createdAt,value
2019-04-11T21:52:27.548Z,73.40
2019-04-11T21:54:56.385Z,75.20
2019-04-11T21:57:25.257Z,74.20
2019-04-11T21:59:54.029Z,73.70
2019-04-11T22:02:24.280Z,75.00
2019-04-11T22:04:54.031Z,75.00
2019-04-11T22:07:22.926Z,75.60
2019-04-11T22:09:51.858Z,75.40
2019-04-11T22:12:20.740Z,76.10
2019-04-11T22:14:55.784Z,75.70
2019-04-11T22:17:25.035Z,75.50
2019-04-11T22:19:53.946Z,76.50
2019-04-11T22:22:22.770Z,76.70
2019-04-11T22:24:51.727Z,76.50
2019-04-11T22:27:22.304Z,77.40
2019-04-11T22:29:54.988Z,78.10
2019-04-11T22:32:23.784Z,78.50
2019-04-11T22:34:52.888Z,79.20
2019-04-11T22:37:21.765Z,79.70
2019-04-11T22:39:50.732Z,80.80
2019-04-11T22:42:19.675Z,80.10
2019-04-11T22:44:48.722Z,80.10
2019-04-11T22:47:17.539Z,80.30
2019-04-11T22:49:46.665Z,80.70
2019-04-11T22:52:15.556Z,81.70
2019-04-11T22:54:44.346Z,81.70
2019-04-11T22:57:13.132Z,81.20
2019-04-11T22:59:44.986Z,81.50
2019-04-11T23:02:22.268Z,81.70
2019-04-11T23:04:51.127Z,81.40
2019-04-11T23:07:20.020Z,82.30
2019-04-11T23:09:49.461Z,81.80
2019-04-11T23:12:18.326Z,82.10
2019-04-11T23:14:47.205Z,82.10
2019-04-11T23:17:16.021Z,82.70
2019-04-11T23:19:45.050Z,83.00
2019-04-11T23:22:13.840Z,83.70
2019-04-11T23:24:42.681Z,83.60
2019-04-11T23:27:11.578Z,83.50
2019-04-11T23:29:40.368Z,83.60
2019-04-11T23:32:09.230Z,83.60
2019-04-11T23:34:38.041Z,83.80
2019-04-11T23:37:06.840Z,83.60
2019-04-11T23:39:36.381Z,83.40
2019-04-11T23:42:05.758Z,83.10
2019-04-11T23:44:34.580Z,83.60
2019-04-11T23:47:03.816Z,83.70
2019-04-11T23:49:32.703Z,83.40
2019-04-11T23:52:01.609Z,84.00
2019-04-11T23:54:30.441Z,84.10
2019-04-11T23:57:01.074Z,84.00
2019-04-11T23:59:31.990Z,83.70
