createdAt,value
2018-07-26T00:00:15.376Z,28.69
2018-07-26T00:03:15.613Z,28.81
2018-07-26T00:06:15.677Z,28.83
2018-07-26T00:09:15.860Z,28.84
2018-07-26T00:12:15.024Z,28.73
2018-07-26T00:15:15.625Z,28.68
2018-07-26T00:18:16.744Z,28.70
2018-07-26T00:21:15.347Z,28.65
2018-07-26T00:24:15.597Z,28.67
2018-07-26T00:27:16.198Z,28.70
2018-07-26T00:30:15.543Z,28.80
2018-07-26T00:33:15.846Z,28.77
2018-07-26T00:36:15.017Z,28.82
2018-07-26T00:39:15.248Z,28.83
2018-07-26T00:42:15.496Z,28.89
2018-07-26T00:45:15.841Z,28.99
2018-07-26T00:48:14.997Z,29.25
2018-07-26T00:51:15.359Z,29.30
2018-07-26T00:54:15.613Z,29.44
2018-07-26T00:57:15.969Z,29.48
2018-07-26T01:00:15.160Z,29.51
2018-07-26T01:03:15.453Z,29.47
2018-07-26T01:06:15.621Z,29.54
2018-07-26T01:09:15.963Z,29.54
2018-07-26T01:12:15.082Z,29.62
2018-07-26T01:15:15.315Z,29.76
2018-07-26T01:18:15.533Z,29.91
2018-07-26T01:21:15.795Z,30.10
2018-07-26T01:24:14.967Z,30.08
2018-07-26T01:27:15.207Z,30.12
2018-07-26T01:30:15.538Z,30.18
2018-07-26T01:33:15.823Z,30.43
2018-07-26T01:36:15.004Z,30.56
2018-07-26T01:39:15.303Z,30.85
2018-07-26T01:42:15.499Z,30.99
2018-07-26T01:45:15.712Z,31.10
2018-07-26T01:48:15.896Z,31.11
2018-07-26T01:51:15.147Z,31.10
2018-07-26T01:54:15.343Z,31.05
2018-07-26T01:57:15.513Z,31.13
2018-07-26T02:00:15.725Z,31.20
2018-07-26T02:03:14.934Z,31.22
2018-07-26T02:06:15.292Z,31.33
2018-07-26T02:09:15.519Z,31.48
2018-07-26T02:12:15.669Z,31.49
2018-07-26T02:15:15.834Z,31.65
2018-07-26T02:18:15.110Z,31.67
2018-07-26T02:21:15.330Z,31.62
2018-07-26T02:24:15.531Z,31.60
2018-07-26T02:27:15.678Z,31.63
2018-07-26T02:30:14.914Z,31.74
2018-07-26T02:33:15.099Z,31.81
2018-07-26T02:36:15.208Z,31.88
2018-07-26T02:39:15.322Z,32.01
2018-07-26T02:42:15.810Z,32.12
2018-07-26T02:45:15.044Z,32.10
2018-07-26T02:48:15.344Z,32.09
2018-07-26T02:51:15.483Z,32.19
2018-07-26T02:54:15.668Z,32.23
2018-07-26T02:57:15.842Z,32.18
2018-07-26T03:00:15.044Z,32.21
2018-07-26T03:03:15.243Z,32.25
2018-07-26T03:06:15.464Z,32.33
2018-07-26T03:09:15.737Z,32.38
2018-07-26T03:12:15.938Z,32.41
2018-07-26T03:15:15.409Z,32.45
2018-07-26T03:18:15.734Z,32.53
2018-07-26T03:21:16.066Z,32.66
2018-07-26T03:24:15.243Z,32.67
2018-07-26T03:27:15.362Z,32.67
2018-07-26T03:30:15.612Z,32.69
2018-07-26T03:33:15.877Z,32.74
2018-07-26T03:36:15.036Z,32.86
2018-07-26T03:39:15.142Z,32.84
2018-07-26T03:42:15.326Z,32.88
2018-07-26T03:45:15.462Z,33.00
2018-07-26T03:48:15.670Z,33.17
2018-07-26T03:51:15.850Z,33.21
2018-07-26T03:54:15.131Z,33.26
2018-07-26T03:57:15.242Z,33.21
2018-07-26T04:00:15.332Z,33.19
2018-07-26T04:03:15.484Z,33.07
2018-07-26T04:06:15.786Z,33.22
2018-07-26T04:09:15.850Z,33.33
2018-07-26T04:12:15.968Z,33.43
2018-07-26T04:15:15.051Z,33.43
2018-07-26T04:18:15.405Z,33.39
2018-07-26T04:21:15.420Z,33.39
2018-07-26T04:24:15.541Z,33.43
2018-07-26T04:27:15.619Z,33.51
2018-07-26T04:30:15.822Z,33.51
2018-07-26T04:33:15.194Z,33.36
2018-07-26T04:36:15.435Z,33.35
2018-07-26T04:39:15.502Z,33.26
2018-07-26T04:42:15.756Z,33.16
2018-07-26T04:45:15.864Z,33.03
2018-07-26T04:48:15.032Z,32.89
2018-07-26T04:51:15.150Z,32.80
2018-07-26T04:54:15.506Z,32.43
2018-07-26T04:57:15.587Z,31.87
2018-07-26T05:00:16.344Z,30.57
2018-07-26T05:03:21.505Z,29.30
2018-07-26T05:06:15.760Z,27.18
2018-07-26T05:09:15.244Z,26.48
2018-07-26T05:12:15.865Z,25.43
2018-07-26T05:15:16.303Z,24.29
2018-07-26T05:18:16.158Z,23.61
2018-07-26T05:21:15.758Z,22.99
2018-07-26T05:24:15.375Z,22.39
2018-07-26T05:27:16.163Z,22.09
2018-07-26T05:30:15.736Z,21.84
2018-07-26T05:33:15.286Z,21.73
2018-07-26T05:36:15.939Z,21.69
2018-07-26T05:39:15.616Z,21.50
2018-07-26T05:42:16.290Z,21.23
2018-07-26T05:45:15.926Z,20.92
2018-07-26T05:48:15.714Z,20.68
2018-07-26T05:51:15.371Z,20.47
2018-07-26T05:54:16.104Z,20.30
2018-07-26T05:57:15.688Z,20.45
2018-07-26T06:00:15.555Z,20.35
2018-07-26T06:03:16.237Z,20.32
2018-07-26T06:06:15.906Z,19.68
2018-07-26T06:09:15.572Z,18.91
2018-07-26T06:12:16.408Z,18.24
2018-07-26T06:15:15.975Z,17.83
2018-07-26T06:18:15.849Z,17.49
2018-07-26T06:21:15.468Z,16.97
2018-07-26T06:24:16.278Z,16.33
2018-07-26T06:27:15.985Z,15.93
2018-07-26T06:30:15.684Z,15.67
2018-07-26T06:33:15.488Z,15.09
2018-07-26T06:36:16.228Z,14.54
2018-07-26T06:39:15.905Z,14.05
2018-07-26T06:42:15.609Z,14.12
2018-07-26T06:45:15.608Z,13.76
2018-07-26T06:48:16.214Z,13.56
2018-07-26T06:51:15.882Z,13.19
2018-07-26T06:54:15.546Z,12.92
2018-07-26T06:57:16.182Z,12.17
2018-07-26T07:00:16.260Z,11.79
2018-07-26T07:03:15.860Z,11.69
2018-07-26T07:06:15.577Z,11.23
2018-07-26T07:09:16.271Z,11.05
2018-07-26T07:12:15.994Z,10.56
2018-07-26T07:15:15.636Z,10.34
2018-07-26T07:18:15.494Z,10.11
2018-07-26T07:21:15.493Z,9.58
2018-07-26T07:24:16.240Z,9.43
2018-07-26T07:27:15.899Z,9.41
2018-07-26T07:30:15.783Z,9.16
2018-07-26T07:33:15.817Z,9.10
2018-07-26T07:36:16.218Z,8.54
2018-07-26T07:39:16.555Z,8.42
2018-07-26T07:42:16.397Z,7.91
2018-07-26T07:45:17.400Z,7.78
2018-07-26T07:48:17.648Z,7.74
2018-07-26T07:51:17.023Z,7.84
2018-07-26T07:54:17.332Z,7.71
2018-07-26T07:57:17.858Z,7.49
2018-07-26T08:00:17.636Z,7.42
2018-07-26T08:03:17.507Z,7.07
2018-07-26T08:06:18.047Z,6.73
2018-07-26T08:09:18.884Z,6.77
2018-07-26T08:12:19.160Z,6.95
2018-07-26T08:15:18.173Z,7.10
2018-07-26T08:18:18.997Z,6.88
2018-07-26T08:21:18.596Z,7.15
2018-07-26T08:24:17.780Z,7.23
2018-07-26T08:27:17.613Z,6.73
2018-07-26T08:30:17.331Z,6.62
2018-07-26T08:33:17.965Z,6.61
2018-07-26T08:36:17.398Z,7.04
2018-07-26T08:39:17.714Z,6.76
2018-07-26T08:42:17.196Z,7.00
2018-07-26T08:45:17.376Z,7.50
2018-07-26T08:48:17.524Z,7.81
2018-07-26T08:51:17.431Z,8.13
2018-07-26T08:54:17.384Z,8.49
2018-07-26T08:57:17.099Z,8.94
2018-07-26T09:00:16.683Z,8.96
2018-07-26T09:03:16.123Z,9.19
2018-07-26T09:06:16.514Z,9.20
2018-07-26T09:09:17.154Z,9.02
2018-07-26T09:12:16.810Z,9.00
2018-07-26T09:15:16.421Z,8.74
2018-07-26T09:18:17.076Z,8.96
2018-07-26T09:21:17.107Z,8.80
2018-07-26T09:24:16.848Z,8.68
2018-07-26T09:27:16.791Z,8.33
2018-07-26T09:30:16.932Z,8.20
2018-07-26T09:33:17.379Z,8.23
2018-07-26T09:36:17.810Z,8.37
2018-07-26T09:39:17.512Z,8.29
2018-07-26T09:42:17.135Z,8.41
2018-07-26T09:45:17.993Z,8.31
2018-07-26T09:48:17.877Z,8.03
2018-07-26T09:51:17.860Z,8.08
2018-07-26T09:54:17.843Z,7.99
2018-07-26T09:57:17.747Z,8.02
2018-07-26T10:00:17.491Z,7.92
2018-07-26T10:03:17.273Z,7.55
2018-07-26T10:06:18.313Z,7.02
2018-07-26T10:09:17.989Z,6.87
2018-07-26T10:12:18.766Z,7.29
2018-07-26T10:15:18.216Z,7.31
2018-07-26T10:18:17.977Z,7.13
2018-07-26T10:21:19.261Z,7.05
2018-07-26T10:24:18.356Z,7.01
2018-07-26T10:27:18.689Z,6.92
2018-07-26T10:30:19.349Z,6.93
2018-07-26T10:33:18.611Z,6.54
2018-07-26T10:36:18.987Z,6.54
2018-07-26T10:39:19.453Z,6.56
2018-07-26T10:42:18.868Z,6.49
2018-07-26T10:45:19.261Z,6.88
2018-07-26T10:48:18.666Z,6.92
2018-07-26T10:51:18.997Z,7.05
2018-07-26T10:54:19.203Z,6.80
2018-07-26T10:57:18.531Z,6.57
2018-07-26T11:00:18.936Z,6.89
2018-07-26T11:03:19.530Z,6.75
2018-07-26T11:06:19.005Z,6.63
2018-07-26T11:09:19.645Z,6.58
2018-07-26T11:12:19.278Z,6.80
2018-07-26T11:15:19.132Z,7.01
2018-07-26T11:18:19.693Z,6.54
2018-07-26T11:21:19.356Z,6.25
2018-07-26T11:24:18.912Z,7.29
2018-07-26T11:27:19.585Z,7.76
2018-07-26T11:30:18.966Z,8.03
2018-07-26T11:33:18.970Z,8.17
2018-07-26T11:36:18.603Z,8.54
2018-07-26T11:39:18.221Z,8.39
2018-07-26T11:42:18.496Z,8.31
2018-07-26T11:45:17.744Z,8.92
2018-07-26T11:48:17.459Z,9.68
2018-07-26T11:51:16.616Z,10.27
2018-07-26T11:54:16.225Z,10.44
2018-07-26T11:57:16.499Z,10.59
2018-07-26T12:00:16.588Z,10.85
2018-07-26T12:03:16.334Z,11.18
2018-07-26T12:06:16.028Z,11.49
2018-07-26T12:09:15.632Z,11.69
2018-07-26T12:12:16.380Z,11.93
2018-07-26T12:15:16.036Z,12.29
2018-07-26T12:18:15.767Z,12.37
2018-07-26T12:21:15.472Z,12.19
2018-07-26T12:24:16.205Z,12.59
2018-07-26T12:27:15.820Z,12.94
2018-07-26T12:30:15.580Z,13.41
2018-07-26T12:33:16.278Z,13.57
2018-07-26T12:36:15.945Z,13.59
2018-07-26T12:39:15.566Z,13.56
2018-07-26T12:42:16.138Z,13.31
2018-07-26T12:45:15.845Z,12.86
2018-07-26T12:48:15.578Z,12.80
2018-07-26T12:51:16.293Z,12.69
2018-07-26T12:54:15.903Z,12.56
2018-07-26T12:57:15.495Z,12.68
2018-07-26T13:00:16.142Z,13.01
2018-07-26T13:03:15.876Z,13.26
2018-07-26T13:06:15.626Z,13.49
2018-07-26T13:09:16.366Z,13.25
2018-07-26T13:12:15.988Z,12.96
2018-07-26T13:15:15.722Z,12.73
2018-07-26T13:18:15.465Z,12.86
2018-07-26T13:21:16.181Z,12.76
2018-07-26T13:24:15.950Z,12.78
2018-07-26T13:27:15.626Z,12.84
2018-07-26T13:30:16.206Z,12.86
2018-07-26T13:33:15.778Z,13.19
2018-07-26T13:36:15.475Z,13.77
2018-07-26T13:39:16.248Z,13.91
2018-07-26T13:42:15.802Z,13.65
2018-07-26T13:45:15.390Z,13.54
2018-07-26T13:48:16.009Z,13.35
2018-07-26T13:51:15.752Z,13.09
2018-07-26T13:54:15.326Z,12.97
2018-07-26T13:57:16.056Z,13.26
2018-07-26T14:00:15.659Z,13.47
2018-07-26T14:03:15.437Z,13.30
2018-07-26T14:06:16.080Z,13.44
2018-07-26T14:09:15.749Z,13.53
2018-07-26T14:12:15.353Z,13.45
2018-07-26T14:15:16.203Z,13.54
2018-07-26T14:18:15.906Z,13.50
2018-07-26T14:21:15.567Z,13.41
2018-07-26T14:24:16.103Z,13.25
2018-07-26T14:27:16.152Z,13.49
2018-07-26T14:30:16.136Z,13.89
2018-07-26T14:33:15.763Z,13.92
2018-07-26T14:36:15.371Z,13.69
2018-07-26T14:39:16.132Z,13.39
2018-07-26T14:42:15.822Z,13.36
2018-07-26T14:45:15.476Z,13.66
2018-07-26T14:48:16.087Z,13.67
2018-07-26T14:51:15.766Z,13.75
2018-07-26T14:54:15.686Z,13.66
2018-07-26T14:57:16.300Z,13.48
2018-07-26T15:00:15.881Z,13.38
2018-07-26T15:03:15.493Z,13.41
2018-07-26T15:06:16.122Z,13.30
2018-07-26T15:09:15.758Z,13.32
2018-07-26T15:12:15.435Z,13.34
2018-07-26T15:15:16.042Z,13.31
2018-07-26T15:18:15.770Z,13.32
2018-07-26T15:21:15.341Z,13.38
2018-07-26T15:24:15.986Z,13.51
2018-07-26T15:27:15.586Z,13.44
2018-07-26T15:30:16.294Z,13.51
2018-07-26T15:33:16.052Z,13.65
2018-07-26T15:36:15.858Z,13.66
2018-07-26T15:39:16.019Z,14.13
2018-07-26T15:42:15.613Z,14.38
2018-07-26T15:45:16.173Z,14.48
2018-07-26T15:48:15.808Z,14.60
2018-07-26T15:51:15.417Z,14.65
2018-07-26T15:54:16.066Z,14.63
2018-07-26T15:57:15.738Z,14.76
2018-07-26T16:00:15.465Z,14.99
2018-07-26T16:03:16.044Z,15.10
2018-07-26T16:06:15.744Z,15.11
2018-07-26T16:09:15.346Z,15.24
2018-07-26T16:12:16.032Z,14.98
2018-07-26T16:15:15.694Z,14.96
2018-07-26T16:18:15.494Z,15.04
2018-07-26T16:21:16.310Z,15.07
2018-07-26T16:24:16.060Z,15.20
2018-07-26T16:27:15.742Z,15.20
2018-07-26T16:30:15.592Z,15.54
2018-07-26T16:33:16.169Z,16.00
2018-07-26T16:36:15.842Z,16.08
2018-07-26T16:39:15.609Z,16.23
2018-07-26T16:42:16.308Z,16.31
2018-07-26T16:45:16.020Z,16.27
2018-07-26T16:48:15.858Z,16.19
2018-07-26T16:51:15.489Z,16.09
2018-07-26T16:54:15.441Z,16.09
2018-07-26T16:57:16.016Z,15.95
2018-07-26T17:00:15.792Z,15.78
2018-07-26T17:03:15.445Z,15.72
2018-07-26T17:06:16.192Z,15.81
2018-07-26T17:09:15.854Z,15.96
2018-07-26T17:12:15.591Z,16.01
2018-07-26T17:15:16.246Z,16.25
2018-07-26T17:18:16.026Z,16.34
2018-07-26T17:21:15.590Z,16.47
2018-07-26T17:24:16.253Z,16.90
2018-07-26T17:27:15.907Z,17.26
2018-07-26T17:30:15.512Z,17.55
2018-07-26T17:33:16.103Z,17.75
2018-07-26T17:36:15.734Z,17.82
2018-07-26T17:39:15.499Z,18.16
2018-07-26T17:42:16.099Z,18.56
2018-07-26T17:45:15.775Z,18.99
2018-07-26T17:48:15.511Z,19.23
2018-07-26T17:51:16.221Z,19.62
2018-07-26T17:54:16.157Z,19.48
2018-07-26T17:57:15.850Z,19.19
2018-07-26T18:00:15.791Z,19.22
2018-07-26T18:03:15.378Z,19.40
2018-07-26T18:06:16.016Z,19.29
2018-07-26T18:09:15.689Z,19.48
2018-07-26T18:12:15.364Z,19.48
2018-07-26T18:15:16.034Z,19.88
2018-07-26T18:18:15.687Z,20.10
2018-07-26T18:21:15.478Z,20.32
2018-07-26T18:24:16.226Z,20.33
2018-07-26T18:27:15.797Z,20.45
2018-07-26T18:30:15.467Z,20.61
2018-07-26T18:33:16.173Z,20.49
2018-07-26T18:36:15.909Z,20.70
2018-07-26T18:39:15.591Z,20.66
2018-07-26T18:42:16.219Z,20.64
2018-07-26T18:45:15.973Z,20.62
2018-07-26T18:48:15.661Z,20.72
2018-07-26T18:51:15.309Z,20.83
2018-07-26T18:54:16.056Z,20.95
2018-07-26T18:57:15.616Z,21.11
2018-07-26T19:00:16.400Z,21.36
2018-07-26T19:03:16.126Z,21.42
2018-07-26T19:06:15.656Z,21.31
2018-07-26T19:09:15.315Z,21.18
2018-07-26T19:12:16.004Z,21.31
2018-07-26T19:15:15.688Z,21.35
2018-07-26T19:18:15.442Z,21.26
2018-07-26T19:21:16.155Z,21.20
2018-07-26T19:24:15.810Z,21.18
2018-07-26T19:27:15.582Z,21.13
2018-07-26T19:30:16.130Z,21.09
2018-07-26T19:33:15.700Z,21.13
2018-07-26T19:36:15.463Z,21.13
2018-07-26T19:39:16.332Z,21.20
2018-07-26T19:42:16.127Z,21.27
2018-07-26T19:45:15.861Z,21.32
2018-07-26T19:48:15.586Z,21.39
2018-07-26T19:51:16.217Z,21.37
2018-07-26T19:54:15.884Z,21.39
2018-07-26T19:57:15.650Z,21.46
2018-07-26T20:00:15.360Z,21.44
2018-07-26T20:03:16.105Z,21.38
2018-07-26T20:06:15.717Z,21.40
2018-07-26T20:09:15.458Z,21.44
2018-07-26T20:12:16.250Z,21.51
2018-07-26T20:15:16.039Z,21.50
2018-07-26T20:18:15.772Z,21.50
2018-07-26T20:21:15.248Z,21.51
2018-07-26T20:24:15.868Z,21.59
2018-07-26T20:27:15.590Z,21.70
2018-07-26T20:30:16.206Z,21.85
2018-07-26T20:33:15.909Z,22.01
2018-07-26T20:36:15.761Z,22.17
2018-07-26T20:39:15.587Z,22.23
2018-07-26T20:42:16.802Z,22.30
2018-07-26T20:45:16.180Z,22.32
2018-07-26T20:48:16.221Z,22.38
2018-07-26T20:51:15.933Z,22.48
2018-07-26T20:54:15.528Z,22.60
2018-07-26T20:57:16.125Z,22.63
2018-07-26T21:00:15.710Z,22.76
2018-07-26T21:03:15.415Z,22.91
2018-07-26T21:06:16.075Z,22.93
2018-07-26T21:09:15.770Z,23.03
2018-07-26T21:12:15.431Z,23.15
2018-07-26T21:15:15.983Z,23.19
2018-07-26T21:18:15.741Z,23.22
2018-07-26T21:21:15.419Z,23.39
2018-07-26T21:24:16.152Z,23.50
2018-07-26T21:27:15.717Z,23.57
2018-07-26T21:30:15.843Z,23.61
2018-07-26T21:33:15.496Z,23.73
2018-07-26T21:36:16.107Z,23.83
2018-07-26T21:39:15.677Z,23.98
2018-07-26T21:42:16.199Z,24.06
2018-07-26T21:45:15.782Z,24.06
2018-07-26T21:48:20.488Z,24.07
2018-07-26T21:51:16.129Z,24.06
2018-07-26T21:54:15.710Z,24.01
2018-07-26T21:57:16.134Z,24.07
2018-07-26T22:00:16.157Z,24.28
2018-07-26T22:03:16.284Z,24.35
2018-07-26T22:06:15.354Z,24.48
2018-07-26T22:09:20.887Z,24.44
2018-07-26T22:12:15.365Z,24.49
2018-07-26T22:15:15.924Z,24.56
2018-07-26T22:18:15.612Z,24.54
2018-07-26T22:21:16.007Z,24.61
2018-07-26T22:24:15.480Z,24.67
2018-07-26T22:27:15.992Z,24.71
2018-07-26T22:30:15.409Z,24.75
2018-07-26T22:33:15.783Z,24.83
2018-07-26T22:36:15.274Z,24.83
2018-07-26T22:39:15.708Z,24.85
2018-07-26T22:42:15.937Z,24.91
2018-07-26T22:45:15.325Z,24.87
2018-07-26T22:48:15.669Z,24.86
2018-07-26T22:51:16.156Z,24.82
2018-07-26T22:54:15.545Z,24.78
2018-07-26T22:57:15.869Z,24.78
2018-07-26T23:00:15.383Z,24.78
2018-07-26T23:03:15.763Z,24.72
2018-07-26T23:06:16.059Z,24.75
2018-07-26T23:09:15.318Z,24.85
2018-07-26T23:12:15.648Z,24.86
2018-07-26T23:15:15.048Z,24.88
2018-07-26T23:18:15.547Z,24.91
2018-07-26T23:21:15.785Z,25.00
2018-07-26T23:24:15.044Z,24.88
2018-07-26T23:27:15.357Z,24.94
2018-07-26T23:30:15.652Z,24.92
2018-07-26T23:33:15.849Z,24.87
2018-07-26T23:36:15.129Z,24.92
2018-07-26T23:39:15.353Z,24.96
2018-07-26T23:42:15.558Z,24.93
2018-07-26T23:45:15.883Z,24.96
2018-07-26T23:48:15.153Z,24.92
2018-07-26T23:51:15.315Z,24.95
2018-07-26T23:54:15.556Z,24.97
2018-07-26T23:57:15.714Z,24.87
