createdAt,value
2022-09-15T00:00:27.322Z,13.55
2022-09-15T00:02:54.033Z,12.80
2022-09-15T00:05:20.638Z,12.55
2022-09-15T00:07:47.249Z,11.68
2022-09-15T00:10:13.976Z,11.65
2022-09-15T00:12:40.567Z,11.73
2022-09-15T00:15:07.755Z,14.50
2022-09-15T00:17:34.273Z,12.68
2022-09-15T00:20:00.841Z,12.40
2022-09-15T00:22:28.112Z,13.10
2022-09-15T00:24:54.620Z,13.23
2022-09-15T00:27:21.216Z,12.50
2022-09-15T00:29:47.686Z,13.68
2022-09-15T00:32:14.183Z,12.50
2022-09-15T00:34:40.632Z,12.20
2022-09-15T00:37:07.188Z,12.60
2022-09-15T00:39:33.904Z,12.52
2022-09-15T00:42:00.340Z,11.13
2022-09-15T00:44:35.837Z,11.35
2022-09-15T00:47:18.643Z,11.90
2022-09-15T00:49:49.150Z,12.63
2022-09-15T00:52:23.488Z,12.45
2022-09-15T00:54:53.920Z,12.15
2022-09-15T00:57:25.816Z,12.43
2022-09-15T00:59:55.459Z,11.18
2022-09-15T01:02:28.093Z,11.90
2022-09-15T01:04:58.523Z,12.02
2022-09-15T01:07:49.868Z,11.73
2022-09-15T01:10:24.492Z,12.98
2022-09-15T01:12:52.328Z,12.10
2022-09-15T01:15:20.949Z,12.60
2022-09-15T01:18:23.778Z,11.63
2022-09-15T01:20:56.379Z,12.43
2022-09-15T01:23:44.894Z,12.50
2022-09-15T01:26:42.348Z,16.00
2022-09-15T01:29:27.500Z,34.05
2022-09-15T01:32:43.318Z,27.02
2022-09-15T01:35:15.412Z,23.75
2022-09-15T01:37:53.456Z,21.95
2022-09-15T01:40:23.202Z,20.83
2022-09-15T01:42:52.665Z,16.98
2022-09-15T01:45:23.638Z,14.60
2022-09-15T01:47:54.164Z,14.20
2022-09-15T01:50:25.442Z,14.68
2022-09-15T01:52:57.013Z,13.98
2022-09-15T01:55:32.338Z,14.13
2022-09-15T01:57:59.577Z,13.27
2022-09-15T02:00:26.059Z,13.15
2022-09-15T02:02:58.662Z,12.73
2022-09-15T02:06:01.885Z,12.90
2022-09-15T02:08:38.358Z,12.82
2022-09-15T02:11:19.985Z,13.10
2022-09-15T02:13:57.606Z,13.25
2022-09-15T02:16:27.999Z,13.07
2022-09-15T02:19:19.683Z,13.43
2022-09-15T02:22:15.077Z,13.68
2022-09-15T02:24:50.095Z,13.68
2022-09-15T02:27:22.984Z,12.63
2022-09-15T02:29:51.868Z,12.75
2022-09-15T02:32:23.286Z,14.07
2022-09-15T02:34:54.467Z,12.30
2022-09-15T02:37:22.966Z,12.68
2022-09-15T02:39:57.823Z,12.70
2022-09-15T02:42:26.185Z,11.38
2022-09-15T02:44:53.580Z,12.90
2022-09-15T02:47:20.696Z,12.30
2022-09-15T02:49:47.148Z,13.20
2022-09-15T02:52:13.756Z,10.95
2022-09-15T02:54:40.311Z,12.38
2022-09-15T02:57:06.921Z,11.70
2022-09-15T02:59:52.320Z,10.82
2022-09-15T03:02:20.560Z,12.10
2022-09-15T03:04:48.104Z,11.27
2022-09-15T03:07:15.004Z,10.18
2022-09-15T03:09:41.922Z,12.10
2022-09-15T03:12:08.929Z,12.55
2022-09-15T03:14:35.488Z,11.85
2022-09-15T03:17:02.932Z,12.13
2022-09-15T03:19:29.451Z,11.95
2022-09-15T03:21:55.881Z,11.95
2022-09-15T03:24:23.050Z,11.25
2022-09-15T03:26:49.593Z,10.55
2022-09-15T03:29:16.333Z,11.52
2022-09-15T03:31:42.973Z,10.82
2022-09-15T03:34:09.551Z,10.77
2022-09-15T03:36:35.993Z,11.25
2022-09-15T03:39:02.724Z,11.75
2022-09-15T03:41:29.362Z,11.80
2022-09-15T03:43:56.605Z,11.18
2022-09-15T03:46:23.176Z,11.45
2022-09-15T03:48:49.624Z,11.05
2022-09-15T03:51:16.194Z,11.40
2022-09-15T03:53:42.789Z,9.90
2022-09-15T03:56:10.940Z,12.90
2022-09-15T03:58:37.450Z,12.15
2022-09-15T04:01:04.491Z,13.93
2022-09-15T04:03:31.630Z,13.35
2022-09-15T04:05:58.340Z,11.93
2022-09-15T04:08:24.845Z,11.63
2022-09-15T04:10:51.278Z,11.02
2022-09-15T04:13:17.752Z,13.00
2022-09-15T04:15:44.599Z,10.90
2022-09-15T04:18:11.063Z,9.07
2022-09-15T04:20:41.418Z,9.82
2022-09-15T04:23:07.854Z,9.05
2022-09-15T04:25:34.309Z,10.50
2022-09-15T04:28:00.958Z,11.18
2022-09-15T04:30:27.497Z,8.40
2022-09-15T04:32:53.999Z,10.02
2022-09-15T04:35:21.872Z,10.20
2022-09-15T04:37:48.372Z,10.68
2022-09-15T04:40:14.937Z,9.65
2022-09-15T04:42:41.437Z,9.98
2022-09-15T04:45:08.407Z,10.93
2022-09-15T04:47:34.880Z,9.68
2022-09-15T04:50:01.563Z,11.45
2022-09-15T04:52:28.059Z,9.10
2022-09-15T04:54:54.576Z,9.20
2022-09-15T04:57:21.046Z,10.43
2022-09-15T04:59:47.513Z,11.20
2022-09-15T05:02:14.034Z,8.88
2022-09-15T05:04:40.490Z,10.95
2022-09-15T05:07:06.964Z,12.10
2022-09-15T05:09:33.435Z,14.20
2022-09-15T05:11:59.939Z,11.48
2022-09-15T05:14:26.485Z,12.68
2022-09-15T05:16:52.970Z,11.43
2022-09-15T05:19:19.694Z,10.68
2022-09-15T05:21:46.215Z,11.50
2022-09-15T05:24:12.800Z,12.07
2022-09-15T05:26:39.567Z,11.25
2022-09-15T05:29:06.077Z,11.10
2022-09-15T05:31:36.466Z,11.13
2022-09-15T05:34:05.527Z,10.93
2022-09-15T05:36:32.639Z,10.43
2022-09-15T05:39:00.173Z,11.98
2022-09-15T05:41:28.551Z,11.48
2022-09-15T05:43:59.609Z,12.52
2022-09-15T05:46:27.364Z,10.90
2022-09-15T05:48:56.357Z,10.77
2022-09-15T05:51:23.107Z,11.05
2022-09-15T05:53:49.672Z,12.32
2022-09-15T05:56:17.418Z,11.57
2022-09-15T05:58:46.486Z,11.60
2022-09-15T06:01:16.317Z,11.40
2022-09-15T06:03:43.447Z,11.38
2022-09-15T06:06:10.466Z,11.27
2022-09-15T06:08:43.908Z,12.45
2022-09-15T06:11:17.341Z,11.38
2022-09-15T06:13:46.472Z,11.85
2022-09-15T06:16:15.883Z,12.23
2022-09-15T06:18:42.490Z,12.95
2022-09-15T06:21:12.373Z,13.73
2022-09-15T06:23:39.473Z,12.38
2022-09-15T06:26:09.389Z,12.70
2022-09-15T06:28:36.020Z,13.00
2022-09-15T06:31:03.016Z,12.52
2022-09-15T06:33:29.994Z,12.05
2022-09-15T06:35:56.539Z,12.05
2022-09-15T06:38:22.995Z,13.25
2022-09-15T06:40:57.078Z,13.60
2022-09-15T06:43:24.313Z,13.35
2022-09-15T06:45:50.996Z,12.95
2022-09-15T06:48:24.563Z,13.43
2022-09-15T06:50:55.446Z,14.63
2022-09-15T06:53:22.191Z,12.43
2022-09-15T06:55:48.741Z,13.55
2022-09-15T06:58:15.453Z,12.02
2022-09-15T07:00:42.962Z,14.48
2022-09-15T07:03:09.587Z,13.20
2022-09-15T07:05:36.261Z,15.88
2022-09-15T07:08:03.021Z,13.05
2022-09-15T07:10:29.510Z,13.52
2022-09-15T07:12:56.017Z,12.45
2022-09-15T07:15:24.838Z,12.50
2022-09-15T07:17:51.316Z,12.23
2022-09-15T07:20:17.814Z,11.20
2022-09-15T07:22:44.296Z,12.95
2022-09-15T07:25:10.810Z,12.00
2022-09-15T07:27:37.349Z,12.57
2022-09-15T07:30:08.422Z,12.65
2022-09-15T07:32:35.116Z,11.65
2022-09-15T07:35:02.277Z,12.60
2022-09-15T07:37:28.864Z,12.48
2022-09-15T07:39:55.399Z,12.60
2022-09-15T07:42:21.921Z,13.52
2022-09-15T07:44:48.374Z,12.88
2022-09-15T07:47:14.837Z,12.27
2022-09-15T07:49:42.109Z,12.63
2022-09-15T07:52:08.713Z,13.93
2022-09-15T07:54:35.183Z,13.52
2022-09-15T07:57:01.916Z,13.65
2022-09-15T07:59:28.508Z,13.95
2022-09-15T08:01:55.163Z,15.13
2022-09-15T08:04:21.676Z,13.25
2022-09-15T08:06:48.135Z,12.35
2022-09-15T08:09:17.308Z,11.95
2022-09-15T08:11:44.074Z,12.70
2022-09-15T08:14:10.918Z,12.98
2022-09-15T08:16:38.481Z,12.00
2022-09-15T08:19:05.329Z,10.07
2022-09-15T08:21:31.867Z,10.63
2022-09-15T08:23:59.729Z,9.70
2022-09-15T08:26:28.404Z,9.05
2022-09-15T08:28:54.933Z,8.95
2022-09-15T08:31:23.947Z,9.40
2022-09-15T08:33:53.181Z,10.25
2022-09-15T08:36:20.008Z,9.07
2022-09-15T08:38:47.402Z,8.95
2022-09-15T08:41:28.905Z,10.80
2022-09-15T08:44:29.381Z,7.88
2022-09-15T08:47:16.731Z,7.05
2022-09-15T08:49:51.873Z,6.70
2022-09-15T08:52:21.355Z,5.40
2022-09-15T08:54:50.851Z,4.70
2022-09-15T08:57:22.272Z,4.82
2022-09-15T08:59:48.857Z,5.00
2022-09-15T09:03:03.191Z,5.13
2022-09-15T09:05:45.558Z,6.38
2022-09-15T09:08:30.797Z,4.68
2022-09-15T09:11:06.174Z,4.75
2022-09-15T09:13:51.327Z,5.40
2022-09-15T09:17:07.821Z,4.80
2022-09-15T09:20:12.666Z,4.45
2022-09-15T09:22:42.861Z,3.70
2022-09-15T09:25:26.689Z,4.50
2022-09-15T09:27:56.312Z,3.35
2022-09-15T09:30:25.007Z,3.67
2022-09-15T09:33:30.133Z,2.75
2022-09-15T09:35:59.731Z,3.05
2022-09-15T09:38:34.948Z,2.63
2022-09-15T09:41:04.897Z,2.70
2022-09-15T09:43:32.333Z,1.98
2022-09-15T09:45:59.736Z,3.25
2022-09-15T09:48:28.640Z,2.00
2022-09-15T09:50:55.706Z,1.60
2022-09-15T09:53:30.988Z,1.83
2022-09-15T09:56:17.106Z,2.15
2022-09-15T09:58:44.743Z,2.20
2022-09-15T10:01:18.966Z,1.48
2022-09-15T10:03:46.380Z,2.28
2022-09-15T10:06:14.530Z,1.02
2022-09-15T10:08:59.321Z,1.48
2022-09-15T10:11:47.683Z,1.52
2022-09-15T10:14:21.837Z,2.13
2022-09-15T10:17:08.909Z,2.35
2022-09-15T10:19:50.776Z,1.90
2022-09-15T10:22:35.739Z,1.88
2022-09-15T10:25:23.698Z,1.77
2022-09-15T10:28:16.818Z,2.13
2022-09-15T10:31:02.234Z,2.47
2022-09-15T10:33:47.578Z,2.53
2022-09-15T10:36:17.433Z,2.50
2022-09-15T10:38:46.771Z,2.72
2022-09-15T10:41:32.671Z,2.00
2022-09-15T10:44:19.351Z,1.60
2022-09-15T10:47:01.063Z,2.20
2022-09-15T10:49:56.937Z,1.52
2022-09-15T10:52:39.308Z,1.60
2022-09-15T10:55:51.234Z,1.30
2022-09-15T10:58:47.748Z,1.40
2022-09-15T11:01:32.282Z,1.60
2022-09-15T11:04:21.566Z,1.30
2022-09-15T11:07:26.197Z,1.67
2022-09-15T11:10:17.023Z,1.05
2022-09-15T11:12:46.455Z,2.47
2022-09-15T11:15:19.057Z,1.35
2022-09-15T11:18:01.985Z,1.23
2022-09-15T11:20:28.363Z,1.35
2022-09-15T11:23:04.606Z,1.08
2022-09-15T11:25:42.348Z,1.55
2022-09-15T11:28:24.590Z,1.25
2022-09-15T11:30:58.582Z,1.30
2022-09-15T11:33:43.938Z,1.13
2022-09-15T11:36:17.792Z,1.05
2022-09-15T11:38:54.639Z,0.93
2022-09-15T11:41:34.164Z,1.00
2022-09-15T11:44:16.814Z,1.08
2022-09-15T11:47:05.237Z,1.13
2022-09-15T11:49:40.625Z,0.90
2022-09-15T11:52:22.563Z,0.90
2022-09-15T11:54:57.422Z,0.98
2022-09-15T11:57:36.501Z,1.23
2022-09-15T12:00:03.323Z,1.52
2022-09-15T12:02:51.638Z,1.10
2022-09-15T12:05:24.016Z,1.15
2022-09-15T12:07:59.397Z,1.40
2022-09-15T12:10:31.796Z,1.33
2022-09-15T12:13:00.484Z,1.02
2022-09-15T12:15:27.290Z,1.65
2022-09-15T12:18:34.348Z,1.30
2022-09-15T12:21:22.730Z,1.10
2022-09-15T12:24:12.283Z,1.42
2022-09-15T12:26:39.608Z,1.70
2022-09-15T12:29:21.468Z,1.38
2022-09-15T12:31:47.972Z,1.50
2022-09-15T12:34:38.431Z,1.60
2022-09-15T12:37:13.645Z,1.30
2022-09-15T12:39:44.391Z,1.25
2022-09-15T12:42:10.831Z,1.00
2022-09-15T12:44:43.293Z,1.40
2022-09-15T12:47:25.484Z,1.30
2022-09-15T12:49:56.315Z,0.93
2022-09-15T12:52:25.255Z,1.45
2022-09-15T12:55:02.064Z,1.20
2022-09-15T12:57:36.226Z,1.30
2022-09-15T13:00:20.935Z,1.30
2022-09-15T13:02:49.375Z,1.55
2022-09-15T13:05:41.680Z,1.60
2022-09-15T13:08:33.357Z,1.48
2022-09-15T13:11:04.549Z,1.23
2022-09-15T13:13:43.753Z,1.50
2022-09-15T13:16:51.665Z,1.60
2022-09-15T13:19:33.041Z,1.88
2022-09-15T13:22:11.642Z,2.17
2022-09-15T13:25:01.799Z,1.90
2022-09-15T13:27:36.304Z,1.83
2022-09-15T13:30:10.006Z,1.50
2022-09-15T13:33:12.091Z,2.63
2022-09-15T13:35:48.729Z,2.17
2022-09-15T13:38:31.682Z,2.20
2022-09-15T13:41:18.252Z,2.50
2022-09-15T13:44:10.070Z,1.80
2022-09-15T13:47:12.155Z,2.00
2022-09-15T13:50:04.794Z,1.70
2022-09-15T13:52:37.249Z,2.38
2022-09-15T13:55:27.984Z,3.42
2022-09-15T14:01:02.155Z,2.63
2022-09-15T14:03:51.627Z,1.80
2022-09-15T14:06:23.171Z,2.22
2022-09-15T14:08:57.246Z,1.58
2022-09-15T14:11:28.680Z,1.67
2022-09-15T14:13:56.653Z,1.70
2022-09-15T14:16:30.661Z,1.98
2022-09-15T14:18:59.977Z,1.50
2022-09-15T14:21:29.751Z,2.80
2022-09-15T14:23:59.708Z,1.52
2022-09-15T14:26:32.945Z,1.70
2022-09-15T14:29:02.416Z,0.95
2022-09-15T14:31:30.553Z,1.00
2022-09-15T14:33:57.594Z,0.70
2022-09-15T14:36:32.558Z,0.70
2022-09-15T14:39:22.097Z,0.80
2022-09-15T14:41:50.276Z,0.73
2022-09-15T14:47:21.732Z,0.70
2022-09-15T14:52:29.033Z,0.98
2022-09-15T14:55:03.168Z,0.90
2022-09-15T14:57:33.744Z,0.60
2022-09-15T15:00:07.371Z,0.80
2022-09-15T15:03:14.770Z,0.60
2022-09-15T15:06:02.767Z,0.60
2022-09-15T15:08:46.491Z,0.82
2022-09-15T15:11:15.966Z,0.55
2022-09-15T15:13:48.313Z,0.57
2022-09-15T15:16:26.582Z,0.60
2022-09-15T15:18:56.115Z,0.68
2022-09-15T15:21:37.605Z,0.70
2022-09-15T15:24:13.020Z,0.60
2022-09-15T15:26:42.180Z,0.95
2022-09-15T15:29:44.485Z,0.60
2022-09-15T15:32:16.323Z,0.70
2022-09-15T15:34:55.707Z,1.17
2022-09-15T15:37:29.590Z,0.77
2022-09-15T15:39:58.581Z,0.60
2022-09-15T15:42:27.708Z,0.70
2022-09-15T15:45:00.297Z,0.80
2022-09-15T15:47:30.761Z,0.80
2022-09-15T15:50:13.686Z,0.80
2022-09-15T15:52:41.641Z,1.00
2022-09-15T15:55:08.436Z,1.73
2022-09-15T15:57:38.990Z,0.80
2022-09-15T16:00:32.697Z,1.35
2022-09-15T16:02:59.298Z,0.70
2022-09-15T16:05:27.575Z,0.70
2022-09-15T16:07:56.509Z,0.88
2022-09-15T16:10:27.944Z,0.98
2022-09-15T16:12:54.425Z,0.95
2022-09-15T16:15:21.600Z,1.33
2022-09-15T16:17:48.946Z,1.15
2022-09-15T16:20:16.571Z,1.30
2022-09-15T16:22:43.466Z,1.70
2022-09-15T16:25:14.684Z,1.27
2022-09-15T16:27:41.303Z,2.15
2022-09-15T16:30:11.982Z,1.30
2022-09-15T16:32:41.935Z,2.22
2022-09-15T16:35:33.617Z,1.20
2022-09-15T16:38:00.131Z,1.33
2022-09-15T16:40:26.780Z,1.35
2022-09-15T16:42:53.543Z,1.42
2022-09-15T16:45:36.681Z,1.60
2022-09-15T16:52:59.613Z,1.55
2022-09-15T16:55:38.932Z,1.58
2022-09-15T16:58:06.548Z,1.45
2022-09-15T17:00:36.144Z,1.02
2022-09-15T17:03:07.342Z,1.17
2022-09-15T17:05:48.290Z,1.10
2022-09-15T17:08:16.132Z,1.50
2022-09-15T17:10:43.165Z,1.30
2022-09-15T17:13:14.267Z,1.00
2022-09-15T17:15:41.525Z,0.95
2022-09-15T17:18:08.852Z,0.93
2022-09-15T17:20:39.142Z,1.08
2022-09-15T17:23:25.274Z,0.70
2022-09-15T17:25:53.720Z,0.75
2022-09-15T17:28:22.594Z,0.80
2022-09-15T17:30:51.866Z,0.90
2022-09-15T17:33:20.176Z,1.25
2022-09-15T17:35:47.488Z,1.63
2022-09-15T17:38:14.254Z,0.70
2022-09-15T17:40:41.216Z,0.82
2022-09-15T17:43:14.091Z,0.68
2022-09-15T17:45:40.726Z,1.38
2022-09-15T17:48:07.611Z,0.73
2022-09-15T17:50:35.006Z,0.80
2022-09-15T17:53:01.500Z,0.90
2022-09-15T17:55:33.102Z,0.93
2022-09-15T17:58:02.409Z,1.23
2022-09-15T18:00:31.928Z,1.45
2022-09-15T18:03:00.502Z,0.63
2022-09-15T18:05:31.380Z,0.80
2022-09-15T18:08:03.404Z,1.00
2022-09-15T18:10:32.093Z,0.98
2022-09-15T18:12:58.979Z,1.30
2022-09-15T18:15:29.719Z,1.33
2022-09-15T18:17:58.529Z,1.00
2022-09-15T18:20:27.694Z,1.27
2022-09-15T18:22:55.289Z,1.10
2022-09-15T18:25:28.237Z,1.02
2022-09-15T18:27:55.173Z,0.82
2022-09-15T18:30:23.594Z,0.90
2022-09-15T18:32:50.421Z,0.75
2022-09-15T18:35:19.373Z,1.05
2022-09-15T18:37:54.518Z,1.48
2022-09-15T18:40:21.200Z,1.25
2022-09-15T18:42:47.667Z,0.85
2022-09-15T18:45:17.043Z,0.98
2022-09-15T18:47:47.217Z,1.20
2022-09-15T18:50:14.133Z,0.90
2022-09-15T18:52:41.549Z,0.80
2022-09-15T18:55:15.801Z,1.98
2022-09-15T18:57:42.832Z,0.85
2022-09-15T19:00:15.943Z,0.70
2022-09-15T19:02:42.794Z,1.00
2022-09-15T19:05:15.319Z,0.95
2022-09-15T19:07:45.784Z,0.98
2022-09-15T19:10:16.096Z,1.27
2022-09-15T19:12:43.199Z,1.30
2022-09-15T19:15:11.554Z,1.00
2022-09-15T19:17:39.458Z,0.85
2022-09-15T19:20:08.709Z,0.93
2022-09-15T19:22:36.679Z,0.82
2022-09-15T19:25:04.134Z,1.33
2022-09-15T19:27:30.654Z,1.90
2022-09-15T19:29:57.227Z,1.10
2022-09-15T19:32:23.980Z,0.77
2022-09-15T19:34:50.446Z,1.52
2022-09-15T19:37:19.748Z,0.90
2022-09-15T19:39:47.668Z,1.00
2022-09-15T19:44:43.580Z,7.82
2022-09-15T19:47:10.518Z,1.80
2022-09-15T19:49:37.247Z,0.70
2022-09-15T19:52:06.165Z,1.20
2022-09-15T19:54:34.334Z,1.38
2022-09-15T19:57:01.153Z,1.17
2022-09-15T19:59:31.360Z,1.00
2022-09-15T20:01:59.539Z,0.65
2022-09-15T20:04:26.795Z,1.05
2022-09-15T20:06:53.455Z,0.95
2022-09-15T20:09:20.036Z,1.05
2022-09-15T20:11:46.635Z,1.13
2022-09-15T20:14:13.961Z,1.17
2022-09-15T20:16:41.251Z,1.10
2022-09-15T20:19:07.848Z,1.23
2022-09-15T20:21:52.013Z,1.10
2022-09-15T20:24:20.905Z,1.23
2022-09-15T20:26:48.081Z,1.17
2022-09-15T20:29:14.830Z,0.93
2022-09-15T20:31:41.576Z,0.90
2022-09-15T20:34:08.222Z,0.73
2022-09-15T20:36:38.324Z,0.93
2022-09-15T20:39:08.748Z,1.00
2022-09-15T20:41:35.451Z,1.05
2022-09-15T20:44:02.176Z,1.25
2022-09-15T20:46:31.671Z,0.90
2022-09-15T20:48:58.217Z,0.82
2022-09-15T20:51:27.854Z,0.85
2022-09-15T20:53:56.665Z,1.20
2022-09-15T20:56:25.502Z,1.23
2022-09-15T20:58:54.161Z,0.82
2022-09-15T21:01:39.796Z,0.70
2022-09-15T21:04:08.368Z,1.27
2022-09-15T21:06:35.063Z,1.08
2022-09-15T21:09:02.372Z,0.80
2022-09-15T21:11:29.996Z,0.80
2022-09-15T21:13:57.321Z,0.80
2022-09-15T21:16:26.897Z,0.80
2022-09-15T21:18:54.041Z,0.80
2022-09-15T21:21:29.913Z,0.77
2022-09-15T21:24:00.234Z,0.90
2022-09-15T21:26:29.138Z,1.00
2022-09-15T21:28:56.185Z,0.60
2022-09-15T21:31:31.967Z,0.90
2022-09-15T21:33:59.316Z,0.80
2022-09-15T21:36:28.264Z,0.77
2022-09-15T21:38:56.801Z,0.77
2022-09-15T21:41:26.353Z,0.70
2022-09-15T21:43:54.858Z,2.10
2022-09-15T21:46:28.180Z,0.90
2022-09-15T21:48:56.520Z,0.90
2022-09-15T21:51:25.246Z,1.50
2022-09-15T21:53:57.708Z,0.93
2022-09-15T21:56:25.593Z,0.90
2022-09-15T21:58:52.079Z,0.80
2022-09-15T22:01:25.782Z,1.00
2022-09-15T22:03:55.677Z,1.33
2022-09-15T22:06:30.195Z,0.70
2022-09-15T22:08:58.108Z,1.10
2022-09-15T22:11:24.961Z,1.02
2022-09-15T22:13:51.593Z,0.75
2022-09-15T22:16:21.004Z,0.82
2022-09-15T22:18:47.928Z,0.82
2022-09-15T22:21:23.353Z,1.23
2022-09-15T22:23:51.720Z,1.23
2022-09-15T22:26:20.640Z,1.48
2022-09-15T22:28:47.872Z,1.30
2022-09-15T22:31:16.871Z,1.85
2022-09-15T22:33:43.468Z,1.02
2022-09-15T22:36:14.090Z,1.10
2022-09-15T22:38:40.919Z,1.00
2022-09-15T22:41:11.905Z,1.17
2022-09-15T22:43:40.024Z,1.45
2022-09-15T22:46:07.342Z,1.13
2022-09-15T22:48:34.162Z,1.55
2022-09-15T22:51:00.843Z,1.67
2022-09-15T22:53:27.625Z,1.08
2022-09-15T22:56:05.736Z,1.25
2022-09-15T22:58:33.678Z,0.80
2022-09-15T23:01:09.570Z,1.17
2022-09-15T23:03:37.166Z,0.85
2022-09-15T23:06:05.365Z,1.70
2022-09-15T23:08:32.527Z,1.35
2022-09-15T23:11:10.504Z,1.98
2022-09-15T23:13:38.294Z,1.40
2022-09-15T23:16:05.860Z,1.05
2022-09-15T23:18:34.618Z,1.00
2022-09-15T23:21:07.378Z,1.05
2022-09-15T23:23:39.036Z,0.80
2022-09-15T23:26:07.580Z,0.77
2022-09-15T23:28:34.474Z,1.40
2022-09-15T23:31:01.096Z,1.10
2022-09-15T23:33:29.033Z,0.98
2022-09-15T23:35:58.051Z,0.73
2022-09-15T23:38:24.527Z,0.60
2022-09-15T23:40:51.141Z,1.50
2022-09-15T23:43:17.971Z,1.23
2022-09-15T23:45:45.194Z,0.65
2022-09-15T23:48:13.238Z,0.90
2022-09-15T23:50:40.568Z,0.90
2022-09-15T23:53:07.884Z,0.80
2022-09-15T23:55:34.727Z,0.90
2022-09-15T23:58:01.688Z,1.02
