createdAt,value
2022-08-03T00:01:01.344Z,19.1
2022-08-03T00:03:21.579Z,19.1
2022-08-03T00:04:31.710Z,19.1
2022-08-03T00:05:41.822Z,19.1
2022-08-03T00:06:51.940Z,19.1
2022-08-03T00:08:02.062Z,19
2022-08-03T00:09:12.169Z,19.1
2022-08-03T00:10:22.289Z,19.1
2022-08-03T00:11:32.396Z,19
2022-08-03T00:12:42.530Z,19
2022-08-03T00:13:51.657Z,19
2022-08-03T00:15:01.772Z,19
2022-08-03T00:16:11.898Z,19
2022-08-03T00:17:22.004Z,19
2022-08-03T00:18:32.121Z,19
2022-08-03T00:19:42.251Z,19
2022-08-03T00:20:52.354Z,19
2022-08-03T00:23:12.603Z,19
2022-08-03T00:24:22.711Z,19
2022-08-03T00:25:32.835Z,19
2022-08-03T00:26:42.943Z,19
2022-08-03T00:27:53.072Z,19
2022-08-03T00:29:02.206Z,19
2022-08-03T00:30:12.314Z,19
2022-08-03T00:31:22.438Z,19
2022-08-03T00:32:32.561Z,19
2022-08-03T00:33:42.665Z,18.9
2022-08-03T00:34:52.793Z,18.9
2022-08-03T00:36:02.908Z,18.8
2022-08-03T00:37:13.031Z,18.8
2022-08-03T00:38:23.418Z,18.8
2022-08-03T00:39:33.262Z,18.8
2022-08-03T00:40:43.379Z,18.8
2022-08-03T00:41:53.495Z,18.8
2022-08-03T00:43:03.615Z,18.8
2022-08-03T00:44:12.750Z,18.8
2022-08-03T00:45:22.874Z,18.8
2022-08-03T00:46:32.986Z,18.7
2022-08-03T00:47:43.112Z,18.7
2022-08-03T00:48:53.220Z,18.7
2022-08-03T00:50:03.340Z,18.7
2022-08-03T00:51:13.460Z,18.6
2022-08-03T00:52:23.571Z,18.6
2022-08-03T00:53:33.700Z,18.6
2022-08-03T00:54:44.067Z,18.6
2022-08-03T00:55:53.923Z,18.6
2022-08-03T00:57:04.043Z,18.6
2022-08-03T00:58:14.155Z,18.7
2022-08-03T00:59:23.294Z,18.7
2022-08-03T01:00:33.422Z,18.8
2022-08-03T01:01:43.531Z,18.8
2022-08-03T01:02:53.644Z,18.9
2022-08-03T01:04:03.773Z,18.9
2022-08-03T01:05:13.892Z,19
2022-08-03T01:06:24.000Z,19
2022-08-03T01:07:34.121Z,19
2022-08-03T01:08:44.247Z,19
2022-08-03T01:09:54.349Z,19
2022-08-03T01:11:04.477Z,19
2022-08-03T01:13:24.715Z,18.9
2022-08-03T01:14:33.846Z,18.9
2022-08-03T01:15:43.961Z,18.8
2022-08-03T01:16:54.075Z,18.8
2022-08-03T01:18:04.206Z,18.8
2022-08-03T01:20:24.428Z,18.7
2022-08-03T01:21:34.551Z,18.6
2022-08-03T01:22:44.676Z,18.6
2022-08-03T01:23:54.779Z,18.6
2022-08-03T01:25:04.903Z,18.5
2022-08-03T01:26:15.030Z,18.4
2022-08-03T01:27:25.400Z,18.3
2022-08-03T01:28:35.254Z,18.2
2022-08-03T01:29:44.653Z,18.2
2022-08-03T01:30:56.217Z,18.1
2022-08-03T01:32:04.628Z,18
2022-08-03T01:33:14.737Z,17.9
2022-08-03T01:34:24.862Z,17.8
2022-08-03T01:35:34.969Z,17.7
2022-08-03T01:36:45.102Z,17.7
2022-08-03T01:37:55.208Z,17.6
2022-08-03T01:39:05.331Z,17.6
2022-08-03T01:40:15.448Z,17.5
2022-08-03T01:41:25.563Z,17.4
2022-08-03T01:42:35.689Z,17.4
2022-08-03T01:43:45.795Z,17.3
2022-08-03T01:44:54.930Z,17.3
2022-08-03T01:46:05.057Z,17.2
2022-08-03T01:47:15.178Z,17.2
2022-08-03T01:48:25.554Z,17.1
2022-08-03T01:49:35.408Z,17.1
2022-08-03T01:50:45.532Z,17
2022-08-03T01:51:55.635Z,17
2022-08-03T01:53:05.749Z,16.9
2022-08-03T01:54:15.870Z,16.8
2022-08-03T01:55:25.991Z,16.8
2022-08-03T01:56:36.114Z,16.7
2022-08-03T01:57:46.227Z,16.7
2022-08-03T01:58:56.355Z,16.6
2022-08-03T02:00:05.475Z,16.6
2022-08-03T02:02:25.711Z,16.5
2022-08-03T02:03:35.833Z,16.4
2022-08-03T02:04:46.210Z,16.4
2022-08-03T02:05:56.064Z,16.4
2022-08-03T02:07:06.186Z,16.3
2022-08-03T02:09:26.418Z,16.2
2022-08-03T02:10:36.536Z,16.2
2022-08-03T02:11:46.647Z,16.2
2022-08-03T02:12:56.763Z,16.1
2022-08-03T02:14:06.884Z,16.1
2022-08-03T02:15:16.017Z,16
2022-08-03T02:16:26.148Z,16
2022-08-03T02:17:36.251Z,16
2022-08-03T02:18:46.374Z,15.9
2022-08-03T02:19:56.487Z,15.9
2022-08-03T02:21:06.609Z,15.9
2022-08-03T02:22:16.717Z,15.9
2022-08-03T02:23:26.848Z,15.8
2022-08-03T02:24:36.971Z,15.8
2022-08-03T02:25:47.070Z,15.8
2022-08-03T02:26:57.197Z,15.8
2022-08-03T02:28:07.000Z,15.7
2022-08-03T02:29:17.438Z,15.7
2022-08-03T02:30:26.573Z,15.7
2022-08-03T02:31:36.675Z,15.7
2022-08-03T02:32:46.798Z,15.6
2022-08-03T02:33:56.924Z,15.6
2022-08-03T02:35:07.035Z,15.6
2022-08-03T02:36:17.143Z,15.6
2022-08-03T02:37:27.269Z,15.6
2022-08-03T02:38:37.380Z,15.5
2022-08-03T02:39:47.495Z,15.5
2022-08-03T02:40:57.888Z,15.5
2022-08-03T02:42:07.742Z,15.5
2022-08-03T02:43:17.862Z,15.4
2022-08-03T02:44:27.971Z,15.4
2022-08-03T02:45:37.111Z,15.4
2022-08-03T02:46:47.219Z,15.4
2022-08-03T02:47:57.349Z,15.4
2022-08-03T02:49:07.459Z,15.4
2022-08-03T02:50:17.588Z,15.3
2022-08-03T02:51:27.694Z,15.3
2022-08-03T02:52:37.821Z,15.3
2022-08-03T02:53:47.925Z,15.3
2022-08-03T02:54:58.051Z,15.3
2022-08-03T02:56:08.425Z,15.3
2022-08-03T02:57:18.283Z,15.3
2022-08-03T02:58:28.397Z,15.3
2022-08-03T02:59:38.522Z,15.3
2022-08-03T03:00:47.659Z,15.3
2022-08-03T03:01:57.763Z,15.3
2022-08-03T03:03:07.889Z,15.3
2022-08-03T03:05:28.118Z,15.2
2022-08-03T03:06:38.244Z,15.2
2022-08-03T03:07:48.361Z,15.2
2022-08-03T03:08:58.484Z,15.2
2022-08-03T03:10:08.589Z,15.2
2022-08-03T03:11:18.720Z,15.2
2022-08-03T03:12:28.829Z,15.2
2022-08-03T03:13:38.954Z,15.2
2022-08-03T03:14:49.072Z,15.1
2022-08-03T03:15:58.200Z,15.1
2022-08-03T03:17:08.316Z,15.1
2022-08-03T03:18:18.438Z,15.1
2022-08-03T03:19:28.556Z,15.1
2022-08-03T03:20:38.662Z,15.1
2022-08-03T03:21:48.788Z,15.1
2022-08-03T03:22:58.903Z,15.1
2022-08-03T03:24:09.009Z,15.1
2022-08-03T03:25:19.131Z,15.1
2022-08-03T03:26:28.265Z,15
2022-08-03T03:27:38.391Z,15
2022-08-03T03:28:48.518Z,15
2022-08-03T03:29:58.623Z,15
2022-08-03T03:31:08.749Z,15
2022-08-03T03:32:18.852Z,15
2022-08-03T03:33:28.980Z,15
2022-08-03T03:34:39.089Z,15
2022-08-03T03:35:49.222Z,15
2022-08-03T03:36:59.340Z,15
2022-08-03T03:38:09.450Z,15.1
2022-08-03T03:40:29.674Z,15.1
2022-08-03T03:41:38.825Z,15.2
2022-08-03T03:42:48.928Z,15.2
2022-08-03T03:43:59.309Z,15.2
2022-08-03T03:45:09.165Z,15.3
2022-08-03T03:46:19.293Z,15.3
2022-08-03T03:47:29.664Z,15.3
2022-08-03T03:48:39.521Z,15.4
2022-08-03T03:49:49.631Z,15.4
2022-08-03T03:50:59.758Z,15.4
2022-08-03T03:52:09.866Z,15.4
2022-08-03T03:53:19.994Z,15.4
2022-08-03T03:54:30.104Z,15.4
2022-08-03T03:55:40.234Z,15.4
2022-08-03T03:56:49.624Z,15.4
2022-08-03T03:57:59.471Z,15.5
2022-08-03T03:59:09.855Z,15.5
2022-08-03T04:01:29.833Z,15.5
2022-08-03T04:02:39.950Z,15.6
2022-08-03T04:03:50.061Z,15.6
2022-08-03T04:05:00.185Z,15.6
2022-08-03T04:06:10.295Z,15.7
2022-08-03T04:07:20.418Z,15.7
2022-08-03T04:08:30.531Z,15.8
2022-08-03T04:09:40.655Z,15.8
2022-08-03T04:10:51.039Z,15.8
2022-08-03T04:11:59.912Z,15.9
2022-08-03T04:13:10.021Z,15.9
2022-08-03T04:14:20.140Z,16
2022-08-03T04:16:40.366Z,16.1
2022-08-03T04:17:50.498Z,16.2
2022-08-03T04:19:00.608Z,16.3
2022-08-03T04:20:10.734Z,16.4
2022-08-03T04:21:20.840Z,16.5
2022-08-03T04:22:31.222Z,16.6
2022-08-03T04:23:41.081Z,16.7
2022-08-03T04:24:51.000Z,16.8
2022-08-03T04:26:01.315Z,16.9
2022-08-03T04:27:10.448Z,17
2022-08-03T04:28:20.560Z,17.1
2022-08-03T04:29:30.678Z,17.2
2022-08-03T04:30:40.803Z,17.3
2022-08-03T04:31:50.912Z,17.4
2022-08-03T04:33:01.034Z,17.5
2022-08-03T04:34:11.148Z,17.6
2022-08-03T04:35:21.270Z,17.7
2022-08-03T04:36:31.392Z,17.7
2022-08-03T04:37:41.499Z,17.8
2022-08-03T04:40:01.734Z,18.1
2022-08-03T04:41:11.859Z,18.2
2022-08-03T04:42:21.001Z,18.4
2022-08-03T04:43:31.108Z,18.4
2022-08-03T04:44:41.237Z,18.5
2022-08-03T04:45:51.345Z,18.7
2022-08-03T04:47:01.454Z,18.9
2022-08-03T04:48:11.581Z,19
2022-08-03T04:49:21.700Z,19
2022-08-03T04:50:31.809Z,19.1
2022-08-03T04:51:41.928Z,19.2
2022-08-03T04:52:52.052Z,19.2
2022-08-03T04:54:02.160Z,19.3
2022-08-03T04:55:12.282Z,19.4
2022-08-03T04:56:22.413Z,19.4
2022-08-03T04:57:31.535Z,19.5
2022-08-03T04:58:41.663Z,19.5
2022-08-03T04:59:51.764Z,19.5
2022-08-03T05:01:01.894Z,19.6
2022-08-03T05:02:12.000Z,19.7
2022-08-03T05:04:32.247Z,20
2022-08-03T05:05:42.354Z,20.1
2022-08-03T05:06:52.481Z,20.1
2022-08-03T05:08:02.588Z,20.1
2022-08-03T05:09:12.716Z,20.1
2022-08-03T05:11:32.945Z,20
2022-08-03T05:12:42.085Z,20
2022-08-03T05:13:52.211Z,19.9
2022-08-03T05:15:02.319Z,19.8
2022-08-03T05:16:12.439Z,19.8
2022-08-03T05:17:22.556Z,19.9
2022-08-03T05:18:32.682Z,20.1
2022-08-03T05:19:42.794Z,20.2
2022-08-03T05:20:52.000Z,20.3
2022-08-03T05:22:03.021Z,20.5
2022-08-03T05:23:13.424Z,20.6
2022-08-03T05:24:23.258Z,20.6
2022-08-03T05:25:33.389Z,20.8
2022-08-03T05:26:43.495Z,20.9
2022-08-03T05:27:52.638Z,21
2022-08-03T05:29:03.018Z,21.1
2022-08-03T05:30:13.122Z,21.2
2022-08-03T05:31:22.987Z,21.4
2022-08-03T05:32:33.381Z,21.4
2022-08-03T05:33:43.220Z,21.4
2022-08-03T05:34:53.328Z,21.4
2022-08-03T05:36:03.446Z,21.5
2022-08-03T05:37:13.566Z,21.6
2022-08-03T05:39:33.804Z,21.7
2022-08-03T05:40:43.924Z,21.8
2022-08-03T05:41:54.050Z,21.8
2022-08-03T05:43:03.173Z,21.9
2022-08-03T05:44:13.295Z,21.9
2022-08-03T05:45:23.422Z,21.9
2022-08-03T05:46:33.527Z,22.1
2022-08-03T05:47:43.652Z,22.2
2022-08-03T05:48:54.049Z,22.2
2022-08-03T05:50:04.144Z,22.2
2022-08-03T05:51:14.266Z,22.3
2022-08-03T05:52:24.110Z,22.4
2022-08-03T05:53:34.238Z,22.4
2022-08-03T05:54:44.613Z,22.5
2022-08-03T05:55:54.460Z,22.6
2022-08-03T05:57:04.589Z,22.6
2022-08-03T05:58:13.730Z,22.7
2022-08-03T05:59:23.839Z,22.8
2022-08-03T06:00:33.965Z,22.9
2022-08-03T06:01:44.070Z,22.9
2022-08-03T06:02:54.197Z,23
2022-08-03T06:04:04.305Z,23
2022-08-03T06:05:14.433Z,23
2022-08-03T06:07:34.928Z,23.2
2022-08-03T06:08:44.783Z,23.2
2022-08-03T06:09:54.895Z,23.2
2022-08-03T06:11:05.285Z,23.3
2022-08-03T06:13:25.256Z,23.4
2022-08-03T06:14:34.398Z,23.4
2022-08-03T06:15:44.765Z,23.5
2022-08-03T06:16:54.886Z,23.6
2022-08-03T06:18:04.739Z,23.6
2022-08-03T06:19:14.859Z,23.6
2022-08-03T06:20:24.981Z,23.6
2022-08-03T06:21:35.101Z,23.8
2022-08-03T06:22:45.207Z,23.8
2022-08-03T06:23:55.326Z,23.8
2022-08-03T06:25:05.446Z,23.9
2022-08-03T06:26:15.557Z,23.9
2022-08-03T06:28:36.076Z,24
2022-08-03T06:29:44.947Z,24.1
2022-08-03T06:30:54.083Z,24.2
2022-08-03T06:32:04.190Z,24.1
2022-08-03T06:33:14.317Z,24.2
2022-08-03T06:34:24.422Z,24.2
2022-08-03T06:35:34.551Z,24.3
2022-08-03T06:36:44.000Z,24.4
2022-08-03T06:37:54.789Z,24.4
2022-08-03T06:39:05.162Z,24.5
2022-08-03T06:40:15.013Z,24.6
2022-08-03T06:41:25.132Z,24.6
2022-08-03T06:42:34.283Z,24.5
2022-08-03T06:43:43.408Z,24.6
2022-08-03T06:44:53.528Z,24.6
2022-08-03T06:46:03.914Z,24.6
2022-08-03T06:47:13.757Z,24.6
2022-08-03T06:49:34.261Z,24.6
2022-08-03T06:50:44.110Z,24.7
2022-08-03T06:51:54.238Z,24.8
2022-08-03T06:53:04.358Z,24.9
2022-08-03T06:54:14.465Z,24.9
2022-08-03T06:56:34.700Z,24.9
2022-08-03T06:57:43.841Z,25
2022-08-03T06:58:52.975Z,25
2022-08-03T07:00:03.102Z,25
2022-08-03T07:01:13.219Z,24.9
2022-08-03T07:03:33.460Z,24.8
2022-08-03T07:04:43.571Z,24.9
2022-08-03T07:05:53.680Z,24.9
2022-08-03T07:07:03.801Z,25.1
2022-08-03T07:08:13.927Z,25.1
2022-08-03T07:10:34.153Z,25.3
2022-08-03T07:11:44.274Z,25.2
2022-08-03T07:12:53.680Z,25.2
2022-08-03T07:14:02.549Z,25.1
2022-08-03T07:15:12.672Z,25.1
2022-08-03T07:16:22.792Z,25.2
2022-08-03T07:17:32.896Z,25.3
2022-08-03T07:18:43.022Z,25.3
2022-08-03T07:19:53.126Z,25.4
2022-08-03T07:21:02.280Z,25.5
2022-08-03T07:22:12.384Z,25.6
2022-08-03T07:23:22.510Z,25.6
2022-08-03T07:24:32.633Z,25.7
2022-08-03T07:25:41.771Z,25.8
2022-08-03T07:26:50.901Z,25.9
2022-08-03T07:28:01.022Z,26
2022-08-03T07:29:11.145Z,25.9
2022-08-03T07:30:21.261Z,25.9
2022-08-03T07:31:31.363Z,26
2022-08-03T07:32:41.486Z,26.1
2022-08-03T07:33:51.613Z,26.2
2022-08-03T07:35:01.734Z,26.3
2022-08-03T07:36:11.839Z,26.2
2022-08-03T07:37:21.958Z,26.2
2022-08-03T07:38:31.107Z,26.4
2022-08-03T07:40:50.357Z,26.8
2022-08-03T07:42:00.481Z,26.9
2022-08-03T07:43:10.585Z,26.9
2022-08-03T07:45:30.817Z,26.6
2022-08-03T07:46:40.940Z,26.6
2022-08-03T07:47:51.055Z,26.7
2022-08-03T07:49:01.435Z,26.8
2022-08-03T07:50:11.288Z,26.9
2022-08-03T07:52:31.521Z,27.1
2022-08-03T07:53:41.642Z,27.1
2022-08-03T07:54:50.795Z,27.2
2022-08-03T07:55:59.916Z,27.3
2022-08-03T07:57:10.041Z,27.4
2022-08-03T07:59:30.530Z,27.6
2022-08-03T08:00:40.388Z,27.6
2022-08-03T08:01:50.500Z,27.7
2022-08-03T08:03:00.627Z,27.6
2022-08-03T08:04:10.737Z,27.7
2022-08-03T08:05:20.859Z,27.8
2022-08-03T08:06:30.980Z,27.9
2022-08-03T08:07:41.097Z,27.9
2022-08-03T08:08:51.207Z,28
2022-08-03T08:10:01.332Z,28
2022-08-03T08:11:10.471Z,28
2022-08-03T08:12:20.584Z,28.1
2022-08-03T08:13:30.695Z,28.1
2022-08-03T08:14:40.820Z,28.2
2022-08-03T08:15:50.929Z,28.1
2022-08-03T08:17:01.055Z,28.2
2022-08-03T08:18:11.169Z,28.1
2022-08-03T08:20:31.404Z,28.3
2022-08-03T08:21:41.528Z,28.3
2022-08-03T08:22:51.633Z,28.4
2022-08-03T08:24:00.793Z,28.4
2022-08-03T08:25:09.911Z,28.5
2022-08-03T08:26:20.028Z,28.2
2022-08-03T08:27:30.154Z,28
2022-08-03T08:28:40.262Z,27.9
2022-08-03T08:29:50.389Z,27.7
2022-08-03T08:31:00.507Z,27.7
2022-08-03T08:32:10.614Z,27.9
2022-08-03T08:33:20.744Z,28
2022-08-03T08:34:30.862Z,28
2022-08-03T08:35:40.983Z,27.8
2022-08-03T08:36:51.084Z,27.9
2022-08-03T08:38:01.208Z,28
2022-08-03T08:39:11.322Z,28.1
2022-08-03T08:40:20.459Z,28.2
2022-08-03T08:41:30.840Z,28.2
2022-08-03T08:42:40.702Z,28.3
2022-08-03T08:43:50.818Z,28.4
2022-08-03T08:45:00.938Z,28.5
2022-08-03T08:46:11.049Z,28.7
2022-08-03T08:47:21.158Z,28.8
2022-08-03T08:48:31.546Z,28.8
2022-08-03T08:49:41.395Z,28.9
2022-08-03T08:50:51.517Z,29
2022-08-03T08:53:11.749Z,29.2
2022-08-03T08:55:31.986Z,29.4
2022-08-03T08:56:41.120Z,29.3
2022-08-03T08:57:51.246Z,29.1
2022-08-03T08:59:01.348Z,28.8
2022-08-03T09:00:11.470Z,28.9
2022-08-03T09:02:31.707Z,28.8
2022-08-03T09:04:50.963Z,29
2022-08-03T09:06:00.122Z,29.1
2022-08-03T09:07:09.248Z,29.1
2022-08-03T09:08:19.374Z,29.2
2022-08-03T09:09:29.486Z,29.2
2022-08-03T09:10:39.601Z,29.3
2022-08-03T09:11:49.711Z,29.3
2022-08-03T09:12:59.828Z,29.4
2022-08-03T09:14:09.960Z,29.5
2022-08-03T09:15:20.067Z,29.6
2022-08-03T09:16:30.187Z,29.6
2022-08-03T09:17:40.302Z,29.6
2022-08-03T09:18:49.442Z,29.5
2022-08-03T09:19:58.581Z,29.5
2022-08-03T09:21:08.704Z,29.6
2022-08-03T09:22:18.813Z,29.6
2022-08-03T09:23:28.937Z,29.7
2022-08-03T09:24:39.064Z,29.7
2022-08-03T09:25:49.169Z,29.7
2022-08-03T09:26:59.291Z,29.7
2022-08-03T09:28:09.676Z,29.8
2022-08-03T09:29:19.531Z,29.7
2022-08-03T09:30:29.654Z,29.6
2022-08-03T09:31:39.762Z,29.5
2022-08-03T09:32:50.142Z,29.5
2022-08-03T09:33:59.996Z,29.6
2022-08-03T09:35:09.129Z,29.6
2022-08-03T09:36:19.249Z,29.7
2022-08-03T09:37:29.364Z,29.8
2022-08-03T09:38:39.495Z,29.9
2022-08-03T09:39:49.596Z,30
2022-08-03T09:40:59.716Z,29.8
2022-08-03T09:42:09.842Z,29.7
2022-08-03T09:43:19.957Z,29.6
2022-08-03T09:44:30.070Z,29.6
2022-08-03T09:45:40.199Z,29.6
2022-08-03T09:46:50.309Z,29.6
2022-08-03T09:48:00.437Z,29.6
2022-08-03T09:49:10.546Z,29.6
2022-08-03T09:51:29.796Z,29.7
2022-08-03T09:52:39.925Z,29.7
2022-08-03T09:53:50.030Z,29.6
2022-08-03T09:55:00.155Z,29.7
2022-08-03T09:56:10.267Z,29.9
2022-08-03T09:57:20.396Z,30
2022-08-03T09:58:30.497Z,30.1
2022-08-03T09:59:40.622Z,30.1
2022-08-03T10:00:50.744Z,29.9
2022-08-03T10:02:00.851Z,29.7
2022-08-03T10:03:10.974Z,29.9
2022-08-03T10:04:21.102Z,30
2022-08-03T10:05:30.225Z,30.1
2022-08-03T10:06:40.352Z,30.2
2022-08-03T10:07:50.468Z,30.3
2022-08-03T10:09:00.572Z,30.4
2022-08-03T10:10:10.698Z,30.3
2022-08-03T10:11:20.822Z,30
2022-08-03T10:12:30.936Z,30
2022-08-03T10:13:41.055Z,30
2022-08-03T10:14:51.164Z,30.1
2022-08-03T10:16:01.292Z,30.1
2022-08-03T10:17:11.411Z,30.1
2022-08-03T10:19:31.643Z,30.3
2022-08-03T10:20:40.766Z,30.3
2022-08-03T10:21:51.150Z,30.4
2022-08-03T10:23:01.006Z,30.5
2022-08-03T10:24:11.120Z,30.6
2022-08-03T10:26:31.354Z,30.7
2022-08-03T10:27:41.470Z,30.8
2022-08-03T10:28:51.599Z,30.9
2022-08-03T10:30:01.976Z,31
2022-08-03T10:31:11.832Z,30.8
2022-08-03T10:33:32.065Z,30.7
2022-08-03T10:34:41.203Z,30.7
2022-08-03T10:35:50.340Z,30.8
2022-08-03T10:37:00.469Z,30.8
2022-08-03T10:38:10.575Z,30.7
2022-08-03T10:39:20.695Z,30.7
2022-08-03T10:40:30.818Z,30.7
2022-08-03T10:42:51.052Z,30.7
2022-08-03T10:45:11.284Z,30.5
2022-08-03T10:47:31.517Z,30.6
2022-08-03T10:48:41.635Z,30.7
2022-08-03T10:49:51.766Z,30.6
2022-08-03T10:51:00.904Z,30.7
2022-08-03T10:52:10.041Z,30.7
2022-08-03T10:53:20.161Z,30.7
2022-08-03T10:54:30.276Z,30.8
2022-08-03T10:55:40.383Z,30.7
2022-08-03T10:56:50.504Z,30.7
2022-08-03T10:58:00.620Z,30.7
2022-08-03T10:59:10.745Z,30.5
2022-08-03T11:00:20.862Z,30.6
2022-08-03T11:01:30.971Z,30.7
2022-08-03T11:02:41.097Z,30.9
2022-08-03T11:03:50.233Z,31.1
2022-08-03T11:04:59.384Z,31.1
2022-08-03T11:06:09.491Z,31.2
2022-08-03T11:08:29.721Z,31.1
2022-08-03T11:09:39.846Z,31.4
2022-08-03T11:10:49.973Z,31.4
2022-08-03T11:12:00.073Z,31.4
2022-08-03T11:13:10.460Z,31.5
2022-08-03T11:15:30.426Z,31.5
2022-08-03T11:16:39.570Z,31.5
2022-08-03T11:17:49.700Z,31.5
2022-08-03T11:18:58.830Z,31.4
2022-08-03T11:20:07.976Z,31.3
2022-08-03T11:22:28.200Z,31.2
2022-08-03T11:23:38.319Z,31.3
2022-08-03T11:24:48.444Z,31.2
2022-08-03T11:25:58.567Z,31.1
2022-08-03T11:27:08.674Z,31.1
2022-08-03T11:28:18.791Z,31.3
2022-08-03T11:29:28.907Z,31.1
2022-08-03T11:30:39.034Z,31.3
2022-08-03T11:31:49.141Z,31.1
2022-08-03T11:32:59.269Z,31.2
2022-08-03T11:34:09.373Z,31.3
2022-08-03T11:35:18.526Z,31.2
2022-08-03T11:36:28.630Z,31.4
2022-08-03T11:37:38.754Z,31.6
2022-08-03T11:38:48.860Z,31.5
2022-08-03T11:39:58.990Z,31.5
2022-08-03T11:41:09.102Z,31.6
2022-08-03T11:43:29.332Z,31.7
2022-08-03T11:44:39.452Z,31.8
2022-08-03T11:45:49.581Z,31.9
2022-08-03T11:46:58.720Z,31.9
2022-08-03T11:48:07.854Z,31.9
2022-08-03T11:49:17.978Z,31.7
2022-08-03T11:50:28.085Z,31.6
2022-08-03T11:51:38.208Z,31.6
2022-08-03T11:52:48.590Z,31.5
2022-08-03T11:53:58.437Z,31.5
2022-08-03T11:55:08.557Z,31.5
2022-08-03T11:56:18.685Z,31.6
2022-08-03T11:57:28.804Z,31.7
2022-08-03T11:58:38.907Z,31.8
2022-08-03T11:59:48.067Z,31.8
2022-08-03T12:00:57.188Z,32
2022-08-03T12:02:07.305Z,32.1
2022-08-03T12:03:17.431Z,32.1
2022-08-03T12:04:27.550Z,32.2
2022-08-03T12:05:37.657Z,32.2
2022-08-03T12:06:47.782Z,32.2
2022-08-03T12:07:58.167Z,32.2
2022-08-03T12:09:08.011Z,32
2022-08-03T12:10:18.132Z,31.8
2022-08-03T12:11:28.251Z,31.8
2022-08-03T12:12:38.379Z,31.7
2022-08-03T12:13:48.486Z,31.8
2022-08-03T12:14:58.607Z,32.1
2022-08-03T12:16:07.745Z,32.1
2022-08-03T12:18:27.970Z,32.1
2022-08-03T12:19:38.092Z,32.2
2022-08-03T12:20:48.220Z,32.3
2022-08-03T12:21:58.331Z,32.2
2022-08-03T12:23:08.445Z,32.1
2022-08-03T12:24:18.554Z,32.1
2022-08-03T12:25:28.684Z,32.2
2022-08-03T12:26:38.792Z,32.3
2022-08-03T12:27:49.188Z,32.4
2022-08-03T12:28:59.027Z,32.5
2022-08-03T12:30:09.150Z,32.5
2022-08-03T12:31:18.290Z,32.6
2022-08-03T12:32:28.396Z,32.4
2022-08-03T12:33:38.527Z,32.2
2022-08-03T12:34:48.635Z,32.4
2022-08-03T12:35:58.759Z,32.4
2022-08-03T12:37:08.882Z,32.3
2022-08-03T12:38:18.996Z,32.3
2022-08-03T12:39:29.106Z,32.5
2022-08-03T12:40:39.229Z,32.6
2022-08-03T12:41:49.614Z,32.2
2022-08-03T12:42:59.462Z,32.2
2022-08-03T12:44:09.571Z,32.4
2022-08-03T12:46:29.821Z,32.4
2022-08-03T12:47:38.956Z,32.4
2022-08-03T12:48:49.075Z,32.6
2022-08-03T12:49:59.452Z,32.8
2022-08-03T12:51:09.303Z,32.7
2022-08-03T12:52:19.426Z,32.7
2022-08-03T12:53:29.532Z,32.7
2022-08-03T12:54:39.658Z,32.7
2022-08-03T12:55:49.768Z,32.6
2022-08-03T12:56:59.888Z,32.5
2022-08-03T12:58:10.013Z,32.4
2022-08-03T13:00:30.247Z,32.5
2022-08-03T13:01:40.369Z,32.7
2022-08-03T13:02:49.500Z,32.8
2022-08-03T13:03:59.609Z,32.7
2022-08-03T13:05:10.008Z,32.6
2022-08-03T13:06:19.860Z,32.4
2022-08-03T13:07:29.966Z,32.6
2022-08-03T13:08:40.087Z,32.6
2022-08-03T13:09:50.212Z,32.8
2022-08-03T13:11:00.321Z,32.7
2022-08-03T13:12:10.446Z,32.7
2022-08-03T13:14:30.672Z,32.7
2022-08-03T13:15:40.796Z,32.6
2022-08-03T13:16:50.913Z,32.6
2022-08-03T13:18:00.049Z,32.7
2022-08-03T13:19:10.170Z,32.7
2022-08-03T13:20:20.277Z,32.6
2022-08-03T13:21:30.403Z,32.6
2022-08-03T13:22:40.510Z,32.5
2022-08-03T13:23:50.640Z,32.4
2022-08-03T13:25:00.740Z,32.4
2022-08-03T13:26:10.860Z,32.4
2022-08-03T13:27:20.990Z,32.5
2022-08-03T13:28:31.097Z,32.5
2022-08-03T13:29:41.220Z,32.6
2022-08-03T13:30:51.328Z,32.5
2022-08-03T13:32:01.454Z,32.5
2022-08-03T13:33:10.588Z,32.6
2022-08-03T13:34:20.715Z,32.7
2022-08-03T13:35:31.106Z,32.9
2022-08-03T13:36:40.933Z,32.9
2022-08-03T13:37:51.055Z,33
2022-08-03T13:39:01.186Z,33.1
2022-08-03T13:40:11.288Z,33.1
2022-08-03T13:42:31.522Z,33.1
2022-08-03T13:43:41.656Z,33.1
2022-08-03T13:44:51.770Z,33
2022-08-03T13:46:01.893Z,32.9
2022-08-03T13:47:12.010Z,32.9
2022-08-03T13:48:21.146Z,32.9
2022-08-03T13:49:31.248Z,33.1
2022-08-03T13:50:41.374Z,33.1
2022-08-03T13:51:51.500Z,33.2
2022-08-03T13:53:01.605Z,33.3
2022-08-03T13:54:11.729Z,33.4
2022-08-03T13:55:21.835Z,33.2
2022-08-03T13:56:31.963Z,33.3
2022-08-03T13:57:42.076Z,33.5
2022-08-03T13:58:52.205Z,33.5
2022-08-03T14:00:02.314Z,33.4
2022-08-03T14:01:12.439Z,33.2
2022-08-03T14:02:22.550Z,33.3
2022-08-03T14:03:31.687Z,33.4
2022-08-03T14:04:42.067Z,33.4
2022-08-03T14:05:51.918Z,33.4
2022-08-03T14:07:02.047Z,33.5
2022-08-03T14:08:12.150Z,33.6
2022-08-03T14:11:42.514Z,34
2022-08-03T14:12:52.904Z,34.1
2022-08-03T14:14:02.755Z,34
2022-08-03T14:15:12.854Z,34.4
2022-08-03T14:17:33.095Z,35.7
2022-08-03T14:18:42.251Z,35.7
2022-08-03T14:19:51.640Z,35
2022-08-03T14:21:01.499Z,35.1
2022-08-03T14:22:11.874Z,34.4
2022-08-03T14:23:21.735Z,34
2022-08-03T14:24:31.841Z,34.6
2022-08-03T14:25:41.968Z,34.7
2022-08-03T14:26:52.093Z,35.2
2022-08-03T14:28:02.200Z,35
2022-08-03T14:29:12.320Z,34.5
2022-08-03T14:30:22.447Z,33.8
2022-08-03T14:31:31.583Z,34.3
2022-08-03T14:32:40.719Z,35.8
2022-08-03T14:33:51.092Z,36.7
2022-08-03T14:36:11.061Z,34.4
2022-08-03T14:37:21.177Z,33.9
2022-08-03T14:38:31.304Z,33.5
2022-08-03T14:39:41.429Z,33.4
2022-08-03T14:40:51.536Z,34.2
2022-08-03T14:42:01.665Z,35.4
2022-08-03T14:43:11.769Z,35.6
2022-08-03T14:44:21.887Z,35.6
2022-08-03T14:45:32.277Z,35.4
2022-08-03T14:46:42.137Z,35.6
2022-08-03T14:47:51.271Z,35.8
2022-08-03T14:49:01.378Z,36
2022-08-03T14:50:11.506Z,36.5
2022-08-03T14:52:31.738Z,35.1
2022-08-03T14:53:40.875Z,35.4
2022-08-03T14:54:50.010Z,34.4
2022-08-03T14:56:00.135Z,33.6
2022-08-03T14:57:10.243Z,33.3
2022-08-03T14:58:20.370Z,32.5
2022-08-03T14:59:30.487Z,32
2022-08-03T15:00:40.596Z,31.5
2022-08-03T15:01:50.716Z,32.1
2022-08-03T15:03:00.839Z,32
2022-08-03T15:04:10.947Z,31.8
2022-08-03T15:06:31.186Z,33.1
2022-08-03T15:07:41.316Z,33.3
2022-08-03T15:08:51.419Z,34.7
2022-08-03T15:10:00.554Z,35.9
2022-08-03T15:11:09.970Z,36.7
2022-08-03T15:12:19.827Z,37.1
2022-08-03T15:13:29.931Z,36.1
2022-08-03T15:14:40.053Z,36.1
2022-08-03T15:15:50.180Z,36.2
2022-08-03T15:17:00.292Z,36.5
2022-08-03T15:18:10.413Z,35.6
2022-08-03T15:19:19.551Z,34.5
2022-08-03T15:20:28.698Z,33.8
2022-08-03T15:21:38.801Z,33.7
2022-08-03T15:22:48.927Z,34.1
2022-08-03T15:23:59.038Z,33.5
2022-08-03T15:25:09.169Z,34
2022-08-03T15:26:19.277Z,35.4
2022-08-03T15:27:29.402Z,36.7
2022-08-03T15:28:39.507Z,36.4
2022-08-03T15:29:49.637Z,35.8
2022-08-03T15:30:59.745Z,34.6
2022-08-03T15:32:09.871Z,33.9
2022-08-03T15:33:19.989Z,33.8
2022-08-03T15:34:30.114Z,33.5
2022-08-03T15:35:39.234Z,35.1
2022-08-03T15:36:49.361Z,36.4
2022-08-03T15:37:59.484Z,37.2
2022-08-03T15:39:09.590Z,37.4
2022-08-03T15:41:30.095Z,37.4
2022-08-03T15:42:39.945Z,37.9
2022-08-03T15:43:50.069Z,38.6
2022-08-03T15:45:00.187Z,38.9
2022-08-03T15:46:10.314Z,39.3
2022-08-03T15:47:20.422Z,39.4
2022-08-03T15:48:30.548Z,37.8
2022-08-03T15:49:40.666Z,35.3
2022-08-03T15:50:50.053Z,34.4
2022-08-03T15:51:59.917Z,33.4
2022-08-03T15:53:10.025Z,34.4
2022-08-03T15:54:20.154Z,35
2022-08-03T15:55:30.276Z,34.5
2022-08-03T15:56:40.378Z,35.1
2022-08-03T15:57:50.494Z,34.3
2022-08-03T15:59:00.630Z,33.1
2022-08-03T16:00:10.747Z,32.3
2022-08-03T16:02:30.978Z,31.9
2022-08-03T16:03:41.092Z,31.3
2022-08-03T16:04:51.220Z,31.2
2022-08-03T16:06:00.352Z,31.1
2022-08-03T16:07:10.457Z,31
2022-08-03T16:08:20.583Z,31
2022-08-03T16:09:30.706Z,30.9
2022-08-03T16:10:40.814Z,30.8
2022-08-03T16:11:50.941Z,30.9
2022-08-03T16:13:01.047Z,31
2022-08-03T16:14:11.174Z,31.1
2022-08-03T16:16:31.417Z,31.6
2022-08-03T16:18:51.646Z,32.1
2022-08-03T16:20:00.782Z,32.1
2022-08-03T16:21:09.917Z,32.4
2022-08-03T16:22:20.038Z,32.4
2022-08-03T16:23:30.418Z,32.5
2022-08-03T16:24:40.273Z,32.2
2022-08-03T16:25:50.388Z,32.1
2022-08-03T16:27:00.514Z,32.4
2022-08-03T16:28:10.639Z,32.3
2022-08-03T16:29:20.742Z,32.1
2022-08-03T16:30:30.875Z,32.5
2022-08-03T16:31:40.979Z,32.2
2022-08-03T16:32:50.132Z,31.7
2022-08-03T16:33:59.531Z,31.6
2022-08-03T16:35:09.376Z,31.6
2022-08-03T16:37:29.609Z,31.6
2022-08-03T16:38:39.733Z,31.5
2022-08-03T16:39:49.860Z,31.4
2022-08-03T16:40:59.963Z,31.3
2022-08-03T16:44:30.594Z,31.1
2022-08-03T16:45:40.449Z,31
2022-08-03T16:46:50.559Z,30.8
2022-08-03T16:48:00.676Z,30.6