createdAt,value
2023-03-21T00:02:25.380Z,97003.73
2023-03-21T00:04:55.103Z,97005.85
2023-03-21T00:07:24.531Z,97005.55
2023-03-21T00:09:56.845Z,97006.61
2023-03-21T00:12:27.146Z,97007.21
2023-03-21T00:14:56.273Z,97003.63
2023-03-21T00:17:25.005Z,97005.67
2023-03-21T00:19:54.393Z,97000.71
2023-03-21T00:22:22.300Z,96997.00
2023-03-21T00:24:52.323Z,96993.66
2023-03-21T00:27:47.271Z,96997.88
2023-03-21T00:30:15.405Z,96994.70
2023-03-21T00:32:55.156Z,96994.27
2023-03-21T00:35:54.101Z,96992.00
2023-03-21T00:38:11.755Z,96995.89
2023-03-21T00:40:48.709Z,96993.84
2023-03-21T00:43:18.461Z,96990.88
2023-03-21T00:45:46.968Z,96990.27
2023-03-21T00:48:18.936Z,96988.05
2023-03-21T00:50:49.739Z,96987.05
2023-03-21T00:53:17.565Z,96987.49
2023-03-21T00:55:47.642Z,96983.02
2023-03-21T00:58:16.759Z,96979.48
2023-03-21T01:00:49.316Z,96978.48
2023-03-21T01:03:25.070Z,96978.94
2023-03-21T01:06:04.711Z,96983.73
2023-03-21T01:08:51.125Z,96982.32
2023-03-21T01:11:21.752Z,96980.38
2023-03-21T01:13:56.147Z,96978.51
2023-03-21T01:16:27.851Z,96977.38
2023-03-21T01:18:56.360Z,96976.14
2023-03-21T01:21:24.670Z,96978.70
2023-03-21T01:23:52.641Z,96972.95
2023-03-21T01:26:20.962Z,96967.08
2023-03-21T01:28:49.569Z,96964.36
2023-03-21T01:31:18.180Z,96962.55
2023-03-21T01:33:46.917Z,96962.64
2023-03-21T01:36:23.512Z,96959.71
2023-03-21T01:38:54.116Z,96963.64
2023-03-21T01:41:33.520Z,96962.73
2023-03-21T01:44:06.211Z,96958.86
2023-03-21T01:47:09.808Z,96956.00
2023-03-21T01:49:46.173Z,96955.24
2023-03-21T01:52:35.858Z,96951.26
2023-03-21T01:55:08.612Z,96951.11
2023-03-21T01:57:58.539Z,96952.19
2023-03-21T02:00:36.663Z,96952.16
2023-03-21T02:03:16.914Z,96949.77
2023-03-21T02:06:11.652Z,96946.23
2023-03-21T02:08:41.567Z,96946.64
2023-03-21T02:11:13.207Z,96948.20
2023-03-21T02:13:43.676Z,96946.64
2023-03-21T02:16:21.892Z,96948.83
2023-03-21T02:18:53.388Z,96947.67
2023-03-21T02:21:49.549Z,96949.81
2023-03-21T02:24:37.164Z,96946.86
2023-03-21T02:27:14.166Z,96945.56
2023-03-21T02:29:56.521Z,96946.89
2023-03-21T02:32:37.450Z,96944.92
2023-03-21T02:35:22.650Z,96947.88
2023-03-21T02:38:23.447Z,96949.78
2023-03-21T02:41:19.042Z,96953.59
2023-03-21T02:44:01.325Z,96950.48
2023-03-21T02:46:43.906Z,96951.10
2023-03-21T02:49:20.892Z,96949.29
2023-03-21T02:51:51.005Z,96950.94
2023-03-21T02:54:35.036Z,96951.23
2023-03-21T02:57:10.067Z,96949.39
2023-03-21T02:59:51.589Z,96948.27
2023-03-21T03:02:25.170Z,96948.42
2023-03-21T03:04:53.202Z,96950.61
2023-03-21T03:07:41.653Z,96947.92
2023-03-21T03:10:21.845Z,96948.02
2023-03-21T03:13:01.791Z,96946.41
2023-03-21T03:15:51.789Z,96946.11
2023-03-21T03:18:19.681Z,96948.44
2023-03-21T03:21:08.710Z,96950.09
2023-03-21T03:23:39.711Z,96952.70
2023-03-21T03:26:15.514Z,96954.29
2023-03-21T03:28:46.859Z,96952.17
2023-03-21T03:31:22.089Z,96951.41
2023-03-21T03:33:56.030Z,96950.90
2023-03-21T03:36:32.528Z,96946.00
2023-03-21T03:39:09.195Z,96944.30
2023-03-21T03:42:05.955Z,96944.02
2023-03-21T03:44:33.684Z,96944.04
2023-03-21T03:47:08.054Z,96944.30
2023-03-21T03:49:38.330Z,96947.13
2023-03-21T03:52:21.682Z,96945.63
2023-03-21T03:54:56.060Z,96944.66
2023-03-21T03:57:26.260Z,96943.70
2023-03-21T03:59:54.611Z,96943.24
2023-03-21T04:02:32.321Z,96942.65
2023-03-21T04:05:02.988Z,96944.17
2023-03-21T04:07:31.661Z,96942.98
2023-03-21T04:10:01.047Z,96941.91
2023-03-21T04:12:29.185Z,96942.02
2023-03-21T04:15:20.480Z,96941.67
2023-03-21T04:17:55.899Z,96942.11
2023-03-21T04:20:36.103Z,96945.27
2023-03-21T04:23:06.085Z,96947.45
2023-03-21T04:25:34.942Z,96947.60
2023-03-21T04:28:04.898Z,96947.53
2023-03-21T04:30:40.935Z,96951.89
2023-03-21T04:33:14.409Z,96949.70
2023-03-21T04:35:46.703Z,96949.92
2023-03-21T04:38:15.409Z,96948.88
2023-03-21T04:40:44.253Z,96947.79
2023-03-21T04:43:12.207Z,96950.05
2023-03-21T04:45:41.081Z,96948.04
2023-03-21T04:48:09.497Z,96948.20
2023-03-21T04:50:37.786Z,96949.41
2023-03-21T04:53:06.121Z,96948.25
2023-03-21T04:55:34.069Z,96950.07
2023-03-21T04:58:02.417Z,96949.39
2023-03-21T05:00:32.869Z,96951.08
2023-03-21T05:03:01.816Z,96956.85
2023-03-21T05:05:29.670Z,96952.25
2023-03-21T05:07:57.856Z,96955.08
2023-03-21T05:10:25.811Z,96955.45
2023-03-21T05:12:53.966Z,96956.86
2023-03-21T05:15:21.953Z,96957.79
2023-03-21T05:17:49.911Z,96960.89
2023-03-21T05:20:17.889Z,96963.75
2023-03-21T05:22:46.203Z,96961.60
2023-03-21T05:25:18.317Z,96960.92
2023-03-21T05:28:07.134Z,96958.16
2023-03-21T05:30:35.440Z,96957.83
2023-03-21T05:33:03.742Z,96960.04
2023-03-21T05:35:32.184Z,96959.95
2023-03-21T05:38:02.279Z,96963.29
2023-03-21T05:40:34.837Z,96959.80
2023-03-21T05:43:03.526Z,96957.61
2023-03-21T05:45:31.743Z,96957.88
2023-03-21T05:47:59.822Z,96965.02
2023-03-21T05:50:29.697Z,96965.74
2023-03-21T05:53:16.729Z,96967.36
2023-03-21T05:55:44.604Z,96967.63
2023-03-21T05:58:18.293Z,96970.73
2023-03-21T06:00:49.185Z,96966.98
2023-03-21T06:03:25.449Z,96970.81
2023-03-21T06:06:19.795Z,96972.61
2023-03-21T06:08:54.476Z,96971.92
2023-03-21T06:11:24.669Z,96968.59
2023-03-21T06:13:55.450Z,96967.20
2023-03-21T06:16:23.718Z,96968.90
2023-03-21T06:18:51.719Z,96969.38
2023-03-21T06:21:33.830Z,96972.42
2023-03-21T06:24:02.017Z,96967.77
2023-03-21T06:26:30.087Z,96964.10
2023-03-21T06:28:58.194Z,96966.42
2023-03-21T06:31:26.840Z,96968.42
2023-03-21T06:33:59.626Z,96973.02
2023-03-21T06:36:27.798Z,96974.30
2023-03-21T06:38:56.698Z,96975.58
2023-03-21T06:41:25.614Z,96974.42
2023-03-21T06:43:59.906Z,96974.13
2023-03-21T06:46:30.943Z,96973.77
2023-03-21T06:48:59.480Z,96975.20
2023-03-21T06:51:30.968Z,96971.23
2023-03-21T06:54:11.491Z,96972.95
2023-03-21T06:56:42.485Z,96972.90
2023-03-21T06:59:12.725Z,96974.40
2023-03-21T07:02:02.679Z,96978.25
2023-03-21T07:04:31.170Z,96976.27
2023-03-21T07:06:59.299Z,96977.46
2023-03-21T07:09:28.347Z,96974.16
2023-03-21T07:11:58.903Z,96970.77
2023-03-21T07:14:34.722Z,96971.52
2023-03-21T07:17:02.636Z,96974.73
2023-03-21T07:19:30.956Z,96972.77
2023-03-21T07:22:01.611Z,96971.98
2023-03-21T07:24:30.444Z,96974.98
2023-03-21T07:26:58.441Z,96971.20
2023-03-21T07:29:26.457Z,96968.82
2023-03-21T07:31:54.532Z,96966.79
2023-03-21T07:34:23.560Z,96964.14
2023-03-21T07:36:51.761Z,96961.64
2023-03-21T07:39:20.653Z,96961.70
2023-03-21T07:41:48.696Z,96959.13
2023-03-21T07:44:36.177Z,96960.27
2023-03-21T07:47:05.408Z,96959.85
2023-03-21T07:49:33.541Z,96962.23
2023-03-21T07:52:04.600Z,96962.04
2023-03-21T07:54:33.001Z,96959.40
2023-03-21T07:57:01.084Z,96961.53
2023-03-21T07:59:29.040Z,96957.83
2023-03-21T08:01:57.009Z,96955.85
2023-03-21T08:04:26.090Z,96958.48
2023-03-21T08:06:54.165Z,96952.17
2023-03-21T08:09:22.202Z,96948.19
2023-03-21T08:11:50.290Z,96949.90
2023-03-21T08:14:18.319Z,96946.97
2023-03-21T08:16:46.346Z,96945.24
2023-03-21T08:19:14.397Z,96941.84
2023-03-21T08:21:42.780Z,96942.94
2023-03-21T08:24:11.000Z,96945.50
2023-03-21T08:26:39.188Z,96941.94
2023-03-21T08:29:07.446Z,96941.41
2023-03-21T08:31:35.359Z,96940.83
2023-03-21T08:34:03.304Z,96935.08
2023-03-21T08:36:32.249Z,96937.48
2023-03-21T08:39:06.006Z,96937.08
2023-03-21T08:41:35.170Z,96936.73
2023-03-21T08:44:03.491Z,96944.67
2023-03-21T08:46:31.532Z,96944.64
2023-03-21T08:48:59.772Z,96941.89
2023-03-21T08:51:27.571Z,96936.71
2023-03-21T08:53:55.549Z,96936.23
2023-03-21T08:56:23.460Z,96933.94
2023-03-21T08:58:51.378Z,96935.52
2023-03-21T09:01:19.328Z,96934.85
2023-03-21T09:03:47.244Z,96935.97
2023-03-21T09:06:15.874Z,96931.91
2023-03-21T09:08:46.442Z,96933.48
2023-03-21T09:11:14.448Z,96933.69
2023-03-21T09:13:42.420Z,96932.55
2023-03-21T09:16:10.505Z,96932.82
2023-03-21T09:18:49.050Z,96934.62
2023-03-21T09:21:18.603Z,96929.35
2023-03-21T09:23:47.140Z,96928.66
2023-03-21T09:26:15.515Z,96929.08
2023-03-21T09:28:43.612Z,96924.19
2023-03-21T09:31:12.329Z,96921.75
2023-03-21T09:33:41.294Z,96921.15
2023-03-21T09:36:15.555Z,96920.39
2023-03-21T09:38:45.752Z,96920.77
2023-03-21T09:41:32.578Z,96920.79
2023-03-21T09:44:19.353Z,96915.29
2023-03-21T09:46:52.733Z,96915.17
2023-03-21T09:49:36.156Z,96918.98
2023-03-21T09:52:19.008Z,96917.11
2023-03-21T09:54:47.252Z,96918.55
2023-03-21T09:57:24.918Z,96916.30
2023-03-21T09:59:53.843Z,96919.96
2023-03-21T10:02:22.783Z,96914.30
2023-03-21T10:04:50.981Z,96913.80
2023-03-21T10:07:20.019Z,96911.67
2023-03-21T10:09:49.072Z,96912.85
2023-03-21T10:12:30.773Z,96909.52
2023-03-21T10:15:00.913Z,96915.45
2023-03-21T10:17:28.861Z,96909.69
2023-03-21T10:20:17.495Z,96910.52
2023-03-21T10:22:46.875Z,96910.84
2023-03-21T10:25:16.796Z,96906.28
2023-03-21T10:27:45.369Z,96903.55
2023-03-21T10:30:22.551Z,96903.23
2023-03-21T10:32:50.669Z,96901.02
2023-03-21T10:35:19.336Z,96903.88
2023-03-21T10:37:47.599Z,96904.23
2023-03-21T10:40:16.817Z,96901.54
2023-03-21T10:42:44.833Z,96899.25
2023-03-21T10:45:17.660Z,96897.17
2023-03-21T10:47:48.303Z,96897.70
2023-03-21T10:50:20.136Z,96898.29
2023-03-21T10:52:50.472Z,96900.34
2023-03-21T10:55:22.652Z,96899.62
2023-03-21T10:57:55.745Z,96894.27
2023-03-21T11:00:26.274Z,96894.43
2023-03-21T11:02:54.467Z,96892.36
2023-03-21T11:05:27.483Z,96884.61
2023-03-21T11:07:57.362Z,96887.91
2023-03-21T11:10:33.389Z,96887.52
2023-03-21T11:13:03.907Z,96885.00
2023-03-21T11:15:41.346Z,96887.39
2023-03-21T11:18:20.556Z,96884.05
2023-03-21T11:20:50.932Z,96884.16
2023-03-21T11:23:20.848Z,96885.23
2023-03-21T11:25:51.670Z,96883.04
2023-03-21T11:28:22.503Z,96877.05
2023-03-21T11:30:52.140Z,96872.31
2023-03-21T11:33:20.942Z,96865.05
2023-03-21T11:36:02.627Z,96863.63
2023-03-21T11:38:32.677Z,96860.95
2023-03-21T11:41:01.948Z,96857.77
2023-03-21T11:43:39.691Z,96850.49
2023-03-21T11:46:09.512Z,96850.30
2023-03-21T11:48:42.889Z,96840.02
2023-03-21T11:51:16.617Z,96835.27
2023-03-21T11:54:10.874Z,96836.21
2023-03-21T11:56:42.758Z,96837.64
2023-03-21T11:59:10.837Z,96836.18
2023-03-21T12:01:51.126Z,96831.98
2023-03-21T12:04:19.070Z,96830.02
2023-03-21T12:06:52.367Z,96824.50
2023-03-21T12:09:39.230Z,96820.89
2023-03-21T12:12:36.495Z,96821.77
2023-03-21T12:15:25.711Z,96821.48
2023-03-21T12:17:59.892Z,96829.85
2023-03-21T12:20:37.595Z,96836.95
2023-03-21T12:23:24.004Z,96840.29
2023-03-21T12:26:01.140Z,96842.52
2023-03-21T12:28:44.226Z,96847.58
2023-03-21T12:31:12.227Z,96843.31
2023-03-21T12:33:44.910Z,96844.31
2023-03-21T12:36:17.901Z,96854.13
2023-03-21T12:39:08.934Z,96851.70
2023-03-21T12:41:40.033Z,96849.98
2023-03-21T12:44:13.992Z,96854.73
2023-03-21T12:46:44.744Z,96858.35
2023-03-21T12:49:25.911Z,96852.83
2023-03-21T12:51:57.736Z,96849.95
2023-03-21T12:54:36.756Z,96860.78
2023-03-21T12:57:08.766Z,96868.33
2023-03-21T12:59:39.706Z,96861.27
2023-03-21T13:02:26.392Z,96859.83
2023-03-21T13:05:16.922Z,96855.91
2023-03-21T13:07:48.888Z,96851.13
2023-03-21T13:10:20.907Z,96847.08
2023-03-21T13:12:56.341Z,96843.02
2023-03-21T13:15:39.618Z,96842.41
2023-03-21T13:18:10.324Z,96845.59
2023-03-21T13:20:38.458Z,96847.42
2023-03-21T13:23:08.264Z,96845.40
2023-03-21T13:25:41.840Z,96844.06
2023-03-21T13:28:16.932Z,96847.69
2023-03-21T13:30:44.899Z,96847.79
2023-03-21T13:33:14.070Z,96850.11
2023-03-21T13:35:43.861Z,96848.02
2023-03-21T13:38:15.122Z,96849.45
2023-03-21T13:40:50.949Z,96843.45
2023-03-21T13:43:37.732Z,96840.88
2023-03-21T13:46:11.222Z,96844.98
2023-03-21T13:48:49.444Z,96836.42
2023-03-21T13:51:36.563Z,96836.18
2023-03-21T13:54:19.195Z,96832.20
2023-03-21T13:56:47.152Z,96834.30
2023-03-21T13:59:18.191Z,96828.95
2023-03-21T14:01:58.389Z,96833.20
2023-03-21T14:04:32.285Z,96833.55
2023-03-21T14:07:20.980Z,96830.70
2023-03-21T14:09:50.571Z,96834.69
2023-03-21T14:12:24.324Z,96831.98
2023-03-21T14:14:55.195Z,96831.91
2023-03-21T14:17:24.371Z,96829.30
2023-03-21T14:19:56.750Z,96826.64
2023-03-21T14:22:24.773Z,96824.60
2023-03-21T14:24:57.212Z,96822.42
2023-03-21T14:27:27.974Z,96820.46
2023-03-21T14:29:56.130Z,96818.97
2023-03-21T14:32:25.900Z,96816.23
2023-03-21T14:34:55.159Z,96813.60
2023-03-21T14:37:31.661Z,96811.27
2023-03-21T14:40:01.095Z,96807.45
2023-03-21T14:42:33.798Z,96804.58
2023-03-21T14:45:11.113Z,96805.48
2023-03-21T14:47:39.431Z,96797.39
2023-03-21T14:50:10.565Z,96800.91
2023-03-21T14:52:41.308Z,96801.31
2023-03-21T14:55:14.976Z,96798.97
2023-03-21T14:57:43.077Z,96803.02
2023-03-21T15:00:23.234Z,96804.97
2023-03-21T15:02:51.350Z,96806.45
2023-03-21T15:05:33.230Z,96804.20
2023-03-21T15:08:02.856Z,96805.52
2023-03-21T15:10:31.873Z,96809.46
2023-03-21T15:13:01.314Z,96814.88
2023-03-21T15:15:30.097Z,96820.71
2023-03-21T15:18:00.718Z,96824.85
2023-03-21T15:20:30.439Z,96823.19
2023-03-21T15:23:02.567Z,96824.52
2023-03-21T15:25:33.281Z,96823.05
2023-03-21T15:28:01.322Z,96828.23
2023-03-21T15:30:30.387Z,96829.38
2023-03-21T15:33:05.091Z,96834.45
2023-03-21T15:35:46.181Z,96833.30
2023-03-21T15:38:29.617Z,96831.61
2023-03-21T15:41:16.658Z,96828.94
2023-03-21T15:43:44.673Z,96825.98
2023-03-21T15:46:17.026Z,96825.61
2023-03-21T15:48:45.486Z,96829.80
2023-03-21T15:51:22.625Z,96836.15
2023-03-21T15:53:54.146Z,96835.43
2023-03-21T15:56:22.240Z,96831.27
2023-03-21T15:58:52.601Z,96826.59
2023-03-21T16:01:22.345Z,96822.42
2023-03-21T16:03:58.004Z,96818.00
2023-03-21T16:06:33.797Z,96821.31
2023-03-21T16:09:22.219Z,96818.33
2023-03-21T16:11:50.034Z,96817.74
2023-03-21T16:14:21.889Z,96809.55
2023-03-21T16:16:50.813Z,96804.35
2023-03-21T16:19:19.004Z,96805.68
2023-03-21T16:21:47.109Z,96796.19
2023-03-21T16:24:14.994Z,96792.95
2023-03-21T16:26:50.728Z,96794.83
2023-03-21T16:29:19.601Z,96789.65
2023-03-21T16:31:49.531Z,96792.04
2023-03-21T16:34:17.379Z,96788.09
2023-03-21T16:36:45.408Z,96787.05
2023-03-21T16:39:21.479Z,96788.75
2023-03-21T16:41:50.607Z,96790.70
2023-03-21T16:44:19.259Z,96797.77
2023-03-21T16:46:50.155Z,96798.50
2023-03-21T16:49:19.641Z,96798.64
2023-03-21T16:51:47.845Z,96801.42
2023-03-21T16:54:15.830Z,96801.32
2023-03-21T16:56:47.061Z,96804.54
2023-03-21T16:59:15.458Z,96810.15
2023-03-21T17:01:46.035Z,96809.95
2023-03-21T17:04:15.214Z,96811.63
2023-03-21T17:06:47.710Z,96815.77
2023-03-21T17:09:16.702Z,96813.98
2023-03-21T17:11:45.073Z,96816.70
2023-03-21T17:14:16.194Z,96817.02
2023-03-21T17:16:45.028Z,96819.60
2023-03-21T17:19:13.843Z,96826.16
2023-03-21T17:21:42.168Z,96831.64
2023-03-21T17:24:10.183Z,96830.23
2023-03-21T17:26:38.103Z,96835.55
2023-03-21T17:29:07.345Z,96838.11
2023-03-21T17:31:36.955Z,96837.56
2023-03-21T17:34:05.381Z,96839.35
2023-03-21T17:36:34.753Z,96847.77
2023-03-21T17:39:04.604Z,96853.27
2023-03-21T17:41:33.164Z,96857.64
2023-03-21T17:44:01.305Z,96854.73
2023-03-21T17:46:34.409Z,96855.98
2023-03-21T17:49:02.375Z,96857.15
2023-03-21T17:51:30.519Z,96857.84
2023-03-21T17:53:58.990Z,96865.13
2023-03-21T17:56:30.888Z,96866.83
2023-03-21T17:59:00.187Z,96867.72
2023-03-21T18:01:30.791Z,96863.30
2023-03-21T18:04:02.705Z,96860.39
2023-03-21T18:06:31.318Z,96859.19
2023-03-21T18:09:00.578Z,96859.73
2023-03-21T18:11:29.254Z,96864.42
2023-03-21T18:14:13.677Z,96867.11
2023-03-21T18:16:43.390Z,96869.16
2023-03-21T18:19:13.352Z,96869.05
2023-03-21T18:21:44.869Z,96869.41
2023-03-21T18:24:13.561Z,96867.67
2023-03-21T18:26:41.930Z,96866.66
2023-03-21T18:32:06.715Z,96865.98
2023-03-21T18:34:36.839Z,96865.04
2023-03-21T18:37:07.605Z,96866.99
2023-03-21T18:39:36.375Z,96866.42
2023-03-21T18:42:05.907Z,96869.23
2023-03-21T18:44:38.872Z,96871.73
2023-03-21T18:47:07.253Z,96871.88
2023-03-21T18:52:23.999Z,96874.76
2023-03-21T18:54:53.400Z,96875.39
2023-03-21T18:57:38.736Z,96877.55
2023-03-21T19:00:17.198Z,96886.35
2023-03-21T19:02:48.052Z,96891.91
2023-03-21T19:05:17.688Z,96896.11
2023-03-21T19:07:46.617Z,96896.65
2023-03-21T19:10:18.902Z,96895.96
2023-03-21T19:12:49.331Z,96902.71
2023-03-21T19:15:19.825Z,96899.49
2023-03-21T19:20:38.201Z,96897.03
2023-03-21T19:23:08.691Z,96894.95
2023-03-21T19:25:37.280Z,96895.15
2023-03-21T19:28:05.577Z,96900.39
2023-03-21T19:30:34.163Z,96901.06
2023-03-21T19:33:02.260Z,96900.56
2023-03-21T19:35:30.299Z,96900.25
2023-03-21T19:37:58.292Z,96900.34
2023-03-21T19:40:26.248Z,96901.08
2023-03-21T19:42:54.199Z,96903.00
2023-03-21T19:45:22.149Z,96900.22
2023-03-21T19:47:50.040Z,96898.98
2023-03-21T19:53:05.978Z,96898.39
2023-03-21T19:55:34.043Z,96907.45
2023-03-21T19:58:02.128Z,96906.84
2023-03-21T20:00:30.445Z,96904.58
2023-03-21T20:02:58.363Z,96909.03
2023-03-21T20:05:26.437Z,96907.56
2023-03-21T20:07:57.636Z,96905.64
2023-03-21T20:10:28.428Z,96904.30
2023-03-21T20:12:56.776Z,96906.42
2023-03-21T20:15:26.837Z,96904.16
2023-03-21T20:17:57.314Z,96904.89
2023-03-21T20:20:25.439Z,96903.35
2023-03-21T20:23:06.813Z,96903.39
2023-03-21T20:25:39.886Z,96905.50
2023-03-21T20:28:23.871Z,96906.73
2023-03-21T20:30:54.620Z,96900.23
2023-03-21T20:33:22.679Z,96902.09
2023-03-21T20:38:43.714Z,96901.92
2023-03-21T20:41:12.124Z,96900.88
2023-03-21T20:46:28.554Z,96902.02
2023-03-21T20:48:58.365Z,96895.32
2023-03-21T20:54:15.907Z,96893.15
2023-03-21T20:56:44.798Z,96892.90
2023-03-21T20:59:23.207Z,96892.52
2023-03-21T21:01:54.431Z,96894.13
2023-03-21T21:04:23.050Z,96895.48
2023-03-21T21:06:55.422Z,96897.17
2023-03-21T21:09:23.331Z,96894.82
2023-03-21T21:12:07.818Z,96896.56
2023-03-21T21:14:37.171Z,96892.74
2023-03-21T21:17:23.855Z,96895.48
2023-03-21T21:19:53.307Z,96898.00
2023-03-21T21:22:21.203Z,96897.23
2023-03-21T21:24:49.108Z,96899.10
2023-03-21T21:27:16.966Z,96896.11
2023-03-21T21:29:47.862Z,96897.92
2023-03-21T21:32:18.532Z,96898.20
2023-03-21T21:34:47.660Z,96900.83
2023-03-21T21:37:15.530Z,96902.90
2023-03-21T21:39:43.355Z,96900.05
2023-03-21T21:42:11.250Z,96902.08
2023-03-21T21:44:44.166Z,96903.35
2023-03-21T21:47:12.405Z,96906.16
2023-03-21T21:49:41.427Z,96906.63
2023-03-21T21:52:13.458Z,96911.55
2023-03-21T21:54:46.169Z,96910.56
2023-03-21T21:57:14.184Z,96914.11
2023-03-21T21:59:42.049Z,96913.26
2023-03-21T22:02:11.818Z,96916.91
2023-03-21T22:04:40.114Z,96916.84
2023-03-21T22:07:14.249Z,96917.13
2023-03-21T22:09:42.832Z,96917.91
2023-03-21T22:12:11.089Z,96914.02
2023-03-21T22:14:39.183Z,96917.11
2023-03-21T22:17:07.841Z,96920.98
2023-03-21T22:19:35.816Z,96920.98
2023-03-21T22:22:03.674Z,96923.55
2023-03-21T22:24:31.539Z,96927.44
2023-03-21T22:26:59.946Z,96929.54
2023-03-21T22:29:28.245Z,96928.64
2023-03-21T22:31:56.112Z,96925.63
2023-03-21T22:34:25.032Z,96929.55
2023-03-21T22:36:53.439Z,96930.56
2023-03-21T22:39:26.649Z,96925.66
2023-03-21T22:42:00.821Z,96929.52
2023-03-21T22:44:34.583Z,96930.66
2023-03-21T22:47:04.347Z,96933.39
2023-03-21T22:49:32.408Z,96938.45
2023-03-21T22:52:01.411Z,96938.21
2023-03-21T22:54:29.753Z,96937.83
2023-03-21T22:56:58.132Z,96939.02
2023-03-21T22:59:26.426Z,96941.77
2023-03-21T23:01:54.299Z,96941.96
2023-03-21T23:04:23.132Z,96944.16
2023-03-21T23:06:51.170Z,96939.63
2023-03-21T23:09:20.017Z,96938.69
2023-03-21T23:11:49.678Z,96938.65
2023-03-21T23:14:20.857Z,96938.17
2023-03-21T23:16:50.781Z,96941.58
2023-03-21T23:19:20.075Z,96941.67
2023-03-21T23:21:49.279Z,96938.52
2023-03-21T23:24:17.175Z,96934.54
2023-03-21T23:26:46.080Z,96934.23
2023-03-21T23:29:16.971Z,96936.04
2023-03-21T23:31:45.771Z,96935.72
2023-03-21T23:34:13.976Z,96935.74
2023-03-21T23:36:41.902Z,96937.05
2023-03-21T23:39:10.272Z,96938.22
2023-03-21T23:41:38.393Z,96942.86
2023-03-21T23:44:06.241Z,96940.56
2023-03-21T23:46:34.324Z,96936.46
2023-03-21T23:49:02.431Z,96939.71
2023-03-21T23:51:30.319Z,96934.65
2023-03-21T23:53:58.673Z,96932.69
2023-03-21T23:56:27.662Z,96934.52
2023-03-21T23:58:57.401Z,96934.77
