createdAt,value
2017-11-05T00:02:00.219Z,59.70
2017-11-05T00:04:28.501Z,59.70
2017-11-05T00:06:56.910Z,59.70
2017-11-05T00:09:24.418Z,59.70
2017-11-05T00:11:51.940Z,59.90
2017-11-05T00:14:19.432Z,59.90
2017-11-05T00:16:47.195Z,59.90
2017-11-05T00:19:14.706Z,60.00
2017-11-05T00:21:42.202Z,60.00
2017-11-05T00:24:09.737Z,60.00
2017-11-05T00:26:37.275Z,60.00
2017-11-05T00:29:04.809Z,60.10
2017-11-05T00:31:33.083Z,60.30
2017-11-05T00:34:01.454Z,60.30
2017-11-05T00:36:28.972Z,60.20
2017-11-05T00:38:56.490Z,60.30
2017-11-05T00:41:24.817Z,60.50
2017-11-05T00:43:52.331Z,60.40
2017-11-05T00:46:20.903Z,60.40
2017-11-05T00:48:48.599Z,60.40
2017-11-05T00:51:16.208Z,60.40
2017-11-05T00:53:43.747Z,60.50
2017-11-05T00:56:11.306Z,60.30
2017-11-05T00:58:38.841Z,60.40
2017-11-05T01:01:06.364Z,60.50
2017-11-05T01:03:33.896Z,60.70
2017-11-05T01:06:01.445Z,60.70
2017-11-05T01:08:28.975Z,60.80
2017-11-05T01:10:56.519Z,60.80
2017-11-05T01:13:24.091Z,60.90
2017-11-05T01:15:51.615Z,60.90
2017-11-05T01:18:19.124Z,61.10
2017-11-05T01:20:46.639Z,61.20
2017-11-05T01:23:14.180Z,61.20
2017-11-05T01:25:41.704Z,61.30
2017-11-05T01:28:09.236Z,61.40
2017-11-05T01:30:36.812Z,61.40
2017-11-05T01:33:04.333Z,61.50
2017-11-05T01:35:32.626Z,61.70
2017-11-05T01:38:00.156Z,61.70
2017-11-05T01:40:27.709Z,61.70
2017-11-05T01:42:55.228Z,61.70
2017-11-05T01:45:22.817Z,61.80
2017-11-05T01:47:50.409Z,61.60
2017-11-05T01:50:18.684Z,61.70
2017-11-05T01:52:46.951Z,61.60
2017-11-05T01:55:15.273Z,61.60
2017-11-05T01:57:42.834Z,61.50
2017-11-05T02:00:10.400Z,61.60
2017-11-05T02:02:37.961Z,61.60
2017-11-05T02:05:05.597Z,61.60
2017-11-05T02:07:33.141Z,61.80
2017-11-05T02:10:00.686Z,61.70
2017-11-05T02:12:28.991Z,61.70
2017-11-05T02:14:56.497Z,61.70
2017-11-05T02:17:24.957Z,61.60
2017-11-05T02:19:52.506Z,61.60
2017-11-05T02:22:20.019Z,61.60
2017-11-05T02:24:47.580Z,61.80
2017-11-05T02:27:15.918Z,61.70
2017-11-05T02:29:43.477Z,61.70
2017-11-05T02:32:10.993Z,61.60
2017-11-05T02:34:38.517Z,61.60
2017-11-05T02:37:06.098Z,61.70
2017-11-05T02:39:34.385Z,61.50
2017-11-05T02:42:02.653Z,61.60
2017-11-05T02:44:30.945Z,61.50
2017-11-05T02:46:58.472Z,61.50
2017-11-05T02:49:25.972Z,61.50
2017-11-05T02:51:53.545Z,61.40
2017-11-05T02:54:21.060Z,61.20
2017-11-05T02:56:49.583Z,61.20
2017-11-05T02:59:17.091Z,61.20
2017-11-05T03:01:44.624Z,61.10
2017-11-05T03:04:12.158Z,61.10
2017-11-05T03:06:39.677Z,61.00
2017-11-05T03:09:07.250Z,60.90
2017-11-05T03:11:35.550Z,60.90
2017-11-05T03:14:03.120Z,60.80
2017-11-05T03:16:30.630Z,60.90
2017-11-05T03:18:58.195Z,60.90
2017-11-05T03:21:26.496Z,60.90
2017-11-05T03:23:54.042Z,61.70
2017-11-05T03:26:21.558Z,60.90
2017-11-05T03:28:49.098Z,61.00
2017-11-05T03:31:16.624Z,60.90
2017-11-05T03:33:44.909Z,60.90
2017-11-05T03:36:12.467Z,60.90
2017-11-05T03:38:40.025Z,60.90
2017-11-05T03:41:07.534Z,61.00
2017-11-05T03:43:35.067Z,61.00
2017-11-05T03:46:02.627Z,61.10
2017-11-05T03:48:30.192Z,61.10
2017-11-05T03:50:57.713Z,61.10
2017-11-05T03:53:26.011Z,61.20
2017-11-05T03:55:53.583Z,61.00
2017-11-05T03:58:21.142Z,61.20
2017-11-05T04:00:48.724Z,61.20
2017-11-05T04:03:16.233Z,61.10
2017-11-05T04:05:43.808Z,61.20
2017-11-05T04:08:11.347Z,61.30
2017-11-05T04:10:39.658Z,61.30
2017-11-05T04:13:07.215Z,61.30
2017-11-05T04:15:34.748Z,61.30
2017-11-05T04:18:02.260Z,61.40
2017-11-05T04:20:29.803Z,61.50
2017-11-05T04:22:57.321Z,61.50
2017-11-05T04:25:25.911Z,61.50
2017-11-05T04:27:53.432Z,61.50
2017-11-05T04:30:20.955Z,61.50
2017-11-05T04:32:48.558Z,61.50
2017-11-05T04:35:16.058Z,61.60
2017-11-05T04:37:43.605Z,61.70
2017-11-05T04:40:11.112Z,61.70
2017-11-05T04:42:38.646Z,61.90
2017-11-05T04:45:06.932Z,62.00
2017-11-05T04:47:34.524Z,62.00
2017-11-05T04:50:02.056Z,62.00
2017-11-05T04:52:29.575Z,62.10
2017-11-05T04:54:57.123Z,62.10
2017-11-05T04:57:25.390Z,62.20
2017-11-05T04:59:52.945Z,62.20
2017-11-05T05:02:20.505Z,62.00
2017-11-05T05:04:48.796Z,62.00
2017-11-05T05:07:17.124Z,62.20
2017-11-05T05:09:44.671Z,62.10
2017-11-05T05:12:12.176Z,62.20
2017-11-05T05:14:39.712Z,62.20
2017-11-05T05:17:07.253Z,62.30
2017-11-05T05:19:34.755Z,62.40
2017-11-05T05:22:02.318Z,62.30
2017-11-05T05:24:29.856Z,62.30
2017-11-05T05:26:57.355Z,62.40
2017-11-05T05:29:24.877Z,62.40
2017-11-05T05:31:52.396Z,62.50
2017-11-05T05:34:19.939Z,62.50
2017-11-05T05:36:47.464Z,62.50
2017-11-05T05:39:14.979Z,62.60
2017-11-05T05:41:42.557Z,62.60
2017-11-05T05:44:10.056Z,62.70
2017-11-05T05:46:37.632Z,62.60
2017-11-05T05:49:05.151Z,62.50
2017-11-05T05:51:32.750Z,62.60
2017-11-05T05:54:00.268Z,62.60
2017-11-05T05:56:27.823Z,62.60
2017-11-05T05:58:55.383Z,62.60
2017-11-05T06:01:22.954Z,62.60
2017-11-05T06:03:50.486Z,62.60
2017-11-05T06:06:18.038Z,62.60
2017-11-05T06:08:45.556Z,62.60
2017-11-05T06:11:13.089Z,62.70
2017-11-05T06:13:40.592Z,62.60
2017-11-05T06:16:08.138Z,62.60
2017-11-05T06:18:35.665Z,62.70
2017-11-05T06:21:04.718Z,62.70
2017-11-05T06:23:32.277Z,62.70
2017-11-05T06:25:59.795Z,62.60
2017-11-05T06:28:28.103Z,63.10
2017-11-05T06:30:55.652Z,62.60
2017-11-05T06:33:24.032Z,62.50
2017-11-05T06:35:51.535Z,62.40
2017-11-05T06:38:19.054Z,62.60
2017-11-05T06:40:46.609Z,62.60
2017-11-05T06:43:14.137Z,62.60
2017-11-05T06:45:41.670Z,62.60
2017-11-05T06:48:09.181Z,62.70
2017-11-05T06:50:36.711Z,62.90
2017-11-05T06:53:04.285Z,62.80
2017-11-05T06:55:32.628Z,62.90
2017-11-05T06:58:00.110Z,62.90
2017-11-05T07:00:27.669Z,62.90
2017-11-05T07:02:55.164Z,63.00
2017-11-05T07:05:22.777Z,63.10
2017-11-05T07:07:50.323Z,63.00
2017-11-05T07:10:17.817Z,63.00
2017-11-05T07:12:45.375Z,62.90
2017-11-05T07:15:12.902Z,62.90
2017-11-05T07:17:40.452Z,63.00
2017-11-05T07:20:08.016Z,63.00
2017-11-05T07:22:35.553Z,62.90
2017-11-05T07:25:03.179Z,62.90
2017-11-05T07:27:30.734Z,62.80
2017-11-05T07:29:59.047Z,62.90
2017-11-05T07:32:26.592Z,62.90
2017-11-05T07:34:54.083Z,62.90
2017-11-05T07:37:21.688Z,62.80
2017-11-05T07:39:49.223Z,63.00
2017-11-05T07:42:16.730Z,62.70
2017-11-05T07:44:44.312Z,62.90
2017-11-05T07:47:11.861Z,63.00
2017-11-05T07:49:39.372Z,63.00
2017-11-05T07:52:06.887Z,62.90
2017-11-05T07:54:34.434Z,62.90
2017-11-05T07:57:01.970Z,62.90
2017-11-05T07:59:29.510Z,63.00
2017-11-05T08:01:57.031Z,62.90
2017-11-05T08:04:24.585Z,63.00
2017-11-05T08:06:52.111Z,63.00
2017-11-05T08:09:19.644Z,62.90
2017-11-05T08:11:48.034Z,62.80
2017-11-05T08:14:15.612Z,62.80
2017-11-05T08:16:43.116Z,62.70
2017-11-05T08:19:10.619Z,62.70
2017-11-05T08:21:38.173Z,62.70
2017-11-05T08:24:06.461Z,62.80
2017-11-05T08:26:33.985Z,62.70
2017-11-05T08:29:01.568Z,62.70
2017-11-05T08:31:29.096Z,63.00
2017-11-05T08:33:56.599Z,62.80
2017-11-05T08:36:24.182Z,62.90
2017-11-05T08:38:51.687Z,62.80
2017-11-05T08:41:19.230Z,62.90
2017-11-05T08:43:46.775Z,62.90
2017-11-05T08:46:14.324Z,62.90
2017-11-05T08:48:41.851Z,62.90
2017-11-05T08:51:10.104Z,62.80
2017-11-05T08:53:37.609Z,62.70
2017-11-05T08:56:05.158Z,62.90
2017-11-05T08:58:32.705Z,62.80
2017-11-05T09:01:00.232Z,62.90
2017-11-05T09:03:27.759Z,62.90
2017-11-05T09:05:55.317Z,62.80
2017-11-05T09:08:22.833Z,62.80
2017-11-05T09:10:51.185Z,62.90
2017-11-05T09:13:18.724Z,62.90
2017-11-05T09:15:46.251Z,62.90
2017-11-05T09:18:13.769Z,62.90
2017-11-05T09:20:41.270Z,62.90
2017-11-05T09:23:08.791Z,62.80
2017-11-05T09:25:37.174Z,62.90
2017-11-05T09:28:06.484Z,62.80
2017-11-05T09:30:33.986Z,62.80
2017-11-05T09:33:01.615Z,62.70
2017-11-05T09:35:29.184Z,62.70
2017-11-05T09:37:56.731Z,62.60
2017-11-05T09:40:24.252Z,62.70
2017-11-05T09:42:51.782Z,62.60
2017-11-05T09:45:19.333Z,62.60
2017-11-05T09:47:46.833Z,62.60
2017-11-05T09:50:15.847Z,62.80
2017-11-05T09:52:44.146Z,62.70
2017-11-05T09:55:11.891Z,62.70
2017-11-05T09:57:40.178Z,62.60
2017-11-05T10:00:08.458Z,62.90
2017-11-05T10:02:36.031Z,62.70
2017-11-05T10:05:03.611Z,63.00
2017-11-05T10:07:31.166Z,62.90
2017-11-05T10:09:58.726Z,62.90
2017-11-05T10:12:26.246Z,62.80
2017-11-05T10:14:53.785Z,62.90
2017-11-05T10:17:21.342Z,62.80
2017-11-05T10:19:48.872Z,62.90
2017-11-05T10:22:16.422Z,62.80
2017-11-05T10:24:44.003Z,62.80
2017-11-05T10:27:12.181Z,62.90
2017-11-05T10:29:39.825Z,62.70
2017-11-05T10:32:08.138Z,62.60
2017-11-05T10:34:35.709Z,62.70
2017-11-05T10:37:04.010Z,62.50
2017-11-05T10:39:31.526Z,62.50
2017-11-05T10:41:59.083Z,62.40
2017-11-05T10:44:26.685Z,62.50
2017-11-05T10:46:54.191Z,62.50
2017-11-05T10:49:21.715Z,62.50
2017-11-05T10:51:49.266Z,62.50
2017-11-05T10:54:16.938Z,62.40
2017-11-05T10:56:44.473Z,62.30
2017-11-05T10:59:13.271Z,62.30
2017-11-05T11:01:41.912Z,62.30
2017-11-05T11:04:09.462Z,62.30
2017-11-05T11:06:37.129Z,62.20
2017-11-05T11:09:04.765Z,62.20
2017-11-05T11:11:32.319Z,62.90
2017-11-05T11:13:59.890Z,62.10
2017-11-05T11:16:27.426Z,62.10
2017-11-05T11:18:54.989Z,62.00
2017-11-05T11:21:23.483Z,61.80
2017-11-05T11:23:51.060Z,61.70
2017-11-05T11:26:18.582Z,61.60
2017-11-05T11:28:46.123Z,61.50
2017-11-05T11:31:14.409Z,61.50
2017-11-05T11:33:41.932Z,61.30
2017-11-05T11:36:09.461Z,61.30
2017-11-05T11:38:37.010Z,62.00
2017-11-05T11:41:04.525Z,61.30
2017-11-05T11:43:32.154Z,61.20
2017-11-05T11:45:59.708Z,61.10
2017-11-05T11:48:27.451Z,61.00
2017-11-05T11:50:55.262Z,61.00
2017-11-05T11:53:22.809Z,60.80
2017-11-05T11:55:50.329Z,60.80
2017-11-05T11:58:17.841Z,60.70
2017-11-05T12:00:45.364Z,60.70
2017-11-05T12:03:12.906Z,60.70
2017-11-05T12:05:40.533Z,60.70
2017-11-05T12:08:08.825Z,60.70
2017-11-05T12:10:36.353Z,60.70
2017-11-05T12:13:04.619Z,60.70
2017-11-05T12:15:32.168Z,60.80
2017-11-05T12:17:59.691Z,60.80
2017-11-05T12:20:27.210Z,60.70
2017-11-05T12:22:54.763Z,60.70
2017-11-05T12:25:23.048Z,60.90
2017-11-05T12:27:50.618Z,61.00
2017-11-05T12:30:18.161Z,61.00
2017-11-05T12:32:45.737Z,61.10
2017-11-05T12:35:14.058Z,61.20
2017-11-05T12:37:41.624Z,61.20
2017-11-05T12:40:09.165Z,61.20
2017-11-05T12:42:36.687Z,61.30
2017-11-05T12:45:04.680Z,61.30
2017-11-05T12:47:32.198Z,61.50
2017-11-05T12:49:59.733Z,61.50
2017-11-05T12:52:27.279Z,61.70
2017-11-05T12:54:54.799Z,61.60
2017-11-05T12:57:23.143Z,61.60
2017-11-05T12:59:50.649Z,61.60
2017-11-05T13:02:18.207Z,61.80
2017-11-05T13:04:45.814Z,61.70
2017-11-05T13:07:13.364Z,61.70
2017-11-05T13:09:40.892Z,61.90
2017-11-05T13:12:08.414Z,61.80
2017-11-05T13:14:35.994Z,61.70
2017-11-05T13:17:04.275Z,61.80
2017-11-05T13:19:32.547Z,61.70
2017-11-05T13:22:00.956Z,61.70
2017-11-05T13:24:28.516Z,61.70
2017-11-05T13:26:56.031Z,61.60
2017-11-05T13:29:23.592Z,61.70
2017-11-05T13:31:51.124Z,61.60
2017-11-05T13:34:18.649Z,61.70
2017-11-05T13:36:46.518Z,61.60
2017-11-05T13:39:14.042Z,61.70
2017-11-05T13:41:41.550Z,61.80
2017-11-05T13:44:09.192Z,61.70
2017-11-05T13:46:36.751Z,61.60
2017-11-05T13:49:04.369Z,61.70
2017-11-05T13:51:31.916Z,61.60
2017-11-05T13:54:01.006Z,61.50
2017-11-05T13:56:28.510Z,61.50
2017-11-05T13:58:56.859Z,61.70
2017-11-05T14:01:24.483Z,61.60
2017-11-05T14:03:52.011Z,61.70
2017-11-05T14:06:19.517Z,61.60
2017-11-05T14:08:48.123Z,61.70
2017-11-05T14:11:17.146Z,61.90
2017-11-05T14:13:44.696Z,61.90
2017-11-05T14:16:13.042Z,61.90
2017-11-05T14:18:40.565Z,61.90
2017-11-05T14:21:08.127Z,61.90
2017-11-05T14:23:35.700Z,62.00
2017-11-05T14:26:03.221Z,62.20
2017-11-05T14:28:31.546Z,62.10
2017-11-05T14:30:59.124Z,62.10
2017-11-05T14:33:26.675Z,62.20
2017-11-05T14:35:54.185Z,63.00
2017-11-05T14:38:21.750Z,62.40
2017-11-05T14:40:49.275Z,62.60
2017-11-05T14:43:16.923Z,62.50
2017-11-05T14:45:44.559Z,62.50
2017-11-05T14:48:12.076Z,62.60
2017-11-05T14:50:39.620Z,62.80
2017-11-05T14:53:07.961Z,63.00
2017-11-05T14:55:35.496Z,62.90
2017-11-05T14:58:03.030Z,63.00
2017-11-05T15:00:30.765Z,63.00
2017-11-05T15:02:58.337Z,63.10
2017-11-05T15:05:25.908Z,63.10
2017-11-05T15:07:53.519Z,63.10
2017-11-05T15:10:21.382Z,63.10
2017-11-05T15:12:48.922Z,63.00
2017-11-05T15:15:16.469Z,63.10
2017-11-05T15:17:44.014Z,63.10
2017-11-05T15:20:11.726Z,63.10
2017-11-05T15:22:39.320Z,63.10
2017-11-05T15:25:07.234Z,63.00
2017-11-05T15:27:34.735Z,63.00
2017-11-05T15:30:02.286Z,63.00
2017-11-05T15:32:29.857Z,63.00
2017-11-05T15:34:57.453Z,63.20
2017-11-05T15:37:25.305Z,63.20
2017-11-05T15:39:53.700Z,63.10
2017-11-05T15:42:21.253Z,63.10
2017-11-05T15:44:49.561Z,63.20
2017-11-05T15:47:17.170Z,63.10
2017-11-05T15:49:44.983Z,63.20
2017-11-05T15:52:12.520Z,63.30
2017-11-05T15:54:40.076Z,63.30
2017-11-05T15:57:07.610Z,63.30
2017-11-05T15:59:35.642Z,63.30
2017-11-05T16:02:03.194Z,63.30
2017-11-05T16:04:31.084Z,63.20
2017-11-05T16:06:58.610Z,63.30
2017-11-05T16:09:26.182Z,63.30
2017-11-05T16:11:53.864Z,63.30
2017-11-05T16:14:22.015Z,63.40
2017-11-05T16:16:49.634Z,63.40
2017-11-05T16:19:18.291Z,63.50
2017-11-05T16:21:46.049Z,63.40
2017-11-05T16:24:13.696Z,63.50
2017-11-05T16:26:41.289Z,63.60
2017-11-05T16:29:08.929Z,63.60
2017-11-05T16:31:36.874Z,63.70
2017-11-05T16:34:04.470Z,63.70
2017-11-05T16:36:31.960Z,63.80
2017-11-05T16:39:00.327Z,64.70
2017-11-05T16:41:27.847Z,63.90
2017-11-05T16:43:55.694Z,63.90
2017-11-05T16:46:23.253Z,64.00
2017-11-05T16:48:50.797Z,64.10
2017-11-05T16:51:18.336Z,63.90
2017-11-05T16:53:46.587Z,63.60
2017-11-05T16:56:14.136Z,63.60
2017-11-05T16:58:41.887Z,63.40
2017-11-05T17:01:09.535Z,63.40
2017-11-05T17:03:37.077Z,63.40
2017-11-05T17:06:05.043Z,63.30
2017-11-05T17:08:32.728Z,63.20
2017-11-05T17:11:00.471Z,63.10
2017-11-05T17:13:28.128Z,63.10
2017-11-05T17:15:56.445Z,62.80
2017-11-05T17:18:24.077Z,62.80
2017-11-05T17:20:51.695Z,62.70
2017-11-05T17:23:19.225Z,62.70
2017-11-05T17:25:46.784Z,62.60
2017-11-05T17:28:15.510Z,62.40
2017-11-05T17:30:43.806Z,62.30
2017-11-05T17:33:12.191Z,62.10
2017-11-05T17:35:39.714Z,62.10
2017-11-05T17:38:08.752Z,61.80
2017-11-05T17:40:36.331Z,61.80
2017-11-05T17:43:03.845Z,61.70
2017-11-05T17:45:31.586Z,61.60
2017-11-05T17:47:59.119Z,61.40
2017-11-05T17:50:26.647Z,61.10
2017-11-05T17:52:54.295Z,61.10
2017-11-05T17:55:22.198Z,61.20
2017-11-05T17:57:49.758Z,61.10
2017-11-05T18:00:17.524Z,61.00
2017-11-05T18:02:45.067Z,60.70
2017-11-05T18:05:12.603Z,60.80
2017-11-05T18:07:40.249Z,60.60
2017-11-05T18:10:07.872Z,60.50
2017-11-05T18:12:35.454Z,60.40
2017-11-05T18:15:03.076Z,60.30
2017-11-05T18:17:30.628Z,60.20
2017-11-05T18:19:58.135Z,59.90
2017-11-05T18:22:25.661Z,59.70
2017-11-05T18:24:53.191Z,59.70
2017-11-05T18:27:21.631Z,59.60
2017-11-05T18:29:49.209Z,59.50
2017-11-05T18:32:16.736Z,59.30
2017-11-05T18:34:44.351Z,59.30
2017-11-05T18:37:11.895Z,59.20
2017-11-05T18:39:39.437Z,59.10
2017-11-05T18:42:07.079Z,58.70
2017-11-05T18:44:34.698Z,58.60
2017-11-05T18:47:02.587Z,59.10
2017-11-05T18:49:31.952Z,60.50
2017-11-05T18:52:00.383Z,61.00
2017-11-05T18:54:27.982Z,60.90
2017-11-05T18:56:57.055Z,62.40
2017-11-05T18:59:24.559Z,62.40
2017-11-05T19:01:52.113Z,63.00
2017-11-05T19:04:19.801Z,63.50
2017-11-05T19:06:47.467Z,63.80
2017-11-05T19:09:15.099Z,63.60
2017-11-05T19:11:43.368Z,62.80
2017-11-05T19:14:11.683Z,62.30
2017-11-05T19:16:39.289Z,62.30
2017-11-05T19:19:06.840Z,61.60
2017-11-05T19:21:34.455Z,61.30
2017-11-05T19:24:01.968Z,61.40
2017-11-05T19:26:29.542Z,61.20
2017-11-05T19:28:57.296Z,60.50
2017-11-05T19:31:25.016Z,60.30
2017-11-05T19:33:52.540Z,60.20
2017-11-05T19:36:20.813Z,59.80
2017-11-05T19:38:48.389Z,59.80
2017-11-05T19:41:17.398Z,59.90
2017-11-05T19:43:45.130Z,59.80
2017-11-05T19:46:13.477Z,59.90
2017-11-05T19:48:41.007Z,59.80
2017-11-05T19:51:08.627Z,60.10
2017-11-05T19:53:36.300Z,59.90
2017-11-05T19:56:03.815Z,60.20
2017-11-05T19:58:31.414Z,60.30
2017-11-05T20:01:00.592Z,59.90
2017-11-05T20:03:29.023Z,60.00
2017-11-05T20:05:56.845Z,59.90
2017-11-05T20:08:25.139Z,60.00
2017-11-05T20:10:53.606Z,60.20
2017-11-05T20:13:21.218Z,60.00
2017-11-05T20:15:48.784Z,60.10
2017-11-05T20:18:16.325Z,60.20
2017-11-05T20:20:44.738Z,60.10
2017-11-05T20:23:12.253Z,60.10
2017-11-05T20:25:39.868Z,59.90
2017-11-05T20:28:07.441Z,60.30
2017-11-05T20:30:34.974Z,60.10
2017-11-05T20:33:02.700Z,60.00
2017-11-05T20:35:30.210Z,60.10
2017-11-05T20:37:57.814Z,60.00
2017-11-05T20:40:25.426Z,60.00
2017-11-05T20:42:52.988Z,60.30
2017-11-05T20:45:20.630Z,60.70
2017-11-05T20:47:48.297Z,60.40
2017-11-05T20:50:15.858Z,60.40
2017-11-05T20:52:43.386Z,60.30
2017-11-05T20:55:10.910Z,59.90
2017-11-05T20:57:38.459Z,60.00
2017-11-05T21:00:05.975Z,59.90
2017-11-05T21:02:33.489Z,59.90
2017-11-05T21:05:01.036Z,59.70
2017-11-05T21:07:28.658Z,59.70
2017-11-05T21:09:56.171Z,60.00
2017-11-05T21:12:24.516Z,59.70
2017-11-05T21:14:52.111Z,59.70
2017-11-05T21:17:19.644Z,60.20
2017-11-05T21:19:47.198Z,60.30
2017-11-05T21:22:14.814Z,60.40
2017-11-05T21:24:42.344Z,60.00
2017-11-05T21:27:09.859Z,60.00
2017-11-05T21:29:37.472Z,59.80
2017-11-05T21:32:04.992Z,59.80
2017-11-05T21:34:32.625Z,59.70
2017-11-05T21:37:00.131Z,59.60
2017-11-05T21:39:27.676Z,59.40
2017-11-05T21:41:55.257Z,59.20
2017-11-05T21:44:23.608Z,59.20
2017-11-05T21:46:51.129Z,59.20
2017-11-05T21:49:18.660Z,58.70
2017-11-05T21:51:47.277Z,59.10
2017-11-05T21:54:14.864Z,59.30
2017-11-05T21:56:42.574Z,58.90
2017-11-05T21:59:10.148Z,58.70
2017-11-05T22:01:37.801Z,58.60
2017-11-05T22:04:05.361Z,58.70
2017-11-05T22:06:32.872Z,58.50
2017-11-05T22:09:00.397Z,58.30
2017-11-05T22:11:28.191Z,58.30
2017-11-05T22:13:56.542Z,58.30
2017-11-05T22:16:24.140Z,57.60
2017-11-05T22:18:51.921Z,57.80
2017-11-05T22:21:19.475Z,57.90
2017-11-05T22:23:47.027Z,57.60
2017-11-05T22:26:14.716Z,57.00
2017-11-05T22:28:43.708Z,57.00
2017-11-05T22:31:11.546Z,57.00
2017-11-05T22:33:39.104Z,56.80
2017-11-05T22:36:06.696Z,57.30
2017-11-05T22:38:35.063Z,57.00
2017-11-05T22:41:03.531Z,57.10
2017-11-05T22:43:31.661Z,57.10
2017-11-05T22:45:59.203Z,57.40
2017-11-05T22:48:27.728Z,57.60
2017-11-05T22:50:55.553Z,57.30
2017-11-05T22:53:23.050Z,57.70
2017-11-05T22:55:50.929Z,57.70
2017-11-05T22:58:18.533Z,58.00
2017-11-05T23:00:46.207Z,57.90
2017-11-05T23:03:14.172Z,58.00
2017-11-05T23:05:41.747Z,58.30
2017-11-05T23:08:09.415Z,58.10
2017-11-05T23:10:37.015Z,58.00
2017-11-05T23:13:04.555Z,58.00
2017-11-05T23:15:32.064Z,57.90
2017-11-05T23:17:59.597Z,58.00
2017-11-05T23:20:27.133Z,58.00
2017-11-05T23:22:54.628Z,57.90
2017-11-05T23:25:22.149Z,57.60
2017-11-05T23:27:49.661Z,57.70
2017-11-05T23:30:17.158Z,57.60
2017-11-05T23:32:44.701Z,57.60
2017-11-05T23:35:12.228Z,57.50
2017-11-05T23:37:39.745Z,57.60
2017-11-05T23:40:07.669Z,57.50
2017-11-05T23:42:36.206Z,57.50
2017-11-05T23:45:03.719Z,57.70
2017-11-05T23:47:31.280Z,57.50
2017-11-05T23:49:58.798Z,57.20
2017-11-05T23:52:26.327Z,57.30
2017-11-05T23:54:53.875Z,57.00
2017-11-05T23:57:21.407Z,57.00
2017-11-05T23:59:48.915Z,56.80
