createdAt,value
2023-05-03T00:03:26.235Z,31.86
2023-05-03T00:08:49.025Z,31.61
2023-05-03T00:14:10.860Z,31.73
2023-05-03T00:19:33.896Z,31.68
2023-05-03T00:24:56.740Z,31.77
2023-05-03T00:30:19.611Z,31.99
2023-05-03T00:35:41.449Z,32.05
2023-05-03T00:41:03.772Z,31.84
2023-05-03T00:46:26.149Z,32.16
2023-05-03T00:51:48.639Z,31.80
2023-05-03T00:57:10.630Z,32.13
2023-05-03T01:02:32.918Z,32.00
2023-05-03T01:08:21.135Z,31.87
2023-05-03T01:13:55.290Z,32.15
2023-05-03T01:19:23.622Z,32.03
2023-05-03T01:24:56.013Z,32.32
2023-05-03T01:30:17.826Z,32.06
2023-05-03T01:35:52.915Z,32.37
2023-05-03T01:41:19.175Z,31.81
2023-05-03T01:46:45.724Z,31.87
2023-05-03T01:52:07.506Z,32.21
2023-05-03T01:57:29.316Z,32.07
2023-05-03T02:02:51.143Z,31.84
2023-05-03T02:08:12.909Z,32.26
2023-05-03T02:13:37.864Z,32.04
2023-05-03T02:18:59.927Z,32.21
2023-05-03T02:24:24.005Z,32.10
2023-05-03T02:29:45.913Z,32.12
2023-05-03T02:35:08.097Z,32.33
2023-05-03T02:40:29.876Z,32.19
2023-05-03T02:45:52.520Z,31.67
2023-05-03T02:51:14.294Z,31.93
2023-05-03T02:56:36.357Z,32.08
2023-05-03T03:01:58.326Z,31.91
2023-05-03T03:07:20.096Z,31.81
2023-05-03T03:12:41.985Z,31.65
2023-05-03T03:18:03.917Z,31.55
2023-05-03T03:23:25.732Z,31.79
2023-05-03T03:28:47.643Z,31.63
2023-05-03T03:34:09.625Z,31.44
2023-05-03T03:39:31.669Z,31.50
2023-05-03T03:44:53.608Z,31.96
2023-05-03T03:50:16.830Z,31.89
2023-05-03T03:55:39.034Z,31.70
2023-05-03T04:01:01.084Z,31.73
2023-05-03T04:06:23.171Z,31.82
2023-05-03T04:11:46.335Z,31.68
2023-05-03T04:17:08.332Z,31.81
2023-05-03T04:22:31.350Z,31.70
2023-05-03T04:27:53.478Z,31.84
2023-05-03T04:33:16.726Z,31.69
2023-05-03T04:38:38.893Z,32.07
2023-05-03T04:44:00.765Z,32.16
2023-05-03T04:49:22.550Z,32.11
2023-05-03T04:54:46.206Z,31.95
2023-05-03T05:00:12.249Z,32.11
2023-05-03T05:05:34.072Z,31.72
2023-05-03T05:10:56.284Z,31.61
2023-05-03T05:16:18.108Z,31.33
2023-05-03T05:21:40.785Z,31.03
2023-05-03T05:27:03.121Z,31.17
2023-05-03T05:32:24.918Z,30.72
2023-05-03T05:37:46.839Z,30.91
2023-05-03T05:43:08.659Z,30.58
2023-05-03T05:48:30.941Z,30.18
2023-05-03T05:53:53.223Z,30.15
2023-05-03T05:59:17.911Z,30.24
2023-05-03T06:04:39.727Z,29.91
2023-05-03T06:10:01.907Z,30.31
2023-05-03T06:15:23.973Z,30.08
2023-05-03T06:20:50.398Z,30.16
2023-05-03T06:26:12.308Z,30.02
2023-05-03T06:31:34.172Z,30.43
2023-05-03T06:36:55.999Z,30.16
2023-05-03T06:42:17.936Z,30.28
2023-05-03T06:47:43.024Z,30.45
2023-05-03T06:53:05.129Z,30.16
2023-05-03T06:58:26.912Z,30.08
2023-05-03T07:03:48.839Z,30.10
2023-05-03T07:09:10.988Z,29.90
2023-05-03T07:14:32.761Z,30.37
2023-05-03T07:19:54.724Z,30.02
2023-05-03T07:25:18.056Z,30.25
2023-05-03T07:30:40.012Z,30.28
2023-05-03T07:36:01.819Z,30.26
2023-05-03T07:41:24.621Z,30.14
2023-05-03T07:46:46.443Z,30.19
2023-05-03T07:52:08.308Z,29.77
2023-05-03T07:57:30.314Z,29.74
2023-05-03T08:02:52.368Z,30.21
2023-05-03T08:08:15.551Z,29.90
2023-05-03T08:13:37.453Z,30.23
2023-05-03T08:18:59.330Z,29.88
2023-05-03T08:24:21.162Z,29.96
2023-05-03T08:29:43.205Z,29.93
2023-05-03T08:35:07.659Z,29.64
2023-05-03T08:40:29.648Z,29.76
2023-05-03T08:45:51.724Z,29.87
2023-05-03T08:51:14.362Z,30.01
2023-05-03T08:56:43.576Z,29.53
2023-05-03T09:02:07.998Z,29.78
2023-05-03T09:07:29.847Z,29.72
2023-05-03T09:12:59.225Z,29.55
2023-05-03T09:18:21.709Z,29.45
2023-05-03T09:23:43.921Z,29.69
2023-05-03T09:29:05.818Z,29.40
2023-05-03T09:34:27.615Z,29.80
2023-05-03T09:40:05.052Z,29.86
2023-05-03T09:45:27.666Z,29.67
2023-05-03T09:50:49.745Z,29.72
2023-05-03T09:56:15.194Z,29.50
2023-05-03T10:01:37.107Z,29.53
2023-05-03T10:07:02.285Z,29.82
2023-05-03T10:12:24.703Z,30.06
2023-05-03T10:17:52.052Z,29.63
2023-05-03T10:23:14.450Z,29.76
2023-05-03T10:28:39.582Z,30.16
2023-05-03T10:34:01.492Z,30.32
2023-05-03T10:39:23.627Z,29.65
2023-05-03T10:44:53.566Z,29.77
2023-05-03T10:50:15.297Z,29.85
2023-05-03T10:55:37.283Z,29.83
2023-05-03T11:01:00.471Z,29.66
2023-05-03T11:06:39.344Z,29.34
2023-05-03T11:12:07.656Z,29.41
2023-05-03T11:17:29.592Z,29.66
2023-05-03T11:22:52.432Z,29.23
2023-05-03T11:28:14.178Z,29.14
2023-05-03T11:33:38.425Z,29.83
2023-05-03T11:39:00.653Z,29.54
2023-05-03T11:44:22.542Z,29.63
2023-05-03T11:49:58.124Z,29.41
2023-05-03T11:55:20.038Z,29.29
2023-05-03T12:00:52.509Z,29.55
2023-05-03T12:06:14.891Z,29.08
2023-05-03T12:11:45.121Z,29.54
2023-05-03T12:17:07.926Z,29.46
2023-05-03T12:22:30.586Z,28.91
2023-05-03T12:28:14.616Z,29.18
2023-05-03T12:33:38.577Z,29.13
2023-05-03T12:39:02.093Z,28.99
2023-05-03T12:44:24.380Z,28.84
2023-05-03T12:49:46.731Z,28.55
2023-05-03T12:55:11.090Z,29.00
2023-05-03T13:00:35.916Z,28.89
2023-05-03T13:05:58.958Z,28.61
2023-05-03T13:11:21.057Z,28.96
2023-05-03T13:16:45.876Z,28.95
2023-05-03T13:22:07.823Z,28.59
2023-05-03T13:27:30.197Z,29.17
2023-05-03T13:32:52.255Z,28.70
2023-05-03T13:38:14.652Z,28.90
2023-05-03T13:43:36.631Z,28.63
2023-05-03T13:48:58.450Z,28.87
2023-05-03T13:54:21.622Z,29.11
2023-05-03T13:59:43.448Z,29.08
2023-05-03T14:05:05.897Z,28.96
2023-05-03T14:10:27.740Z,28.58
2023-05-03T14:15:49.772Z,28.93
2023-05-03T14:21:12.351Z,28.90
2023-05-03T14:26:34.499Z,28.57
2023-05-03T14:31:59.690Z,28.76
2023-05-03T14:37:21.754Z,28.36
2023-05-03T14:42:43.590Z,28.71
2023-05-03T14:48:05.923Z,28.40
2023-05-03T14:53:27.897Z,28.20
2023-05-03T14:58:50.640Z,28.24
2023-05-03T15:04:12.833Z,28.43
2023-05-03T15:09:34.594Z,28.22
2023-05-03T15:14:56.389Z,28.13
2023-05-03T15:20:18.253Z,28.56
2023-05-03T15:25:40.225Z,28.54
2023-05-03T15:31:02.133Z,28.73
2023-05-03T15:36:24.071Z,28.53
2023-05-03T15:41:45.927Z,28.31
2023-05-03T15:47:07.696Z,28.65
2023-05-03T15:52:29.488Z,28.44
2023-05-03T15:57:53.427Z,28.95
2023-05-03T16:03:15.324Z,28.85
2023-05-03T16:08:37.924Z,28.62
2023-05-03T16:13:59.727Z,28.75
2023-05-03T16:19:22.588Z,28.76
2023-05-03T16:24:44.482Z,29.02
2023-05-03T16:30:07.728Z,28.69
2023-05-03T16:35:29.742Z,28.85
2023-05-03T16:40:51.700Z,28.91
2023-05-03T16:46:13.535Z,28.76
2023-05-03T16:51:35.428Z,28.98
2023-05-03T16:56:57.871Z,28.93
2023-05-03T17:02:21.387Z,29.34
2023-05-03T17:07:43.372Z,29.29
2023-05-03T17:13:06.547Z,29.16
2023-05-03T17:18:28.731Z,29.52
2023-05-03T17:23:51.289Z,29.20
2023-05-03T17:29:13.514Z,29.14
2023-05-03T17:34:36.569Z,29.20
2023-05-03T17:39:58.386Z,29.03
2023-05-03T17:45:20.387Z,28.91
2023-05-03T17:50:43.430Z,29.11
2023-05-03T17:56:05.628Z,29.28
2023-05-03T18:01:27.897Z,29.28
2023-05-03T18:06:49.716Z,29.01
2023-05-03T18:12:11.462Z,29.48
2023-05-03T18:17:33.266Z,28.96
2023-05-03T18:22:55.076Z,29.13
2023-05-03T18:28:18.314Z,29.71
2023-05-03T18:33:40.397Z,29.56
2023-05-03T18:39:02.280Z,29.92
2023-05-03T18:44:25.934Z,30.04
2023-05-03T18:49:53.385Z,29.67
2023-05-03T18:55:15.252Z,29.70
2023-05-03T19:00:37.052Z,29.88
2023-05-03T19:06:04.297Z,29.85
2023-05-03T19:11:27.067Z,29.90
2023-05-03T19:16:49.010Z,30.20
2023-05-03T19:22:10.941Z,29.89
2023-05-03T19:27:33.008Z,30.00
2023-05-03T19:32:54.997Z,30.19
2023-05-03T19:38:16.837Z,30.06
2023-05-03T19:43:39.733Z,30.03
2023-05-03T19:49:01.949Z,30.34
2023-05-03T19:54:23.764Z,30.00
2023-05-03T19:59:48.197Z,30.53
2023-05-03T20:05:10.194Z,30.26
2023-05-03T20:10:36.494Z,30.20
2023-05-03T20:15:58.423Z,30.00
2023-05-03T20:21:20.223Z,29.94
2023-05-03T20:26:42.178Z,30.02
2023-05-03T20:32:04.096Z,30.31
2023-05-03T20:37:26.028Z,30.18
2023-05-03T20:42:47.814Z,30.30
2023-05-03T20:48:09.635Z,30.52
2023-05-03T20:53:31.519Z,30.28
2023-05-03T20:58:53.647Z,30.57
2023-05-03T21:04:15.417Z,30.31
2023-05-03T21:09:37.165Z,30.51
2023-05-03T21:14:58.893Z,30.65
2023-05-03T21:20:20.724Z,30.58
2023-05-03T21:25:42.517Z,30.60
2023-05-03T21:31:04.426Z,30.21
2023-05-03T21:36:26.246Z,30.23
2023-05-03T21:41:48.369Z,30.26
2023-05-03T21:47:10.248Z,30.67
2023-05-03T21:52:33.309Z,30.36
2023-05-03T21:57:55.056Z,30.45
2023-05-03T22:03:17.080Z,30.24
2023-05-03T22:08:39.175Z,30.61
2023-05-03T22:14:08.446Z,30.48
2023-05-03T22:19:31.324Z,30.20
2023-05-03T22:24:53.155Z,30.63
2023-05-03T22:30:15.030Z,30.68
2023-05-03T22:35:36.884Z,30.27
2023-05-03T22:40:58.841Z,30.43
2023-05-03T22:46:20.821Z,30.49
2023-05-03T22:51:42.770Z,30.62
2023-05-03T22:57:04.792Z,30.57
2023-05-03T23:02:26.879Z,30.38
2023-05-03T23:07:48.963Z,30.46
2023-05-03T23:13:10.985Z,30.78
2023-05-03T23:18:33.005Z,30.67
2023-05-03T23:23:54.768Z,30.81
2023-05-03T23:29:16.920Z,30.45
2023-05-03T23:34:39.172Z,30.87
2023-05-03T23:40:01.033Z,30.47
2023-05-03T23:45:22.882Z,30.43
2023-05-03T23:50:44.621Z,30.63
2023-05-03T23:56:06.814Z,30.93
