createdAt,value
2022-07-27T00:00:52.223Z,71.60
2022-07-27T00:04:14.673Z,71.70
2022-07-27T00:07:37.126Z,71.50
2022-07-27T00:10:59.785Z,71.50
2022-07-27T00:14:22.341Z,71.40
2022-07-27T00:17:44.546Z,71.30
2022-07-27T00:21:07.576Z,71.20
2022-07-27T00:24:29.815Z,71.10
2022-07-27T00:27:51.985Z,71.10
2022-07-27T00:31:14.661Z,70.90
2022-07-27T00:34:36.859Z,70.80
2022-07-27T00:37:59.111Z,70.90
2022-07-27T00:41:22.006Z,71.00
2022-07-27T00:44:44.249Z,71.00
2022-07-27T00:48:06.491Z,70.90
2022-07-27T00:51:28.724Z,70.80
2022-07-27T00:54:51.722Z,70.90
2022-07-27T00:58:14.259Z,71.00
2022-07-27T01:01:36.773Z,70.80
2022-07-27T01:04:59.025Z,70.80
2022-07-27T01:08:22.600Z,70.80
2022-07-27T01:11:46.259Z,71.10
2022-07-27T01:15:08.831Z,71.40
2022-07-27T01:18:36.480Z,71.60
2022-07-27T01:21:58.878Z,71.90
2022-07-27T01:25:21.147Z,72.10
2022-07-27T01:28:44.571Z,72.10
2022-07-27T01:32:07.143Z,72.00
2022-07-27T01:35:29.858Z,72.30
2022-07-27T01:38:52.048Z,72.50
2022-07-27T01:42:16.347Z,72.40
2022-07-27T01:45:40.040Z,73.00
2022-07-27T01:49:02.771Z,73.40
2022-07-27T01:52:25.045Z,73.50
2022-07-27T01:55:48.019Z,73.70
2022-07-27T01:59:15.988Z,74.00
2022-07-27T02:02:39.914Z,73.90
2022-07-27T02:06:03.296Z,73.90
2022-07-27T02:09:28.174Z,73.90
2022-07-27T02:12:51.654Z,73.90
2022-07-27T02:16:17.194Z,74.50
2022-07-27T02:19:39.740Z,74.60
2022-07-27T02:23:01.918Z,74.50
2022-07-27T02:26:24.531Z,74.50
2022-07-27T02:29:46.885Z,74.80
2022-07-27T02:33:09.117Z,74.70
2022-07-27T02:36:31.983Z,74.30
2022-07-27T02:39:54.377Z,74.60
2022-07-27T02:43:16.540Z,74.90
2022-07-27T02:46:38.848Z,74.60
2022-07-27T02:50:04.403Z,74.30
2022-07-27T02:53:26.651Z,74.30
2022-07-27T02:56:49.295Z,74.20
2022-07-27T03:00:14.861Z,74.10
2022-07-27T03:03:37.955Z,74.30
2022-07-27T03:07:00.235Z,74.20
2022-07-27T03:10:22.474Z,74.30
2022-07-27T03:13:45.208Z,74.50
2022-07-27T03:17:07.348Z,74.80
2022-07-27T03:20:29.617Z,74.70
2022-07-27T03:23:51.918Z,74.70
2022-07-27T03:27:14.276Z,74.60
2022-07-27T03:30:36.542Z,74.40
2022-07-27T03:33:58.859Z,74.20
2022-07-27T03:37:21.403Z,74.10
2022-07-27T03:40:45.266Z,74.00
2022-07-27T03:44:07.416Z,74.00
2022-07-27T03:47:29.722Z,74.30
2022-07-27T03:50:51.885Z,74.40
2022-07-27T03:54:14.297Z,74.50
2022-07-27T03:57:36.534Z,74.40
2022-07-27T04:00:58.858Z,74.10
2022-07-27T04:04:21.122Z,74.10
2022-07-27T04:07:43.605Z,73.90
2022-07-27T04:11:05.893Z,73.80
2022-07-27T04:14:30.410Z,73.50
2022-07-27T04:17:56.866Z,73.70
2022-07-27T04:21:19.763Z,73.70
2022-07-27T04:24:41.921Z,73.60
2022-07-27T04:28:04.305Z,73.70
2022-07-27T04:31:26.519Z,73.60
2022-07-27T04:34:49.218Z,73.60
2022-07-27T04:38:11.391Z,73.80
2022-07-27T04:41:33.784Z,73.60
2022-07-27T04:44:56.011Z,73.40
2022-07-27T04:48:18.512Z,73.20
2022-07-27T04:51:44.189Z,73.20
2022-07-27T04:55:06.654Z,73.10
2022-07-27T04:58:28.877Z,72.90
2022-07-27T05:01:51.212Z,73.10
2022-07-27T05:05:13.501Z,72.90
2022-07-27T05:08:35.937Z,72.90
2022-07-27T05:11:58.149Z,73.00
2022-07-27T05:15:20.982Z,73.00
2022-07-27T05:18:43.278Z,73.20
2022-07-27T05:22:05.538Z,73.30
2022-07-27T05:25:27.699Z,73.40
2022-07-27T05:28:50.052Z,73.20
2022-07-27T05:32:12.374Z,73.10
2022-07-27T05:35:34.652Z,73.10
2022-07-27T05:38:56.851Z,73.10
2022-07-27T05:42:19.162Z,72.80
2022-07-27T05:45:41.433Z,72.60
2022-07-27T05:49:03.913Z,72.30
2022-07-27T05:52:26.187Z,72.50
2022-07-27T05:55:58.077Z,74.50
2022-07-27T05:59:21.757Z,73.20
2022-07-27T06:02:44.057Z,72.00
2022-07-27T06:06:24.730Z,71.20
2022-07-27T06:09:47.045Z,70.90
2022-07-27T06:13:12.022Z,70.50
2022-07-27T06:16:34.565Z,70.10
2022-07-27T06:19:56.795Z,70.20
2022-07-27T06:23:19.049Z,70.50
2022-07-27T06:26:41.361Z,69.70
2022-07-27T06:30:04.964Z,69.40
2022-07-27T06:33:31.198Z,69.10
2022-07-27T06:36:53.550Z,68.80
2022-07-27T06:40:15.934Z,69.80
2022-07-27T06:43:38.294Z,70.40
2022-07-27T06:47:00.605Z,69.60
2022-07-27T06:50:23.105Z,70.00
2022-07-27T06:53:45.359Z,68.60
2022-07-27T06:57:07.602Z,69.60
2022-07-27T07:00:30.173Z,70.10
2022-07-27T07:03:52.511Z,70.50
2022-07-27T07:07:14.738Z,70.80
2022-07-27T07:10:37.372Z,70.80
2022-07-27T07:13:59.715Z,70.80
2022-07-27T07:17:22.057Z,71.00
2022-07-27T07:20:44.320Z,71.10
2022-07-27T07:24:06.793Z,71.10
2022-07-27T07:27:29.242Z,71.10
2022-07-27T07:30:51.474Z,70.70
2022-07-27T07:34:13.699Z,70.90
2022-07-27T07:37:36.255Z,70.80
2022-07-27T07:40:58.469Z,70.90
2022-07-27T07:44:20.714Z,70.80
2022-07-27T07:47:42.999Z,70.90
2022-07-27T07:51:05.477Z,71.00
2022-07-27T07:54:27.781Z,70.90
2022-07-27T07:57:50.685Z,70.80
2022-07-27T08:01:13.157Z,70.90
2022-07-27T08:04:35.444Z,71.00
2022-07-27T08:07:57.689Z,71.30
2022-07-27T08:11:21.402Z,71.60
2022-07-27T08:14:43.598Z,71.50
2022-07-27T08:18:06.241Z,71.30
2022-07-27T08:21:28.868Z,71.00
2022-07-27T08:24:56.992Z,71.00
2022-07-27T08:28:19.344Z,70.30
2022-07-27T08:31:53.018Z,71.10
2022-07-27T08:35:22.726Z,69.40
2022-07-27T08:38:45.034Z,67.90
2022-07-27T08:42:09.910Z,69.00
2022-07-27T08:45:33.125Z,70.60
2022-07-27T08:48:55.767Z,70.80
2022-07-27T08:52:20.045Z,71.20
2022-07-27T08:55:44.664Z,71.10
2022-07-27T08:59:06.872Z,70.00
2022-07-27T09:02:29.247Z,72.00
2022-07-27T09:05:53.839Z,71.50
2022-07-27T09:09:18.358Z,70.20
2022-07-27T09:12:40.642Z,69.40
2022-07-27T09:16:20.373Z,69.00
2022-07-27T09:20:00.961Z,68.70
2022-07-27T09:23:27.181Z,68.50
2022-07-27T09:26:49.532Z,68.40
2022-07-27T09:30:14.764Z,68.70
2022-07-27T09:33:47.936Z,68.30
2022-07-27T09:37:10.230Z,68.40
2022-07-27T09:40:36.059Z,68.10
2022-07-27T09:44:30.481Z,67.00
2022-07-27T09:47:41.120Z,67.60
2022-07-27T09:51:43.479Z,67.50
2022-07-27T09:54:49.655Z,66.90
2022-07-27T09:58:15.572Z,67.90
2022-07-27T10:01:47.626Z,68.00
2022-07-27T10:05:11.397Z,66.00
2022-07-27T10:08:37.202Z,67.10
2022-07-27T10:11:59.540Z,67.80
2022-07-27T10:15:22.291Z,66.90
2022-07-27T10:19:00.106Z,67.00
2022-07-27T10:22:52.286Z,66.00
2022-07-27T10:26:20.455Z,66.50
2022-07-27T10:29:43.766Z,66.20
2022-07-27T10:33:14.325Z,65.70
2022-07-27T10:36:36.999Z,66.10
2022-07-27T10:40:18.994Z,64.80
2022-07-27T10:43:41.230Z,65.40
2022-07-27T10:47:04.471Z,65.70
2022-07-27T10:50:29.861Z,65.30
2022-07-27T10:57:36.449Z,63.90
2022-07-27T11:01:04.425Z,63.70
2022-07-27T11:04:27.172Z,63.50
2022-07-27T11:08:23.551Z,64.30
2022-07-27T11:11:34.487Z,64.60
2022-07-27T11:14:58.035Z,63.10
2022-07-27T11:18:41.884Z,63.90
2022-07-27T11:22:04.893Z,64.20
2022-07-27T11:25:27.215Z,62.40
2022-07-27T11:28:50.108Z,63.20
2022-07-27T11:32:17.993Z,63.90
2022-07-27T11:35:57.492Z,64.20
2022-07-27T11:43:07.614Z,63.60
2022-07-27T11:46:42.447Z,63.70
2022-07-27T11:50:11.315Z,64.50
2022-07-27T11:53:33.793Z,62.50
2022-07-27T11:57:01.939Z,61.10
2022-07-27T12:00:24.170Z,59.70
2022-07-27T12:03:47.345Z,60.20
2022-07-27T12:07:12.603Z,59.30
2022-07-27T12:10:37.868Z,59.30
2022-07-27T12:14:00.076Z,60.30
2022-07-27T12:17:34.298Z,60.50
2022-07-27T12:20:56.540Z,60.00
2022-07-27T12:24:18.826Z,60.60
2022-07-27T12:27:41.047Z,59.60
2022-07-27T12:31:16.782Z,59.20
2022-07-27T12:34:39.090Z,59.00
2022-07-27T12:38:03.648Z,59.50
2022-07-27T12:41:29.593Z,59.50
2022-07-27T12:44:54.259Z,59.00
2022-07-27T12:48:19.633Z,60.10
2022-07-27T12:51:41.857Z,58.80
2022-07-27T12:55:05.068Z,58.80
2022-07-27T12:58:27.537Z,59.30
2022-07-27T13:01:51.318Z,59.60
2022-07-27T13:05:15.044Z,59.30
2022-07-27T13:08:17.365Z,59.40
2022-07-27T13:11:19.675Z,58.30
2022-07-27T13:14:21.758Z,57.30
2022-07-27T13:17:23.940Z,58.30
2022-07-27T13:20:26.697Z,58.50
2022-07-27T13:23:29.629Z,58.20
2022-07-27T13:26:31.739Z,58.30
2022-07-27T13:29:34.040Z,59.10
2022-07-27T13:32:37.486Z,58.70
2022-07-27T13:35:39.726Z,57.80
2022-07-27T13:38:42.251Z,57.60
2022-07-27T13:41:44.370Z,57.80
2022-07-27T13:45:11.675Z,58.30
2022-07-27T13:48:08.327Z,57.40
2022-07-27T13:51:10.620Z,57.30
2022-07-27T13:54:13.615Z,57.70
2022-07-27T13:57:16.005Z,56.80
2022-07-27T14:00:18.814Z,57.40
2022-07-27T14:03:21.263Z,57.00
2022-07-27T14:06:24.112Z,57.30
2022-07-27T14:09:47.449Z,57.80
2022-07-27T14:12:49.410Z,57.90
2022-07-27T14:16:10.693Z,58.10
2022-07-27T14:19:33.030Z,57.80
2022-07-27T14:22:55.274Z,57.40
2022-07-27T14:26:17.794Z,57.80
2022-07-27T14:29:40.923Z,58.50
2022-07-27T14:33:03.270Z,58.40
2022-07-27T14:36:25.541Z,58.40
2022-07-27T14:39:47.790Z,58.30
2022-07-27T14:43:10.462Z,59.20
2022-07-27T14:46:32.821Z,58.80
2022-07-27T14:49:55.094Z,59.00
2022-07-27T14:53:17.479Z,58.40
2022-07-27T14:56:39.758Z,58.30
2022-07-27T15:00:06.844Z,58.40
2022-07-27T15:03:31.106Z,58.40
2022-07-27T15:06:53.773Z,58.70
2022-07-27T15:10:16.234Z,59.30
2022-07-27T15:13:38.567Z,61.00
2022-07-27T15:17:00.771Z,58.80
2022-07-27T15:20:23.338Z,58.60
2022-07-27T15:23:45.588Z,60.00
2022-07-27T15:27:07.903Z,58.50
2022-07-27T15:30:33.784Z,58.90
2022-07-27T15:33:58.702Z,59.60
2022-07-27T15:37:20.915Z,59.80
2022-07-27T15:40:43.158Z,58.90
2022-07-27T15:44:06.610Z,59.00
2022-07-27T15:47:28.860Z,59.10
2022-07-27T15:50:53.639Z,60.20
2022-07-27T15:54:17.056Z,59.90
2022-07-27T15:57:39.286Z,59.40
2022-07-27T16:01:01.968Z,59.20
2022-07-27T16:04:25.156Z,58.90
2022-07-27T16:07:47.487Z,58.60
2022-07-27T16:11:10.143Z,60.30
2022-07-27T16:14:32.392Z,59.50
2022-07-27T16:17:54.567Z,60.00
2022-07-27T16:21:16.853Z,59.20
2022-07-27T16:24:39.329Z,58.40
2022-07-27T16:28:01.659Z,59.00
2022-07-27T16:31:24.053Z,58.80
2022-07-27T16:34:46.498Z,58.40
2022-07-27T16:38:12.368Z,58.20
2022-07-27T16:41:35.076Z,58.80
2022-07-27T16:44:57.415Z,58.20
2022-07-27T16:48:19.895Z,58.10
2022-07-27T16:51:42.261Z,58.80
2022-07-27T16:55:05.034Z,59.20
2022-07-27T16:58:30.166Z,58.60
2022-07-27T17:01:52.553Z,59.60
2022-07-27T17:05:14.785Z,58.70
2022-07-27T17:08:36.961Z,58.70
2022-07-27T17:11:59.206Z,58.20
2022-07-27T17:15:21.500Z,58.60
2022-07-27T17:18:44.035Z,59.40
2022-07-27T17:22:06.587Z,59.20
2022-07-27T17:25:28.894Z,58.30
2022-07-27T17:28:51.076Z,57.80
2022-07-27T17:32:13.431Z,59.00
2022-07-27T17:35:36.742Z,60.30
2022-07-27T17:38:59.194Z,61.30
2022-07-27T17:42:23.826Z,63.00
2022-07-27T17:45:46.197Z,64.50
2022-07-27T17:49:08.486Z,65.30
2022-07-27T17:52:34.059Z,65.80
2022-07-27T17:55:58.922Z,65.90
2022-07-27T17:59:37.252Z,66.40
2022-07-27T18:03:00.751Z,66.50
2022-07-27T18:06:23.432Z,66.60
2022-07-27T18:09:45.718Z,66.70
2022-07-27T18:13:08.052Z,67.00
2022-07-27T18:16:31.870Z,67.30
2022-07-27T18:19:57.330Z,67.50
2022-07-27T18:23:21.986Z,67.50
2022-07-27T18:26:44.225Z,67.20
2022-07-27T18:30:07.342Z,67.40
2022-07-27T18:33:36.575Z,67.30
2022-07-27T18:36:59.035Z,67.00
2022-07-27T18:40:21.922Z,67.00
2022-07-27T18:43:51.494Z,66.90
2022-07-27T18:47:13.721Z,66.70
2022-07-27T18:50:39.692Z,66.60
2022-07-27T18:54:03.752Z,66.90
2022-07-27T18:57:26.154Z,66.90
2022-07-27T19:00:48.542Z,67.30
2022-07-27T19:04:12.990Z,67.10
2022-07-27T19:07:38.199Z,67.40
2022-07-27T19:11:02.150Z,67.40
2022-07-27T19:14:24.377Z,67.60
2022-07-27T19:17:47.402Z,67.60
2022-07-27T19:21:09.677Z,67.70
2022-07-27T19:24:32.031Z,68.30
2022-07-27T19:27:54.192Z,67.30
2022-07-27T19:31:22.751Z,67.10
2022-07-27T19:34:45.945Z,67.10
2022-07-27T19:38:11.957Z,67.50
2022-07-27T19:41:34.221Z,68.10
2022-07-27T19:44:59.530Z,68.30
2022-07-27T19:48:22.869Z,68.30
2022-07-27T19:51:45.057Z,68.20
2022-07-27T19:55:07.594Z,68.40
2022-07-27T19:58:31.311Z,68.40
2022-07-27T20:01:54.099Z,68.60
2022-07-27T20:05:16.534Z,68.40
2022-07-27T20:08:38.815Z,68.60
2022-07-27T20:12:01.081Z,68.70
2022-07-27T20:15:23.330Z,68.80
2022-07-27T20:18:45.576Z,68.80
2022-07-27T20:22:08.395Z,69.00
2022-07-27T20:25:30.642Z,68.80
2022-07-27T20:28:55.655Z,67.90
2022-07-27T20:32:17.850Z,68.30
2022-07-27T20:35:40.059Z,68.80
2022-07-27T20:39:04.784Z,69.20
2022-07-27T20:42:29.706Z,69.60
2022-07-27T20:45:52.004Z,69.60
2022-07-27T20:49:14.758Z,69.60
2022-07-27T20:52:38.825Z,70.10
2022-07-27T20:56:01.199Z,70.00
2022-07-27T20:59:23.978Z,70.00
2022-07-27T21:02:46.810Z,69.90
2022-07-27T21:06:09.947Z,70.00
2022-07-27T21:09:32.193Z,69.90
2022-07-27T21:12:54.504Z,70.10
2022-07-27T21:16:16.840Z,69.80
2022-07-27T21:19:39.055Z,70.50
2022-07-27T21:23:19.703Z,69.50
2022-07-27T21:26:48.748Z,69.20
2022-07-27T21:30:11.993Z,69.20
2022-07-27T21:33:39.251Z,69.30
2022-07-27T21:37:02.438Z,69.10
2022-07-27T21:40:25.042Z,69.10
2022-07-27T21:43:47.370Z,69.10
2022-07-27T21:47:13.723Z,68.80
2022-07-27T21:50:36.400Z,68.80
2022-07-27T21:53:58.620Z,69.10
2022-07-27T21:57:20.853Z,68.80
2022-07-27T22:00:43.603Z,68.70
2022-07-27T22:04:06.323Z,68.50
2022-07-27T22:07:28.657Z,68.50
2022-07-27T22:10:50.965Z,68.60
2022-07-27T22:14:13.518Z,68.50
2022-07-27T22:17:36.142Z,68.50
2022-07-27T22:21:12.405Z,68.40
2022-07-27T22:24:34.955Z,68.50
2022-07-27T22:27:57.122Z,68.80
2022-07-27T22:31:22.375Z,68.60
2022-07-27T22:34:45.508Z,68.70
2022-07-27T22:38:07.772Z,68.70
2022-07-27T22:41:29.976Z,68.70
2022-07-27T22:44:52.204Z,68.70
2022-07-27T22:48:15.022Z,68.80
2022-07-27T22:51:50.002Z,68.80
2022-07-27T22:55:15.854Z,68.80
2022-07-27T22:58:38.085Z,68.80
2022-07-27T23:02:00.938Z,68.80
2022-07-27T23:05:23.394Z,68.80
2022-07-27T23:08:45.667Z,69.00
2022-07-27T23:12:08.032Z,69.20
2022-07-27T23:15:31.412Z,69.10
2022-07-27T23:18:54.821Z,69.10
2022-07-27T23:22:17.115Z,69.10
2022-07-27T23:25:41.583Z,69.10
2022-07-27T23:29:03.848Z,69.20
2022-07-27T23:32:26.219Z,69.10
2022-07-27T23:35:48.519Z,69.20
2022-07-27T23:39:10.767Z,69.30
2022-07-27T23:42:35.055Z,69.30
2022-07-27T23:45:57.261Z,69.30
2022-07-27T23:49:19.527Z,69.40
2022-07-27T23:52:43.073Z,69.50
2022-07-27T23:56:05.542Z,69.50
2022-07-27T23:59:27.849Z,69.60
