createdAt,value
2019-04-16T00:02:07.042Z,99.90
2019-04-16T00:04:56.928Z,99.90
2019-04-16T00:07:36.231Z,99.90
2019-04-16T00:10:08.055Z,99.90
2019-04-16T00:12:53.181Z,99.90
2019-04-16T00:15:21.916Z,99.90
2019-04-16T00:17:50.613Z,99.90
2019-04-16T00:20:19.257Z,99.90
2019-04-16T00:23:01.125Z,99.90
2019-04-16T00:25:29.921Z,99.90
2019-04-16T00:27:59.977Z,99.90
2019-04-16T00:30:28.736Z,99.90
2019-04-16T00:32:57.175Z,99.90
2019-04-16T00:35:26.003Z,99.90
2019-04-16T00:37:55.011Z,99.90
2019-04-16T00:40:26.691Z,99.90
2019-04-16T00:42:55.576Z,99.90
2019-04-16T00:45:24.089Z,99.90
2019-04-16T00:47:53.199Z,99.90
2019-04-16T00:50:22.231Z,99.90
2019-04-16T00:52:50.830Z,99.90
2019-04-16T00:55:19.895Z,99.90
2019-04-16T00:57:49.294Z,99.90
2019-04-16T01:00:18.111Z,99.90
2019-04-16T01:02:47.010Z,99.90
2019-04-16T01:05:15.687Z,99.90
2019-04-16T01:07:44.426Z,99.90
2019-04-16T01:10:13.068Z,99.90
2019-04-16T01:12:41.809Z,99.90
2019-04-16T01:15:10.953Z,99.90
2019-04-16T01:17:39.548Z,99.90
2019-04-16T01:20:11.603Z,99.90
2019-04-16T01:22:39.212Z,99.90
2019-04-16T01:25:08.137Z,99.90
2019-04-16T01:27:40.387Z,99.90
2019-04-16T01:30:10.605Z,99.90
2019-04-16T01:32:42.671Z,99.90
2019-04-16T01:35:12.688Z,99.90
2019-04-16T01:37:42.889Z,99.90
2019-04-16T01:40:13.066Z,99.90
2019-04-16T01:42:41.622Z,99.90
2019-04-16T01:45:10.218Z,99.90
2019-04-16T01:47:38.902Z,99.90
2019-04-16T01:50:12.977Z,99.90
2019-04-16T01:52:38.303Z,99.90
2019-04-16T01:55:06.993Z,99.90
2019-04-16T01:57:35.497Z,99.90
2019-04-16T02:00:08.043Z,99.90
2019-04-16T02:02:37.261Z,99.90
2019-04-16T02:05:06.890Z,99.90
2019-04-16T02:07:35.340Z,99.90
2019-04-16T02:10:07.291Z,99.90
2019-04-16T02:12:35.220Z,99.90
2019-04-16T02:15:05.966Z,99.90
2019-04-16T02:17:34.450Z,99.90
2019-04-16T02:20:06.240Z,99.90
2019-04-16T02:22:33.199Z,99.90
2019-04-16T02:25:02.052Z,99.90
2019-04-16T02:27:30.569Z,99.90
2019-04-16T02:30:02.834Z,99.90
2019-04-16T02:32:29.278Z,99.90
2019-04-16T02:34:57.716Z,99.90
2019-04-16T02:37:26.208Z,99.90
2019-04-16T02:39:54.657Z,99.90
2019-04-16T02:42:23.132Z,99.90
2019-04-16T02:44:51.583Z,99.90
2019-04-16T02:47:20.089Z,99.90
2019-04-16T02:49:48.590Z,99.90
2019-04-16T02:52:37.142Z,99.90
2019-04-16T02:55:19.273Z,99.90
2019-04-16T02:58:06.199Z,99.90
2019-04-16T03:00:42.480Z,99.90
2019-04-16T03:03:24.894Z,99.90
2019-04-16T03:05:54.644Z,99.90
2019-04-16T03:08:23.147Z,99.90
2019-04-16T03:10:51.704Z,99.90
2019-04-16T03:13:23.090Z,99.90
2019-04-16T03:15:52.143Z,99.90
2019-04-16T03:18:29.490Z,99.90
2019-04-16T03:20:57.993Z,99.90
2019-04-16T03:23:26.573Z,99.90
2019-04-16T03:25:55.081Z,99.90
2019-04-16T03:28:27.382Z,99.90
2019-04-16T03:30:53.935Z,99.90
2019-04-16T03:33:22.536Z,99.90
2019-04-16T03:35:51.015Z,99.90
2019-04-16T03:38:19.539Z,99.90
2019-04-16T03:40:47.999Z,99.90
2019-04-16T03:43:16.555Z,99.90
2019-04-16T03:45:45.049Z,99.90
2019-04-16T03:48:13.583Z,99.90
2019-04-16T03:50:42.133Z,99.90
2019-04-16T03:53:10.835Z,99.90
2019-04-16T03:55:39.485Z,99.90
2019-04-16T03:58:08.048Z,99.90
2019-04-16T04:00:36.523Z,99.90
2019-04-16T04:03:05.109Z,99.90
2019-04-16T04:05:34.903Z,99.90
2019-04-16T04:08:03.982Z,99.90
2019-04-16T04:10:36.775Z,99.90
2019-04-16T04:13:04.881Z,99.90
2019-04-16T04:15:32.891Z,99.90
2019-04-16T04:18:01.468Z,99.90
2019-04-16T04:20:29.982Z,99.90
2019-04-16T04:22:58.490Z,99.90
2019-04-16T04:25:26.999Z,99.90
2019-04-16T04:27:55.562Z,99.90
2019-04-16T04:30:25.641Z,99.90
2019-04-16T04:32:55.472Z,99.90
2019-04-16T04:35:23.948Z,99.90
2019-04-16T04:37:52.484Z,99.90
2019-04-16T04:40:21.067Z,99.90
2019-04-16T04:42:49.588Z,99.90
2019-04-16T04:45:18.110Z,99.90
2019-04-16T04:47:51.201Z,99.90
2019-04-16T04:50:16.801Z,99.90
2019-04-16T04:52:46.149Z,99.90
2019-04-16T04:55:15.271Z,99.90
2019-04-16T04:57:43.858Z,99.90
2019-04-16T05:00:12.455Z,99.90
2019-04-16T05:02:43.656Z,99.90
2019-04-16T05:05:13.085Z,99.90
2019-04-16T05:07:41.517Z,99.90
2019-04-16T05:10:10.048Z,99.90
2019-04-16T05:12:38.494Z,99.90
2019-04-16T05:15:07.102Z,99.90
2019-04-16T05:17:38.445Z,99.90
2019-04-16T05:20:07.278Z,99.90
2019-04-16T05:22:35.731Z,99.90
2019-04-16T05:25:05.437Z,99.90
2019-04-16T05:27:33.960Z,99.90
2019-04-16T05:30:02.431Z,99.90
2019-04-16T05:32:34.006Z,99.90
2019-04-16T05:35:01.134Z,99.90
2019-04-16T05:37:29.597Z,99.90
2019-04-16T05:39:58.967Z,99.90
2019-04-16T05:42:28.039Z,99.90
2019-04-16T05:44:56.687Z,99.90
2019-04-16T05:47:25.200Z,99.90
2019-04-16T05:49:54.453Z,99.90
2019-04-16T05:52:23.947Z,99.90
2019-04-16T05:55:16.793Z,99.90
2019-04-16T05:57:46.508Z,99.90
2019-04-16T06:00:16.835Z,99.90
2019-04-16T06:02:49.616Z,99.90
2019-04-16T06:05:15.498Z,99.90
2019-04-16T06:07:43.963Z,99.90
2019-04-16T06:10:16.697Z,99.90
2019-04-16T06:12:44.914Z,99.90
2019-04-16T06:15:35.867Z,99.90
2019-04-16T06:18:18.329Z,99.90
2019-04-16T06:20:49.363Z,99.90
2019-04-16T06:23:20.586Z,99.90
2019-04-16T06:25:50.727Z,99.90
2019-04-16T06:28:23.708Z,99.90
2019-04-16T06:31:05.682Z,99.90
2019-04-16T06:33:41.036Z,99.90
2019-04-16T06:36:14.084Z,99.90
2019-04-16T06:38:44.204Z,99.90
2019-04-16T06:41:14.846Z,99.90
2019-04-16T06:43:47.513Z,99.90
2019-04-16T06:46:34.226Z,99.90
2019-04-16T06:49:17.627Z,99.90
2019-04-16T06:51:48.295Z,99.90
2019-04-16T06:54:33.391Z,99.90
2019-04-16T06:57:21.777Z,99.90
2019-04-16T07:00:02.425Z,99.90
2019-04-16T07:03:01.855Z,99.90
2019-04-16T07:05:36.709Z,99.90
2019-04-16T07:08:06.870Z,99.90
2019-04-16T07:10:44.392Z,99.90
2019-04-16T07:13:09.957Z,99.90
2019-04-16T07:15:37.459Z,99.90
2019-04-16T07:18:06.311Z,99.90
2019-04-16T07:20:34.949Z,99.90
2019-04-16T07:23:03.402Z,99.90
2019-04-16T07:25:35.107Z,99.90
2019-04-16T07:28:25.063Z,99.90
2019-04-16T07:31:13.252Z,99.90
2019-04-16T07:33:46.008Z,99.90
2019-04-16T07:36:24.169Z,99.90
2019-04-16T07:39:13.134Z,99.90
2019-04-16T07:42:08.547Z,99.90
2019-04-16T07:44:47.143Z,99.90
2019-04-16T07:47:33.662Z,99.90
2019-04-16T07:50:20.022Z,99.90
2019-04-16T07:52:50.146Z,99.90
2019-04-16T07:55:36.784Z,99.90
2019-04-16T07:58:05.330Z,99.90
2019-04-16T08:00:33.911Z,99.90
2019-04-16T08:03:02.667Z,99.90
2019-04-16T08:05:31.213Z,99.90
2019-04-16T08:07:59.752Z,99.90
2019-04-16T08:10:28.213Z,99.90
2019-04-16T08:13:00.468Z,99.90
2019-04-16T08:15:28.473Z,99.90
2019-04-16T08:17:56.964Z,99.90
2019-04-16T08:20:25.410Z,99.90
2019-04-16T08:22:55.542Z,99.90
2019-04-16T08:25:34.203Z,99.90
2019-04-16T08:28:01.350Z,99.90
2019-04-16T08:30:34.564Z,99.90
2019-04-16T08:33:00.211Z,99.90
2019-04-16T08:35:28.654Z,99.90
2019-04-16T08:37:58.517Z,99.90
2019-04-16T08:40:27.360Z,99.90
2019-04-16T08:42:57.555Z,99.90
2019-04-16T08:45:26.029Z,99.90
2019-04-16T08:47:54.461Z,99.90
2019-04-16T08:50:25.882Z,99.90
2019-04-16T08:52:53.146Z,99.90
2019-04-16T08:55:23.590Z,99.90
2019-04-16T08:57:51.787Z,99.90
2019-04-16T09:00:20.303Z,99.90
2019-04-16T09:02:48.795Z,99.90
2019-04-16T09:05:17.360Z,99.90
2019-04-16T09:07:50.615Z,99.90
2019-04-16T09:10:21.687Z,99.90
2019-04-16T09:13:02.511Z,96.50
2019-04-16T09:15:28.965Z,96.90
2019-04-16T09:18:01.847Z,98.00
2019-04-16T09:20:34.650Z,97.90
2019-04-16T09:23:02.364Z,97.10
2019-04-16T09:25:32.519Z,98.20
2019-04-16T09:28:25.905Z,97.60
2019-04-16T09:31:05.212Z,97.00
2019-04-16T09:33:35.389Z,96.40
2019-04-16T09:36:08.797Z,97.50
2019-04-16T09:38:45.187Z,98.20
2019-04-16T09:41:13.448Z,96.30
2019-04-16T09:43:46.212Z,96.10
2019-04-16T09:46:21.292Z,95.60
2019-04-16T09:48:44.871Z,91.20
2019-04-16T09:51:19.025Z,93.90
2019-04-16T09:53:43.548Z,92.40
2019-04-16T09:56:30.587Z,91.40
2019-04-16T09:59:05.208Z,90.60
2019-04-16T10:01:41.233Z,91.90
2019-04-16T10:04:11.530Z,92.70
2019-04-16T10:06:40.023Z,92.60
2019-04-16T10:09:08.599Z,91.10
2019-04-16T10:11:37.495Z,91.40
2019-04-16T10:14:06.205Z,91.40
2019-04-16T10:16:34.917Z,87.50
2019-04-16T10:19:07.636Z,89.90
2019-04-16T10:21:33.636Z,88.00
2019-04-16T10:24:15.969Z,85.50
2019-04-16T10:26:46.156Z,82.50
2019-04-16T10:29:16.308Z,82.30
2019-04-16T10:31:44.959Z,84.60
2019-04-16T10:34:13.556Z,84.20
2019-04-16T10:36:42.092Z,86.50
2019-04-16T10:39:20.986Z,89.80
2019-04-16T10:41:51.097Z,83.10
2019-04-16T10:44:27.326Z,86.20
2019-04-16T10:47:00.252Z,87.50
2019-04-16T10:49:31.121Z,84.30
2019-04-16T10:52:01.391Z,85.70
2019-04-16T10:54:38.299Z,86.50
2019-04-16T10:57:17.407Z,84.70
2019-04-16T10:59:47.552Z,84.20
2019-04-16T11:02:34.078Z,83.60
2019-04-16T11:05:04.366Z,82.40
2019-04-16T11:07:34.499Z,86.40
2019-04-16T11:10:03.714Z,81.60
2019-04-16T11:12:32.268Z,78.20
2019-04-16T11:15:00.787Z,80.30
2019-04-16T11:17:29.379Z,83.10
2019-04-16T11:20:00.038Z,81.00
2019-04-16T11:22:28.153Z,79.50
2019-04-16T11:24:56.713Z,77.90
2019-04-16T11:27:25.226Z,78.80
2019-04-16T11:29:53.683Z,79.70
2019-04-16T11:32:30.145Z,78.30
2019-04-16T11:34:58.697Z,82.50
2019-04-16T11:37:27.232Z,78.90
2019-04-16T11:39:55.753Z,74.10
2019-04-16T11:42:24.203Z,79.10
2019-04-16T11:44:52.775Z,74.00
2019-04-16T11:47:21.347Z,75.80
2019-04-16T11:49:49.862Z,76.00
2019-04-16T11:52:18.360Z,78.90
2019-04-16T11:54:47.712Z,74.90
2019-04-16T11:57:16.199Z,74.50
2019-04-16T11:59:44.719Z,75.60
2019-04-16T12:02:17.572Z,78.10
2019-04-16T12:05:03.640Z,76.70
2019-04-16T12:07:47.162Z,76.60
2019-04-16T12:10:20.105Z,77.40
2019-04-16T12:12:53.003Z,77.70
2019-04-16T12:15:29.395Z,80.20
2019-04-16T12:18:08.578Z,81.80
2019-04-16T12:20:44.731Z,79.80
2019-04-16T12:23:23.651Z,75.40
2019-04-16T12:25:56.723Z,76.30
2019-04-16T12:28:43.517Z,72.70
2019-04-16T12:31:16.688Z,70.70
2019-04-16T12:33:48.328Z,67.20
2019-04-16T12:36:35.052Z,65.50
2019-04-16T12:39:19.779Z,66.20
2019-04-16T12:41:52.573Z,65.70
2019-04-16T12:44:24.503Z,64.20
2019-04-16T12:47:09.822Z,63.20
2019-04-16T12:49:56.709Z,63.70
2019-04-16T12:52:26.915Z,65.00
2019-04-16T12:55:06.148Z,68.00
2019-04-16T12:57:36.355Z,66.10
2019-04-16T13:00:14.210Z,67.70
2019-04-16T13:03:02.814Z,69.20
2019-04-16T13:05:38.423Z,67.90
2019-04-16T13:08:17.300Z,67.40
2019-04-16T13:10:49.870Z,67.50
2019-04-16T13:13:22.972Z,67.90
2019-04-16T13:15:53.065Z,68.30
2019-04-16T13:18:28.917Z,72.70
2019-04-16T13:21:08.493Z,71.70
2019-04-16T13:23:38.663Z,72.10
2019-04-16T13:26:23.682Z,68.90
2019-04-16T13:28:55.134Z,67.70
2019-04-16T13:31:22.452Z,68.30
2019-04-16T13:33:51.103Z,66.80
2019-04-16T13:36:19.639Z,66.80
2019-04-16T13:38:49.725Z,65.40
2019-04-16T13:41:18.273Z,66.00
2019-04-16T13:43:48.427Z,67.50
2019-04-16T13:46:16.997Z,63.30
2019-04-16T13:48:52.870Z,65.40
2019-04-16T13:51:25.721Z,65.70
2019-04-16T13:54:11.940Z,68.10
2019-04-16T13:56:51.595Z,69.80
2019-04-16T13:59:30.255Z,65.90
2019-04-16T14:01:59.092Z,65.80
2019-04-16T14:04:30.896Z,60.40
2019-04-16T14:06:57.966Z,64.00
2019-04-16T14:09:26.499Z,61.70
2019-04-16T14:11:55.045Z,60.60
2019-04-16T14:14:25.246Z,62.00
2019-04-16T14:16:53.787Z,61.40
2019-04-16T14:19:22.365Z,59.10
2019-04-16T14:21:50.856Z,59.30
2019-04-16T14:24:19.415Z,56.80
2019-04-16T14:26:47.884Z,55.60
2019-04-16T14:29:16.378Z,52.60
2019-04-16T14:31:46.115Z,53.00
2019-04-16T14:34:22.789Z,52.90
2019-04-16T14:36:53.274Z,53.70
2019-04-16T14:39:32.046Z,52.20
2019-04-16T14:42:00.615Z,54.30
2019-04-16T14:44:31.574Z,56.60
2019-04-16T14:47:01.995Z,58.50
2019-04-16T14:49:30.643Z,61.10
2019-04-16T14:52:02.025Z,60.40
2019-04-16T14:54:40.021Z,62.00
2019-04-16T14:57:10.977Z,63.10
2019-04-16T14:59:41.498Z,66.20
2019-04-16T15:02:23.448Z,66.20
2019-04-16T15:04:56.920Z,63.60
2019-04-16T15:07:28.298Z,65.10
2019-04-16T15:10:02.839Z,67.00
2019-04-16T15:12:39.290Z,65.20
2019-04-16T15:15:11.737Z,64.40
2019-04-16T15:17:50.554Z,68.10
2019-04-16T15:20:23.520Z,67.80
2019-04-16T15:23:10.273Z,69.00
2019-04-16T15:25:45.927Z,71.40
2019-04-16T15:28:16.142Z,66.50
2019-04-16T15:30:49.118Z,65.20
2019-04-16T15:33:35.638Z,67.30
2019-04-16T15:36:09.969Z,68.30
2019-04-16T15:38:59.090Z,64.90
2019-04-16T15:41:48.954Z,65.30
2019-04-16T15:44:22.501Z,66.50
2019-04-16T15:47:06.920Z,68.40
2019-04-16T15:49:39.836Z,70.40
2019-04-16T15:52:26.337Z,71.40
2019-04-16T15:54:56.526Z,70.90
2019-04-16T15:57:42.870Z,71.10
2019-04-16T16:00:29.774Z,70.60
2019-04-16T16:03:17.771Z,70.60
2019-04-16T16:05:47.992Z,71.10
2019-04-16T16:08:18.177Z,72.30
2019-04-16T16:10:48.385Z,72.10
2019-04-16T16:13:16.851Z,73.30
2019-04-16T16:15:45.327Z,75.10
2019-04-16T16:18:13.961Z,78.20
2019-04-16T16:20:42.443Z,77.70
2019-04-16T16:23:10.910Z,79.40
2019-04-16T16:25:41.414Z,79.20
2019-04-16T16:28:09.649Z,81.80
2019-04-16T16:30:38.188Z,83.10
2019-04-16T16:33:06.822Z,83.20
2019-04-16T16:35:35.344Z,84.80
2019-04-16T16:38:03.930Z,86.20
2019-04-16T16:40:32.418Z,84.70
2019-04-16T16:43:00.955Z,86.90
2019-04-16T16:45:40.074Z,85.80
2019-04-16T16:48:09.031Z,86.20
2019-04-16T16:50:37.555Z,85.80
2019-04-16T16:53:14.373Z,87.40
2019-04-16T16:55:44.683Z,88.80
2019-04-16T16:58:30.969Z,87.70
2019-04-16T17:01:01.775Z,88.10
2019-04-16T17:03:32.124Z,90.10
2019-04-16T17:06:00.604Z,90.20
2019-04-16T17:08:30.231Z,90.40
2019-04-16T17:11:14.078Z,90.80
2019-04-16T17:13:29.663Z,90.60
2019-04-16T17:15:58.211Z,90.50
2019-04-16T17:18:26.831Z,87.90
2019-04-16T17:20:55.844Z,87.80
2019-04-16T17:23:25.751Z,88.90
2019-04-16T17:25:57.858Z,89.70
2019-04-16T17:28:24.836Z,89.50
2019-04-16T17:30:53.576Z,90.20
2019-04-16T17:33:22.154Z,91.00
2019-04-16T17:35:50.697Z,91.20
2019-04-16T17:38:19.260Z,91.70
2019-04-16T17:40:59.481Z,91.60
2019-04-16T17:43:29.078Z,91.50
2019-04-16T17:45:59.272Z,91.80
2019-04-16T17:48:29.426Z,92.80
2019-04-16T17:51:14.883Z,93.20
2019-04-16T17:53:44.987Z,93.80
2019-04-16T17:56:30.216Z,94.20
2019-04-16T17:59:00.452Z,94.70
2019-04-16T18:01:30.613Z,95.80
2019-04-16T18:04:17.021Z,96.90
2019-04-16T18:06:47.120Z,98.20
2019-04-16T18:09:20.191Z,99.90
2019-04-16T18:11:50.328Z,99.90
2019-04-16T18:14:36.782Z,99.90
2019-04-16T18:17:09.844Z,99.90
2019-04-16T18:19:56.419Z,99.90
2019-04-16T18:22:29.583Z,99.90
2019-04-16T18:25:30.827Z,99.90
2019-04-16T18:28:06.867Z,99.90
2019-04-16T18:30:43.011Z,99.90
2019-04-16T18:33:18.945Z,99.90
2019-04-16T18:36:01.093Z,99.90
2019-04-16T18:38:46.086Z,99.90
2019-04-16T18:41:31.421Z,99.90
2019-04-16T18:44:18.215Z,99.90
2019-04-16T18:46:50.832Z,99.90
2019-04-16T18:49:21.019Z,99.90
2019-04-16T18:51:49.664Z,99.90
2019-04-16T18:54:18.220Z,99.90
2019-04-16T18:56:46.883Z,99.90
2019-04-16T18:59:15.549Z,99.90
2019-04-16T19:01:48.236Z,99.90
2019-04-16T19:04:16.948Z,99.90
2019-04-16T19:06:45.549Z,99.90
2019-04-16T19:09:14.115Z,99.90
2019-04-16T19:11:42.814Z,99.90
2019-04-16T19:14:13.154Z,99.90
2019-04-16T19:16:42.658Z,99.90
2019-04-16T19:19:11.388Z,99.90
2019-04-16T19:21:42.419Z,99.90
2019-04-16T19:24:10.485Z,99.90
2019-04-16T19:26:39.051Z,99.90
2019-04-16T19:29:13.359Z,99.90
2019-04-16T19:31:38.247Z,99.90
2019-04-16T19:34:10.212Z,99.90
2019-04-16T19:36:40.228Z,99.90
2019-04-16T19:39:13.719Z,99.90
2019-04-16T19:41:41.250Z,99.90
2019-04-16T19:44:09.711Z,99.90
2019-04-16T19:46:38.313Z,99.90
2019-04-16T19:49:07.079Z,99.90
2019-04-16T19:51:38.015Z,99.90
2019-04-16T19:54:05.961Z,99.90
2019-04-16T19:56:36.836Z,99.90
2019-04-16T19:59:05.558Z,99.90
2019-04-16T20:01:34.162Z,99.90
2019-04-16T20:04:09.747Z,99.90
2019-04-16T20:06:34.182Z,99.90
2019-04-16T20:09:05.819Z,99.90
2019-04-16T20:11:34.648Z,99.90
2019-04-16T20:14:03.602Z,99.90
2019-04-16T20:16:32.664Z,99.90
2019-04-16T20:19:01.437Z,99.90
2019-04-16T20:21:30.324Z,99.90
2019-04-16T20:23:59.127Z,99.90
2019-04-16T20:26:29.374Z,99.90
2019-04-16T20:28:58.386Z,99.90
2019-04-16T20:31:26.927Z,99.90
2019-04-16T20:33:55.616Z,99.90
2019-04-16T20:36:24.180Z,99.90
2019-04-16T20:38:52.810Z,99.90
2019-04-16T20:41:21.426Z,99.90
2019-04-16T20:43:50.136Z,99.90
2019-04-16T20:46:18.779Z,99.90
2019-04-16T20:48:47.641Z,99.90
2019-04-16T20:51:16.429Z,99.90
2019-04-16T20:53:44.994Z,99.90
2019-04-16T20:56:13.657Z,99.90
2019-04-16T20:58:42.277Z,99.90
2019-04-16T21:01:10.872Z,99.90
2019-04-16T21:03:39.494Z,99.90
2019-04-16T21:06:09.623Z,99.90
2019-04-16T21:08:38.380Z,99.90
2019-04-16T21:11:09.100Z,99.90
2019-04-16T21:13:37.224Z,99.90
2019-04-16T21:16:05.810Z,99.90
2019-04-16T21:18:34.354Z,99.90
2019-04-16T21:21:02.887Z,99.90
2019-04-16T21:23:31.861Z,99.90
2019-04-16T21:26:01.748Z,99.90
2019-04-16T21:28:34.846Z,99.90
2019-04-16T21:31:05.025Z,99.90
2019-04-16T21:33:52.297Z,99.90
2019-04-16T21:36:22.364Z,99.90
2019-04-16T21:38:52.530Z,99.90
2019-04-16T21:41:21.011Z,99.90
2019-04-16T21:43:49.551Z,99.90
2019-04-16T21:46:20.397Z,99.90
2019-04-16T21:48:48.304Z,99.90
2019-04-16T21:51:19.512Z,99.90
2019-04-16T21:53:47.019Z,99.90
2019-04-16T21:56:15.519Z,99.90
2019-04-16T21:58:46.654Z,99.90
2019-04-16T22:01:18.819Z,99.90
2019-04-16T22:03:48.966Z,99.90
2019-04-16T22:06:19.878Z,99.90
2019-04-16T22:08:47.680Z,99.90
2019-04-16T22:11:16.119Z,99.90
2019-04-16T22:13:44.562Z,99.90
2019-04-16T22:16:13.062Z,99.90
2019-04-16T22:18:42.323Z,99.90
2019-04-16T22:21:11.271Z,99.90
2019-04-16T22:23:39.835Z,99.90
2019-04-16T22:26:10.841Z,99.90
2019-04-16T22:28:38.480Z,99.90
2019-04-16T22:31:06.949Z,99.90
2019-04-16T22:33:35.406Z,99.90
2019-04-16T22:36:03.950Z,99.90
2019-04-16T22:38:33.536Z,99.90
2019-04-16T22:41:03.687Z,99.90
2019-04-16T22:43:42.729Z,99.90
2019-04-16T22:46:20.349Z,99.90
2019-04-16T22:48:55.654Z,99.90
2019-04-16T22:51:24.727Z,99.90
2019-04-16T22:53:53.238Z,99.90
2019-04-16T22:56:28.196Z,99.90
2019-04-16T22:58:53.548Z,99.90
2019-04-16T23:01:26.393Z,99.90
2019-04-16T23:03:54.958Z,99.90
2019-04-16T23:06:23.478Z,99.90
2019-04-16T23:08:51.917Z,99.90
2019-04-16T23:11:23.304Z,99.90
2019-04-16T23:13:50.685Z,99.90
2019-04-16T23:16:19.218Z,99.90
2019-04-16T23:18:49.465Z,99.90
2019-04-16T23:21:17.872Z,99.90
2019-04-16T23:23:47.748Z,99.90
2019-04-16T23:26:16.559Z,99.90
2019-04-16T23:28:45.028Z,99.90
2019-04-16T23:31:13.503Z,99.90
2019-04-16T23:33:42.032Z,99.90
2019-04-16T23:36:15.393Z,99.90
2019-04-16T23:38:40.929Z,99.90
2019-04-16T23:41:09.404Z,99.90
2019-04-16T23:43:45.424Z,99.90
2019-04-16T23:46:21.187Z,99.90
2019-04-16T23:48:51.292Z,99.90
2019-04-16T23:51:28.649Z,99.90
2019-04-16T23:53:58.841Z,99.90
2019-04-16T23:56:29.005Z,99.90
2019-04-16T23:59:08.632Z,99.90
