createdAt,value
2022-12-17T00:01:14.031Z,42.95
2022-12-17T00:03:59.697Z,38.88
2022-12-17T00:06:45.031Z,40.25
2022-12-17T00:09:30.490Z,40.63
2022-12-17T00:12:16.043Z,40.35
2022-12-17T00:15:01.485Z,41.97
2022-12-17T00:17:47.099Z,37.55
2022-12-17T00:20:32.362Z,42.63
2022-12-17T00:23:19.290Z,41.63
2022-12-17T00:26:12.678Z,40.97
2022-12-17T00:28:58.286Z,38.92
2022-12-17T00:31:46.312Z,43.45
2022-12-17T00:34:31.803Z,41.83
2022-12-17T00:37:17.666Z,45.22
2022-12-17T00:42:48.234Z,46.22
2022-12-17T00:45:33.680Z,44.97
2022-12-17T00:48:19.172Z,47.72
2022-12-17T00:51:04.619Z,49.08
2022-12-17T00:53:50.082Z,54.15
2022-12-17T00:56:35.699Z,54.75
2022-12-17T00:59:21.118Z,54.72
2022-12-17T01:02:07.801Z,60.50
2022-12-17T01:04:53.119Z,58.00
2022-12-17T01:07:39.510Z,53.47
2022-12-17T01:10:24.818Z,55.15
2022-12-17T01:13:10.515Z,58.80
2022-12-17T01:15:56.708Z,60.80
2022-12-17T01:18:42.065Z,64.60
2022-12-17T01:21:27.235Z,63.00
2022-12-17T01:24:12.835Z,63.53
2022-12-17T01:26:58.261Z,60.40
2022-12-17T01:29:43.768Z,62.03
2022-12-17T01:32:29.158Z,59.95
2022-12-17T01:35:14.623Z,59.85
2022-12-17T01:38:00.179Z,55.05
2022-12-17T01:40:45.659Z,58.67
2022-12-17T01:43:49.009Z,52.92
2022-12-17T01:46:34.160Z,52.90
2022-12-17T01:49:19.574Z,62.03
2022-12-17T01:52:04.982Z,51.55
2022-12-17T01:54:50.395Z,55.88
2022-12-17T01:57:36.121Z,55.92
2022-12-17T02:00:26.188Z,50.80
2022-12-17T02:03:12.050Z,45.03
2022-12-17T02:06:16.687Z,45.53
2022-12-17T02:09:13.310Z,46.47
2022-12-17T02:12:26.383Z,45.83
2022-12-17T02:15:29.398Z,51.25
2022-12-17T02:18:19.288Z,46.50
2022-12-17T02:21:10.739Z,42.00
2022-12-17T02:24:20.585Z,41.70
2022-12-17T02:27:13.086Z,41.55
2022-12-17T02:30:05.588Z,38.50
2022-12-17T02:32:53.111Z,41.60
2022-12-17T02:35:44.035Z,38.17
2022-12-17T02:38:40.766Z,44.42
2022-12-17T02:41:28.215Z,44.20
2022-12-17T02:44:14.883Z,41.67
2022-12-17T02:47:01.894Z,35.30
2022-12-17T02:49:47.363Z,36.92
2022-12-17T02:52:37.250Z,43.13
2022-12-17T02:55:23.644Z,37.97
2022-12-17T02:58:08.979Z,35.90
2022-12-17T03:00:54.383Z,32.10
2022-12-17T03:03:39.922Z,36.28
2022-12-17T03:06:25.561Z,38.00
2022-12-17T03:09:11.147Z,38.38
2022-12-17T03:11:56.674Z,35.53
2022-12-17T03:14:42.146Z,39.65
2022-12-17T03:17:27.593Z,35.92
2022-12-17T03:20:12.879Z,39.63
2022-12-17T03:22:58.339Z,38.92
2022-12-17T03:25:43.679Z,38.70
2022-12-17T03:28:30.498Z,42.33
2022-12-17T03:31:17.671Z,39.22
2022-12-17T03:34:03.639Z,42.50
2022-12-17T03:39:34.627Z,36.25
2022-12-17T03:42:20.180Z,36.50
2022-12-17T03:45:05.692Z,39.05
2022-12-17T03:47:50.987Z,39.92
2022-12-17T03:50:36.526Z,38.20
2022-12-17T03:53:23.975Z,41.78
2022-12-17T03:56:09.382Z,33.45
2022-12-17T03:58:54.757Z,32.45
2022-12-17T04:01:40.526Z,34.00
2022-12-17T04:04:26.021Z,37.25
2022-12-17T04:07:11.678Z,42.90
2022-12-17T04:09:57.129Z,33.22
2022-12-17T04:12:42.933Z,33.38
2022-12-17T04:15:28.451Z,30.60
2022-12-17T04:18:14.249Z,31.65
2022-12-17T04:20:59.467Z,29.65
2022-12-17T04:23:44.797Z,30.57
2022-12-17T04:26:30.215Z,32.85
2022-12-17T04:29:15.833Z,30.15
2022-12-17T04:32:01.181Z,32.28
2022-12-17T04:34:46.646Z,28.27
2022-12-17T04:37:32.028Z,30.33
2022-12-17T04:40:17.261Z,27.70
2022-12-17T04:43:02.542Z,30.52
2022-12-17T04:45:48.247Z,29.30
2022-12-17T04:48:33.639Z,29.23
2022-12-17T04:51:19.154Z,25.63
2022-12-17T04:54:04.604Z,28.33
2022-12-17T04:56:50.063Z,26.15
2022-12-17T04:59:43.215Z,28.00
2022-12-17T05:02:29.118Z,27.17
2022-12-17T05:07:59.914Z,25.63
2022-12-17T05:10:45.218Z,28.83
2022-12-17T05:13:30.999Z,26.60
2022-12-17T05:16:16.600Z,28.27
2022-12-17T05:19:02.088Z,27.40
2022-12-17T05:21:47.430Z,28.85
2022-12-17T05:24:32.965Z,30.25
2022-12-17T05:27:18.366Z,27.92
2022-12-17T05:30:03.761Z,26.95
2022-12-17T05:32:49.025Z,25.42
2022-12-17T05:35:34.391Z,28.48
2022-12-17T05:38:24.227Z,27.05
2022-12-17T05:41:10.061Z,31.80
2022-12-17T05:43:55.514Z,28.15
2022-12-17T05:46:40.926Z,28.67
2022-12-17T05:49:26.413Z,27.98
2022-12-17T05:52:12.172Z,27.08
2022-12-17T05:54:57.530Z,27.55
2022-12-17T05:57:43.112Z,29.38
2022-12-17T06:00:29.445Z,26.30
2022-12-17T06:03:19.040Z,26.25
2022-12-17T06:06:04.245Z,24.13
2022-12-17T06:08:49.642Z,28.67
2022-12-17T06:11:34.842Z,28.40
2022-12-17T06:14:20.366Z,29.80
2022-12-17T06:17:05.742Z,28.23
2022-12-17T06:19:51.110Z,24.90
2022-12-17T06:22:36.497Z,23.23
2022-12-17T06:25:22.248Z,27.92
2022-12-17T06:28:07.702Z,27.67
2022-12-17T06:30:53.244Z,30.15
2022-12-17T06:33:39.149Z,24.85
2022-12-17T06:39:09.901Z,27.67
2022-12-17T06:42:02.037Z,30.13
2022-12-17T06:44:47.514Z,25.67
2022-12-17T06:47:32.887Z,27.33
2022-12-17T06:50:18.323Z,24.42
2022-12-17T06:53:03.728Z,29.13
2022-12-17T06:55:49.159Z,24.42
2022-12-17T06:58:34.614Z,29.55
2022-12-17T07:01:20.080Z,24.55
2022-12-17T07:04:05.519Z,30.30
2022-12-17T07:06:50.801Z,24.35
2022-12-17T07:09:36.354Z,25.23
2022-12-17T07:12:21.857Z,27.02
2022-12-17T07:15:07.248Z,29.00
2022-12-17T07:17:52.922Z,27.67
2022-12-17T07:20:38.247Z,25.30
2022-12-17T07:23:24.078Z,23.50
2022-12-17T07:26:09.558Z,25.42
2022-12-17T07:28:55.207Z,26.10
2022-12-17T07:31:40.856Z,27.48
2022-12-17T07:34:26.041Z,26.85
2022-12-17T07:37:13.935Z,27.33
2022-12-17T07:40:02.609Z,24.10
2022-12-17T07:42:47.705Z,24.08
2022-12-17T07:45:33.342Z,24.10
2022-12-17T07:48:19.009Z,29.45
2022-12-17T07:51:10.569Z,31.52
2022-12-17T07:53:55.967Z,27.73
2022-12-17T07:56:41.381Z,29.65
2022-12-17T07:59:26.681Z,28.00
2022-12-17T08:02:12.438Z,33.03
2022-12-17T08:07:44.190Z,27.10
2022-12-17T08:10:29.831Z,31.27
2022-12-17T08:13:20.804Z,28.70
2022-12-17T08:16:07.348Z,28.65
2022-12-17T08:18:52.791Z,29.05
2022-12-17T08:21:38.343Z,34.92
2022-12-17T08:24:23.876Z,33.72
2022-12-17T08:27:09.660Z,38.75
2022-12-17T08:29:55.118Z,35.42
2022-12-17T08:32:41.119Z,35.42
2022-12-17T08:38:12.435Z,35.08
2022-12-17T08:41:08.181Z,41.15
2022-12-17T08:43:53.594Z,40.35
2022-12-17T08:46:39.106Z,39.55
2022-12-17T08:49:24.709Z,38.70
2022-12-17T08:52:10.109Z,35.42
2022-12-17T08:54:55.820Z,37.40
2022-12-17T08:57:41.368Z,34.38
2022-12-17T09:00:27.382Z,32.30
2022-12-17T09:06:15.954Z,32.95
2022-12-17T09:09:01.325Z,31.27
2022-12-17T09:11:46.775Z,33.03
2022-12-17T09:14:32.278Z,36.63
2022-12-17T09:17:17.693Z,35.83
2022-12-17T09:20:03.291Z,33.97
2022-12-17T09:22:48.737Z,35.25
2022-12-17T09:25:34.300Z,34.30
2022-12-17T09:28:22.715Z,32.25
2022-12-17T09:31:08.102Z,32.40
2022-12-17T09:33:53.742Z,30.98
2022-12-17T09:36:39.350Z,35.63
2022-12-17T09:39:24.892Z,32.10
2022-12-17T09:42:35.259Z,39.15
2022-12-17T09:45:42.425Z,28.15
2022-12-17T09:48:40.482Z,34.13
2022-12-17T09:51:41.701Z,30.95
2022-12-17T09:54:38.705Z,29.42
2022-12-17T09:57:27.671Z,34.38
2022-12-17T10:00:13.036Z,38.22
2022-12-17T10:02:58.700Z,39.83
2022-12-17T10:05:48.183Z,35.35
2022-12-17T10:08:37.248Z,36.15
2022-12-17T10:11:39.795Z,30.05
2022-12-17T10:14:36.986Z,34.30
2022-12-17T10:17:22.510Z,35.80
2022-12-17T10:20:13.560Z,37.35
2022-12-17T10:23:04.176Z,35.65
2022-12-17T10:25:49.865Z,36.83
2022-12-17T10:28:41.218Z,37.80
2022-12-17T10:31:35.308Z,30.88
2022-12-17T10:34:20.487Z,31.95
2022-12-17T10:37:09.018Z,34.03
2022-12-17T10:39:54.902Z,29.35
2022-12-17T10:42:56.392Z,31.00
2022-12-17T10:45:50.437Z,31.73
2022-12-17T10:48:46.964Z,33.28
2022-12-17T10:54:49.960Z,31.77
2022-12-17T10:57:54.854Z,30.77
2022-12-17T11:00:47.366Z,27.88
2022-12-17T11:03:48.593Z,26.88
2022-12-17T11:06:48.400Z,24.42
2022-12-17T11:09:39.883Z,26.23
2022-12-17T11:12:31.009Z,25.73
2022-12-17T11:15:22.723Z,28.30
2022-12-17T11:18:11.582Z,30.27
2022-12-17T11:21:21.510Z,26.40
2022-12-17T11:24:09.618Z,29.13
2022-12-17T11:26:56.568Z,30.58
2022-12-17T11:29:42.146Z,30.50
2022-12-17T11:32:45.760Z,33.38
2022-12-17T11:35:35.903Z,37.10
2022-12-17T11:38:42.170Z,30.10
2022-12-17T11:41:53.909Z,33.55
2022-12-17T11:45:03.344Z,33.13
2022-12-17T11:48:17.479Z,35.35
2022-12-17T11:51:16.694Z,29.90
2022-12-17T11:54:46.145Z,28.33
2022-12-17T11:57:42.656Z,30.95
2022-12-17T12:00:39.062Z,32.33
2022-12-17T12:06:18.128Z,29.40
2022-12-17T12:09:35.711Z,34.22
2022-12-17T12:12:30.878Z,35.42
2022-12-17T12:15:31.488Z,35.80
2022-12-17T12:18:27.044Z,36.50
2022-12-17T12:21:41.905Z,38.53
2022-12-17T12:24:46.102Z,43.72
2022-12-17T12:27:43.770Z,38.42
2022-12-17T12:30:34.764Z,36.38
2022-12-17T12:33:40.922Z,43.40
2022-12-17T12:36:30.936Z,42.22
2022-12-17T12:39:19.841Z,38.53
2022-12-17T12:42:34.419Z,41.13
2022-12-17T12:46:01.641Z,45.00
2022-12-17T12:49:13.167Z,42.38
2022-12-17T12:51:58.497Z,41.42
2022-12-17T12:55:07.246Z,40.17
2022-12-17T12:58:00.306Z,41.75
2022-12-17T13:00:57.524Z,44.58
2022-12-17T13:03:48.377Z,44.85
2022-12-17T13:06:46.039Z,41.53
2022-12-17T13:09:15.589Z,40.58
2022-12-17T13:11:53.562Z,39.10
2022-12-17T13:14:24.335Z,40.58
2022-12-17T13:16:55.752Z,34.53
2022-12-17T13:19:31.287Z,36.28
2022-12-17T13:22:23.983Z,35.45
2022-12-17T13:24:53.764Z,32.30
2022-12-17T13:27:31.933Z,32.53
2022-12-17T13:30:11.878Z,37.60
2022-12-17T13:32:46.060Z,34.72
2022-12-17T13:35:43.918Z,32.03
2022-12-17T13:38:31.138Z,35.85
2022-12-17T13:41:16.214Z,36.45
2022-12-17T13:43:53.269Z,35.67
2022-12-17T13:46:21.088Z,34.47
2022-12-17T13:48:54.013Z,37.55
2022-12-17T13:51:22.874Z,37.13
2022-12-17T13:53:57.727Z,35.08
2022-12-17T13:56:28.238Z,36.10
2022-12-17T13:58:56.864Z,34.33
2022-12-17T14:01:26.288Z,36.13
2022-12-17T14:04:08.211Z,33.47
2022-12-17T14:06:38.787Z,33.15
2022-12-17T14:09:06.137Z,36.33
2022-12-17T14:11:52.501Z,34.42
2022-12-17T14:14:31.753Z,39.28
2022-12-17T14:16:59.107Z,38.58
2022-12-17T14:19:26.538Z,37.28
2022-12-17T14:21:54.123Z,36.33
2022-12-17T14:24:26.952Z,42.33
2022-12-17T14:26:56.382Z,36.03
2022-12-17T14:29:29.568Z,39.40
2022-12-17T14:31:59.252Z,33.25
2022-12-17T14:34:26.142Z,31.55
2022-12-17T14:36:56.346Z,30.02
2022-12-17T14:39:33.149Z,35.45
2022-12-17T14:42:26.035Z,31.27
2022-12-17T14:44:57.619Z,37.67
2022-12-17T14:47:29.838Z,36.63
2022-12-17T14:50:05.615Z,32.05
2022-12-17T14:52:49.151Z,27.48
2022-12-17T14:55:22.574Z,27.55
2022-12-17T14:57:51.543Z,33.60
2022-12-17T15:00:18.814Z,27.40
2022-12-17T15:02:54.387Z,33.65
2022-12-17T15:05:21.353Z,36.33
2022-12-17T15:07:48.046Z,33.05
2022-12-17T15:10:18.971Z,36.83
2022-12-17T15:12:46.037Z,35.13
2022-12-17T15:15:15.281Z,34.92
2022-12-17T15:17:42.522Z,35.17
2022-12-17T15:20:20.762Z,37.38
2022-12-17T15:22:48.342Z,36.35
2022-12-17T15:25:17.989Z,39.33
2022-12-17T15:27:45.426Z,45.25
2022-12-17T15:30:16.812Z,44.60
2022-12-17T15:32:44.514Z,44.80
2022-12-17T15:35:12.412Z,43.70
2022-12-17T15:37:39.498Z,35.67
2022-12-17T15:40:07.882Z,41.20
2022-12-17T15:42:53.200Z,39.55
2022-12-17T15:45:19.913Z,42.28
2022-12-17T15:47:46.663Z,41.90
2022-12-17T15:50:13.418Z,46.42
2022-12-17T15:52:40.067Z,50.78
2022-12-17T15:55:07.090Z,40.13
2022-12-17T15:57:34.134Z,40.33
2022-12-17T16:00:00.860Z,41.00
2022-12-17T16:02:27.728Z,36.65
2022-12-17T16:04:54.802Z,36.38
2022-12-17T16:07:21.555Z,32.00
2022-12-17T16:09:48.287Z,34.67
2022-12-17T16:12:15.013Z,32.28
2022-12-17T16:14:41.901Z,32.80
2022-12-17T16:17:08.610Z,33.75
2022-12-17T16:19:35.381Z,30.85
2022-12-17T16:22:02.149Z,32.50
2022-12-17T16:24:28.920Z,33.10
2022-12-17T16:26:59.401Z,31.08
2022-12-17T16:29:29.351Z,31.15
2022-12-17T16:31:56.065Z,29.05
2022-12-17T16:34:22.856Z,31.35
2022-12-17T16:36:49.689Z,30.27
2022-12-17T16:39:18.898Z,30.02
2022-12-17T16:41:46.228Z,30.15
2022-12-17T16:44:13.617Z,30.95
2022-12-17T16:46:42.702Z,32.30
2022-12-17T16:49:27.792Z,28.17
2022-12-17T16:51:55.694Z,29.20
2022-12-17T16:54:26.470Z,29.98
2022-12-17T16:56:55.454Z,30.95
2022-12-17T16:59:23.534Z,27.38
2022-12-17T17:01:52.022Z,31.35
2022-12-17T17:04:21.817Z,29.75
2022-12-17T17:06:54.153Z,29.83
2022-12-17T17:09:22.490Z,31.38
2022-12-17T17:11:51.743Z,34.17
2022-12-17T17:14:19.051Z,30.98
2022-12-17T17:16:45.921Z,31.67
2022-12-17T17:19:12.753Z,32.25
2022-12-17T17:21:42.138Z,31.85
2022-12-17T17:24:20.963Z,32.75
2022-12-17T17:26:49.578Z,37.53
2022-12-17T17:29:16.310Z,37.40
2022-12-17T17:34:29.834Z,39.28
2022-12-17T17:36:56.533Z,37.78
2022-12-17T17:39:23.231Z,39.88
2022-12-17T17:41:50.207Z,37.45
2022-12-17T17:44:16.948Z,39.58
2022-12-17T17:46:44.002Z,38.80
2022-12-17T17:49:11.905Z,36.28
2022-12-17T17:54:28.763Z,42.63
2022-12-17T17:56:55.586Z,41.15
2022-12-17T17:59:29.193Z,41.45
2022-12-17T18:02:00.217Z,40.63
2022-12-17T18:04:27.948Z,37.15
2022-12-17T18:09:41.543Z,34.03
2022-12-17T18:12:26.956Z,33.53
2022-12-17T18:17:40.598Z,36.42
2022-12-17T18:20:09.556Z,41.35
2022-12-17T18:22:36.355Z,38.45
2022-12-17T18:25:03.178Z,39.35
2022-12-17T18:27:29.899Z,35.83
2022-12-17T18:29:56.619Z,34.15
2022-12-17T18:32:23.326Z,35.10
2022-12-17T18:34:50.303Z,35.67
2022-12-17T18:37:17.135Z,37.85
2022-12-17T18:39:43.879Z,39.53
2022-12-17T18:42:29.313Z,42.35
2022-12-17T18:44:56.138Z,37.65
2022-12-17T18:47:23.043Z,40.25
2022-12-17T18:49:50.231Z,35.00
2022-12-17T18:52:17.568Z,39.72
2022-12-17T18:54:45.371Z,35.33
2022-12-17T18:57:13.259Z,37.63
2022-12-17T18:59:40.970Z,38.65
2022-12-17T19:02:15.064Z,38.42
2022-12-17T19:04:42.050Z,40.25
2022-12-17T19:07:08.900Z,40.03
2022-12-17T19:09:36.294Z,37.55
2022-12-17T19:12:05.094Z,42.35
2022-12-17T19:14:31.888Z,37.85
2022-12-17T19:16:59.048Z,39.38
2022-12-17T19:19:26.560Z,40.55
2022-12-17T19:21:55.169Z,41.83
2022-12-17T19:24:23.347Z,39.83
2022-12-17T19:26:51.370Z,37.40
2022-12-17T19:29:20.260Z,41.60
2022-12-17T19:31:47.987Z,46.20
2022-12-17T19:34:17.075Z,42.90
2022-12-17T19:36:44.402Z,42.13
2022-12-17T19:39:13.885Z,43.42
2022-12-17T19:41:40.825Z,43.00
2022-12-17T19:44:12.356Z,45.35
2022-12-17T19:46:39.379Z,42.13
2022-12-17T19:49:06.162Z,43.38
2022-12-17T19:51:33.574Z,43.45
2022-12-17T19:54:06.489Z,44.28
2022-12-17T19:56:35.534Z,40.10
2022-12-17T19:59:07.043Z,40.58
2022-12-17T20:01:36.914Z,40.90
2022-12-17T20:04:04.609Z,44.80
2022-12-17T20:06:33.501Z,43.22
2022-12-17T20:09:01.613Z,39.40
2022-12-17T20:11:34.747Z,39.30
2022-12-17T20:14:12.174Z,38.45
2022-12-17T20:16:42.507Z,41.85
2022-12-17T20:19:15.902Z,37.45
2022-12-17T20:21:42.858Z,39.05
2022-12-17T20:24:10.695Z,40.17
2022-12-17T20:26:37.556Z,40.85
2022-12-17T20:29:05.039Z,39.70
2022-12-17T20:31:32.623Z,42.70
2022-12-17T20:34:05.659Z,41.47
2022-12-17T20:36:33.072Z,40.95
2022-12-17T20:39:00.545Z,37.80
2022-12-17T20:41:29.540Z,39.08
2022-12-17T20:43:57.316Z,38.28
2022-12-17T20:46:25.626Z,38.47
2022-12-17T20:48:52.505Z,43.10
2022-12-17T20:51:25.932Z,38.60
2022-12-17T20:53:53.944Z,38.10
2022-12-17T20:56:24.742Z,39.92
2022-12-17T20:59:00.370Z,40.47
2022-12-17T21:03:56.654Z,44.75
2022-12-17T21:06:43.961Z,37.28
2022-12-17T21:09:11.812Z,35.80
2022-12-17T21:11:40.095Z,40.75
2022-12-17T21:14:10.137Z,35.95
2022-12-17T21:16:38.666Z,39.17
2022-12-17T21:19:07.582Z,37.63
2022-12-17T21:21:37.195Z,37.08
2022-12-17T21:24:04.742Z,40.55
2022-12-17T21:26:40.433Z,41.60
2022-12-17T21:29:08.475Z,40.92
2022-12-17T21:31:44.830Z,39.90
2022-12-17T21:34:14.608Z,41.85
2022-12-17T21:36:41.806Z,37.15
2022-12-17T21:39:09.961Z,39.28
2022-12-17T21:41:39.283Z,43.35
2022-12-17T21:44:13.090Z,42.80
2022-12-17T21:46:40.938Z,39.40
2022-12-17T21:49:07.724Z,42.97
2022-12-17T21:51:35.506Z,37.13
2022-12-17T21:54:08.647Z,39.10
2022-12-17T21:56:36.655Z,37.70
2022-12-17T21:59:03.684Z,36.33
2022-12-17T22:01:32.995Z,39.33
2022-12-17T22:04:02.587Z,34.67
2022-12-17T22:06:35.518Z,35.08
2022-12-17T22:09:18.249Z,33.35
2022-12-17T22:12:17.028Z,33.53
2022-12-17T22:14:44.085Z,35.30
2022-12-17T22:17:10.814Z,34.95
2022-12-17T22:19:37.580Z,31.80
2022-12-17T22:22:04.429Z,32.25
2022-12-17T22:24:36.539Z,31.20
2022-12-17T22:27:04.280Z,34.33
2022-12-17T22:29:54.827Z,32.08
2022-12-17T22:32:40.178Z,32.30
2022-12-17T22:36:40.509Z,32.00
2022-12-17T22:42:41.394Z,32.03
2022-12-17T22:44:44.735Z,32.70
2022-12-17T22:44:49.154Z,32.15
2022-12-17T22:46:19.467Z,34.00
2022-12-17T22:48:47.089Z,30.95
2022-12-17T22:51:17.838Z,32.85
2022-12-17T22:53:52.621Z,31.98
2022-12-17T22:56:36.193Z,34.88
2022-12-17T22:59:07.810Z,28.40
2022-12-17T23:01:35.219Z,30.20
2022-12-17T23:04:03.632Z,29.48
2022-12-17T23:06:30.520Z,27.10
2022-12-17T23:08:57.538Z,28.88
2022-12-17T23:11:26.313Z,31.73
2022-12-17T23:13:53.921Z,29.05
2022-12-17T23:16:21.494Z,29.27
2022-12-17T23:18:51.397Z,28.40
2022-12-17T23:21:19.998Z,28.88
2022-12-17T23:23:46.841Z,30.02
2022-12-17T23:26:17.241Z,27.85
2022-12-17T23:28:45.011Z,26.40
2022-12-17T23:31:18.596Z,30.48
2022-12-17T23:33:46.635Z,27.52
2022-12-17T23:36:16.607Z,27.35
2022-12-17T23:38:43.807Z,28.60
2022-12-17T23:41:18.749Z,27.95
2022-12-17T23:43:47.916Z,28.80
2022-12-17T23:46:15.215Z,30.95
2022-12-17T23:48:45.563Z,29.27
2022-12-17T23:51:14.812Z,28.05
2022-12-17T23:53:42.895Z,30.95
2022-12-17T23:56:14.486Z,30.52
2022-12-17T23:58:42.727Z,29.63
