createdAt,value
2022-11-15T00:02:13.440Z,99170.22
2022-11-15T00:05:21.318Z,99167.75
2022-11-15T00:08:23.635Z,99177.94
2022-11-15T00:11:30.093Z,99182.31
2022-11-15T00:14:36.985Z,99183.06
2022-11-15T00:17:43.964Z,99190.53
2022-11-15T00:20:52.149Z,99189.53
2022-11-15T00:23:52.395Z,99202.72
2022-11-15T00:26:59.985Z,99198.28
2022-11-15T00:30:00.398Z,99187.31
2022-11-15T00:33:12.008Z,99203.75
2022-11-15T00:36:17.447Z,99197.50
2022-11-15T00:39:26.089Z,99200.69
2022-11-15T00:42:33.075Z,99208.34
2022-11-15T00:45:34.487Z,99211.72
2022-11-15T00:48:41.093Z,99219.34
2022-11-15T00:51:41.265Z,99220.22
2022-11-15T00:54:48.059Z,99216.41
2022-11-15T00:57:49.331Z,99220.84
2022-11-15T01:00:56.161Z,99222.13
2022-11-15T01:04:01.102Z,99222.09
2022-11-15T01:07:08.111Z,99220.31
2022-11-15T01:10:08.980Z,99226.56
2022-11-15T01:13:16.112Z,99228.78
2022-11-15T01:16:20.509Z,99226.81
2022-11-15T01:19:27.075Z,99227.88
2022-11-15T01:22:27.318Z,99225.09
2022-11-15T01:25:35.007Z,99229.19
2022-11-15T01:28:44.109Z,99241.34
2022-11-15T01:31:45.374Z,99237.59
2022-11-15T01:34:51.998Z,99244.72
2022-11-15T01:37:53.041Z,99242.19
2022-11-15T01:41:01.083Z,99255.56
2022-11-15T01:44:21.446Z,99259.75
2022-11-15T01:47:38.062Z,99256.38
2022-11-15T01:50:41.364Z,99263.38
2022-11-15T01:53:52.098Z,99261.41
2022-11-15T01:57:05.533Z,99266.75
2022-11-15T02:00:14.060Z,99274.41
2022-11-15T02:03:22.054Z,99271.16
2022-11-15T02:06:31.052Z,99269.09
2022-11-15T02:09:38.061Z,99277.22
2022-11-15T02:12:40.482Z,99277.88
2022-11-15T02:16:02.843Z,99279.38
2022-11-15T02:19:42.069Z,99292.38
2022-11-15T02:23:16.340Z,99302.56
2022-11-15T02:26:58.126Z,99294.19
2022-11-15T02:30:38.052Z,99305.75
2022-11-15T02:33:58.064Z,99304.09
2022-11-15T02:37:25.076Z,99308.88
2022-11-15T02:40:56.985Z,99315.31
2022-11-15T02:44:06.263Z,99319.06
2022-11-15T02:47:23.064Z,99323.88
2022-11-15T02:50:27.410Z,99325.75
2022-11-15T02:53:34.380Z,99334.75
2022-11-15T02:56:35.612Z,99343.56
2022-11-15T03:00:01.071Z,99349.31
2022-11-15T03:03:26.124Z,99356.22
2022-11-15T03:06:57.111Z,99363.44
2022-11-15T03:10:15.057Z,99370.34
2022-11-15T03:13:35.362Z,99367.34
2022-11-15T03:17:11.045Z,99372.28
2022-11-15T03:20:22.162Z,99374.34
2022-11-15T03:23:30.270Z,99379.94
2022-11-15T03:26:34.522Z,99382.88
2022-11-15T03:29:51.052Z,99385.53
2022-11-15T03:33:08.069Z,99380.16
2022-11-15T03:36:08.566Z,99377.56
2022-11-15T03:39:21.067Z,99375.13
2022-11-15T03:42:36.040Z,99387.56
2022-11-15T03:45:51.070Z,99390.63
2022-11-15T03:48:59.293Z,99385.03
2022-11-15T03:52:07.050Z,99383.13
2022-11-15T03:55:20.001Z,99386.00
2022-11-15T03:58:27.076Z,99388.53
2022-11-15T04:01:34.151Z,99390.28
2022-11-15T04:04:34.482Z,99393.16
2022-11-15T04:07:41.054Z,99387.72
2022-11-15T04:10:41.332Z,99390.91
2022-11-15T04:13:49.039Z,99388.78
2022-11-15T04:16:56.039Z,99395.31
2022-11-15T04:20:27.904Z,99401.34
2022-11-15T04:23:53.040Z,99401.97
2022-11-15T04:26:53.792Z,99402.72
2022-11-15T04:30:01.045Z,99406.50
2022-11-15T04:33:01.428Z,99404.56
2022-11-15T04:36:27.047Z,99403.28
2022-11-15T04:39:34.049Z,99403.44
2022-11-15T04:42:34.334Z,99416.22
2022-11-15T04:45:41.069Z,99409.44
2022-11-15T04:48:42.414Z,99408.81
2022-11-15T04:51:49.046Z,99413.22
2022-11-15T04:54:49.386Z,99420.69
2022-11-15T04:57:56.058Z,99420.00
2022-11-15T05:01:03.157Z,99414.41
2022-11-15T05:04:21.553Z,99407.53
2022-11-15T05:07:28.973Z,99404.25
2022-11-15T05:10:37.057Z,99400.75
2022-11-15T05:13:38.262Z,99405.19
2022-11-15T05:16:45.033Z,99409.88
2022-11-15T05:20:00.970Z,99399.47
2022-11-15T05:23:08.045Z,99395.41
2022-11-15T05:26:09.596Z,99399.63
2022-11-15T05:29:19.958Z,99403.00
2022-11-15T05:32:21.315Z,99400.75
2022-11-15T05:35:50.979Z,99392.00
2022-11-15T05:38:59.053Z,99399.56
2022-11-15T05:42:07.043Z,99398.00
2022-11-15T05:45:15.972Z,99403.66
2022-11-15T05:48:17.053Z,99398.56
2022-11-15T05:51:24.979Z,99400.22
2022-11-15T05:54:25.719Z,99397.03
2022-11-15T05:57:34.060Z,99381.69
2022-11-15T06:00:34.687Z,99372.69
2022-11-15T06:03:42.042Z,99385.06
2022-11-15T06:06:42.254Z,99379.69
2022-11-15T06:09:49.095Z,99370.88
2022-11-15T06:12:58.121Z,99366.97
2022-11-15T06:16:04.964Z,99364.00
2022-11-15T06:19:05.209Z,99364.50
2022-11-15T06:22:11.949Z,99358.94
2022-11-15T06:25:12.433Z,99363.66
2022-11-15T06:28:20.025Z,99362.53
2022-11-15T06:31:21.236Z,99360.34
2022-11-15T06:34:27.946Z,99357.13
2022-11-15T06:37:29.240Z,99347.84
2022-11-15T06:40:36.947Z,99339.63
2022-11-15T06:43:38.732Z,99334.63
2022-11-15T06:46:40.047Z,99330.41
2022-11-15T06:49:40.314Z,99319.09
2022-11-15T06:52:46.941Z,99315.09
2022-11-15T06:55:55.683Z,99305.66
2022-11-15T06:59:02.944Z,99307.84
2022-11-15T07:02:09.952Z,99297.41
2022-11-15T07:05:10.327Z,99295.41
2022-11-15T07:08:18.050Z,99288.75
2022-11-15T07:11:25.016Z,99281.28
2022-11-15T07:14:32.966Z,99280.41
2022-11-15T07:17:41.047Z,99270.59
2022-11-15T07:20:48.967Z,99264.91
2022-11-15T07:23:56.946Z,99257.88
2022-11-15T07:26:57.325Z,99257.44
2022-11-15T07:30:04.954Z,99246.22
2022-11-15T07:33:07.326Z,99245.03
2022-11-15T07:36:16.046Z,99233.56
2022-11-15T07:39:17.303Z,99233.84
2022-11-15T07:42:43.089Z,99226.53
2022-11-15T07:45:49.315Z,99220.34
2022-11-15T07:48:57.051Z,99219.00
2022-11-15T07:51:57.301Z,99208.81
2022-11-15T07:55:04.033Z,99201.78
2022-11-15T07:58:15.352Z,99195.97
2022-11-15T08:01:22.040Z,99194.66
2022-11-15T08:04:23.352Z,99198.00
2022-11-15T08:07:30.031Z,99196.56
2022-11-15T08:10:30.295Z,99192.97
2022-11-15T08:13:38.956Z,99186.22
2022-11-15T08:16:47.034Z,99182.50
2022-11-15T08:20:00.890Z,99177.66
2022-11-15T08:23:16.034Z,99171.78
2022-11-15T08:26:16.632Z,99176.03
2022-11-15T08:29:24.021Z,99167.91
2022-11-15T08:32:24.293Z,99165.84
2022-11-15T08:35:32.021Z,99166.88
2022-11-15T08:38:32.820Z,99159.56
2022-11-15T08:41:46.946Z,99155.56
2022-11-15T08:44:54.040Z,99159.44
2022-11-15T08:47:54.771Z,99143.59
2022-11-15T08:51:04.035Z,99138.84
2022-11-15T08:54:04.305Z,99133.41
2022-11-15T08:57:11.944Z,99130.66
2022-11-15T09:00:21.098Z,99128.22
2022-11-15T09:03:28.922Z,99115.31
2022-11-15T09:06:40.838Z,99125.00
2022-11-15T09:09:50.092Z,99116.56
2022-11-15T09:12:51.364Z,99109.13
2022-11-15T09:15:58.035Z,99109.13
2022-11-15T09:18:58.397Z,99097.00
2022-11-15T09:22:05.048Z,99101.78
2022-11-15T09:25:11.952Z,99103.13
2022-11-15T09:28:19.028Z,99095.47
2022-11-15T09:31:21.126Z,99096.88
2022-11-15T09:34:29.958Z,99099.34
2022-11-15T09:37:30.455Z,99100.19
2022-11-15T09:40:39.029Z,99093.09
2022-11-15T09:44:28.055Z,99088.41
2022-11-15T09:47:42.959Z,99088.53
2022-11-15T09:50:57.023Z,99087.84
2022-11-15T09:57:02.319Z,99093.41
2022-11-15T10:00:43.899Z,99093.72
2022-11-15T10:03:47.953Z,99093.44
2022-11-15T10:06:30.403Z,99092.19
2022-11-15T10:09:56.959Z,99092.25
2022-11-15T10:12:39.646Z,99086.94
2022-11-15T10:15:32.357Z,99083.16
2022-11-15T10:18:24.160Z,99091.50
2022-11-15T10:21:28.101Z,99082.63
2022-11-15T10:24:14.864Z,99083.69
2022-11-15T10:27:05.075Z,99087.91
2022-11-15T10:29:58.334Z,99079.53
2022-11-15T10:32:44.945Z,99067.81
2022-11-15T10:35:28.726Z,99063.94
2022-11-15T10:38:26.038Z,99067.44
2022-11-15T10:41:18.017Z,99063.47
2022-11-15T10:44:18.329Z,99069.16
2022-11-15T10:47:06.949Z,99068.63
2022-11-15T10:50:17.118Z,99059.44
2022-11-15T10:53:06.926Z,99064.91
2022-11-15T10:56:01.951Z,99060.69
2022-11-15T10:58:58.922Z,99060.78
2022-11-15T11:01:55.361Z,99066.66
2022-11-15T11:04:58.929Z,99064.66
2022-11-15T11:07:43.285Z,99061.19
2022-11-15T11:10:51.472Z,99058.59
2022-11-15T11:13:39.363Z,99057.91
2022-11-15T11:16:57.957Z,99049.06
2022-11-15T11:19:57.008Z,99053.22
2022-11-15T11:23:06.400Z,99054.69
2022-11-15T11:26:24.915Z,99053.00
2022-11-15T11:29:51.155Z,99054.75
2022-11-15T11:33:04.028Z,99054.25
2022-11-15T11:36:06.311Z,99048.09
2022-11-15T11:39:25.928Z,99043.44
2022-11-15T11:42:40.959Z,99049.38
2022-11-15T11:45:23.315Z,99047.50
2022-11-15T11:48:36.032Z,99045.06
2022-11-15T11:51:25.360Z,99039.44
2022-11-15T11:54:29.085Z,99038.34
2022-11-15T11:57:20.474Z,99035.19
2022-11-15T12:03:11.382Z,99036.81
2022-11-15T12:06:06.014Z,99040.25
2022-11-15T12:09:09.622Z,99038.06
2022-11-15T12:12:07.020Z,99033.94
2022-11-15T12:15:00.303Z,99041.69
2022-11-15T12:17:50.933Z,99036.25
2022-11-15T12:20:37.097Z,99035.97
2022-11-15T12:23:41.307Z,99041.97
2022-11-15T12:26:36.953Z,99027.25
2022-11-15T12:29:35.498Z,99036.28
2022-11-15T12:32:53.924Z,99041.47
2022-11-15T12:35:51.292Z,99041.28
2022-11-15T12:39:12.026Z,99052.44
2022-11-15T12:42:06.347Z,99044.81
2022-11-15T12:44:48.080Z,99046.75
2022-11-15T12:47:30.259Z,99048.66
2022-11-15T12:50:20.026Z,99054.19
2022-11-15T12:53:26.722Z,99053.13
2022-11-15T12:56:28.008Z,99049.00
2022-11-15T12:59:10.258Z,99053.13
2022-11-15T13:01:58.938Z,99055.91
2022-11-15T13:04:47.308Z,99054.81
2022-11-15T13:07:52.012Z,99056.13
2022-11-15T13:10:42.899Z,99058.66
2022-11-15T13:14:03.020Z,99065.19
2022-11-15T13:16:52.988Z,99060.59
2022-11-15T13:19:35.310Z,99066.06
2022-11-15T13:22:42.001Z,99064.22
2022-11-15T13:25:35.301Z,99072.69
2022-11-15T13:28:24.005Z,99075.75
2022-11-15T13:31:16.052Z,99080.94
2022-11-15T13:34:23.042Z,99069.16
2022-11-15T13:37:21.911Z,99067.53
2022-11-15T13:40:28.995Z,99070.03
2022-11-15T13:43:32.490Z,99080.13
2022-11-15T13:46:33.027Z,99087.25
2022-11-15T13:49:25.014Z,99085.06
2022-11-15T13:52:18.515Z,99084.00
2022-11-15T13:55:17.918Z,99082.63
2022-11-15T13:58:14.629Z,99089.19
2022-11-15T14:01:07.009Z,99090.84
2022-11-15T14:04:05.363Z,99090.03
2022-11-15T14:06:56.982Z,99086.22
2022-11-15T14:09:48.393Z,99084.56
2022-11-15T14:12:45.010Z,99092.19
2022-11-15T14:15:42.291Z,99092.75
2022-11-15T14:18:49.013Z,99091.69
2022-11-15T14:21:45.854Z,99097.69
2022-11-15T14:24:42.912Z,99102.03
2022-11-15T14:27:39.902Z,99099.56
2022-11-15T14:30:28.934Z,99098.22
2022-11-15T14:33:33.009Z,99094.91
2022-11-15T14:36:28.008Z,99094.38
2022-11-15T14:39:12.974Z,99102.84
2022-11-15T14:42:02.007Z,99096.03
2022-11-15T14:44:51.002Z,99098.78
2022-11-15T14:47:39.279Z,99100.41
2022-11-15T14:50:27.089Z,99100.72
2022-11-15T14:53:16.794Z,99115.72
2022-11-15T14:56:00.021Z,99114.59
2022-11-15T14:58:49.284Z,99115.44
2022-11-15T15:01:35.005Z,99112.44
2022-11-15T15:04:17.209Z,99115.44
2022-11-15T15:07:05.990Z,99105.38
2022-11-15T15:10:06.730Z,99113.28
2022-11-15T15:12:58.325Z,99107.53
2022-11-15T15:15:46.939Z,99104.81
2022-11-15T15:18:29.450Z,99104.53
2022-11-15T15:21:37.596Z,99098.25
2022-11-15T15:24:20.386Z,99108.34
2022-11-15T15:27:09.016Z,99101.25
2022-11-15T15:29:51.237Z,99106.44
2022-11-15T15:32:40.021Z,99106.97
2022-11-15T15:35:23.077Z,99114.09
2022-11-15T15:38:12.945Z,99104.81
2022-11-15T15:41:02.586Z,99108.34
2022-11-15T15:43:46.497Z,99111.06
2022-11-15T15:46:38.310Z,99107.53
2022-11-15T15:49:21.030Z,99108.63
2022-11-15T15:52:10.049Z,99110.81
2022-11-15T15:54:52.290Z,99107.81
2022-11-15T15:57:43.251Z,99107.53
2022-11-15T16:00:26.838Z,99102.88
2022-11-15T16:03:15.974Z,99106.97
2022-11-15T16:06:01.939Z,99097.69
2022-11-15T16:09:13.370Z,99108.53
2022-11-15T16:11:54.422Z,99102.00
2022-11-15T16:14:46.026Z,99101.44
2022-11-15T16:17:34.408Z,99108.06
2022-11-15T16:20:47.006Z,99103.69
2022-11-15T16:23:36.425Z,99096.81
2022-11-15T16:26:36.026Z,99091.31
2022-11-15T16:29:27.780Z,99098.66
2022-11-15T16:32:17.085Z,99090.53
2022-11-15T16:35:06.987Z,99086.16
2022-11-15T16:37:58.006Z,99086.13
2022-11-15T16:40:40.391Z,99080.13
2022-11-15T16:43:28.999Z,99079.03
2022-11-15T16:46:30.016Z,99082.59
2022-11-15T16:49:12.454Z,99083.66
2022-11-15T16:52:00.973Z,99083.63
2022-11-15T16:54:43.279Z,99082.53
2022-11-15T16:57:31.989Z,99082.28
2022-11-15T17:00:17.752Z,99080.06
2022-11-15T17:03:06.902Z,99069.72
2022-11-15T17:05:49.436Z,99068.66
2022-11-15T17:08:37.988Z,99075.47
2022-11-15T17:11:25.217Z,99065.88
2022-11-15T17:14:13.999Z,99058.19
2022-11-15T17:16:56.414Z,99062.53
2022-11-15T17:19:44.976Z,99059.31
2022-11-15T17:22:39.841Z,99061.09
2022-11-15T17:25:28.969Z,99056.47
2022-11-15T17:28:17.998Z,99052.91
2022-11-15T17:31:01.010Z,99048.09
2022-11-15T17:33:50.987Z,99060.34
2022-11-15T17:36:40.496Z,99060.59
2022-11-15T17:39:23.014Z,99054.25
2022-11-15T17:42:05.475Z,99049.94
2022-11-15T17:44:53.965Z,99044.13
2022-11-15T17:47:36.291Z,99049.31
2022-11-15T17:50:25.967Z,99047.41
2022-11-15T17:53:08.294Z,99042.72
2022-11-15T17:55:57.025Z,99036.97
2022-11-15T17:58:46.465Z,99044.03
2022-11-15T18:01:32.044Z,99045.34
2022-11-15T18:04:22.946Z,99039.38
2022-11-15T18:07:05.531Z,99028.22
2022-11-15T18:09:53.991Z,99030.13
2022-11-15T18:12:36.259Z,99021.38
2022-11-15T18:15:26.962Z,99025.22
2022-11-15T18:18:16.027Z,99015.97
2022-11-15T18:21:11.992Z,99021.34
2022-11-15T18:24:09.751Z,99015.44
2022-11-15T18:26:52.970Z,99010.78
2022-11-15T18:29:42.395Z,99007.78
2022-11-15T18:32:24.988Z,99013.72
2022-11-15T18:35:14.625Z,99013.97
2022-11-15T18:37:56.988Z,99008.47
2022-11-15T18:40:46.418Z,99006.59
2022-11-15T18:43:27.956Z,99006.31
2022-11-15T18:46:16.384Z,98999.81
2022-11-15T18:49:06.964Z,98999.00
2022-11-15T18:51:57.159Z,99002.22
2022-11-15T18:54:38.954Z,98987.44
2022-11-15T18:57:21.207Z,98988.28
2022-11-15T19:00:11.324Z,98975.50
2022-11-15T19:03:02.437Z,98982.56
2022-11-15T19:05:46.477Z,98978.28
2022-11-15T19:08:31.683Z,98976.31
2022-11-15T19:11:46.887Z,98968.97
2022-11-15T19:14:36.957Z,98971.19
2022-11-15T19:17:19.402Z,98975.25
2022-11-15T19:20:07.961Z,98972.53
2022-11-15T19:22:56.263Z,98971.69
2022-11-15T19:25:37.974Z,98969.16
2022-11-15T19:28:20.120Z,98961.28
2022-11-15T19:31:09.969Z,98964.94
2022-11-15T19:33:54.847Z,98956.56
2022-11-15T19:36:48.630Z,98949.19
2022-11-15T19:39:31.229Z,98951.66
2022-11-15T19:42:19.976Z,98947.88
2022-11-15T19:45:02.126Z,98950.25
2022-11-15T19:47:51.001Z,98945.81
2022-11-15T19:50:36.217Z,98944.41
2022-11-15T19:53:24.960Z,98940.88
2022-11-15T19:56:23.916Z,98943.72
2022-11-15T19:59:12.948Z,98938.81
2022-11-15T20:01:55.349Z,98940.38
2022-11-15T20:04:43.933Z,98943.03
2022-11-15T20:07:32.254Z,98948.28
2022-11-15T20:10:18.144Z,98942.03
2022-11-15T20:13:09.932Z,98942.56
2022-11-15T20:15:52.259Z,98945.91
2022-11-15T20:18:40.955Z,98946.53
2022-11-15T20:21:24.303Z,98941.75
2022-11-15T20:24:13.965Z,98933.34
2022-11-15T20:26:56.290Z,98932.28
2022-11-15T20:29:45.124Z,98925.00
2022-11-15T20:32:27.227Z,98930.31
2022-11-15T20:35:15.967Z,98930.94
2022-11-15T20:37:58.217Z,98921.75
2022-11-15T20:40:49.467Z,98914.69
2022-11-15T20:43:37.928Z,98913.84
2022-11-15T20:46:28.682Z,98919.88
2022-11-15T20:49:11.231Z,98918.53
2022-11-15T20:51:59.931Z,98903.59
2022-11-15T20:54:43.286Z,98911.78
2022-11-15T20:57:32.596Z,98912.22
2022-11-15T21:00:16.271Z,98919.88
2022-11-15T21:03:04.976Z,98904.28
2022-11-15T21:05:49.221Z,98911.69
2022-11-15T21:08:57.943Z,98916.91
2022-11-15T21:12:04.929Z,98914.72
2022-11-15T21:14:54.248Z,98913.72
2022-11-15T21:17:36.866Z,98918.63
2022-11-15T21:20:26.444Z,98905.00
2022-11-15T21:23:14.865Z,98912.03
2022-11-15T21:25:59.271Z,98906.34
2022-11-15T21:28:47.945Z,98901.66
2022-11-15T21:31:30.451Z,98901.06
2022-11-15T21:34:18.960Z,98902.72
2022-11-15T21:37:01.274Z,98901.97
2022-11-15T21:39:49.870Z,98901.28
2022-11-15T21:42:38.832Z,98901.78
2022-11-15T21:45:28.794Z,98905.00
2022-11-15T21:48:12.238Z,98899.66
2022-11-15T21:51:08.979Z,98901.72
2022-11-15T21:53:51.221Z,98897.91
2022-11-15T21:56:40.200Z,98900.78
2022-11-15T21:59:22.301Z,98897.53
2022-11-15T22:02:22.943Z,98894.28
2022-11-15T22:05:05.223Z,98899.66
2022-11-15T22:07:53.870Z,98898.59
2022-11-15T22:10:36.265Z,98897.50
2022-11-15T22:13:24.919Z,98899.66
2022-11-15T22:16:07.235Z,98903.38
2022-11-15T22:18:55.868Z,98891.38
2022-11-15T22:21:47.829Z,98900.31
2022-11-15T22:24:42.823Z,98898.97
2022-11-15T22:27:31.934Z,98889.09
2022-11-15T22:30:15.369Z,98896.06
2022-11-15T22:33:04.869Z,98899.03
2022-11-15T22:35:48.317Z,98893.84
2022-11-15T22:38:37.179Z,98887.03
2022-11-15T22:41:19.281Z,98881.84
2022-11-15T22:44:07.927Z,98894.63
2022-11-15T22:46:57.014Z,98892.72
2022-11-15T22:49:39.294Z,98893.81
2022-11-15T22:52:27.918Z,98900.78
2022-11-15T22:55:10.582Z,98889.41
2022-11-15T22:57:59.939Z,98882.53
2022-11-15T23:00:42.202Z,98892.91
2022-11-15T23:03:30.989Z,98898.56
2022-11-15T23:06:19.219Z,98899.03
2022-11-15T23:09:04.942Z,98898.66
2022-11-15T23:12:05.151Z,98904.25
2022-11-15T23:14:53.857Z,98903.44
2022-11-15T23:17:42.859Z,98906.78
2022-11-15T23:20:42.508Z,98912.22
2022-11-15T23:23:32.925Z,98901.13
2022-11-15T23:26:22.992Z,98911.91
2022-11-15T23:29:06.370Z,98914.19
2022-11-15T23:32:12.954Z,98912.13
2022-11-15T23:34:55.127Z,98913.97
2022-11-15T23:37:43.879Z,98911.34
2022-11-15T23:40:26.239Z,98911.66
2022-11-15T23:43:15.016Z,98919.81
2022-11-15T23:46:04.262Z,98923.94
2022-11-15T23:48:46.986Z,98921.53
2022-11-15T23:51:35.292Z,98924.66
2022-11-15T23:54:17.842Z,98923.13
2022-11-15T23:57:08.135Z,98924.25
2022-11-15T23:59:53.921Z,98923.22
