createdAt,value
2017-01-27T00:00:39.871Z,-4.92
2017-01-27T00:01:49.362Z,-4.89
2017-01-27T00:02:58.393Z,-4.97
2017-01-27T00:04:08.248Z,-4.96
2017-01-27T00:05:17.300Z,-4.93
2017-01-27T00:06:26.324Z,-5.07
2017-01-27T00:07:36.132Z,-5.18
2017-01-27T00:08:45.925Z,-5.32
2017-01-27T00:09:55.729Z,-5.46
2017-01-27T00:11:05.537Z,-5.5
2017-01-27T00:12:14.587Z,-5.44
2017-01-27T00:13:23.274Z,-5.43
2017-01-27T00:14:33.071Z,-5.37
2017-01-27T00:15:42.884Z,-5.39
2017-01-27T00:16:51.942Z,-5.41
2017-01-27T00:18:01.373Z,-5.48
2017-01-27T00:19:10.833Z,-5.48
2017-01-27T00:20:20.277Z,-5.55
2017-01-27T00:21:29.340Z,-5.51
2017-01-27T00:22:39.522Z,-5.55
2017-01-27T00:23:48.560Z,-5.65
2017-01-27T00:24:58.416Z,-5.68
2017-01-27T00:26:07.888Z,-5.55
2017-01-27T00:27:16.573Z,-5.64
2017-01-27T00:28:26.757Z,-5.71
2017-01-27T00:29:36.555Z,-5.76
2017-01-27T00:30:46.739Z,-5.65
2017-01-27T00:31:56.578Z,-5.65
2017-01-27T00:33:05.610Z,-5.65
2017-01-27T00:34:14.640Z,-5.57
2017-01-27T00:35:24.436Z,-5.71
2017-01-27T00:36:33.490Z,-5.74
2017-01-27T00:37:43.297Z,-5.86
2017-01-27T00:38:51.981Z,-5.75
2017-01-27T00:40:01.411Z,-5.86
2017-01-27T00:41:11.242Z,-5.82
2017-01-27T00:42:20.661Z,-5.87
2017-01-27T00:43:30.133Z,-5.84
2017-01-27T00:44:39.592Z,-5.87
2017-01-27T00:45:48.631Z,-5.82
2017-01-27T00:46:58.154Z,-5.84
2017-01-27T00:48:07.573Z,-5.76
2017-01-27T00:49:16.599Z,-5.65
2017-01-27T00:50:25.640Z,-5.64
2017-01-27T00:51:35.074Z,-5.68
2017-01-27T00:52:44.880Z,-5.83
2017-01-27T00:53:54.677Z,-5.86
2017-01-27T00:55:03.708Z,-5.72
2017-01-27T00:56:12.378Z,-5.83
2017-01-27T00:57:21.802Z,-5.71
2017-01-27T00:58:30.838Z,-5.75
2017-01-27T00:59:40.265Z,-5.72
2017-01-27T01:00:49.720Z,-5.82
2017-01-27T01:01:58.765Z,-5.82
2017-01-27T01:03:08.186Z,-5.94
2017-01-27T01:04:17.232Z,-5.84
2017-01-27T01:05:26.295Z,-5.74
2017-01-27T01:06:35.361Z,-5.75
2017-01-27T01:07:45.543Z,-5.8
2017-01-27T01:08:54.575Z,-5.68
2017-01-27T01:10:04.405Z,-5.74
2017-01-27T01:11:14.243Z,-5.82
2017-01-27T01:12:23.665Z,-5.79
2017-01-27T01:13:33.841Z,-5.9
2017-01-27T01:14:44.023Z,-5.8
2017-01-27T01:15:53.832Z,-5.64
2017-01-27T01:17:02.866Z,-5.53
2017-01-27T01:18:11.901Z,-5.57
2017-01-27T01:19:20.944Z,-5.61
2017-01-27T01:20:30.737Z,-5.68
2017-01-27T01:21:40.905Z,-5.82
2017-01-27T01:22:50.313Z,-5.79
2017-01-27T01:23:58.963Z,-5.84
2017-01-27T01:25:08.766Z,-5.74
2017-01-27T01:26:18.182Z,-5.8
2017-01-27T01:27:28.028Z,-5.76
2017-01-27T01:28:37.828Z,-5.89
2017-01-27T01:29:46.862Z,-5.97
2017-01-27T01:30:55.895Z,-5.94
2017-01-27T01:32:04.548Z,-5.97
2017-01-27T01:33:14.345Z,-6.05
2017-01-27T01:34:24.141Z,-6.03
2017-01-27T01:35:33.174Z,-6.05
2017-01-27T01:36:42.202Z,-6.13
2017-01-27T01:37:51.612Z,-6.16
2017-01-27T01:39:01.017Z,-6.23
2017-01-27T01:40:09.674Z,-6.04
2017-01-27T01:41:18.708Z,-5.87
2017-01-27T01:42:27.357Z,-5.82
2017-01-27T01:43:36.387Z,-5.84
2017-01-27T01:44:45.038Z,-5.82
2017-01-27T01:45:53.689Z,-5.82
2017-01-27T01:47:02.742Z,-5.69
2017-01-27T01:48:12.548Z,-5.74
2017-01-27T01:49:21.198Z,-5.83
2017-01-27T01:50:31.018Z,-5.89
2017-01-27T01:51:40.056Z,-5.82
2017-01-27T01:52:48.706Z,-5.82
2017-01-27T01:53:58.882Z,-5.8
2017-01-27T01:55:08.701Z,-5.97
2017-01-27T01:56:18.116Z,-6.04
2017-01-27T01:57:27.924Z,-5.9
2017-01-27T01:58:37.734Z,-5.94
2017-01-27T01:59:47.917Z,-5.9
2017-01-27T02:00:57.336Z,-5.94
2017-01-27T02:02:07.515Z,-6.03
2017-01-27T02:03:16.933Z,-6.01
2017-01-27T02:04:27.109Z,-6.1
2017-01-27T02:05:37.289Z,-6.23
2017-01-27T02:06:47.472Z,-6.19
2017-01-27T02:07:57.270Z,-6.16
2017-01-27T02:09:07.066Z,-6.25
2017-01-27T02:10:16.484Z,-6.28
2017-01-27T02:11:26.282Z,-6.31
2017-01-27T02:12:36.081Z,-6.32
2017-01-27T02:13:45.879Z,-6.4
2017-01-27T02:14:55.677Z,-6.4
2017-01-27T02:16:06.240Z,-6.42
2017-01-27T02:17:16.418Z,-6.23
2017-01-27T02:18:26.610Z,-6.32
2017-01-27T02:19:35.644Z,-6.23
2017-01-27T02:20:45.058Z,-6.31
2017-01-27T02:21:54.859Z,-6.21
2017-01-27T02:23:04.657Z,-6.04
2017-01-27T02:24:13.310Z,-5.9
2017-01-27T02:25:22.343Z,-5.84
2017-01-27T02:26:31.752Z,-5.74
2017-01-27T02:27:41.544Z,-5.69
2017-01-27T02:28:50.968Z,-5.71
2017-01-27T02:29:59.617Z,-5.83
2017-01-27T02:31:09.042Z,-5.84
2017-01-27T02:32:18.458Z,-5.82
2017-01-27T02:33:27.873Z,-5.79
2017-01-27T02:34:37.288Z,-5.84
2017-01-27T02:35:47.852Z,-5.83
2017-01-27T02:36:57.650Z,-5.83
2017-01-27T02:38:06.686Z,-5.79
2017-01-27T02:39:15.720Z,-5.83
2017-01-27T02:40:25.135Z,-5.65
2017-01-27T02:41:34.167Z,-5.72
2017-01-27T02:42:43.202Z,-5.62
2017-01-27T02:43:53.377Z,-5.61
2017-01-27T02:45:02.793Z,-5.57
2017-01-27T02:46:11.826Z,-5.47
2017-01-27T02:47:21.237Z,-5.48
2017-01-27T02:48:30.654Z,-5.37
2017-01-27T02:49:40.451Z,-5.26
2017-01-27T02:50:50.626Z,-5.36
2017-01-27T02:52:00.035Z,-5.35
2017-01-27T02:53:09.066Z,-5.3
2017-01-27T02:54:18.859Z,-5.32
2017-01-27T02:55:28.271Z,-5.32
2017-01-27T02:56:37.689Z,-5.22
2017-01-27T02:57:46.339Z,-5.19
2017-01-27T02:58:56.139Z,-5.14
2017-01-27T03:00:05.190Z,-5.03
2017-01-27T03:01:14.603Z,-5.06
2017-01-27T03:03:37.187Z,-4.93
2017-01-27T03:04:46.995Z,-4.87
2017-01-27T03:05:56.066Z,-4.81
2017-01-27T03:07:05.478Z,-4.75
2017-01-27T03:08:14.510Z,-4.71
2017-01-27T03:09:24.310Z,-4.77
2017-01-27T03:10:33.729Z,-4.69
2017-01-27T03:11:42.765Z,-4.63
2017-01-27T03:12:51.806Z,-4.58
2017-01-27T03:14:00.844Z,-4.46
2017-01-27T03:15:09.887Z,-4.46
2017-01-27T03:16:19.301Z,-4.42
2017-01-27T03:17:28.718Z,-4.38
2017-01-27T03:18:38.515Z,-4.32
2017-01-27T03:19:47.929Z,-4.35
2017-01-27T03:20:56.586Z,-4.1
2017-01-27T03:22:05.239Z,-4.17
2017-01-27T03:23:14.274Z,-4.11
2017-01-27T03:24:23.685Z,-4.07
2017-01-27T03:25:33.489Z,-4.03
2017-01-27T03:26:42.522Z,-4.11
2017-01-27T03:27:51.170Z,-4.04
2017-01-27T03:29:00.583Z,-4.11
2017-01-27T03:30:10.759Z,-4.04
2017-01-27T03:31:20.171Z,-4.07
2017-01-27T03:32:29.200Z,-4.17
2017-01-27T03:33:38.236Z,-4.2
2017-01-27T03:34:48.029Z,-4.35
2017-01-27T03:35:57.836Z,-4.35
2017-01-27T03:37:07.635Z,-4.28
2017-01-27T03:38:17.048Z,-4.33
2017-01-27T03:39:26.080Z,-4.33
2017-01-27T03:40:35.879Z,-4.28
2017-01-27T03:41:45.294Z,-4.17
2017-01-27T03:42:54.710Z,-4.2
2017-01-27T03:44:04.125Z,-4.35
2017-01-27T03:45:13.161Z,-4.24
2017-01-27T03:46:22.198Z,-4.25
2017-01-27T03:47:31.235Z,-4.17
2017-01-27T03:48:40.647Z,-4.12
2017-01-27T03:49:50.099Z,-4.04
2017-01-27T03:50:59.900Z,-3.85
2017-01-27T03:52:09.337Z,-3.83
2017-01-27T03:53:18.760Z,-3.79
2017-01-27T03:54:27.795Z,-3.83
2017-01-27T03:55:37.211Z,-3.91
2017-01-27T03:56:47.018Z,-3.85
2017-01-27T03:57:56.052Z,-3.81
2017-01-27T03:59:05.476Z,-3.72
2017-01-27T04:00:14.886Z,-3.91
2017-01-27T04:01:23.915Z,-3.88
2017-01-27T04:02:33.708Z,-4.01
2017-01-27T04:03:43.119Z,-4.14
2017-01-27T04:04:52.534Z,-4.11
2017-01-27T04:06:01.566Z,-4.07
2017-01-27T04:07:10.991Z,-4.12
2017-01-27T04:08:20.404Z,-4.17
2017-01-27T04:09:29.439Z,-3.99
2017-01-27T04:10:38.896Z,-4.06
2017-01-27T04:11:48.696Z,-4.1
2017-01-27T04:12:57.729Z,-4.14
2017-01-27T04:14:07.146Z,-4.11
2017-01-27T04:15:16.559Z,-4.32
2017-01-27T04:16:25.969Z,-4.32
2017-01-27T04:17:35.771Z,-4.36
2017-01-27T04:18:45.569Z,-4.33
2017-01-27T04:19:55.757Z,-4.35
2017-01-27T04:21:05.938Z,-4.3
2017-01-27T04:22:15.349Z,-4.3
2017-01-27T04:23:25.528Z,-4.35
2017-01-27T04:24:34.564Z,-4.29
2017-01-27T04:25:44.748Z,-4.32
2017-01-27T04:26:54.159Z,-4.29
2017-01-27T04:28:03.568Z,-4.35
2017-01-27T04:29:13.016Z,-4.38
2017-01-27T04:30:22.045Z,-4.38
2017-01-27T04:31:31.487Z,-4.49
2017-01-27T04:32:40.903Z,-4.4
2017-01-27T04:33:50.706Z,-4.39
2017-01-27T04:35:00.127Z,-4.53
2017-01-27T04:36:10.315Z,-4.42
2017-01-27T04:37:19.729Z,-4.36
2017-01-27T04:38:29.576Z,-4.32
2017-01-27T04:39:38.609Z,-4.18
2017-01-27T04:40:48.027Z,-4.17
2017-01-27T04:41:57.445Z,-4.1
2017-01-27T04:43:07.629Z,-4.11
2017-01-27T04:44:17.045Z,-4.12
2017-01-27T04:45:25.698Z,-4.01
2017-01-27T04:46:34.727Z,-4
2017-01-27T04:47:44.524Z,-4.01
2017-01-27T04:48:54.736Z,-3.91
2017-01-27T04:50:04.161Z,-3.86
2017-01-27T04:51:13.582Z,-3.97
2017-01-27T04:52:23.000Z,-4.03
2017-01-27T04:53:33.185Z,-4.1
2017-01-27T04:54:42.594Z,-4.14
2017-01-27T04:55:52.032Z,-4.18
2017-01-27T04:57:01.454Z,-4.32
2017-01-27T04:58:10.115Z,-4.33
2017-01-27T04:59:19.144Z,-4.43
2017-01-27T05:00:29.327Z,-4.49
2017-01-27T05:01:38.369Z,-4.54
2017-01-27T05:02:47.785Z,-4.47
2017-01-27T05:03:57.201Z,-4.46
2017-01-27T05:05:06.621Z,-4.43
2017-01-27T05:06:16.420Z,-4.5
2017-01-27T05:07:25.451Z,-4.6
2017-01-27T05:08:34.492Z,-4.68
2017-01-27T05:09:43.171Z,-4.74
2017-01-27T05:10:52.969Z,-4.87
2017-01-27T05:12:02.385Z,-4.92
2017-01-27T05:13:11.818Z,-4.93
2017-01-27T05:14:21.230Z,-4.9
2017-01-27T05:15:29.881Z,-4.92
2017-01-27T05:16:39.299Z,-4.89
2017-01-27T05:17:49.104Z,-4.74
2017-01-27T05:18:58.137Z,-4.78
2017-01-27T05:20:07.557Z,-4.67
2017-01-27T05:21:16.584Z,-4.78
2017-01-27T05:22:25.613Z,-4.79
2017-01-27T05:23:35.030Z,-4.81
2017-01-27T05:24:44.479Z,-4.81
2017-01-27T05:25:54.279Z,-4.78
2017-01-27T05:27:04.080Z,-4.79
2017-01-27T05:28:13.505Z,-4.77
2017-01-27T05:29:24.076Z,-4.69
2017-01-27T05:30:33.105Z,-4.58
2017-01-27T05:31:42.520Z,-4.56
2017-01-27T05:32:52.322Z,-4.43
2017-01-27T05:34:01.359Z,-4.42
2017-01-27T05:35:11.159Z,-4.43
2017-01-27T05:36:20.952Z,-4.46
2017-01-27T05:37:30.753Z,-4.39
2017-01-27T05:38:40.173Z,-4.49
2017-01-27T05:39:49.204Z,-4.42
2017-01-27T05:40:59.010Z,-4.35
2017-01-27T05:42:08.838Z,-4.35
2017-01-27T05:43:18.636Z,-4.4
2017-01-27T05:44:28.056Z,-4.42
2017-01-27T05:45:38.622Z,-4.39
2017-01-27T05:46:48.421Z,-4.39
2017-01-27T05:47:57.077Z,-4.43
2017-01-27T05:49:06.508Z,-4.33
2017-01-27T05:50:15.926Z,-4.29
2017-01-27T05:51:25.732Z,-4.17
2017-01-27T05:52:35.150Z,-4.32
2017-01-27T05:53:44.184Z,-4.21
2017-01-27T05:54:53.218Z,-4.3
2017-01-27T05:56:02.640Z,-4.3
2017-01-27T05:57:12.463Z,-4.35
2017-01-27T05:58:21.878Z,-4.35
2017-01-27T05:59:31.320Z,-4.28
2017-01-27T06:00:40.354Z,-4.32
2017-01-27T06:01:49.000Z,-4.33
2017-01-27T06:02:58.798Z,-4.35
2017-01-27T06:04:08.218Z,-4.33
2017-01-27T06:05:17.630Z,-4.32
2017-01-27T06:06:27.049Z,-4.42
2017-01-27T06:07:36.846Z,-4.46
2017-01-27T06:08:46.639Z,-4.43
2017-01-27T06:09:55.673Z,-4.56
2017-01-27T06:11:04.320Z,-4.58
2017-01-27T06:12:13.734Z,-4.61
2017-01-27T06:13:22.390Z,-4.69
2017-01-27T06:14:32.190Z,-4.51
2017-01-27T06:15:41.220Z,-4.51
2017-01-27T06:16:51.010Z,-4.61
2017-01-27T06:17:59.659Z,-4.69
2017-01-27T06:19:09.460Z,-4.63
2017-01-27T06:20:19.259Z,-4.54
2017-01-27T06:21:29.062Z,-4.61
2017-01-27T06:22:39.630Z,-4.58
2017-01-27T06:23:49.431Z,-4.61
2017-01-27T06:24:59.613Z,-4.57
2017-01-27T06:26:09.433Z,-4.49
2017-01-27T06:27:19.275Z,-4.47
2017-01-27T06:28:29.091Z,-4.49
2017-01-27T06:29:38.507Z,-4.56
2017-01-27T06:30:47.583Z,-4.43
2017-01-27T06:31:57.004Z,-4.42
2017-01-27T06:33:06.080Z,-4.5
2017-01-27T06:34:15.163Z,-4.42
2017-01-27T06:35:24.196Z,-4.38
2017-01-27T06:36:34.769Z,-4.36
2017-01-27T06:37:44.951Z,-4.43
2017-01-27T06:38:53.984Z,-4.39
2017-01-27T06:40:04.168Z,-4.42
2017-01-27T06:41:14.352Z,-4.39
2017-01-27T06:42:24.537Z,-4.3
2017-01-27T06:43:33.958Z,-4.21
2017-01-27T06:44:43.767Z,-4.29
2017-01-27T06:45:53.567Z,-4.11
2017-01-27T06:47:03.755Z,-4.18
2017-01-27T06:48:13.173Z,-4.14
2017-01-27T06:49:22.970Z,-4.3
2017-01-27T06:50:31.621Z,-4.25
2017-01-27T06:51:41.031Z,-4.43
2017-01-27T06:52:50.446Z,-4.53
2017-01-27T06:53:59.487Z,-4.53
2017-01-27T06:55:09.295Z,-4.57
2017-01-27T06:56:19.096Z,-4.6
2017-01-27T06:57:28.177Z,-4.56
2017-01-27T06:58:37.594Z,-4.5
2017-01-27T06:59:47.015Z,-4.56
2017-01-27T07:00:56.048Z,-4.58
2017-01-27T07:02:05.462Z,-4.51
2017-01-27T07:03:14.117Z,-4.49
2017-01-27T07:04:23.159Z,-4.42
2017-01-27T07:05:32.579Z,-4.46
2017-01-27T07:06:42.004Z,-4.36
2017-01-27T07:07:51.424Z,-4.29
2017-01-27T07:09:00.844Z,-4.29
2017-01-27T07:10:09.880Z,-4.21
2017-01-27T07:11:18.915Z,-4.3
2017-01-27T07:12:27.943Z,-4.32
2017-01-27T07:13:36.982Z,-4.33
2017-01-27T07:14:46.792Z,-4.35
2017-01-27T07:15:56.224Z,-4.38
2017-01-27T07:17:05.658Z,-4.47
2017-01-27T07:18:15.833Z,-4.53
2017-01-27T07:19:25.635Z,-4.5
2017-01-27T07:20:35.053Z,-4.32
2017-01-27T07:21:44.853Z,-4.36
2017-01-27T07:22:54.299Z,-4.3
2017-01-27T07:24:03.718Z,-4.29
2017-01-27T07:25:13.137Z,-4.33
2017-01-27T07:26:21.785Z,-4.33
2017-01-27T07:27:30.828Z,-4.2
2017-01-27T07:28:39.871Z,-4.18
2017-01-27T07:29:48.901Z,-4.15
2017-01-27T07:30:58.702Z,-4.12
2017-01-27T07:32:08.120Z,-4.1
2017-01-27T07:33:17.535Z,-4.18
2017-01-27T07:34:26.956Z,-4.06
2017-01-27T07:35:36.761Z,-4
2017-01-27T07:36:45.793Z,-4
2017-01-27T07:37:55.978Z,-4.07
2017-01-27T07:39:05.779Z,-3.91
2017-01-27T07:40:15.578Z,-3.9
2017-01-27T07:41:25.376Z,-3.72
2017-01-27T07:42:34.405Z,-3.78
2017-01-27T07:43:43.452Z,-3.79
2017-01-27T07:44:52.487Z,-3.76
2017-01-27T07:46:02.289Z,-3.66
2017-01-27T07:47:10.940Z,-3.69
2017-01-27T07:48:19.981Z,-3.56
2017-01-27T07:49:29.407Z,-3.6
2017-01-27T07:50:38.441Z,-3.53
2017-01-27T07:51:47.890Z,-3.59
2017-01-27T07:52:56.924Z,-3.6
2017-01-27T07:54:06.343Z,-3.39
2017-01-27T07:55:15.758Z,-3.45
2017-01-27T07:56:24.793Z,-3.49
2017-01-27T07:57:33.829Z,-3.38
2017-01-27T07:58:42.870Z,-3.38
2017-01-27T07:59:52.282Z,-3.33
2017-01-27T08:01:01.320Z,-3.21
2017-01-27T08:02:10.354Z,-3.14
2017-01-27T08:03:19.772Z,-3.09
2017-01-27T08:04:28.431Z,-3.05
2017-01-27T08:05:37.471Z,-3.05
2017-01-27T08:06:46.887Z,-2.88
2017-01-27T08:07:55.957Z,-2.86
2017-01-27T08:09:06.143Z,-2.86
2017-01-27T08:10:15.580Z,-2.89
2017-01-27T08:11:24.618Z,-2.82
2017-01-27T08:12:34.044Z,-2.67
2017-01-27T08:13:43.466Z,-2.6
2017-01-27T08:14:53.275Z,-2.56
2017-01-27T08:16:02.695Z,-2.37
2017-01-27T08:17:12.108Z,-2.3
2017-01-27T08:18:21.516Z,-2.16
2017-01-27T08:19:30.554Z,-2.2
2017-01-27T08:20:39.968Z,-2.21
2017-01-27T08:21:49.383Z,-2.12
2017-01-27T08:22:58.035Z,-2.13
2017-01-27T08:24:07.866Z,-2.05
2017-01-27T08:25:17.280Z,-1.97
2017-01-27T08:26:26.313Z,-1.8
2017-01-27T08:27:34.961Z,-1.72
2017-01-27T08:28:44.380Z,-1.62
2017-01-27T08:29:54.563Z,-1.55
2017-01-27T08:31:03.977Z,-1.45
2017-01-27T08:32:13.009Z,-1.51
2017-01-27T08:33:22.805Z,-1.37
2017-01-27T08:34:31.842Z,-1.43
2017-01-27T08:35:40.495Z,-1.28
2017-01-27T08:36:49.530Z,-1.16
2017-01-27T08:37:58.177Z,-1.07
2017-01-27T08:39:07.596Z,-1.02
2017-01-27T08:40:17.011Z,-1.01
2017-01-27T08:41:26.810Z,-1.09
2017-01-27T08:42:36.230Z,-1.01
2017-01-27T08:43:45.647Z,-0.91
2017-01-27T08:44:55.837Z,-0.83
2017-01-27T08:46:05.256Z,-0.91
2017-01-27T08:47:14.678Z,-0.82
2017-01-27T08:48:24.100Z,-0.76
2017-01-27T08:49:33.135Z,-0.7
2017-01-27T08:50:42.169Z,-0.76
2017-01-27T08:51:52.356Z,-0.65
2017-01-27T08:53:01.801Z,-0.64
2017-01-27T08:54:11.224Z,-0.52
2017-01-27T08:55:19.897Z,-0.49
2017-01-27T08:56:30.117Z,-0.47
2017-01-27T08:57:39.953Z,-0.44
2017-01-27T08:58:49.436Z,-0.43
2017-01-27T08:59:59.238Z,-0.43
2017-01-27T09:01:09.425Z,-0.34
2017-01-27T09:02:18.076Z,-0.31
2017-01-27T09:03:27.502Z,-0.29
2017-01-27T09:04:37.682Z,-0.29
2017-01-27T09:05:47.105Z,-0.28
2017-01-27T09:06:56.908Z,-0.16
2017-01-27T09:08:06.715Z,-0.14
2017-01-27T09:09:15.373Z,-0.08
2017-01-27T09:10:24.790Z,-0.05
2017-01-27T09:11:34.589Z,-0.01
2017-01-27T09:12:44.014Z,0.14
2017-01-27T09:13:53.443Z,0.1
2017-01-27T09:15:03.244Z,0.2
2017-01-27T09:16:13.100Z,0.29
2017-01-27T09:17:22.523Z,0.31
2017-01-27T09:18:32.328Z,0.35
2017-01-27T09:19:42.517Z,0.44
2017-01-27T09:20:53.088Z,0.57
2017-01-27T09:22:02.510Z,0.7
2017-01-27T09:23:12.685Z,0.76
2017-01-27T09:24:22.107Z,0.78
2017-01-27T09:25:30.759Z,0.88
2017-01-27T09:26:40.177Z,0.83
2017-01-27T09:27:49.980Z,0.88
2017-01-27T09:28:59.398Z,0.97
2017-01-27T09:30:08.821Z,0.97
2017-01-27T09:31:17.478Z,1.06
2017-01-27T09:32:26.896Z,1.16
2017-01-27T09:33:35.981Z,1.11
2017-01-27T09:34:45.017Z,1.29
2017-01-27T09:35:54.824Z,1.44
2017-01-27T09:37:03.865Z,1.41
2017-01-27T09:38:13.670Z,1.44
2017-01-27T09:39:23.476Z,1.45
2017-01-27T09:40:32.901Z,1.55
2017-01-27T09:41:42.332Z,1.63
2017-01-27T09:42:51.751Z,1.66
2017-01-27T09:44:01.167Z,1.69
2017-01-27T09:45:10.966Z,1.77
2017-01-27T09:46:20.012Z,1.87
2017-01-27T09:47:29.435Z,1.91
2017-01-27T09:48:40.009Z,2.03
2017-01-27T09:49:49.451Z,2.18
2017-01-27T09:50:59.253Z,2.16
2017-01-27T09:52:09.059Z,2.24
2017-01-27T09:53:18.093Z,2.25
2017-01-27T09:54:27.126Z,2.28
2017-01-27T09:55:35.782Z,2.24
2017-01-27T09:56:44.821Z,2.24
2017-01-27T09:57:54.619Z,2.25
2017-01-27T09:59:03.656Z,2.46
2017-01-27T10:00:12.700Z,2.38
2017-01-27T10:01:22.123Z,2.35
2017-01-27T10:02:31.159Z,2.45
2017-01-27T10:03:40.199Z,2.48
2017-01-27T10:04:49.622Z,2.56
2017-01-27T10:05:58.660Z,2.63
2017-01-27T10:07:08.086Z,2.71
2017-01-27T10:08:17.517Z,2.72
2017-01-27T10:09:27.697Z,2.81
2017-01-27T10:10:36.738Z,2.87
2017-01-27T10:11:46.165Z,2.87
2017-01-27T10:12:55.201Z,2.99
2017-01-27T10:14:04.619Z,2.97
2017-01-27T10:15:13.655Z,3.1
2017-01-27T10:16:22.307Z,3.14
2017-01-27T10:17:31.342Z,3.26
2017-01-27T10:18:41.533Z,3.32
2017-01-27T10:19:50.567Z,3.43
2017-01-27T10:20:59.611Z,3.62
2017-01-27T10:22:09.411Z,3.84
2017-01-27T10:23:18.096Z,4.02
2017-01-27T10:24:27.526Z,4.08
2017-01-27T10:25:36.184Z,4.09
2017-01-27T10:26:45.253Z,4.27
2017-01-27T10:27:55.058Z,4.37
2017-01-27T10:29:04.481Z,4.48
2017-01-27T10:30:13.517Z,4.62
2017-01-27T10:31:22.606Z,4.78
2017-01-27T10:32:32.420Z,4.92
2017-01-27T10:33:42.229Z,4.92
2017-01-27T10:34:51.651Z,4.84
2017-01-27T10:36:00.309Z,4.75
2017-01-27T10:37:09.781Z,4.59
2017-01-27T10:38:18.820Z,4.73
2017-01-27T10:39:28.245Z,4.69
2017-01-27T10:40:38.457Z,4.86
2017-01-27T10:41:47.880Z,5.09
2017-01-27T10:42:56.541Z,5.17
2017-01-27T10:44:05.964Z,5.3
2017-01-27T10:45:15.397Z,5.21
2017-01-27T10:46:25.202Z,5.21
2017-01-27T10:47:35.006Z,5.24
2017-01-27T10:48:44.854Z,5.24
2017-01-27T10:49:54.660Z,5.33
2017-01-27T10:51:03.318Z,5.3
2017-01-27T10:52:13.131Z,5.33
2017-01-27T10:53:22.940Z,5.28
2017-01-27T10:54:33.136Z,5.35
2017-01-27T10:55:42.564Z,5.31
2017-01-27T10:56:51.994Z,5.03
2017-01-27T10:58:01.810Z,5.06
2017-01-27T10:59:11.617Z,5.04
2017-01-27T11:00:21.421Z,4.94
2017-01-27T11:01:30.855Z,4.78
2017-01-27T11:02:40.668Z,4.8
2017-01-27T11:03:50.480Z,4.82
2017-01-27T11:05:00.675Z,4.8
2017-01-27T11:06:10.108Z,4.77
2017-01-27T11:07:19.919Z,4.75
2017-01-27T11:08:29.731Z,4.72
2017-01-27T11:09:39.921Z,4.82
2017-01-27T11:10:49.732Z,4.84
2017-01-27T11:11:59.193Z,4.82
2017-01-27T11:13:09.047Z,4.78
2017-01-27T11:14:18.858Z,4.86
2017-01-27T11:15:27.915Z,4.96
2017-01-27T11:16:37.345Z,5.02
2017-01-27T11:17:46.770Z,5.06
2017-01-27T11:18:56.196Z,5.03
2017-01-27T11:20:06.005Z,5.09
2017-01-27T11:21:15.053Z,5.06
2017-01-27T11:22:24.089Z,5.06
2017-01-27T11:23:33.517Z,5.06
2017-01-27T11:24:43.711Z,5.12
2017-01-27T11:25:52.372Z,5.13
2017-01-27T11:27:01.034Z,5.13
2017-01-27T11:28:10.459Z,5.12
2017-01-27T11:29:19.498Z,5.12
2017-01-27T11:30:28.537Z,5.1
2017-01-27T11:31:38.015Z,5.1
2017-01-27T11:32:47.817Z,5.21
2017-01-27T11:33:56.860Z,5.15
2017-01-27T11:35:05.909Z,5.12
2017-01-27T11:36:15.326Z,5.13
2017-01-27T11:37:24.747Z,5.17
2017-01-27T11:38:34.557Z,5.18
2017-01-27T11:39:43.628Z,5.2
2017-01-27T11:40:53.434Z,5.21
2017-01-27T11:42:03.239Z,5.21
2017-01-27T11:43:12.657Z,5.35
2017-01-27T11:44:21.691Z,5.39
2017-01-27T11:45:31.500Z,5.39
2017-01-27T11:46:40.923Z,5.48
2017-01-27T11:47:49.972Z,5.38
2017-01-27T11:48:59.025Z,5.4
2017-01-27T11:50:08.857Z,5.36
2017-01-27T11:51:18.304Z,5.35
2017-01-27T11:52:27.343Z,5.36
2017-01-27T11:53:36.767Z,5.39
2017-01-27T11:54:46.575Z,5.53
2017-01-27T11:55:55.615Z,5.54
2017-01-27T11:57:04.666Z,5.53
2017-01-27T11:58:14.142Z,5.39
2017-01-27T11:59:23.562Z,5.35
2017-01-27T12:00:32.609Z,5.39
2017-01-27T12:01:42.803Z,5.49
2017-01-27T12:02:51.845Z,5.48
2017-01-27T12:04:00.890Z,5.54
2017-01-27T12:05:10.312Z,5.4
2017-01-27T12:06:19.364Z,5.45
2017-01-27T12:07:29.167Z,5.48
2017-01-27T12:08:38.654Z,5.49
2017-01-27T12:09:48.083Z,5.48
2017-01-27T12:10:57.135Z,5.51
2017-01-27T12:12:06.561Z,5.53
2017-01-27T12:13:16.370Z,5.57
2017-01-27T12:14:26.176Z,5.49
2017-01-27T12:15:35.600Z,5.57
2017-01-27T12:16:45.420Z,5.45
2017-01-27T12:17:54.462Z,5.45
2017-01-27T12:19:03.527Z,5.39
2017-01-27T12:20:12.973Z,5.35
2017-01-27T12:21:22.009Z,5.33
2017-01-27T12:22:31.054Z,5.35
2017-01-27T12:23:40.479Z,5.28
2017-01-27T12:24:49.899Z,5.42
2017-01-27T12:25:59.325Z,5.42
2017-01-27T12:27:07.983Z,5.42
2017-01-27T12:28:17.026Z,5.54
2017-01-27T12:29:26.832Z,5.61
2017-01-27T12:30:36.253Z,5.74
2017-01-27T12:31:46.063Z,5.81
2017-01-27T12:32:55.116Z,5.89
2017-01-27T12:34:04.546Z,6.03
2017-01-27T12:35:14.367Z,6.08
2017-01-27T12:36:24.179Z,6.17
2017-01-27T12:37:32.839Z,6.25
2017-01-27T12:38:42.647Z,6.21
2017-01-27T12:39:52.455Z,6.21
2017-01-27T12:41:01.498Z,6.36
2017-01-27T12:42:11.305Z,6.37
2017-01-27T12:43:19.965Z,6.41
2017-01-27T12:44:29.003Z,6.37
2017-01-27T12:45:41.904Z,6.43
2017-01-27T12:46:54.079Z,6.52
2017-01-27T12:48:11.910Z,6.55
2017-01-27T12:49:34.088Z,6.61
2017-01-27T12:50:52.946Z,6.69
2017-01-27T12:52:08.812Z,6.71
2017-01-27T12:53:23.782Z,6.61
2017-01-27T12:54:41.737Z,6.69
2017-01-27T12:55:55.368Z,6.69
2017-01-27T12:57:11.328Z,6.71
2017-01-27T12:58:26.801Z,6.76
2017-01-27T12:59:36.264Z,6.77
2017-01-27T13:00:45.309Z,6.95
2017-01-27T13:01:55.115Z,6.94
2017-01-27T13:03:04.541Z,7.03
2017-01-27T13:04:13.588Z,7.09
2017-01-27T13:05:23.018Z,7.1
2017-01-27T13:06:32.065Z,7.27
2017-01-27T13:07:41.114Z,7.23
2017-01-27T13:08:50.157Z,7.16
2017-01-27T13:09:58.838Z,7.28
2017-01-27T13:11:08.266Z,7.1
2017-01-27T13:12:17.693Z,7.24
2017-01-27T13:13:27.500Z,7.12
2017-01-27T13:14:37.697Z,7.1
2017-01-27T13:15:47.121Z,7.28
2017-01-27T13:16:56.554Z,7.15
2017-01-27T13:18:06.367Z,7.09
2017-01-27T13:19:16.176Z,7.06
2017-01-27T13:20:25.597Z,7.09
2017-01-27T13:21:35.033Z,7.12
2017-01-27T13:22:44.455Z,7.17
2017-01-27T13:23:53.886Z,7.12
2017-01-27T13:25:02.930Z,6.95
2017-01-27T13:26:12.360Z,6.95
2017-01-27T13:27:22.175Z,7.07
2017-01-27T13:28:31.981Z,6.97
2017-01-27T13:29:41.023Z,6.95
2017-01-27T13:30:50.070Z,6.94
2017-01-27T13:31:59.880Z,6.95
2017-01-27T13:33:10.073Z,6.94
2017-01-27T13:34:19.124Z,6.91
2017-01-27T13:35:29.317Z,6.91
2017-01-27T13:36:39.140Z,6.88
2017-01-27T13:37:48.954Z,6.79
2017-01-27T13:38:59.142Z,6.85
2017-01-27T13:40:08.565Z,6.84
2017-01-27T13:41:17.617Z,6.8
2017-01-27T13:42:26.659Z,6.76
2017-01-27T13:43:36.095Z,6.71
2017-01-27T13:44:46.296Z,6.76
2017-01-27T13:45:55.350Z,6.66
2017-01-27T13:47:04.773Z,6.55
2017-01-27T13:48:13.439Z,6.52
2017-01-27T13:49:22.864Z,6.52
2017-01-27T13:50:31.905Z,6.49
2017-01-27T13:51:41.330Z,6.51
2017-01-27T13:52:50.374Z,6.4
2017-01-27T13:53:59.413Z,6.51
2017-01-27T13:55:08.078Z,6.55
2017-01-27T13:56:17.510Z,6.55
2017-01-27T13:57:26.940Z,6.55
2017-01-27T13:58:36.761Z,6.52
2017-01-27T13:59:46.569Z,6.55
2017-01-27T14:00:56.378Z,6.54
2017-01-27T14:02:05.805Z,6.54
2017-01-27T14:03:15.226Z,6.64
2017-01-27T14:04:25.034Z,6.71
2017-01-27T14:05:34.078Z,6.7
2017-01-27T14:06:43.146Z,6.73
2017-01-27T14:07:52.571Z,6.7
2017-01-27T14:09:01.619Z,6.76
2017-01-27T14:10:11.815Z,6.8
2017-01-27T14:11:20.478Z,6.79
2017-01-27T14:12:29.524Z,6.79
2017-01-27T14:13:38.615Z,6.76
2017-01-27T14:14:48.045Z,6.76
2017-01-27T14:15:57.086Z,6.74
2017-01-27T14:17:06.523Z,6.74
2017-01-27T14:18:15.976Z,6.74
2017-01-27T14:19:25.013Z,6.64
2017-01-27T14:20:34.825Z,6.7
2017-01-27T14:21:43.879Z,6.56
2017-01-27T14:22:53.689Z,6.58
2017-01-27T14:24:03.116Z,6.52
2017-01-27T14:25:12.921Z,6.54
2017-01-27T14:26:22.353Z,6.51
2017-01-27T14:27:31.773Z,6.52
2017-01-27T14:28:40.817Z,6.43
2017-01-27T14:29:49.483Z,6.44
2017-01-27T14:30:58.523Z,6.4
2017-01-27T14:32:07.947Z,6.4
2017-01-27T14:33:17.373Z,6.37
2017-01-27T14:34:26.849Z,6.4
2017-01-27T14:35:36.273Z,6.36
2017-01-27T14:36:45.701Z,6.41
2017-01-27T14:37:55.128Z,6.38
2017-01-27T14:39:04.938Z,6.34
2017-01-27T14:40:14.804Z,6.4
2017-01-27T14:41:23.871Z,6.37
2017-01-27T14:42:33.294Z,6.33
2017-01-27T14:43:42.738Z,6.3
2017-01-27T14:44:51.779Z,6.21
2017-01-27T14:46:01.259Z,6.21
2017-01-27T14:47:09.913Z,6.21
2017-01-27T14:48:18.571Z,6.18
2017-01-27T14:49:28.010Z,6.15
2017-01-27T14:50:37.820Z,6.12
2017-01-27T14:51:46.863Z,6.01
2017-01-27T14:52:55.905Z,6.03
2017-01-27T14:54:05.717Z,5.97
2017-01-27T14:55:15.527Z,5.89
2017-01-27T14:56:24.572Z,5.83
2017-01-27T14:57:34.049Z,5.83
2017-01-27T14:58:43.857Z,5.75
2017-01-27T14:59:53.666Z,5.82
2017-01-27T15:01:03.095Z,5.72
2017-01-27T15:02:12.139Z,5.74
2017-01-27T15:03:21.564Z,5.68
2017-01-27T15:04:30.643Z,5.67
2017-01-27T15:05:40.071Z,5.57
2017-01-27T15:06:49.494Z,5.51
2017-01-27T15:07:58.566Z,5.51
2017-01-27T15:09:08.370Z,5.4
2017-01-27T15:10:17.408Z,5.31
2017-01-27T15:11:26.835Z,5.28