createdAt,value
2018-10-21T00:01:57.467Z,19.53
2018-10-21T00:04:25.687Z,22.53
2018-10-21T00:06:53.825Z,26.97
2018-10-21T00:09:22.538Z,24.00
2018-10-21T00:11:50.664Z,25.27
2018-10-21T00:14:18.781Z,21.10
2018-10-21T00:16:46.923Z,26.47
2018-10-21T00:19:15.060Z,21.63
2018-10-21T00:21:43.193Z,23.23
2018-10-21T00:24:11.322Z,18.20
2018-10-21T00:26:39.459Z,18.77
2018-10-21T00:29:07.637Z,18.10
2018-10-21T00:31:35.769Z,19.30
2018-10-21T00:34:03.900Z,20.67
2018-10-21T00:36:32.027Z,19.70
2018-10-21T00:39:00.198Z,20.07
2018-10-21T00:41:28.313Z,18.33
2018-10-21T00:43:56.464Z,17.80
2018-10-21T00:46:24.588Z,20.00
2018-10-21T00:48:56.127Z,23.00
2018-10-21T00:51:24.793Z,20.67
2018-10-21T00:53:53.764Z,20.37
2018-10-21T00:56:22.205Z,19.93
2018-10-21T00:58:50.357Z,21.20
2018-10-21T01:01:18.492Z,21.70
2018-10-21T01:03:46.612Z,20.60
2018-10-21T01:06:14.754Z,21.37
2018-10-21T01:08:43.879Z,23.03
2018-10-21T01:11:13.071Z,20.60
2018-10-21T01:13:41.188Z,19.63
2018-10-21T01:16:09.305Z,19.90
2018-10-21T01:18:37.465Z,19.43
2018-10-21T01:21:05.845Z,20.77
2018-10-21T01:23:33.921Z,19.77
2018-10-21T01:26:02.068Z,21.70
2018-10-21T01:28:30.198Z,20.20
2018-10-21T01:30:58.316Z,20.27
2018-10-21T01:33:26.462Z,19.83
2018-10-21T01:35:54.597Z,20.60
2018-10-21T01:38:22.824Z,22.17
2018-10-21T01:40:54.108Z,23.17
2018-10-21T01:43:26.435Z,23.10
2018-10-21T01:45:54.612Z,23.63
2018-10-21T01:48:23.729Z,26.33
2018-10-21T01:50:51.861Z,25.03
2018-10-21T01:53:20.544Z,24.87
2018-10-21T01:55:48.689Z,27.00
2018-10-21T01:58:16.813Z,25.63
2018-10-21T02:00:44.968Z,23.10
2018-10-21T02:03:13.315Z,24.10
2018-10-21T02:05:42.341Z,19.40
2018-10-21T02:08:10.513Z,21.60
2018-10-21T02:10:39.087Z,22.07
2018-10-21T02:13:07.242Z,19.10
2018-10-21T02:15:35.366Z,20.57
2018-10-21T02:18:03.504Z,23.07
2018-10-21T02:20:31.644Z,22.80
2018-10-21T02:22:59.815Z,22.17
2018-10-21T02:25:27.952Z,20.73
2018-10-21T02:27:56.090Z,22.93
2018-10-21T02:30:25.601Z,22.03
2018-10-21T02:32:54.193Z,20.37
2018-10-21T02:35:22.559Z,20.63
2018-10-21T02:37:51.043Z,22.17
2018-10-21T02:41:36.454Z,25.77
2018-10-21T02:44:05.825Z,21.30
2018-10-21T02:46:34.397Z,25.20
2018-10-21T02:49:03.322Z,22.37
2018-10-21T02:51:31.429Z,23.40
2018-10-21T02:53:59.546Z,21.87
2018-10-21T02:56:27.661Z,22.53
2018-10-21T02:58:55.814Z,20.57
2018-10-21T03:01:23.975Z,21.00
2018-10-21T03:03:52.103Z,22.93
2018-10-21T03:06:20.709Z,21.63
2018-10-21T03:08:48.847Z,20.80
2018-10-21T03:11:16.978Z,20.97
2018-10-21T03:13:45.107Z,22.33
2018-10-21T03:16:13.241Z,21.17
2018-10-21T03:18:41.370Z,23.03
2018-10-21T03:21:09.553Z,23.57
2018-10-21T03:23:37.625Z,21.73
2018-10-21T03:26:06.606Z,24.73
2018-10-21T03:28:34.892Z,20.90
2018-10-21T03:31:03.156Z,23.97
2018-10-21T03:33:31.784Z,24.03
2018-10-21T03:35:59.897Z,26.27
2018-10-21T03:38:28.015Z,24.07
2018-10-21T03:40:56.163Z,22.53
2018-10-21T03:43:24.307Z,23.17
2018-10-21T03:45:52.436Z,23.40
2018-10-21T03:48:20.597Z,22.47
2018-10-21T03:50:48.723Z,21.73
2018-10-21T03:53:16.880Z,24.17
2018-10-21T03:55:45.115Z,23.17
2018-10-21T03:58:13.398Z,20.67
2018-10-21T04:00:41.442Z,23.40
2018-10-21T04:03:09.731Z,20.43
2018-10-21T04:05:38.196Z,20.30
2018-10-21T04:08:06.877Z,23.23
2018-10-21T04:10:35.248Z,22.97
2018-10-21T04:13:03.430Z,24.07
2018-10-21T04:15:31.558Z,25.33
2018-10-21T04:17:59.677Z,23.90
2018-10-21T04:20:27.837Z,23.40
2018-10-21T04:23:00.117Z,25.57
2018-10-21T04:25:29.727Z,24.53
2018-10-21T04:27:58.792Z,23.80
2018-10-21T04:30:34.881Z,23.33
2018-10-21T04:33:09.817Z,22.03
2018-10-21T04:35:37.949Z,22.37
2018-10-21T04:38:31.247Z,25.17
2018-10-21T04:40:59.392Z,24.20
2018-10-21T04:43:27.528Z,22.40
2018-10-21T04:45:55.692Z,24.77
2018-10-21T04:48:23.788Z,22.87
2018-10-21T04:50:51.915Z,22.93
2018-10-21T04:53:20.049Z,23.33
2018-10-21T04:55:48.187Z,23.90
2018-10-21T04:58:16.344Z,22.43
2018-10-21T05:00:44.533Z,22.97
2018-10-21T05:03:12.570Z,22.83
2018-10-21T05:05:40.708Z,22.03
2018-10-21T05:08:08.837Z,20.63
2018-10-21T05:10:38.035Z,23.23
2018-10-21T05:13:06.892Z,24.60
2018-10-21T05:15:36.256Z,24.83
2018-10-21T05:18:04.492Z,26.93
2018-10-21T05:20:32.617Z,20.77
2018-10-21T05:23:00.778Z,21.13
2018-10-21T05:25:28.915Z,21.93
2018-10-21T05:27:57.077Z,24.50
2018-10-21T05:30:25.175Z,22.77
2018-10-21T05:32:53.332Z,22.20
2018-10-21T05:35:21.684Z,24.17
2018-10-21T05:37:49.846Z,24.83
2018-10-21T05:40:19.181Z,27.37
2018-10-21T05:42:48.043Z,25.07
2018-10-21T05:45:16.210Z,27.70
2018-10-21T05:47:44.490Z,25.20
2018-10-21T05:50:13.803Z,24.70
2018-10-21T05:52:42.269Z,24.90
2018-10-21T05:55:11.249Z,25.53
2018-10-21T05:57:39.549Z,22.47
2018-10-21T06:00:10.816Z,25.50
2018-10-21T06:02:39.048Z,23.50
2018-10-21T06:05:40.113Z,22.60
2018-10-21T06:08:08.599Z,23.93
2018-10-21T06:10:36.723Z,23.30
2018-10-21T06:13:05.393Z,25.30
2018-10-21T06:15:33.622Z,22.90
2018-10-21T06:18:02.210Z,24.30
2018-10-21T06:20:33.865Z,24.33
2018-10-21T06:23:02.066Z,24.43
2018-10-21T06:25:30.178Z,25.07
2018-10-21T06:27:58.308Z,22.60
2018-10-21T06:30:26.465Z,22.87
2018-10-21T06:32:54.590Z,24.97
2018-10-21T06:35:22.710Z,24.60
2018-10-21T06:37:50.835Z,25.43
2018-10-21T06:40:18.963Z,25.40
2018-10-21T06:42:47.080Z,26.80
2018-10-21T06:45:15.394Z,27.37
2018-10-21T06:47:43.361Z,26.73
2018-10-21T06:50:16.553Z,28.17
2018-10-21T06:52:44.681Z,28.67
2018-10-21T06:55:13.286Z,27.37
2018-10-21T06:57:41.554Z,28.67
2018-10-21T07:00:09.914Z,28.17
2018-10-21T07:02:38.045Z,29.80
2018-10-21T07:05:16.286Z,31.73
2018-10-21T07:07:44.401Z,30.77
2018-10-21T07:10:12.537Z,30.93
2018-10-21T07:12:40.646Z,28.23
2018-10-21T07:15:08.830Z,26.87
2018-10-21T07:17:36.976Z,28.30
2018-10-21T07:20:05.500Z,29.00
2018-10-21T07:22:33.624Z,27.90
2018-10-21T07:25:01.793Z,24.03
2018-10-21T07:27:29.909Z,22.47
2018-10-21T07:29:58.025Z,22.90
2018-10-21T07:32:27.256Z,24.47
2018-10-21T07:34:55.377Z,23.90
2018-10-21T07:37:23.604Z,24.07
2018-10-21T07:39:52.314Z,23.87
2018-10-21T07:42:20.417Z,23.10
2018-10-21T07:44:48.559Z,24.23
2018-10-21T07:47:16.700Z,23.00
2018-10-21T07:49:44.824Z,21.97
2018-10-21T07:52:13.025Z,23.13
2018-10-21T07:54:41.532Z,22.17
2018-10-21T07:57:09.653Z,22.03
2018-10-21T07:59:37.774Z,21.17
2018-10-21T08:02:06.843Z,20.57
2018-10-21T08:04:34.870Z,23.07
2018-10-21T08:07:14.592Z,21.47
2018-10-21T08:09:42.701Z,22.00
2018-10-21T08:12:10.829Z,19.70
2018-10-21T08:14:40.080Z,18.45
2018-10-21T08:17:08.248Z,18.98
2018-10-21T08:19:36.478Z,19.53
2018-10-21T08:22:06.640Z,18.12
2018-10-21T08:24:36.417Z,19.10
2018-10-21T08:27:06.323Z,19.32
2018-10-21T08:29:36.331Z,18.30
2018-10-21T08:32:06.569Z,19.12
2018-10-21T08:34:34.721Z,17.40
2018-10-21T08:37:03.447Z,16.52
2018-10-21T08:39:34.500Z,19.37
2018-10-21T08:42:05.467Z,16.90
2018-10-21T08:44:35.366Z,17.95
2018-10-21T08:47:04.679Z,18.40
2018-10-21T08:49:32.884Z,17.42
2018-10-21T08:52:01.440Z,19.30
2018-10-21T08:54:29.869Z,19.92
2018-10-21T08:56:58.075Z,20.88
2018-10-21T08:59:26.278Z,19.30
2018-10-21T09:01:54.642Z,21.77
2018-10-21T09:04:23.545Z,19.02
2018-10-21T09:06:53.647Z,17.67
2018-10-21T09:09:23.380Z,17.77
2018-10-21T09:11:52.815Z,20.27
2018-10-21T09:14:21.763Z,18.02
2018-10-21T09:16:49.924Z,17.82
2018-10-21T09:19:18.194Z,18.05
2018-10-21T09:21:46.324Z,17.52
2018-10-21T09:24:14.552Z,19.85
2018-10-21T09:26:42.725Z,17.25
2018-10-21T09:29:10.902Z,17.05
2018-10-21T09:31:39.033Z,16.97
2018-10-21T09:34:08.081Z,18.50
2018-10-21T09:36:36.161Z,18.40
2018-10-21T09:39:06.236Z,18.35
2018-10-21T09:41:34.409Z,17.73
2018-10-21T09:44:02.545Z,16.45
2018-10-21T09:46:30.750Z,16.80
2018-10-21T09:48:58.945Z,16.93
2018-10-21T09:51:27.032Z,19.65
2018-10-21T09:53:55.209Z,17.23
2018-10-21T09:56:23.357Z,15.48
2018-10-21T09:58:51.646Z,14.85
2018-10-21T10:01:26.831Z,17.80
2018-10-21T10:03:55.676Z,16.10
2018-10-21T10:06:25.030Z,15.88
2018-10-21T10:08:55.499Z,15.72
2018-10-21T10:11:25.225Z,14.95
2018-10-21T10:13:55.304Z,13.85
2018-10-21T10:16:25.417Z,13.82
2018-10-21T10:18:55.205Z,14.18
2018-10-21T10:21:25.085Z,12.90
2018-10-21T10:23:55.271Z,12.68
2018-10-21T10:26:23.732Z,15.63
2018-10-21T10:28:51.860Z,12.50
2018-10-21T10:31:22.357Z,12.10
2018-10-21T10:33:50.712Z,11.95
2018-10-21T10:36:20.474Z,11.28
2018-10-21T10:38:48.825Z,10.40
2018-10-21T10:41:16.957Z,9.88
2018-10-21T10:43:45.110Z,10.38
2018-10-21T10:46:13.323Z,9.85
2018-10-21T10:48:41.529Z,8.75
2018-10-21T10:51:09.952Z,9.68
2018-10-21T10:53:39.406Z,9.53
2018-10-21T10:56:08.860Z,8.55
2018-10-21T10:58:37.242Z,8.60
2018-10-21T11:01:06.207Z,10.88
2018-10-21T11:03:34.428Z,10.98
2018-10-21T11:06:02.580Z,8.53
2018-10-21T11:08:30.751Z,9.03
2018-10-21T11:10:58.873Z,8.35
2018-10-21T11:13:27.093Z,9.83
2018-10-21T11:15:56.901Z,7.58
2018-10-21T11:18:26.730Z,8.75
2018-10-21T11:20:56.974Z,9.03
2018-10-21T11:23:27.016Z,24.20
2018-10-21T11:25:55.172Z,11.05
2018-10-21T11:28:25.745Z,11.22
2018-10-21T11:30:55.872Z,7.75
2018-10-21T11:33:26.071Z,9.28
2018-10-21T11:35:55.802Z,8.73
2018-10-21T11:38:23.950Z,8.43
2018-10-21T11:40:52.878Z,7.47
2018-10-21T11:43:21.021Z,7.40
2018-10-21T11:45:49.247Z,7.58
2018-10-21T11:48:17.293Z,8.10
2018-10-21T11:50:45.429Z,6.85
2018-10-21T11:53:13.557Z,8.13
2018-10-21T11:55:42.647Z,6.37
2018-10-21T11:58:13.102Z,9.00
2018-10-21T12:00:41.549Z,6.72
2018-10-21T12:03:10.572Z,6.47
2018-10-21T12:05:39.021Z,7.42
2018-10-21T12:08:07.156Z,6.60
2018-10-21T12:10:35.328Z,7.40
2018-10-21T12:13:03.532Z,7.72
2018-10-21T12:15:31.622Z,8.40
2018-10-21T12:17:59.793Z,6.70
2018-10-21T12:20:27.964Z,7.28
2018-10-21T12:22:57.439Z,6.72
2018-10-21T12:25:25.616Z,6.58
2018-10-21T12:27:56.151Z,6.95
2018-10-21T12:30:27.618Z,7.37
2018-10-21T12:32:58.121Z,6.20
2018-10-21T12:35:29.618Z,5.70
2018-10-21T12:37:58.937Z,6.17
2018-10-21T12:40:27.069Z,6.25
2018-10-21T12:42:56.853Z,6.58
2018-10-21T12:45:28.267Z,5.85
2018-10-21T12:47:58.847Z,6.20
2018-10-21T12:50:28.987Z,5.30
2018-10-21T12:52:59.068Z,4.78
2018-10-21T12:55:30.729Z,5.58
2018-10-21T12:57:59.746Z,6.58
2018-10-21T13:00:30.586Z,6.62
2018-10-21T13:03:00.052Z,5.70
2018-10-21T13:05:28.188Z,5.90
2018-10-21T13:07:56.369Z,5.83
2018-10-21T13:10:24.499Z,66.77
2018-10-21T13:12:52.830Z,8.10
2018-10-21T13:15:20.898Z,7.75
2018-10-21T13:17:49.035Z,5.10
2018-10-21T13:20:17.686Z,4.90
2018-10-21T13:22:45.850Z,5.97
2018-10-21T13:25:14.059Z,4.95
2018-10-21T13:27:42.209Z,26.20
2018-10-21T13:30:12.682Z,5.08
2018-10-21T13:32:42.325Z,4.17
2018-10-21T13:35:12.736Z,5.30
2018-10-21T13:37:42.408Z,4.15
2018-10-21T13:40:12.211Z,4.78
2018-10-21T13:42:40.654Z,4.78
2018-10-21T13:45:08.815Z,5.00
2018-10-21T13:47:36.941Z,4.55
2018-10-21T13:50:06.140Z,4.20
2018-10-21T13:52:34.369Z,4.25
2018-10-21T13:55:02.565Z,4.60
2018-10-21T13:57:30.751Z,4.00
2018-10-21T13:59:59.631Z,4.33
2018-10-21T14:02:28.515Z,4.00
2018-10-21T14:04:56.735Z,4.70
2018-10-21T14:07:25.050Z,3.92
2018-10-21T14:09:53.119Z,4.45
2018-10-21T14:12:21.262Z,4.35
2018-10-21T14:14:49.516Z,4.35
2018-10-21T14:17:17.553Z,3.92
2018-10-21T14:19:45.674Z,3.40
2018-10-21T14:22:14.560Z,4.50
2018-10-21T14:24:42.740Z,3.45
2018-10-21T14:27:10.866Z,4.12
2018-10-21T14:29:39.454Z,3.77
2018-10-21T14:32:07.620Z,3.90
2018-10-21T14:34:35.841Z,5.55
2018-10-21T14:37:03.976Z,5.17
2018-10-21T14:39:32.102Z,3.67
2018-10-21T14:42:00.725Z,4.42
2018-10-21T14:44:28.859Z,3.92
2018-10-21T14:46:56.997Z,4.05
2018-10-21T14:49:25.165Z,3.98
2018-10-21T14:51:53.315Z,3.98
2018-10-21T14:54:21.460Z,4.03
2018-10-21T14:56:49.627Z,4.55
2018-10-21T14:59:17.761Z,4.70
2018-10-21T15:01:45.906Z,4.05
2018-10-21T15:04:14.092Z,3.30
2018-10-21T15:06:42.197Z,3.00
2018-10-21T15:09:12.162Z,3.40
2018-10-21T15:11:40.439Z,3.35
2018-10-21T15:14:08.843Z,3.95
2018-10-21T15:16:36.984Z,2.60
2018-10-21T15:19:05.301Z,3.87
2018-10-21T15:21:33.452Z,4.47
2018-10-21T15:24:02.359Z,4.30
2018-10-21T15:26:30.479Z,2.90
2018-10-21T15:28:58.670Z,2.35
2018-10-21T15:31:27.565Z,3.85
2018-10-21T15:33:55.706Z,3.08
2018-10-21T15:36:24.120Z,3.27
2018-10-21T15:39:12.269Z,2.77
2018-10-21T15:41:40.588Z,2.52
2018-10-21T15:44:08.950Z,2.58
2018-10-21T15:46:37.070Z,3.00
2018-10-21T15:49:05.589Z,3.00
2018-10-21T15:51:33.743Z,3.33
2018-10-21T15:54:01.985Z,2.85
2018-10-21T15:56:30.113Z,3.27
2018-10-21T15:58:58.272Z,2.37
2018-10-21T16:01:26.403Z,3.05
2018-10-21T16:03:54.603Z,2.80
2018-10-21T16:06:22.695Z,2.72
2018-10-21T16:08:50.834Z,2.83
2018-10-21T16:11:18.978Z,3.02
2018-10-21T16:13:47.169Z,2.80
2018-10-21T16:16:15.346Z,2.72
2018-10-21T16:18:43.424Z,2.62
2018-10-21T16:21:11.570Z,2.42
2018-10-21T16:23:39.713Z,2.45
2018-10-21T16:26:08.223Z,2.27
2018-10-21T16:28:36.332Z,2.52
2018-10-21T16:31:04.547Z,2.55
2018-10-21T16:33:32.670Z,2.20
2018-10-21T16:36:00.837Z,1.85
2018-10-21T16:38:29.008Z,2.35
2018-10-21T16:40:57.204Z,2.55
2018-10-21T16:43:25.354Z,3.00
2018-10-21T16:45:53.485Z,3.50
2018-10-21T16:48:21.623Z,4.28
2018-10-21T16:50:49.767Z,2.80
2018-10-21T16:53:17.912Z,2.58
2018-10-21T16:55:46.054Z,2.60
2018-10-21T16:58:14.228Z,2.35
2018-10-21T17:00:42.566Z,2.50
2018-10-21T17:03:10.562Z,2.67
2018-10-21T17:05:38.671Z,3.67
2018-10-21T17:08:06.876Z,2.37
2018-10-21T17:10:35.351Z,2.90
2018-10-21T17:13:03.198Z,3.12
2018-10-21T17:15:31.313Z,97.62
2018-10-21T17:17:59.452Z,7.17
2018-10-21T17:20:27.614Z,4.08
2018-10-21T17:22:55.755Z,3.35
2018-10-21T17:25:23.882Z,2.65
2018-10-21T17:27:52.156Z,2.70
2018-10-21T17:30:20.859Z,2.37
2018-10-21T17:32:50.042Z,3.62
2018-10-21T17:35:18.489Z,3.12
2018-10-21T17:37:47.014Z,3.52
2018-10-21T17:40:15.558Z,4.12
2018-10-21T17:42:43.969Z,3.27
2018-10-21T17:45:14.592Z,3.42
2018-10-21T17:47:42.740Z,3.35
2018-10-21T17:50:12.566Z,3.30
2018-10-21T17:52:40.920Z,3.30
2018-10-21T17:55:09.150Z,3.83
2018-10-21T17:57:37.243Z,5.40
2018-10-21T18:00:07.656Z,6.42
2018-10-21T18:02:36.374Z,4.55
2018-10-21T18:05:06.130Z,3.35
2018-10-21T18:07:35.783Z,3.87
2018-10-21T18:10:05.981Z,4.03
2018-10-21T18:12:34.050Z,4.30
2018-10-21T18:15:04.843Z,4.12
2018-10-21T18:17:35.277Z,4.60
2018-10-21T18:20:06.018Z,4.37
2018-10-21T18:22:35.118Z,4.72
2018-10-21T18:25:04.089Z,7.25
2018-10-21T18:27:32.234Z,6.22
2018-10-21T18:30:00.379Z,4.50
2018-10-21T18:32:28.528Z,4.65
2018-10-21T18:34:56.643Z,3.62
2018-10-21T18:37:24.770Z,4.30
2018-10-21T18:39:53.832Z,3.52
2018-10-21T18:42:22.174Z,4.05
2018-10-21T18:44:52.058Z,4.17
2018-10-21T18:47:22.594Z,4.12
2018-10-21T18:49:51.726Z,4.10
2018-10-21T18:52:20.686Z,5.03
2018-10-21T18:54:51.109Z,16.57
2018-10-21T18:57:21.725Z,5.10
2018-10-21T18:59:51.466Z,4.03
2018-10-21T19:02:19.602Z,3.95
2018-10-21T19:04:47.750Z,4.70
2018-10-21T19:07:16.021Z,4.00
2018-10-21T19:09:44.019Z,4.78
2018-10-21T19:12:12.158Z,4.67
2018-10-21T19:14:43.598Z,4.22
2018-10-21T19:17:11.918Z,4.50
2018-10-21T19:19:40.078Z,4.95
2018-10-21T19:22:08.285Z,5.90
2018-10-21T19:24:36.383Z,6.08
2018-10-21T19:27:05.814Z,4.33
2018-10-21T19:29:34.057Z,4.03
2018-10-21T19:32:05.212Z,4.33
2018-10-21T19:34:35.067Z,5.28
2018-10-21T19:37:03.775Z,4.85
2018-10-21T19:39:34.394Z,4.55
2018-10-21T19:42:03.969Z,3.98
2018-10-21T19:44:35.005Z,4.37
2018-10-21T19:47:06.402Z,3.98
2018-10-21T19:49:36.499Z,5.00
2018-10-21T19:52:05.483Z,5.53
2018-10-21T19:54:37.125Z,5.10
2018-10-21T19:57:06.679Z,4.83
2018-10-21T19:59:36.591Z,4.63
2018-10-21T20:02:05.723Z,4.47
2018-10-21T20:04:33.850Z,5.40
2018-10-21T20:07:02.016Z,5.20
2018-10-21T20:09:30.146Z,4.58
2018-10-21T20:11:58.265Z,4.35
2018-10-21T20:14:26.413Z,4.87
2018-10-21T20:16:54.573Z,4.85
2018-10-21T20:19:22.717Z,6.87
2018-10-21T20:21:51.228Z,5.90
2018-10-21T20:24:20.676Z,6.17
2018-10-21T20:26:50.461Z,5.20
2018-10-21T20:29:21.186Z,5.00
2018-10-21T20:31:50.848Z,5.23
2018-10-21T20:34:21.680Z,5.00
2018-10-21T20:36:51.136Z,4.80
2018-10-21T20:39:21.418Z,5.87
2018-10-21T20:41:51.061Z,5.53
2018-10-21T20:44:20.925Z,5.22
2018-10-21T20:46:51.027Z,4.83
2018-10-21T20:49:21.293Z,4.87
2018-10-21T20:51:51.206Z,5.17
2018-10-21T20:54:21.273Z,5.03
2018-10-21T20:56:51.032Z,5.60
2018-10-21T20:59:21.911Z,5.43
2018-10-21T21:01:50.106Z,6.00
2018-10-21T21:04:20.705Z,5.87
2018-10-21T21:06:51.917Z,6.00
2018-10-21T21:09:21.827Z,5.90
2018-10-21T21:11:52.601Z,6.60
2018-10-21T21:14:22.046Z,6.23
2018-10-21T21:16:53.106Z,5.97
2018-10-21T21:19:22.804Z,6.93
2018-10-21T21:21:52.610Z,5.53
2018-10-21T21:24:27.958Z,5.93
2018-10-21T21:26:56.520Z,4.20
2018-10-21T21:29:24.863Z,5.17
2018-10-21T21:31:53.478Z,11.77
2018-10-21T21:34:23.932Z,6.73
2018-10-21T21:36:53.594Z,8.33
2018-10-21T21:39:22.484Z,6.03
2018-10-21T21:41:52.013Z,5.27
2018-10-21T21:44:22.051Z,6.27
2018-10-21T21:46:52.446Z,5.50
2018-10-21T21:49:23.601Z,6.03
2018-10-21T21:51:51.769Z,6.20
2018-10-21T21:54:22.144Z,5.83
2018-10-21T21:56:50.313Z,6.47
2018-10-21T21:59:18.915Z,5.27
2018-10-21T22:01:47.165Z,5.77
2018-10-21T22:04:15.405Z,5.83
2018-10-21T22:06:43.514Z,6.37
2018-10-21T22:09:12.883Z,6.10
2018-10-21T22:11:41.416Z,6.67
2018-10-21T22:14:10.259Z,6.80
2018-10-21T22:16:38.513Z,6.80
2018-10-21T22:19:07.327Z,7.20
2018-10-21T22:21:36.114Z,6.10
2018-10-21T22:24:04.986Z,6.83
2018-10-21T22:26:34.179Z,6.63
2018-10-21T22:29:03.864Z,6.27
2018-10-21T22:31:33.670Z,7.00
2018-10-21T22:34:02.957Z,6.37
2018-10-21T22:36:31.118Z,5.60
2018-10-21T22:39:01.586Z,6.27
2018-10-21T22:41:31.709Z,7.27
2018-10-21T22:44:00.138Z,6.57
2018-10-21T22:46:28.411Z,5.50
2018-10-21T22:48:56.607Z,5.80
2018-10-21T22:51:24.765Z,5.70
2018-10-21T22:53:52.897Z,7.03
2018-10-21T22:56:21.049Z,6.47
2018-10-21T22:58:49.183Z,5.23
2018-10-21T23:01:17.330Z,6.40
2018-10-21T23:03:45.476Z,6.17
2018-10-21T23:06:13.712Z,5.20
2018-10-21T23:08:41.765Z,5.37
2018-10-21T23:11:10.866Z,6.17
2018-10-21T23:13:39.845Z,6.03
2018-10-21T23:16:08.356Z,6.47
2018-10-21T23:18:36.409Z,6.70
2018-10-21T23:21:04.526Z,6.37
2018-10-21T23:23:32.677Z,6.17
2018-10-21T23:26:00.828Z,5.90
2018-10-21T23:28:28.965Z,6.00
2018-10-21T23:30:57.363Z,5.97
2018-10-21T23:33:25.511Z,6.83
2018-10-21T23:35:53.659Z,6.70
2018-10-21T23:38:21.823Z,7.67
2018-10-21T23:40:49.982Z,6.67
2018-10-21T23:43:18.123Z,5.90
2018-10-21T23:45:46.335Z,6.27
2018-10-21T23:48:14.532Z,5.67
2018-10-21T23:50:42.641Z,6.67
2018-10-21T23:53:10.798Z,7.20
2018-10-21T23:55:39.089Z,7.63
2018-10-21T23:58:07.295Z,6.70
