createdAt,value
2022-08-08T00:00:53.737Z,27.00
2022-08-08T00:03:40.712Z,27.00
2022-08-08T00:06:50.346Z,26.90
2022-08-08T00:09:42.161Z,27.00
2022-08-08T00:12:35.943Z,27.00
2022-08-08T00:15:57.680Z,27.00
2022-08-08T00:18:49.353Z,26.80
2022-08-08T00:21:44.169Z,27.00
2022-08-08T00:24:42.796Z,27.20
2022-08-08T00:27:34.814Z,27.20
2022-08-08T00:30:24.219Z,27.20
2022-08-08T00:33:19.662Z,27.30
2022-08-08T00:36:25.632Z,27.20
2022-08-08T00:41:05.997Z,27.40
2022-08-08T00:42:52.646Z,27.20
2022-08-08T00:46:18.217Z,27.20
2022-08-08T00:49:42.247Z,27.20
2022-08-08T00:52:48.405Z,27.20
2022-08-08T00:55:53.129Z,27.30
2022-08-08T00:58:54.221Z,27.40
2022-08-08T01:02:01.780Z,27.50
2022-08-08T01:05:29.114Z,27.50
2022-08-08T01:08:51.928Z,27.60
2022-08-08T01:11:58.990Z,27.50
2022-08-08T01:15:37.322Z,27.60
2022-08-08T01:18:52.939Z,27.60
2022-08-08T01:22:13.487Z,27.60
2022-08-08T01:25:40.930Z,27.60
2022-08-08T01:29:24.150Z,27.60
2022-08-08T01:32:52.164Z,27.50
2022-08-08T01:36:01.315Z,27.50
2022-08-08T01:39:23.556Z,27.50
2022-08-08T01:42:35.809Z,27.50
2022-08-08T01:45:54.517Z,27.50
2022-08-08T01:48:46.233Z,27.30
2022-08-08T01:52:42.277Z,26.80
2022-08-08T01:56:26.733Z,26.50
2022-08-08T01:58:53.295Z,26.50
2022-08-08T02:02:26.644Z,26.60
2022-08-08T02:05:58.897Z,26.20
2022-08-08T02:09:00.261Z,26.10
2022-08-08T02:11:58.607Z,25.70
2022-08-08T02:15:11.444Z,25.60
2022-08-08T02:18:24.767Z,25.90
2022-08-08T02:21:34.436Z,25.60
2022-08-08T02:24:28.862Z,25.50
2022-08-08T02:27:21.806Z,25.40
2022-08-08T02:30:21.263Z,25.40
2022-08-08T02:34:08.777Z,25.30
2022-08-08T02:37:51.943Z,25.40
2022-08-08T02:40:45.295Z,25.10
2022-08-08T02:44:38.062Z,25.20
2022-08-08T02:47:37.811Z,25.40
2022-08-08T02:50:56.933Z,25.30
2022-08-08T02:54:05.609Z,25.30
2022-08-08T02:56:55.239Z,25.20
2022-08-08T03:00:30.892Z,25.20
2022-08-08T03:05:03.188Z,25.10
2022-08-08T03:07:06.972Z,25.00
2022-08-08T03:10:37.837Z,24.90
2022-08-08T03:16:01.307Z,25.00
2022-08-08T03:17:39.916Z,24.80
2022-08-08T03:20:51.810Z,24.90
2022-08-08T03:23:57.349Z,24.70
2022-08-08T03:27:00.967Z,24.60
2022-08-08T03:30:03.615Z,24.80
2022-08-08T03:33:53.875Z,24.60
2022-08-08T03:36:27.835Z,24.40
2022-08-08T03:39:17.691Z,24.40
2022-08-08T03:42:27.724Z,24.00
2022-08-08T03:46:06.016Z,24.00
2022-08-08T03:49:09.120Z,24.10
2022-08-08T03:51:50.558Z,24.10
2022-08-08T03:54:51.651Z,24.10
2022-08-08T03:58:34.654Z,24.10
2022-08-08T04:01:20.988Z,23.90
2022-08-08T04:04:08.678Z,23.90
2022-08-08T04:07:01.320Z,24.00
2022-08-08T04:10:03.032Z,23.90
2022-08-08T04:12:54.498Z,23.80
2022-08-08T04:15:55.000Z,23.90
2022-08-08T04:18:48.922Z,23.90
2022-08-08T04:21:45.577Z,23.80
2022-08-08T04:24:32.344Z,23.80
2022-08-08T04:27:42.886Z,23.70
2022-08-08T04:30:28.731Z,23.60
2022-08-08T04:33:23.787Z,23.70
2022-08-08T04:36:14.196Z,23.50
2022-08-08T04:39:47.789Z,23.40
2022-08-08T04:42:05.729Z,23.30
2022-08-08T04:44:52.112Z,23.40
2022-08-08T04:47:46.121Z,23.40
2022-08-08T04:50:38.566Z,23.30
2022-08-08T04:54:27.145Z,23.10
2022-08-08T04:56:34.239Z,23.30
2022-08-08T04:59:27.008Z,23.20
2022-08-08T05:02:16.558Z,23.20
2022-08-08T05:05:16.267Z,23.40
2022-08-08T05:08:07.783Z,23.20
2022-08-08T05:11:01.569Z,23.30
2022-08-08T05:13:57.627Z,23.20
2022-08-08T05:16:53.642Z,23.20
2022-08-08T05:20:11.041Z,23.20
2022-08-08T05:22:59.050Z,23.40
2022-08-08T05:25:49.905Z,23.40
2022-08-08T05:28:56.585Z,23.50
2022-08-08T05:32:05.049Z,23.50
2022-08-08T05:34:53.210Z,23.50
2022-08-08T05:37:54.536Z,23.70
2022-08-08T05:41:04.872Z,23.60
2022-08-08T05:44:04.855Z,23.70
2022-08-08T05:46:54.543Z,23.70
2022-08-08T05:49:53.901Z,23.70
2022-08-08T05:52:44.283Z,24.00
2022-08-08T05:56:10.618Z,24.10
2022-08-08T05:58:53.853Z,24.00
2022-08-08T06:01:57.727Z,24.10
2022-08-08T06:04:54.902Z,23.90
2022-08-08T06:07:47.507Z,23.80
2022-08-08T06:10:38.462Z,23.90
2022-08-08T06:13:29.971Z,24.10
2022-08-08T06:16:27.236Z,24.60
2022-08-08T06:19:41.655Z,24.80
2022-08-08T06:22:35.726Z,25.00
2022-08-08T06:25:33.145Z,25.00
2022-08-08T06:29:02.436Z,24.90
2022-08-08T06:31:52.271Z,24.90
2022-08-08T06:36:04.676Z,24.90
2022-08-08T06:38:14.397Z,24.70
2022-08-08T06:41:08.265Z,24.50
2022-08-08T06:44:04.143Z,24.60
2022-08-08T06:46:54.727Z,24.70
2022-08-08T06:49:55.580Z,24.70
2022-08-08T06:52:44.234Z,24.90
2022-08-08T06:55:37.619Z,24.80
2022-08-08T06:58:30.667Z,25.00
2022-08-08T07:02:16.205Z,25.20
2022-08-08T07:04:52.493Z,24.90
2022-08-08T07:07:57.120Z,25.20
2022-08-08T07:10:54.281Z,25.30
2022-08-08T07:14:00.087Z,25.50
2022-08-08T07:17:19.708Z,25.50
2022-08-08T07:20:11.324Z,25.50
2022-08-08T07:23:04.725Z,25.50
2022-08-08T07:25:55.873Z,25.60
2022-08-08T07:28:44.180Z,25.70
2022-08-08T07:31:31.722Z,25.70
2022-08-08T07:34:31.764Z,25.70
2022-08-08T07:37:23.660Z,25.90
2022-08-08T07:40:11.329Z,25.90
2022-08-08T07:43:15.740Z,26.00
2022-08-08T07:46:24.182Z,26.20
2022-08-08T07:49:19.015Z,26.20
2022-08-08T07:52:13.124Z,26.40
2022-08-08T07:55:29.335Z,26.40
2022-08-08T07:58:26.958Z,26.20
2022-08-08T08:01:16.070Z,26.30
2022-08-08T08:04:14.742Z,26.30
2022-08-08T08:07:03.121Z,26.50
2022-08-08T08:09:50.724Z,26.40
2022-08-08T08:12:43.457Z,26.60
2022-08-08T08:15:32.808Z,26.70
2022-08-08T08:18:32.329Z,26.70
2022-08-08T08:21:35.452Z,26.60
2022-08-08T08:24:32.143Z,26.60
2022-08-08T08:27:21.800Z,26.50
2022-08-08T08:30:13.608Z,26.80
2022-08-08T08:32:59.389Z,27.00
2022-08-08T08:36:21.077Z,27.00
2022-08-08T08:38:54.395Z,27.30
2022-08-08T08:41:51.312Z,27.10
2022-08-08T08:44:38.363Z,27.20
2022-08-08T08:47:26.444Z,27.20
2022-08-08T08:50:17.450Z,27.20
2022-08-08T08:53:55.045Z,27.30
2022-08-08T08:56:32.335Z,27.60
2022-08-08T09:00:01.676Z,27.60
2022-08-08T09:02:41.096Z,27.90
2022-08-08T09:05:54.136Z,28.10
2022-08-08T09:08:43.391Z,27.90
2022-08-08T09:11:47.605Z,27.90
2022-08-08T09:14:44.948Z,28.10
2022-08-08T09:17:41.501Z,28.20
2022-08-08T09:21:56.000Z,28.30
2022-08-08T09:23:44.366Z,28.60
2022-08-08T09:26:49.664Z,28.60
2022-08-08T09:30:01.342Z,28.60
2022-08-08T09:33:12.819Z,28.60
2022-08-08T09:36:02.528Z,28.70
2022-08-08T09:38:59.268Z,28.60
2022-08-08T09:42:19.862Z,28.50
2022-08-08T09:45:20.527Z,28.60
2022-08-08T09:48:26.090Z,28.70
2022-08-08T09:51:27.040Z,28.80
2022-08-08T09:54:36.872Z,28.90
2022-08-08T09:57:46.354Z,29.00
2022-08-08T10:00:49.800Z,29.10
2022-08-08T10:03:42.623Z,29.10
2022-08-08T10:06:32.383Z,29.20
2022-08-08T10:09:30.661Z,29.20
2022-08-08T10:12:38.385Z,29.20
2022-08-08T10:15:39.535Z,29.20
2022-08-08T10:18:26.770Z,29.20
2022-08-08T10:21:25.834Z,29.20
2022-08-08T10:24:29.304Z,29.20
2022-08-08T10:27:17.561Z,29.20
2022-08-08T10:30:06.197Z,29.30
2022-08-08T10:32:57.430Z,29.30
2022-08-08T10:36:09.783Z,29.20
2022-08-08T10:39:07.109Z,29.30
2022-08-08T10:42:16.459Z,29.40
2022-08-08T10:45:09.017Z,29.40
2022-08-08T10:47:58.637Z,29.40
2022-08-08T10:50:45.783Z,29.50
2022-08-08T10:53:39.303Z,29.60
2022-08-08T10:56:43.337Z,29.60
2022-08-08T10:59:30.879Z,29.60
2022-08-08T11:02:25.324Z,29.70
2022-08-08T11:05:14.847Z,29.80
2022-08-08T11:08:30.711Z,29.80
2022-08-08T11:12:00.740Z,29.90
2022-08-08T11:14:16.528Z,29.90
2022-08-08T11:17:04.275Z,29.90
2022-08-08T11:19:55.082Z,29.90
2022-08-08T11:22:41.607Z,30.00
2022-08-08T11:25:52.190Z,30.20
2022-08-08T11:28:38.706Z,30.30
2022-08-08T11:31:27.570Z,30.40
2022-08-08T11:34:34.471Z,30.40
2022-08-08T11:38:35.528Z,30.40
2022-08-08T11:40:40.650Z,30.50
2022-08-08T11:43:39.446Z,30.60
2022-08-08T11:46:30.501Z,30.70
2022-08-08T11:49:19.192Z,30.50
2022-08-08T11:52:08.667Z,30.70
2022-08-08T11:55:28.833Z,30.80
2022-08-08T11:58:15.665Z,30.80
2022-08-08T12:01:12.327Z,30.90
2022-08-08T12:04:04.705Z,30.90
2022-08-08T12:07:03.563Z,31.00
2022-08-08T12:09:59.684Z,31.00
2022-08-08T12:12:49.210Z,31.10
2022-08-08T12:15:47.224Z,31.20
2022-08-08T12:18:50.654Z,31.30
2022-08-08T12:22:00.660Z,31.40
2022-08-08T12:24:54.309Z,31.50
2022-08-08T12:27:43.361Z,31.60
2022-08-08T12:30:32.113Z,31.80
2022-08-08T12:33:19.406Z,31.90
2022-08-08T12:36:16.506Z,31.70
2022-08-08T12:39:06.739Z,32.10
2022-08-08T12:42:01.792Z,32.30
2022-08-08T12:45:01.349Z,32.50
2022-08-08T12:48:04.527Z,32.70
2022-08-08T12:50:57.617Z,32.80
2022-08-08T12:53:59.554Z,33.00
2022-08-08T12:56:45.803Z,33.30
2022-08-08T13:00:03.351Z,33.50
2022-08-08T13:03:00.855Z,34.30
2022-08-08T13:06:04.386Z,36.50
2022-08-08T13:08:53.746Z,37.60
2022-08-08T13:12:27.466Z,36.80
2022-08-08T13:15:03.133Z,36.60
2022-08-08T13:18:08.093Z,37.50
2022-08-08T13:20:56.130Z,39.40
2022-08-08T13:23:46.452Z,42.50
2022-08-08T13:26:33.325Z,43.20
2022-08-08T13:29:19.161Z,43.00
2022-08-08T13:32:07.141Z,43.40
2022-08-08T13:34:59.052Z,44.60
2022-08-08T13:38:05.246Z,46.00
2022-08-08T13:40:52.562Z,45.80
2022-08-08T13:43:38.211Z,45.80
2022-08-08T13:46:27.059Z,46.60
2022-08-08T13:50:36.960Z,46.00
2022-08-08T13:52:37.615Z,45.30
2022-08-08T13:55:29.352Z,45.60
2022-08-08T13:58:22.883Z,46.80
2022-08-08T14:01:19.400Z,48.40
2022-08-08T14:04:21.754Z,49.20
2022-08-08T14:07:09.336Z,47.90
2022-08-08T14:10:11.808Z,46.80
2022-08-08T14:12:58.348Z,45.40
2022-08-08T14:15:50.405Z,45.70
2022-08-08T14:18:51.947Z,45.40
2022-08-08T14:21:49.143Z,45.60
2022-08-08T14:24:39.223Z,46.70
2022-08-08T14:27:41.345Z,48.40
2022-08-08T14:30:34.612Z,48.40
2022-08-08T14:33:36.343Z,48.00
2022-08-08T14:36:40.249Z,48.20
2022-08-08T14:39:48.646Z,49.10
2022-08-08T14:42:54.432Z,48.90
2022-08-08T14:46:01.480Z,50.10
2022-08-08T14:48:52.575Z,48.80
2022-08-08T14:51:52.091Z,49.00
2022-08-08T14:54:49.869Z,49.90
2022-08-08T14:58:00.927Z,50.50
2022-08-08T15:00:44.516Z,49.90
2022-08-08T15:03:35.312Z,49.40
2022-08-08T15:06:30.971Z,50.60
2022-08-08T15:09:19.471Z,51.20
2022-08-08T15:12:08.952Z,52.40
2022-08-08T15:14:55.661Z,52.10
2022-08-08T15:17:43.108Z,50.80
2022-08-08T15:20:30.146Z,50.00
2022-08-08T15:23:16.433Z,50.40
2022-08-08T15:26:02.541Z,52.70
2022-08-08T15:28:52.987Z,53.60
2022-08-08T15:32:03.196Z,52.50
2022-08-08T15:34:46.077Z,53.70
2022-08-08T15:37:32.216Z,52.90
2022-08-08T15:40:19.525Z,52.30
2022-08-08T15:43:18.827Z,51.60
2022-08-08T15:46:14.303Z,49.10
2022-08-08T15:49:02.257Z,49.40
2022-08-08T15:51:51.919Z,51.30
2022-08-08T15:54:48.033Z,52.30
2022-08-08T15:57:39.970Z,52.50
2022-08-08T16:00:28.435Z,52.30
2022-08-08T16:03:14.374Z,52.40
2022-08-08T16:06:01.785Z,52.70
2022-08-08T16:13:01.178Z,52.60
2022-08-08T16:13:14.183Z,51.70
2022-08-08T16:14:58.986Z,49.70
2022-08-08T16:18:06.022Z,50.50
2022-08-08T16:20:51.370Z,51.20
2022-08-08T16:23:37.711Z,51.90
2022-08-08T16:26:34.745Z,51.50
2022-08-08T16:29:23.811Z,51.60
2022-08-08T16:32:27.505Z,51.20
2022-08-08T16:35:14.600Z,51.40
2022-08-08T16:38:06.277Z,49.90
2022-08-08T16:40:54.656Z,48.40
2022-08-08T16:43:49.164Z,46.70
2022-08-08T16:46:46.164Z,45.90
2022-08-08T16:49:36.274Z,45.50
2022-08-08T16:55:00.062Z,45.00
2022-08-08T16:55:52.458Z,44.60
2022-08-08T16:58:37.542Z,44.40
2022-08-08T17:01:25.914Z,44.00
2022-08-08T17:04:16.734Z,44.00
2022-08-08T17:07:03.676Z,43.80
2022-08-08T17:09:52.268Z,43.60
2022-08-08T17:12:38.359Z,43.30
2022-08-08T17:15:27.292Z,42.80
2022-08-08T17:18:32.978Z,42.70
2022-08-08T17:21:21.504Z,42.40
2022-08-08T17:24:10.634Z,42.40
2022-08-08T17:27:10.383Z,42.20
2022-08-08T17:29:57.245Z,42.00
2022-08-08T17:33:43.843Z,42.00
2022-08-08T17:35:53.912Z,41.60
2022-08-08T17:38:42.656Z,41.60
2022-08-08T17:41:30.729Z,41.30
2022-08-08T17:44:26.868Z,41.20
2022-08-08T17:47:23.300Z,41.70
2022-08-08T17:50:10.922Z,41.40
2022-08-08T17:52:57.742Z,40.60
2022-08-08T17:56:05.883Z,40.80
2022-08-08T17:58:50.406Z,41.10
2022-08-08T18:01:51.418Z,41.60
2022-08-08T18:04:48.598Z,41.10
2022-08-08T18:08:01.898Z,40.10
2022-08-08T18:10:42.474Z,39.80
2022-08-08T18:13:28.628Z,39.90
2022-08-08T18:16:23.632Z,39.10
2022-08-08T18:19:13.312Z,38.60
2022-08-08T18:22:02.411Z,38.10
2022-08-08T18:24:51.231Z,37.80
2022-08-08T18:27:38.337Z,37.70
2022-08-08T18:30:29.296Z,37.40
2022-08-08T18:33:36.460Z,37.40
2022-08-08T18:36:25.013Z,37.20
2022-08-08T18:39:27.626Z,36.80
2022-08-08T18:42:16.437Z,36.80
2022-08-08T18:45:09.265Z,36.60
2022-08-08T18:48:11.947Z,36.50
2022-08-08T18:51:09.823Z,36.30
2022-08-08T18:54:12.305Z,36.20
2022-08-08T18:57:09.089Z,36.00
2022-08-08T19:00:00.610Z,35.80
2022-08-08T19:02:56.846Z,35.80
2022-08-08T19:05:45.206Z,35.70
2022-08-08T19:08:32.560Z,35.60
2022-08-08T19:11:22.554Z,35.60
2022-08-08T19:14:08.942Z,35.50
2022-08-08T19:16:58.580Z,35.40
2022-08-08T19:20:03.041Z,35.20
2022-08-08T19:22:52.540Z,35.10
2022-08-08T19:26:01.755Z,35.10
2022-08-08T19:28:47.884Z,34.90
2022-08-08T19:31:36.143Z,34.80
2022-08-08T19:34:35.915Z,34.70
2022-08-08T19:37:43.010Z,34.70
2022-08-08T19:40:33.334Z,34.60
2022-08-08T19:43:19.485Z,34.50
2022-08-08T19:46:10.194Z,34.40
2022-08-08T19:49:00.871Z,34.30
2022-08-08T19:51:46.752Z,34.20
2022-08-08T19:54:35.134Z,34.10
2022-08-08T19:57:25.028Z,34.10
2022-08-08T20:00:28.932Z,34.00
2022-08-08T20:04:00.270Z,33.80
2022-08-08T20:06:23.879Z,33.70
2022-08-08T20:09:09.594Z,33.60
2022-08-08T20:11:55.561Z,33.60
2022-08-08T20:14:51.751Z,33.50
2022-08-08T20:17:40.218Z,33.60
2022-08-08T20:20:28.018Z,33.60
2022-08-08T20:23:16.118Z,33.30
2022-08-08T20:26:02.961Z,33.30
2022-08-08T20:28:50.944Z,33.30
2022-08-08T20:32:06.779Z,33.10
2022-08-08T20:34:47.886Z,33.20
2022-08-08T20:37:37.313Z,33.00
2022-08-08T20:40:40.902Z,32.90
2022-08-08T20:43:43.818Z,32.90
2022-08-08T20:46:33.995Z,32.90
2022-08-08T20:49:20.140Z,32.80
2022-08-08T20:52:08.513Z,32.70
2022-08-08T20:54:56.250Z,32.70
2022-08-08T20:57:44.055Z,32.60
2022-08-08T21:00:37.004Z,32.60
2022-08-08T21:03:29.735Z,32.60
2022-08-08T21:06:16.381Z,32.60
2022-08-08T21:09:03.069Z,32.50
2022-08-08T21:11:50.801Z,32.40
2022-08-08T21:14:38.897Z,32.40
2022-08-08T21:17:25.568Z,32.30
2022-08-08T21:20:14.539Z,32.40
2022-08-08T21:23:05.313Z,32.30
2022-08-08T21:25:56.713Z,32.40
2022-08-08T21:28:46.404Z,32.30
2022-08-08T21:31:53.281Z,32.30
2022-08-08T21:34:38.157Z,32.30
2022-08-08T21:37:53.493Z,32.20
2022-08-08T21:40:31.862Z,32.20
2022-08-08T21:43:17.439Z,32.20
2022-08-08T21:48:05.362Z,32.20
2022-08-08T21:49:16.703Z,32.10
2022-08-08T21:54:31.839Z,32.10
2022-08-08T21:56:18.916Z,32.00
2022-08-08T21:58:19.201Z,31.60
2022-08-08T22:01:28.051Z,31.60
2022-08-08T22:04:17.689Z,31.20
2022-08-08T22:07:04.969Z,31.20
2022-08-08T22:09:51.160Z,31.00
2022-08-08T22:12:38.892Z,30.80
2022-08-08T22:15:24.493Z,30.90
2022-08-08T22:18:13.455Z,30.90
2022-08-08T22:21:01.585Z,30.90
2022-08-08T22:23:56.993Z,31.00
2022-08-08T22:27:02.650Z,30.90
2022-08-08T22:29:59.478Z,30.80
2022-08-08T22:32:51.274Z,30.90
2022-08-08T22:36:05.452Z,30.80
2022-08-08T22:38:48.218Z,30.90
2022-08-08T22:41:36.067Z,30.90
2022-08-08T22:44:25.279Z,31.00
2022-08-08T22:47:17.993Z,30.80
2022-08-08T22:50:05.283Z,30.60
2022-08-08T22:54:30.993Z,30.50
2022-08-08T22:56:07.374Z,30.70
2022-08-08T22:58:53.115Z,30.50
2022-08-08T23:02:01.888Z,30.50
2022-08-08T23:04:58.590Z,30.50
2022-08-08T23:07:57.995Z,30.50
2022-08-08T23:10:44.362Z,30.60
2022-08-08T23:13:42.220Z,30.40
2022-08-08T23:16:43.305Z,30.40
2022-08-08T23:19:32.059Z,30.30
2022-08-08T23:22:19.737Z,30.30
2022-08-08T23:25:06.762Z,30.40
2022-08-08T23:27:54.881Z,30.50
2022-08-08T23:30:41.047Z,30.50
2022-08-08T23:34:17.326Z,30.40
2022-08-08T23:36:36.823Z,30.20
2022-08-08T23:39:41.920Z,30.10
2022-08-08T23:42:40.990Z,30.10
2022-08-08T23:49:01.451Z,30.10
2022-08-08T23:49:03.339Z,30.00
2022-08-08T23:52:04.382Z,30.10
2022-08-08T23:55:00.287Z,30.10
2022-08-08T23:57:53.969Z,30.20
