createdAt,value
2023-04-07T00:01:40.582Z,14.37
2023-04-07T00:04:11.520Z,14.40
2023-04-07T00:06:40.683Z,14.60
2023-04-07T00:09:11.412Z,14.50
2023-04-07T00:11:39.568Z,15.33
2023-04-07T00:14:10.955Z,15.90
2023-04-07T00:16:42.615Z,14.33
2023-04-07T00:19:10.858Z,14.20
2023-04-07T00:21:38.986Z,14.30
2023-04-07T00:24:09.431Z,13.93
2023-04-07T00:26:37.735Z,14.30
2023-04-07T00:29:06.063Z,13.63
2023-04-07T00:31:34.366Z,14.03
2023-04-07T00:34:06.312Z,14.20
2023-04-07T00:36:34.637Z,14.30
2023-04-07T00:39:02.830Z,14.40
2023-04-07T00:41:30.955Z,14.20
2023-04-07T00:43:59.217Z,14.50
2023-04-07T00:46:28.327Z,15.33
2023-04-07T00:48:56.759Z,14.30
2023-04-07T00:51:27.112Z,15.57
2023-04-07T00:53:57.079Z,14.27
2023-04-07T00:56:25.901Z,14.83
2023-04-07T00:58:54.165Z,14.43
2023-04-07T01:01:26.120Z,14.50
2023-04-07T01:03:59.317Z,14.40
2023-04-07T01:06:40.112Z,14.20
2023-04-07T01:09:14.824Z,14.60
2023-04-07T01:11:49.753Z,14.27
2023-04-07T01:14:21.729Z,14.20
2023-04-07T01:17:02.978Z,14.30
2023-04-07T01:19:38.064Z,14.20
2023-04-07T01:22:13.730Z,15.40
2023-04-07T01:24:58.535Z,14.00
2023-04-07T01:27:39.509Z,14.10
2023-04-07T01:30:13.704Z,15.17
2023-04-07T01:32:45.032Z,14.00
2023-04-07T01:35:15.102Z,14.10
2023-04-07T01:37:46.578Z,14.00
2023-04-07T01:40:18.568Z,14.30
2023-04-07T01:42:48.258Z,14.10
2023-04-07T01:45:19.466Z,14.30
2023-04-07T01:47:51.614Z,14.40
2023-04-07T01:50:23.552Z,14.80
2023-04-07T01:52:52.721Z,14.30
2023-04-07T01:55:21.392Z,14.50
2023-04-07T01:58:06.216Z,14.40
2023-04-07T02:00:37.463Z,14.50
2023-04-07T02:03:22.327Z,14.60
2023-04-07T02:05:57.066Z,14.60
2023-04-07T02:08:31.254Z,16.00
2023-04-07T02:11:05.470Z,14.40
2023-04-07T02:13:39.674Z,14.50
2023-04-07T02:16:16.751Z,14.57
2023-04-07T02:18:47.961Z,15.17
2023-04-07T02:21:18.524Z,14.50
2023-04-07T02:23:48.176Z,14.00
2023-04-07T02:26:16.764Z,14.00
2023-04-07T02:28:45.213Z,14.57
2023-04-07T02:31:14.956Z,14.17
2023-04-07T02:33:43.208Z,14.10
2023-04-07T02:36:11.396Z,14.70
2023-04-07T02:38:39.800Z,14.20
2023-04-07T02:41:11.109Z,13.57
2023-04-07T02:43:39.318Z,14.00
2023-04-07T02:46:07.619Z,13.90
2023-04-07T02:48:37.488Z,13.90
2023-04-07T02:51:06.207Z,13.80
2023-04-07T02:53:34.627Z,13.67
2023-04-07T02:56:03.884Z,13.80
2023-04-07T02:58:32.044Z,13.70
2023-04-07T03:01:00.406Z,13.70
2023-04-07T03:03:31.809Z,16.07
2023-04-07T03:06:09.388Z,14.00
2023-04-07T03:08:45.333Z,13.93
2023-04-07T03:11:13.857Z,14.50
2023-04-07T03:13:42.162Z,13.57
2023-04-07T03:16:10.349Z,13.93
2023-04-07T03:18:48.353Z,14.00
2023-04-07T03:21:18.525Z,13.83
2023-04-07T03:23:47.218Z,13.90
2023-04-07T03:26:15.662Z,14.03
2023-04-07T03:28:44.430Z,14.10
2023-04-07T03:31:13.445Z,14.07
2023-04-07T03:33:42.109Z,14.20
2023-04-07T03:36:11.155Z,14.00
2023-04-07T03:38:41.769Z,13.93
2023-04-07T03:41:10.509Z,14.10
2023-04-07T03:43:38.802Z,14.07
2023-04-07T03:46:07.117Z,13.97
2023-04-07T03:48:37.419Z,15.07
2023-04-07T03:51:09.068Z,14.10
2023-04-07T03:53:39.462Z,14.40
2023-04-07T03:56:28.983Z,14.10
2023-04-07T03:58:59.088Z,14.00
2023-04-07T04:01:31.451Z,15.10
2023-04-07T04:04:07.211Z,14.33
2023-04-07T04:06:36.380Z,14.40
2023-04-07T04:09:13.103Z,14.27
2023-04-07T04:11:47.878Z,13.43
2023-04-07T04:14:17.318Z,14.20
2023-04-07T04:16:51.939Z,14.30
2023-04-07T04:19:27.890Z,14.20
2023-04-07T04:21:58.528Z,14.30
2023-04-07T04:24:31.055Z,14.63
2023-04-07T04:27:04.445Z,14.50
2023-04-07T04:29:33.519Z,14.50
2023-04-07T04:32:04.572Z,14.50
2023-04-07T04:34:33.214Z,14.20
2023-04-07T04:37:03.544Z,14.40
2023-04-07T04:39:34.918Z,14.07
2023-04-07T04:42:05.693Z,14.23
2023-04-07T04:44:36.935Z,14.10
2023-04-07T04:47:07.147Z,14.10
2023-04-07T04:49:36.294Z,13.97
2023-04-07T04:52:06.373Z,13.97
2023-04-07T04:54:40.487Z,14.50
2023-04-07T04:57:11.250Z,14.60
2023-04-07T04:59:42.541Z,14.67
2023-04-07T05:02:11.326Z,14.50
2023-04-07T05:04:39.806Z,15.03
2023-04-07T05:07:24.898Z,14.60
2023-04-07T05:09:55.242Z,14.70
2023-04-07T05:12:25.172Z,14.50
2023-04-07T05:14:59.150Z,14.70
2023-04-07T05:17:27.560Z,14.20
2023-04-07T05:19:55.957Z,14.50
2023-04-07T05:22:35.085Z,14.43
2023-04-07T05:25:04.669Z,14.47
2023-04-07T05:27:34.927Z,14.10
2023-04-07T05:30:10.295Z,13.90
2023-04-07T05:32:40.452Z,13.80
2023-04-07T05:35:19.580Z,14.67
2023-04-07T05:37:53.943Z,14.20
2023-04-07T05:40:22.877Z,14.70
2023-04-07T05:42:53.150Z,13.90
2023-04-07T05:45:21.586Z,14.83
2023-04-07T05:47:52.281Z,14.40
2023-04-07T05:50:27.567Z,14.27
2023-04-07T05:52:56.544Z,14.20
2023-04-07T05:55:27.905Z,14.00
2023-04-07T05:58:01.480Z,14.00
2023-04-07T06:00:32.971Z,19.43
2023-04-07T06:03:08.170Z,21.43
2023-04-07T06:05:48.257Z,18.43
2023-04-07T06:08:17.217Z,18.40
2023-04-07T06:10:46.799Z,21.40
2023-04-07T06:13:16.489Z,19.10
2023-04-07T06:15:44.796Z,19.20
2023-04-07T06:18:12.958Z,18.73
2023-04-07T06:20:41.184Z,19.60
2023-04-07T06:23:09.432Z,22.17
2023-04-07T06:25:37.645Z,20.60
2023-04-07T06:28:05.924Z,20.37
2023-04-07T06:30:37.762Z,18.20
2023-04-07T06:33:09.664Z,21.93
2023-04-07T06:35:37.863Z,19.57
2023-04-07T06:38:06.827Z,14.00
2023-04-07T06:40:34.998Z,14.50
2023-04-07T06:43:04.073Z,13.87
2023-04-07T06:45:47.472Z,14.50
2023-04-07T06:48:15.888Z,16.50
2023-04-07T06:50:51.898Z,14.43
2023-04-07T06:53:21.734Z,13.70
2023-04-07T06:55:50.023Z,13.70
2023-04-07T06:58:20.547Z,13.90
2023-04-07T07:00:50.456Z,15.17
2023-04-07T07:03:18.948Z,14.50
2023-04-07T07:05:50.470Z,14.13
2023-04-07T07:08:18.968Z,13.50
2023-04-07T07:10:47.157Z,14.23
2023-04-07T07:13:15.744Z,12.97
2023-04-07T07:15:43.918Z,14.40
2023-04-07T07:18:13.781Z,14.73
2023-04-07T07:20:42.011Z,14.30
2023-04-07T07:23:10.423Z,15.63
2023-04-07T07:25:38.553Z,13.90
2023-04-07T07:28:06.678Z,13.93
2023-04-07T07:30:35.022Z,14.00
2023-04-07T07:33:03.616Z,13.70
2023-04-07T07:35:33.699Z,13.83
2023-04-07T07:38:02.835Z,21.80
2023-04-07T07:40:31.346Z,21.80
2023-04-07T07:43:00.138Z,21.73
2023-04-07T07:45:31.365Z,21.50
2023-04-07T07:47:59.858Z,23.07
2023-04-07T07:50:27.990Z,22.67
2023-04-07T07:53:00.397Z,22.70
2023-04-07T07:55:29.036Z,22.03
2023-04-07T07:57:57.686Z,23.80
2023-04-07T08:00:32.233Z,23.73
2023-04-07T08:03:01.105Z,22.60
2023-04-07T08:05:31.904Z,23.17
2023-04-07T08:08:06.895Z,23.20
2023-04-07T08:10:35.549Z,21.97
2023-04-07T08:13:05.488Z,21.23
2023-04-07T08:15:34.409Z,23.77
2023-04-07T08:18:07.188Z,23.37
2023-04-07T08:20:36.373Z,23.03
2023-04-07T08:23:06.941Z,23.00
2023-04-07T08:25:36.504Z,23.70
2023-04-07T08:28:04.970Z,24.50
2023-04-07T08:30:33.302Z,25.17
2023-04-07T08:33:07.254Z,24.37
2023-04-07T08:35:37.861Z,25.50
2023-04-07T08:38:09.247Z,25.17
2023-04-07T08:40:37.948Z,25.80
2023-04-07T08:43:11.008Z,25.37
2023-04-07T08:45:44.524Z,25.97
2023-04-07T08:48:18.980Z,25.87
2023-04-07T08:50:53.021Z,24.90
2023-04-07T08:53:32.917Z,25.07
2023-04-07T08:56:03.175Z,25.73
2023-04-07T08:58:31.957Z,24.30
2023-04-07T09:01:04.530Z,25.43
2023-04-07T09:03:34.009Z,23.63
2023-04-07T09:06:03.089Z,25.03
2023-04-07T09:08:33.015Z,22.23
2023-04-07T09:11:28.006Z,20.53
2023-04-07T09:13:56.940Z,19.63
2023-04-07T09:16:25.494Z,22.70
2023-04-07T09:18:56.613Z,21.97
2023-04-07T09:21:24.900Z,21.30
2023-04-07T09:23:55.057Z,21.83
2023-04-07T09:26:25.726Z,20.90
2023-04-07T09:28:56.310Z,21.97
2023-04-07T09:31:26.974Z,22.73
2023-04-07T09:33:55.582Z,23.17
2023-04-07T09:36:33.841Z,21.83
2023-04-07T09:39:10.036Z,21.73
2023-04-07T09:41:38.406Z,20.30
2023-04-07T09:44:06.894Z,20.87
2023-04-07T09:46:50.111Z,21.10
2023-04-07T09:49:20.368Z,21.03
2023-04-07T09:51:55.646Z,21.53
2023-04-07T09:54:36.052Z,20.63
2023-04-07T09:57:05.070Z,21.33
2023-04-07T09:59:35.467Z,20.20
2023-04-07T10:02:04.374Z,21.27
2023-04-07T10:04:33.152Z,20.97
2023-04-07T10:07:03.637Z,20.20
2023-04-07T10:09:32.922Z,21.17
2023-04-07T10:12:03.129Z,21.07
2023-04-07T10:14:33.655Z,21.80
2023-04-07T10:17:02.747Z,22.87
2023-04-07T10:19:33.870Z,22.53
2023-04-07T10:22:06.989Z,21.17
2023-04-07T10:24:48.258Z,21.17
2023-04-07T10:27:21.951Z,21.60
2023-04-07T10:29:52.646Z,21.30
2023-04-07T10:32:21.326Z,21.90
2023-04-07T10:35:01.274Z,21.77
2023-04-07T10:37:29.840Z,21.23
2023-04-07T10:40:29.503Z,21.70
2023-04-07T10:42:59.606Z,20.50
2023-04-07T10:45:59.473Z,19.87
2023-04-07T10:48:33.322Z,20.60
2023-04-07T10:51:16.686Z,19.97
2023-04-07T10:54:22.521Z,20.43
2023-04-07T10:57:13.254Z,21.10
2023-04-07T11:00:20.542Z,21.40
2023-04-07T11:02:49.087Z,22.03
2023-04-07T11:05:24.524Z,22.47
2023-04-07T11:07:57.818Z,20.87
2023-04-07T11:10:27.661Z,21.90
2023-04-07T11:13:07.740Z,21.53
2023-04-07T11:15:40.276Z,21.17
2023-04-07T11:18:12.067Z,20.53
2023-04-07T11:20:51.542Z,21.47
2023-04-07T11:23:33.014Z,21.23
2023-04-07T11:26:07.884Z,20.80
2023-04-07T11:28:37.121Z,20.20
2023-04-07T11:31:09.295Z,20.67
2023-04-07T11:33:39.593Z,20.43
2023-04-07T11:36:12.761Z,21.03
2023-04-07T11:38:47.255Z,20.80
2023-04-07T11:41:17.192Z,22.40
2023-04-07T11:43:52.666Z,22.33
2023-04-07T11:46:26.209Z,22.60
2023-04-07T11:48:55.907Z,22.60
2023-04-07T11:51:28.542Z,21.60
2023-04-07T11:54:02.370Z,24.63
2023-04-07T11:56:31.380Z,24.30
2023-04-07T11:59:00.259Z,23.90
2023-04-07T12:01:46.881Z,22.80
2023-04-07T12:04:19.481Z,22.27
2023-04-07T12:07:15.734Z,25.00
2023-04-07T12:09:48.506Z,23.90
2023-04-07T12:17:13.529Z,24.20
2023-04-07T12:25:56.057Z,23.80
2023-04-07T12:28:28.575Z,23.37
2023-04-07T12:31:03.691Z,23.03
2023-04-07T12:33:48.296Z,24.97
2023-04-07T12:36:27.312Z,24.70
2023-04-07T12:39:12.877Z,23.00
2023-04-07T12:41:53.869Z,24.10
2023-04-07T12:44:29.056Z,24.97
2023-04-07T12:46:57.834Z,23.20
2023-04-07T12:49:30.342Z,25.37
2023-04-07T12:51:58.990Z,25.03
2023-04-07T12:54:34.733Z,25.30
2023-04-07T12:57:03.721Z,25.73
2023-04-07T12:59:34.156Z,25.23
2023-04-07T13:02:06.217Z,24.10
2023-04-07T13:04:42.466Z,23.83
2023-04-07T13:07:15.391Z,24.70
2023-04-07T13:09:44.577Z,24.03
2023-04-07T13:12:13.474Z,24.13
2023-04-07T13:14:56.945Z,22.47
2023-04-07T13:17:29.041Z,25.20
2023-04-07T13:20:03.407Z,23.83
2023-04-07T13:22:36.001Z,23.80
2023-04-07T13:25:05.040Z,23.00
2023-04-07T13:27:33.824Z,22.63
2023-04-07T13:30:02.405Z,23.53
2023-04-07T13:32:31.537Z,23.60
2023-04-07T13:35:01.632Z,22.43
2023-04-07T13:37:32.851Z,22.93
2023-04-07T13:40:01.307Z,23.23
2023-04-07T13:42:29.739Z,23.10
2023-04-07T13:44:58.284Z,23.80
2023-04-07T13:47:27.087Z,24.70
2023-04-07T13:49:58.242Z,23.60
2023-04-07T13:52:38.261Z,23.13
2023-04-07T13:55:09.933Z,23.60
2023-04-07T13:57:38.178Z,23.20
2023-04-07T14:00:08.835Z,23.47
2023-04-07T14:02:41.386Z,23.20
2023-04-07T14:05:12.364Z,22.97
2023-04-07T14:07:45.689Z,22.50
2023-04-07T14:10:22.054Z,21.73
2023-04-07T14:12:54.384Z,21.20
2023-04-07T14:15:23.578Z,23.67
2023-04-07T14:18:03.322Z,22.30
2023-04-07T14:20:40.570Z,22.80
2023-04-07T14:23:36.444Z,22.60
2023-04-07T14:26:11.808Z,23.00
2023-04-07T14:28:46.357Z,22.40
2023-04-07T14:31:18.938Z,24.40
2023-04-07T14:33:47.801Z,24.30
2023-04-07T14:36:18.230Z,22.70
2023-04-07T14:38:48.177Z,22.63
2023-04-07T14:41:16.906Z,23.30
2023-04-07T14:43:48.774Z,23.53
2023-04-07T14:46:20.873Z,23.97
2023-04-07T14:48:52.208Z,25.40
2023-04-07T14:51:21.801Z,22.70
2023-04-07T14:53:56.355Z,25.10
2023-04-07T14:56:25.652Z,22.53
2023-04-07T14:58:54.779Z,26.63
2023-04-07T15:01:23.299Z,25.57
2023-04-07T15:03:53.502Z,27.57
2023-04-07T15:06:36.278Z,26.60
2023-04-07T15:09:06.888Z,24.27
2023-04-07T15:11:39.986Z,24.20
2023-04-07T15:14:10.567Z,24.97
2023-04-07T15:20:16.695Z,24.13
2023-04-07T15:22:54.874Z,22.80
2023-04-07T15:25:30.895Z,24.07
2023-04-07T15:28:11.035Z,22.97
2023-04-07T15:31:01.044Z,24.90
2023-04-07T15:33:33.611Z,24.13
2023-04-07T15:36:15.865Z,25.33
2023-04-07T15:39:19.945Z,25.43
2023-04-07T15:41:54.386Z,24.57
2023-04-07T15:44:25.981Z,25.33
2023-04-07T15:46:59.894Z,25.10
2023-04-07T15:49:39.261Z,22.80
2023-04-07T15:52:23.714Z,24.53
2023-04-07T15:54:53.856Z,24.57
2023-04-07T15:57:35.018Z,24.90
2023-04-07T16:00:19.422Z,24.00
2023-04-07T16:02:48.264Z,26.13
2023-04-07T16:05:16.897Z,25.33
2023-04-07T16:07:45.249Z,24.87
2023-04-07T16:10:14.114Z,24.13
2023-04-07T16:12:52.452Z,24.80
2023-04-07T16:15:32.816Z,25.23
2023-04-07T16:18:32.040Z,25.57
2023-04-07T16:21:12.153Z,27.07
2023-04-07T16:24:33.169Z,24.30
2023-04-07T16:27:15.503Z,25.50
2023-04-07T16:29:56.435Z,26.57
2023-04-07T16:32:28.069Z,24.90
2023-04-07T16:34:56.782Z,24.97
2023-04-07T16:37:25.156Z,23.70
2023-04-07T16:39:57.294Z,21.60
2023-04-07T16:42:28.509Z,23.53
2023-04-07T16:45:04.472Z,22.97
2023-04-07T16:47:33.119Z,27.03
2023-04-07T16:50:01.685Z,27.07
2023-04-07T16:52:36.102Z,22.83
2023-04-07T16:55:07.743Z,23.77
2023-04-07T16:57:37.933Z,24.17
2023-04-07T17:00:13.035Z,21.87
2023-04-07T17:02:42.444Z,23.90
2023-04-07T17:05:28.330Z,23.10
2023-04-07T17:08:00.156Z,21.30
2023-04-07T17:10:31.206Z,23.07
2023-04-07T17:12:59.556Z,20.83
2023-04-07T17:15:29.464Z,23.50
2023-04-07T17:17:58.753Z,23.77
2023-04-07T17:20:36.299Z,22.77
2023-04-07T17:23:27.088Z,22.43
2023-04-07T17:26:04.935Z,21.97
2023-04-07T17:28:45.954Z,22.90
2023-04-07T17:31:18.318Z,19.87
2023-04-07T17:33:53.100Z,24.73
2023-04-07T17:36:36.208Z,19.17
2023-04-07T17:39:09.727Z,22.27
2023-04-07T17:42:03.630Z,24.10
2023-04-07T17:44:39.704Z,25.77
2023-04-07T17:47:25.547Z,25.20
2023-04-07T17:49:58.806Z,24.90
2023-04-07T17:52:36.115Z,26.03
2023-04-07T17:55:18.636Z,24.80
2023-04-07T17:57:47.525Z,26.53
2023-04-07T18:00:25.882Z,29.07
2023-04-07T18:02:59.245Z,23.33
2023-04-07T18:05:31.207Z,25.63
2023-04-07T18:08:06.127Z,24.73
2023-04-07T18:10:47.234Z,26.50
2023-04-07T18:13:18.966Z,26.10
2023-04-07T18:15:50.530Z,34.53
2023-04-07T18:18:25.393Z,31.80
2023-04-07T18:21:07.998Z,24.50
2023-04-07T18:23:46.946Z,23.40
2023-04-07T18:26:24.037Z,23.23
2023-04-07T18:29:11.147Z,25.00
2023-04-07T18:32:22.225Z,24.90
2023-04-07T18:39:42.348Z,28.10
2023-04-07T18:43:07.522Z,27.87
2023-04-07T18:46:13.921Z,24.83
2023-04-07T18:51:53.687Z,25.17
2023-04-07T18:54:49.834Z,27.47
2023-04-07T18:57:54.435Z,25.53
2023-04-07T19:00:59.675Z,25.70
2023-04-07T19:03:47.667Z,24.93
2023-04-07T19:06:34.221Z,26.27
2023-04-07T19:12:37.537Z,25.80
2023-04-07T19:16:03.968Z,23.27
2023-04-07T19:18:43.724Z,28.17
2023-04-07T19:21:54.128Z,24.50
2023-04-07T19:25:03.216Z,23.60
2023-04-07T19:28:12.428Z,23.67
2023-04-07T19:31:01.887Z,23.03
2023-04-07T19:34:19.093Z,23.77
2023-04-07T19:37:28.767Z,22.13
2023-04-07T19:40:11.108Z,22.03
2023-04-07T19:42:59.509Z,24.00
2023-04-07T19:45:49.104Z,25.83
2023-04-07T19:48:57.589Z,23.70
2023-04-07T19:51:35.042Z,23.43
2023-04-07T19:54:03.611Z,23.40
2023-04-07T19:56:31.952Z,23.50
2023-04-07T19:59:28.437Z,23.67
2023-04-07T20:02:35.646Z,23.63
2023-04-07T20:05:17.006Z,23.20
2023-04-07T20:08:04.523Z,23.47
2023-04-07T20:10:46.019Z,23.50
2023-04-07T20:13:50.176Z,21.60
2023-04-07T20:20:03.762Z,22.60
2023-04-07T20:23:17.041Z,22.37
2023-04-07T20:26:12.367Z,21.33
2023-04-07T20:28:48.194Z,23.17
2023-04-07T20:31:28.827Z,22.93
2023-04-07T20:34:28.277Z,21.97
2023-04-07T20:37:34.979Z,21.30
2023-04-07T20:40:34.729Z,21.30
2023-04-07T20:43:25.846Z,25.00
2023-04-07T20:46:15.116Z,21.20
2023-04-07T20:49:07.859Z,24.00
2023-04-07T20:51:37.043Z,21.77
2023-04-07T20:54:06.848Z,18.67
2023-04-07T20:56:35.608Z,20.37
2023-04-07T20:59:03.804Z,20.93
2023-04-07T21:01:32.662Z,20.13
2023-04-07T21:04:07.512Z,19.23
2023-04-07T21:06:42.221Z,21.17
2023-04-07T21:09:25.579Z,19.40
2023-04-07T21:12:11.383Z,20.23
2023-04-07T21:14:40.078Z,20.03
2023-04-07T21:17:34.296Z,19.57
2023-04-07T21:20:37.648Z,20.20
2023-04-07T21:23:15.006Z,20.13
2023-04-07T21:26:08.716Z,19.27
2023-04-07T21:28:45.324Z,20.70
2023-04-07T21:31:28.665Z,22.93
2023-04-07T21:34:24.712Z,22.00
2023-04-07T21:37:00.882Z,21.13
2023-04-07T21:39:43.841Z,20.50
2023-04-07T21:42:25.103Z,21.53
2023-04-07T21:45:06.276Z,20.67
2023-04-07T21:48:13.082Z,20.50
2023-04-07T21:51:16.984Z,21.10
2023-04-07T21:53:50.747Z,21.13
2023-04-07T21:56:20.441Z,20.93
2023-04-07T22:02:08.460Z,20.87
2023-04-07T22:04:37.404Z,20.53
2023-04-07T22:07:05.774Z,20.37
2023-04-07T22:09:34.062Z,21.23
2023-04-07T22:12:02.807Z,21.40
2023-04-07T22:14:31.147Z,21.87
2023-04-07T22:16:59.512Z,22.10
2023-04-07T22:19:29.336Z,20.47
2023-04-07T22:21:57.633Z,14.03
2023-04-07T22:24:25.930Z,13.90
2023-04-07T22:26:55.578Z,14.07
2023-04-07T22:29:38.110Z,13.70
2023-04-07T22:32:09.207Z,14.10
2023-04-07T22:34:58.513Z,13.60
2023-04-07T22:37:29.080Z,13.80
2023-04-07T22:39:58.629Z,13.93
2023-04-07T22:42:27.051Z,14.30
2023-04-07T22:44:55.433Z,16.67
2023-04-07T22:47:23.620Z,20.97
2023-04-07T22:49:53.276Z,20.50
2023-04-07T22:52:21.513Z,22.13
2023-04-07T22:54:49.833Z,22.17
2023-04-07T22:57:20.474Z,24.97
2023-04-07T22:59:49.774Z,22.57
2023-04-07T23:05:31.022Z,21.50
2023-04-07T23:08:20.783Z,23.20
2023-04-07T23:11:06.629Z,22.90
2023-04-07T23:16:20.183Z,23.50
2023-04-07T23:18:50.031Z,24.97
2023-04-07T23:21:31.360Z,24.17
2023-04-07T23:23:59.888Z,27.60
2023-04-07T23:26:29.287Z,24.83
2023-04-07T23:31:54.229Z,25.23
2023-04-07T23:34:39.249Z,25.93
2023-04-07T23:37:09.222Z,25.50
2023-04-07T23:39:38.413Z,25.40
2023-04-07T23:42:08.126Z,24.33
2023-04-07T23:47:18.838Z,24.27
2023-04-07T23:49:48.130Z,24.93
2023-04-07T23:52:21.518Z,25.73
2023-04-07T23:54:49.901Z,24.63
2023-04-07T23:57:18.151Z,24.53
