createdAt,value
2022-11-13T00:00:02.036Z,1011.71
2022-11-13T00:05:02.161Z,1011.71
2022-11-13T00:10:02.127Z,1011.65
2022-11-13T00:15:02.034Z,1011.57
2022-11-13T00:20:02.123Z,1011.45
2022-11-13T00:25:02.062Z,1011.44
2022-11-13T00:30:02.099Z,1011.38
2022-11-13T00:35:02.176Z,1011.31
2022-11-13T00:40:01.966Z,1011.29
2022-11-13T00:45:02.091Z,1011.27
2022-11-13T00:50:02.207Z,1011.2
2022-11-13T00:55:01.480Z,1011.22
2022-11-13T01:00:02.108Z,1011.18
2022-11-13T01:05:01.662Z,1011.17
2022-11-13T01:10:02.020Z,1011.15
2022-11-13T01:15:02.233Z,1011.12
2022-11-13T01:20:02.095Z,1011.12
2022-11-13T01:25:02.037Z,1011.02
2022-11-13T01:30:01.415Z,1011.02
2022-11-13T01:35:01.747Z,1010.81
2022-11-13T01:40:01.840Z,1010.82
2022-11-13T01:45:02.046Z,1010.91
2022-11-13T01:50:02.203Z,1010.91
2022-11-13T01:55:02.111Z,1010.87
2022-11-13T02:00:01.414Z,1010.82
2022-11-13T02:05:02.258Z,1010.73
2022-11-13T02:10:01.469Z,1010.64
2022-11-13T02:15:02.067Z,1010.61
2022-11-13T02:20:02.156Z,1010.5
2022-11-13T02:25:01.255Z,1010.43
2022-11-13T02:30:01.731Z,1010.43
2022-11-13T02:35:01.839Z,1010.41
2022-11-13T02:40:01.934Z,1010.39
2022-11-13T02:45:02.087Z,1010.33
2022-11-13T02:50:02.203Z,1010.32
2022-11-13T02:55:01.412Z,1010.14
2022-11-13T03:00:01.669Z,1010.02
2022-11-13T03:05:13.987Z,1010.04
2022-11-13T03:10:01.976Z,1010
2022-11-13T03:15:01.283Z,1009.98
2022-11-13T03:20:01.915Z,1010
2022-11-13T03:25:06.048Z,1009.91
2022-11-13T03:30:01.380Z,1009.87
2022-11-13T03:35:01.812Z,1009.88
2022-11-13T03:40:01.946Z,1009.87
2022-11-13T03:45:01.808Z,1009.95
2022-11-13T03:50:01.840Z,1009.93
2022-11-13T03:55:01.754Z,1009.94
2022-11-13T04:00:01.332Z,1009.95
2022-11-13T04:05:01.580Z,1009.96
2022-11-13T04:10:01.407Z,1009.97
2022-11-13T04:15:01.855Z,1009.93
2022-11-13T04:20:02.234Z,1009.9
2022-11-13T04:25:01.371Z,1009.8
2022-11-13T04:30:01.585Z,1009.7
2022-11-13T04:35:01.615Z,1009.59
2022-11-13T04:40:01.524Z,1009.55
2022-11-13T04:45:01.580Z,1009.51
2022-11-13T04:50:01.852Z,1009.51
2022-11-13T04:55:01.510Z,1009.4
2022-11-13T05:00:01.924Z,1009.37
2022-11-13T05:05:04.893Z,1009.31
2022-11-13T05:10:01.819Z,1009.29
2022-11-13T05:15:02.186Z,1009.29
2022-11-13T05:20:01.269Z,1009.26
2022-11-13T05:25:01.525Z,1009.16
2022-11-13T05:30:01.937Z,1009.16
2022-11-13T05:35:02.080Z,1009.09
2022-11-13T05:40:01.478Z,1008.99
2022-11-13T05:45:01.645Z,1008.95
2022-11-13T05:50:01.693Z,1008.95
2022-11-13T05:55:01.580Z,1008.97
2022-11-13T06:00:01.749Z,1008.86
2022-11-13T06:05:02.034Z,1008.8
2022-11-13T06:10:02.236Z,1008.75
2022-11-13T06:15:02.251Z,1008.67
2022-11-13T06:20:01.387Z,1008.63
2022-11-13T06:25:01.919Z,1008.61
2022-11-13T06:30:01.865Z,1008.72
2022-11-13T06:35:02.110Z,1008.76
2022-11-13T06:40:02.004Z,1008.73
2022-11-13T06:45:01.471Z,1008.67
2022-11-13T06:50:01.375Z,1008.59
2022-11-13T06:55:01.825Z,1008.53
2022-11-13T07:00:02.147Z,1008.56
2022-11-13T07:05:01.288Z,1008.5
2022-11-13T07:10:02.124Z,1008.56
2022-11-13T07:15:02.254Z,1008.55
2022-11-13T07:20:01.491Z,1008.48
2022-11-13T07:25:01.733Z,1008.49
2022-11-13T07:30:03.923Z,1008.41
2022-11-13T07:35:01.984Z,1008.36
2022-11-13T07:40:02.180Z,1008.45
2022-11-13T07:45:02.215Z,1008.37
2022-11-13T07:50:07.040Z,1008.33
2022-11-13T07:55:02.143Z,1008.29
2022-11-13T08:00:01.610Z,1008.29
2022-11-13T08:05:02.044Z,1008.25
2022-11-13T08:10:01.336Z,1008.16
2022-11-13T08:15:01.306Z,1008.14
2022-11-13T08:20:02.140Z,1008.13
2022-11-13T08:25:01.813Z,1008.08
2022-11-13T08:30:02.185Z,1008.14
2022-11-13T08:35:02.124Z,1008.09
2022-11-13T08:40:02.195Z,1008.09
2022-11-13T08:45:01.920Z,1008.01
2022-11-13T08:50:02.000Z,1007.94
2022-11-13T08:55:02.013Z,1007.89
2022-11-13T09:00:01.889Z,1007.92
2022-11-13T09:05:02.221Z,1007.91
2022-11-13T09:10:01.640Z,1007.8
2022-11-13T09:15:01.880Z,1007.78
2022-11-13T09:20:04.180Z,1007.78
2022-11-13T09:25:01.447Z,1007.81
2022-11-13T09:30:01.729Z,1007.8
2022-11-13T09:35:01.765Z,1007.83
2022-11-13T09:40:01.718Z,1007.78
2022-11-13T09:45:01.498Z,1007.75
2022-11-13T09:50:01.862Z,1007.69
2022-11-13T09:55:02.204Z,1007.72
2022-11-13T10:00:02.138Z,1007.66
2022-11-13T10:05:02.168Z,1007.65
2022-11-13T10:10:02.220Z,1007.6
2022-11-13T10:15:02.161Z,1007.62
2022-11-13T10:20:01.297Z,1007.58
2022-11-13T10:25:01.497Z,1007.45
2022-11-13T10:30:01.800Z,1007.43
2022-11-13T10:35:01.933Z,1007.38
2022-11-13T10:40:01.817Z,1007.39
2022-11-13T10:45:01.323Z,1007.32
2022-11-13T10:50:01.461Z,1007.22
2022-11-13T10:55:01.411Z,1007.17
2022-11-13T11:00:01.633Z,1007.18
2022-11-13T11:05:02.066Z,1007.05
2022-11-13T11:10:02.154Z,1006.88
2022-11-13T11:15:01.933Z,1006.7
2022-11-13T11:20:02.219Z,1006.6
2022-11-13T11:25:01.315Z,1006.56
2022-11-13T11:30:01.466Z,1006.43
2022-11-13T11:35:01.683Z,1006.39
2022-11-13T11:40:01.762Z,1006.32
2022-11-13T11:45:01.807Z,1006.26
2022-11-13T11:50:01.850Z,1006.11
2022-11-13T11:55:01.905Z,1006.04
2022-11-13T12:00:01.859Z,1005.9
2022-11-13T12:05:02.067Z,1005.74
2022-11-13T12:10:02.029Z,1005.68
2022-11-13T12:15:02.100Z,1005.63
2022-11-13T12:20:01.909Z,1005.57
2022-11-13T12:25:01.896Z,1005.57
2022-11-13T12:30:02.036Z,1005.44
2022-11-13T12:35:02.238Z,1005.3
2022-11-13T12:40:02.073Z,1005.29
2022-11-13T12:45:01.295Z,1005.2
2022-11-13T12:50:01.268Z,1005.15
2022-11-13T12:55:01.440Z,1005.16
2022-11-13T13:00:01.576Z,1005.18
2022-11-13T13:05:01.741Z,1005.19
2022-11-13T13:10:01.896Z,1005.13
2022-11-13T13:15:01.860Z,1005.02
2022-11-13T13:20:01.938Z,1004.89
2022-11-13T13:25:01.954Z,1004.89
2022-11-13T13:30:01.949Z,1004.73
2022-11-13T13:35:02.007Z,1004.64
2022-11-13T13:40:02.089Z,1004.52
2022-11-13T13:45:01.948Z,1004.4
2022-11-13T13:50:01.931Z,1004.3
2022-11-13T13:55:01.938Z,1004.3
2022-11-13T14:00:01.988Z,1004.19
2022-11-13T14:05:02.196Z,1004.22
2022-11-13T14:10:01.623Z,1004.16
2022-11-13T14:15:01.724Z,1004.1
2022-11-13T14:20:02.141Z,1004.08
2022-11-13T14:25:02.310Z,1004.1
2022-11-13T14:30:02.132Z,1004.14
2022-11-13T14:35:01.579Z,1004.12
2022-11-13T14:40:02.198Z,1003.99
2022-11-13T14:45:01.984Z,1003.95
2022-11-13T14:50:02.065Z,1004
2022-11-13T14:55:14.839Z,1004.05
2022-11-13T15:00:02.212Z,1003.99
2022-11-13T15:05:01.347Z,1003.95
2022-11-13T15:10:02.183Z,1003.85
2022-11-13T15:15:01.990Z,1003.85
2022-11-13T15:20:08.255Z,1003.8
2022-11-13T15:25:02.105Z,1003.71
2022-11-13T15:30:02.374Z,1003.64
2022-11-13T15:35:02.041Z,1003.56
2022-11-13T15:40:02.168Z,1003.49
2022-11-13T15:45:01.595Z,1003.46
2022-11-13T15:50:16.586Z,1003.38
2022-11-13T15:55:01.754Z,1003.38
2022-11-13T16:00:02.063Z,1003.3
2022-11-13T16:05:01.575Z,1003.3
2022-11-13T16:10:01.807Z,1003.28
2022-11-13T16:15:01.960Z,1003.21
2022-11-13T16:20:01.358Z,1003.24
2022-11-13T16:25:01.409Z,1003.27
2022-11-13T16:30:06.622Z,1003.17
2022-11-13T16:35:02.070Z,1003.14
2022-11-13T16:40:01.747Z,1003.2
2022-11-13T16:45:01.333Z,1003.21
2022-11-13T16:50:01.675Z,1003.29
2022-11-13T16:55:06.347Z,1003.22
2022-11-13T17:00:01.777Z,1003.12
2022-11-13T17:05:01.270Z,1003.06
2022-11-13T17:10:29.780Z,1003.06
2022-11-13T17:15:01.478Z,1002.95
2022-11-13T17:20:02.020Z,1002.91
2022-11-13T17:25:01.884Z,1002.87
2022-11-13T17:30:02.067Z,1002.86
2022-11-13T17:35:02.110Z,1002.81
2022-11-13T17:40:01.350Z,1002.95
2022-11-13T17:45:01.767Z,1003
2022-11-13T17:50:06.672Z,1003
2022-11-13T17:55:01.291Z,1002.92
2022-11-13T18:00:01.661Z,1002.84
2022-11-13T18:05:02.048Z,1002.75
2022-11-13T18:10:02.159Z,1002.72
2022-11-13T18:15:02.056Z,1002.79
2022-11-13T18:20:02.207Z,1002.71
2022-11-13T18:25:02.238Z,1002.71
2022-11-13T18:30:01.365Z,1002.69
2022-11-13T18:35:01.562Z,1002.68
2022-11-13T18:40:01.439Z,1002.64
2022-11-13T18:45:05.759Z,1002.59
2022-11-13T18:50:01.830Z,1002.57
2022-11-13T18:55:01.979Z,1002.52
2022-11-13T19:00:02.104Z,1002.52
2022-11-13T19:05:02.262Z,1002.52
2022-11-13T19:10:01.918Z,1002.41
2022-11-13T19:15:01.988Z,1002.38
2022-11-13T19:20:02.196Z,1002.27
2022-11-13T19:25:02.220Z,1002.25
2022-11-13T19:30:02.014Z,1002.25
2022-11-13T19:35:02.025Z,1002.21
2022-11-13T19:40:01.915Z,1002.15
2022-11-13T19:45:01.962Z,1002.09
2022-11-13T19:50:02.026Z,1002.01
2022-11-13T19:55:01.518Z,1001.99
2022-11-13T20:00:02.277Z,1001.85
2022-11-13T20:05:01.966Z,1001.87
2022-11-13T20:10:02.015Z,1001.85
2022-11-13T20:15:02.284Z,1001.81
2022-11-13T20:20:01.280Z,1001.8
2022-11-13T20:25:02.042Z,1001.79
2022-11-13T20:30:02.235Z,1001.81
2022-11-13T20:35:01.639Z,1001.68
2022-11-13T20:40:01.476Z,1001.78
2022-11-13T20:45:01.840Z,1001.74
2022-11-13T20:50:02.112Z,1001.7
2022-11-13T20:55:01.497Z,1001.74
2022-11-13T21:00:01.922Z,1001.62
2022-11-13T21:05:01.637Z,1001.58
2022-11-13T21:10:01.672Z,1001.52
2022-11-13T21:15:01.636Z,1001.59
2022-11-13T21:20:01.566Z,1001.53
2022-11-13T21:25:01.897Z,1001.43
2022-11-13T21:30:02.535Z,1001.47
2022-11-13T21:35:01.413Z,1001.35
2022-11-13T21:40:01.321Z,1001.27
2022-11-13T21:45:02.263Z,1001.23
2022-11-13T21:50:01.608Z,1001.2
2022-11-13T21:55:01.370Z,1001.12
2022-11-13T22:00:01.742Z,1001.06
2022-11-13T22:05:02.011Z,1001.06
2022-11-13T22:10:06.914Z,1001.03
2022-11-13T22:15:01.600Z,1001.01
2022-11-13T22:20:01.582Z,1000.97
2022-11-13T22:25:01.722Z,1000.97
2022-11-13T22:30:01.659Z,1000.93
2022-11-13T22:35:01.247Z,1000.91
2022-11-13T22:40:02.189Z,1000.85
2022-11-13T22:45:01.610Z,1000.78
2022-11-13T22:50:01.681Z,1000.72
2022-11-13T22:55:01.989Z,1000.65
2022-11-13T23:00:04.363Z,1000.55
2022-11-13T23:05:01.937Z,1000.48
2022-11-13T23:10:01.778Z,1000.45
2022-11-13T23:15:02.067Z,1000.48
2022-11-13T23:20:02.018Z,1000.36
2022-11-13T23:25:01.385Z,1000.39
2022-11-13T23:30:01.940Z,1000.3
2022-11-13T23:35:01.891Z,1000.16
2022-11-13T23:40:02.067Z,1000.14
2022-11-13T23:45:01.773Z,1000.13
2022-11-13T23:50:01.865Z,1000.01
2022-11-13T23:55:01.881Z,999.98
