createdAt,value
2017-09-29T00:00:07.905Z,64.78
2017-09-29T00:01:08.522Z,64.59
2017-09-29T00:02:09.131Z,63.83
2017-09-29T00:03:09.745Z,63.83
2017-09-29T00:04:10.356Z,64.02
2017-09-29T00:05:11.120Z,64.12
2017-09-29T00:06:11.732Z,64.21
2017-09-29T00:07:12.343Z,64.21
2017-09-29T00:08:12.954Z,64.12
2017-09-29T00:09:13.597Z,64.21
2017-09-29T00:10:14.357Z,63.83
2017-09-29T00:11:14.971Z,64.21
2017-09-29T00:12:15.582Z,64.12
2017-09-29T00:13:16.193Z,64.12
2017-09-29T00:14:16.806Z,64.21
2017-09-29T00:15:17.567Z,64.12
2017-09-29T00:16:18.179Z,64.21
2017-09-29T00:17:18.791Z,64.40
2017-09-29T00:18:19.409Z,64.31
2017-09-29T00:19:20.016Z,64.21
2017-09-29T00:20:20.806Z,64.12
2017-09-29T00:21:21.417Z,64.12
2017-09-29T00:22:22.030Z,64.21
2017-09-29T00:23:22.645Z,64.12
2017-09-29T00:24:23.257Z,64.12
2017-09-29T00:25:24.050Z,64.12
2017-09-29T00:26:24.662Z,64.31
2017-09-29T00:27:25.274Z,63.83
2017-09-29T00:28:25.885Z,64.50
2017-09-29T00:29:26.497Z,64.31
2017-09-29T00:30:27.288Z,64.12
2017-09-29T00:31:27.900Z,64.12
2017-09-29T00:32:28.512Z,64.21
2017-09-29T00:33:29.125Z,64.21
2017-09-29T00:34:29.741Z,64.12
2017-09-29T00:35:30.534Z,64.12
2017-09-29T00:36:31.152Z,64.12
2017-09-29T00:37:31.799Z,64.02
2017-09-29T00:38:32.413Z,64.02
2017-09-29T00:39:33.023Z,64.59
2017-09-29T00:40:33.785Z,64.12
2017-09-29T00:41:34.397Z,64.21
2017-09-29T00:42:35.012Z,63.92
2017-09-29T00:43:35.652Z,64.40
2017-09-29T00:44:36.265Z,64.40
2017-09-29T00:45:37.031Z,64.37
2017-09-29T00:46:37.644Z,64.56
2017-09-29T00:47:38.256Z,64.28
2017-09-29T00:48:38.867Z,64.65
2017-09-29T00:49:39.478Z,64.28
2017-09-29T00:50:40.238Z,64.75
2017-09-29T00:51:40.851Z,64.56
2017-09-29T00:52:41.470Z,64.28
2017-09-29T00:53:42.083Z,64.65
2017-09-29T00:54:42.697Z,64.47
2017-09-29T00:55:43.458Z,64.78
2017-09-29T00:56:44.071Z,64.40
2017-09-29T00:57:44.682Z,64.21
2017-09-29T00:58:45.326Z,64.69
2017-09-29T00:59:45.946Z,64.59
2017-09-29T01:00:46.704Z,64.69
2017-09-29T01:01:47.317Z,64.21
2017-09-29T01:02:47.929Z,64.47
2017-09-29T01:03:48.543Z,64.69
2017-09-29T01:04:49.151Z,64.59
2017-09-29T01:05:49.916Z,64.69
2017-09-29T01:06:50.530Z,64.50
2017-09-29T01:07:51.139Z,64.78
2017-09-29T01:08:51.753Z,64.59
2017-09-29T01:09:52.363Z,64.56
2017-09-29T01:10:53.183Z,64.37
2017-09-29T01:11:53.798Z,64.37
2017-09-29T01:12:54.444Z,64.47
2017-09-29T01:13:55.055Z,64.47
2017-09-29T01:14:55.666Z,64.37
2017-09-29T01:15:56.429Z,64.40
2017-09-29T01:16:57.039Z,64.40
2017-09-29T01:17:57.665Z,64.40
2017-09-29T01:18:58.274Z,64.69
2017-09-29T01:19:58.888Z,64.69
2017-09-29T01:20:59.651Z,64.59
2017-09-29T01:22:00.293Z,64.50
2017-09-29T01:23:00.905Z,64.97
2017-09-29T01:24:01.516Z,64.78
2017-09-29T01:25:02.137Z,64.97
2017-09-29T01:26:02.748Z,64.75
2017-09-29T01:27:03.506Z,64.97
2017-09-29T01:28:04.118Z,64.65
2017-09-29T01:29:04.729Z,64.65
2017-09-29T01:30:05.344Z,65.03
2017-09-29T01:31:05.957Z,64.78
2017-09-29T01:32:06.723Z,64.69
2017-09-29T01:33:07.331Z,64.78
2017-09-29T01:34:07.942Z,64.12
2017-09-29T01:35:08.552Z,64.21
2017-09-29T01:36:09.163Z,64.02
2017-09-29T01:37:09.934Z,63.83
2017-09-29T01:38:10.545Z,64.21
2017-09-29T01:39:11.155Z,64.31
2017-09-29T01:40:11.799Z,64.31
2017-09-29T01:41:12.410Z,64.75
2017-09-29T01:42:13.171Z,64.97
2017-09-29T01:43:13.782Z,64.59
2017-09-29T01:44:14.395Z,64.69
2017-09-29T01:45:15.010Z,64.50
2017-09-29T01:46:15.653Z,64.69
2017-09-29T01:47:16.418Z,64.94
2017-09-29T01:48:17.029Z,64.78
2017-09-29T01:49:17.641Z,64.87
2017-09-29T01:50:18.258Z,64.78
2017-09-29T01:51:18.875Z,64.21
2017-09-29T01:52:19.669Z,64.97
2017-09-29T01:53:20.279Z,64.31
2017-09-29T01:54:20.892Z,64.69
2017-09-29T01:55:21.503Z,64.97
2017-09-29T01:56:22.115Z,64.69
2017-09-29T01:57:22.883Z,64.31
2017-09-29T01:58:23.493Z,64.37
2017-09-29T01:59:24.136Z,64.40
2017-09-29T02:00:24.755Z,64.75
2017-09-29T02:01:25.369Z,64.65
2017-09-29T02:02:26.126Z,64.37
2017-09-29T02:03:26.738Z,64.59
2017-09-29T02:04:27.350Z,64.69
2017-09-29T02:05:27.960Z,64.69
2017-09-29T02:06:28.572Z,64.31
2017-09-29T02:07:29.335Z,64.40
2017-09-29T02:08:29.947Z,64.59
2017-09-29T02:09:30.565Z,64.40
2017-09-29T02:10:31.173Z,64.21
2017-09-29T02:11:31.784Z,64.50
2017-09-29T02:12:32.547Z,64.40
2017-09-29T02:13:33.160Z,64.31
2017-09-29T02:14:33.772Z,64.40
2017-09-29T02:15:34.382Z,64.59
2017-09-29T02:16:35.026Z,64.78
2017-09-29T02:17:35.792Z,64.50
2017-09-29T02:18:36.413Z,64.31
2017-09-29T02:19:37.014Z,63.83
2017-09-29T02:20:37.630Z,63.83
2017-09-29T02:21:38.238Z,63.83
2017-09-29T02:22:39.001Z,64.12
2017-09-29T02:23:39.614Z,64.21
2017-09-29T02:24:40.227Z,64.21
2017-09-29T02:25:40.845Z,64.40
2017-09-29T02:26:41.455Z,64.50
2017-09-29T02:27:42.272Z,64.02
2017-09-29T02:28:42.917Z,64.12
2017-09-29T02:29:43.565Z,64.02
2017-09-29T02:30:44.176Z,63.92
2017-09-29T02:31:44.794Z,64.12
2017-09-29T02:32:45.552Z,64.21
2017-09-29T02:33:46.171Z,64.02
2017-09-29T02:34:46.780Z,64.02
2017-09-29T02:35:47.391Z,64.02
2017-09-29T02:36:48.008Z,63.92
2017-09-29T02:37:48.768Z,63.83
2017-09-29T02:38:49.386Z,63.73
2017-09-29T02:39:49.994Z,64.02
2017-09-29T02:40:50.606Z,63.54
2017-09-29T02:41:51.249Z,63.83
2017-09-29T02:42:52.046Z,63.73
2017-09-29T02:43:52.655Z,63.73
2017-09-29T02:44:53.267Z,63.64
2017-09-29T02:45:53.880Z,63.54
2017-09-29T02:46:54.502Z,63.73
2017-09-29T02:47:55.296Z,63.73
2017-09-29T02:48:55.914Z,63.73
2017-09-29T02:49:56.525Z,64.12
2017-09-29T02:50:57.143Z,64.02
2017-09-29T02:51:57.754Z,64.02
2017-09-29T02:52:58.514Z,64.02
2017-09-29T02:53:59.164Z,63.64
2017-09-29T02:54:59.772Z,63.54
2017-09-29T02:56:00.391Z,64.02
2017-09-29T02:57:01.027Z,64.02
2017-09-29T02:58:01.786Z,64.02
2017-09-29T02:59:02.399Z,63.70
2017-09-29T03:00:03.010Z,63.92
2017-09-29T03:01:03.626Z,63.83
2017-09-29T03:02:04.235Z,63.99
2017-09-29T03:03:04.997Z,63.99
2017-09-29T03:04:05.609Z,64.21
2017-09-29T03:05:06.229Z,64.28
2017-09-29T03:06:06.836Z,64.18
2017-09-29T03:07:07.452Z,63.89
2017-09-29T03:08:08.212Z,64.08
2017-09-29T03:09:08.824Z,64.28
2017-09-29T03:10:09.434Z,64.18
2017-09-29T03:11:10.052Z,64.65
2017-09-29T03:12:10.661Z,64.18
2017-09-29T03:13:11.423Z,64.84
2017-09-29T03:14:12.037Z,64.28
2017-09-29T03:15:12.647Z,64.94
2017-09-29T03:16:13.286Z,64.28
2017-09-29T03:17:13.898Z,65.03
2017-09-29T03:18:14.660Z,64.75
2017-09-29T03:19:15.272Z,64.56
2017-09-29T03:20:15.884Z,64.65
2017-09-29T03:21:16.501Z,64.65
2017-09-29T03:22:17.113Z,64.18
2017-09-29T03:23:17.877Z,63.99
2017-09-29T03:24:18.488Z,64.18
2017-09-29T03:25:19.099Z,64.02
2017-09-29T03:26:19.710Z,64.02
2017-09-29T03:27:20.322Z,64.21
2017-09-29T03:28:21.083Z,64.21
2017-09-29T03:29:21.701Z,64.21
2017-09-29T03:30:22.311Z,64.12
2017-09-29T03:31:22.921Z,64.21
2017-09-29T03:32:23.537Z,64.21
2017-09-29T03:33:24.301Z,64.21
2017-09-29T03:34:24.910Z,63.92
2017-09-29T03:35:25.523Z,64.69
2017-09-29T03:36:26.137Z,64.21
2017-09-29T03:37:26.784Z,63.83
2017-09-29T03:38:27.541Z,64.12
2017-09-29T03:39:28.153Z,64.12
2017-09-29T03:40:28.770Z,64.12
2017-09-29T03:41:29.380Z,64.02
2017-09-29T03:42:29.989Z,64.02
2017-09-29T03:43:30.785Z,64.21
2017-09-29T03:44:31.402Z,63.83
2017-09-29T03:45:32.045Z,63.83
2017-09-29T03:46:32.662Z,63.64
2017-09-29T03:47:33.276Z,64.02
2017-09-29T03:48:34.036Z,63.83
2017-09-29T03:49:34.651Z,63.92
2017-09-29T03:50:35.266Z,63.83
2017-09-29T03:51:35.875Z,63.83
2017-09-29T03:52:36.487Z,63.73
2017-09-29T03:53:37.248Z,63.73
2017-09-29T03:54:37.862Z,63.73
2017-09-29T03:55:38.472Z,63.83
2017-09-29T03:56:39.089Z,63.64
2017-09-29T03:57:39.698Z,63.64
2017-09-29T03:58:40.461Z,63.64
2017-09-29T03:59:41.071Z,63.92
2017-09-29T04:00:41.683Z,63.73
2017-09-29T04:01:42.325Z,63.73
2017-09-29T04:02:42.936Z,63.92
2017-09-29T04:03:43.697Z,63.92
2017-09-29T04:04:44.309Z,63.92
2017-09-29T04:05:44.921Z,63.83
2017-09-29T04:06:45.540Z,63.92
2017-09-29T04:07:46.148Z,63.92
2017-09-29T04:08:46.912Z,63.92
2017-09-29T04:09:47.554Z,63.73
2017-09-29T04:10:48.165Z,63.64
2017-09-29T04:11:48.781Z,63.64
2017-09-29T04:12:49.393Z,63.92
2017-09-29T04:13:50.154Z,63.92
2017-09-29T04:14:50.767Z,63.73
2017-09-29T04:15:51.379Z,63.83
2017-09-29T04:16:51.993Z,63.83
2017-09-29T04:17:52.610Z,63.64
2017-09-29T04:18:53.369Z,63.73
2017-09-29T04:19:53.984Z,64.02
2017-09-29T04:20:54.596Z,63.64
2017-09-29T04:21:55.208Z,63.35
2017-09-29T04:22:55.824Z,63.54
2017-09-29T04:23:56.584Z,63.35
2017-09-29T04:24:57.202Z,63.83
2017-09-29T04:25:57.816Z,63.17
2017-09-29T04:26:58.425Z,63.54
2017-09-29T04:27:59.043Z,63.35
2017-09-29T04:28:59.807Z,63.64
2017-09-29T04:30:00.420Z,63.17
2017-09-29T04:31:01.030Z,62.68
2017-09-29T04:32:01.644Z,62.88
2017-09-29T04:33:02.253Z,62.88
2017-09-29T04:34:03.014Z,63.07
2017-09-29T04:35:03.658Z,62.88
2017-09-29T04:36:04.278Z,63.07
2017-09-29T04:37:04.891Z,63.07
2017-09-29T04:38:05.501Z,62.88
2017-09-29T04:39:06.268Z,62.30
2017-09-29T04:40:06.883Z,62.49
2017-09-29T04:41:07.520Z,62.59
2017-09-29T04:42:08.132Z,62.59
2017-09-29T04:43:08.743Z,62.59
2017-09-29T04:44:09.505Z,62.97
2017-09-29T04:45:10.118Z,63.17
2017-09-29T04:46:10.730Z,62.88
2017-09-29T04:47:11.351Z,63.17
2017-09-29T04:48:11.991Z,63.17
2017-09-29T04:49:12.751Z,63.07
2017-09-29T04:50:13.363Z,62.88
2017-09-29T04:51:13.980Z,62.78
2017-09-29T04:52:14.589Z,62.88
2017-09-29T04:53:15.203Z,63.07
2017-09-29T04:54:15.969Z,63.17
2017-09-29T04:55:16.580Z,62.78
2017-09-29T04:56:17.193Z,63.26
2017-09-29T04:57:17.806Z,62.88
2017-09-29T04:58:18.422Z,63.17
2017-09-29T04:59:19.187Z,62.97
2017-09-29T05:00:19.797Z,63.07
2017-09-29T05:01:20.407Z,63.17
2017-09-29T05:02:21.025Z,63.17
2017-09-29T05:03:21.635Z,62.78
2017-09-29T05:04:22.397Z,62.88
2017-09-29T05:05:23.007Z,62.59
2017-09-29T05:06:23.620Z,62.97
2017-09-29T05:07:24.232Z,62.97
2017-09-29T05:08:24.843Z,62.88
2017-09-29T05:09:25.605Z,62.78
2017-09-29T05:10:26.223Z,62.78
2017-09-29T05:11:26.833Z,62.88
2017-09-29T05:12:27.443Z,62.97
2017-09-29T05:13:28.057Z,62.97
2017-09-29T05:14:28.822Z,62.88
2017-09-29T05:15:29.431Z,63.26
2017-09-29T05:16:30.044Z,63.07
2017-09-29T05:17:30.656Z,63.17
2017-09-29T05:18:31.267Z,63.07
2017-09-29T05:19:32.027Z,63.17
2017-09-29T05:20:32.646Z,62.78
2017-09-29T05:21:33.282Z,62.88
2017-09-29T05:22:33.934Z,62.88
2017-09-29T05:23:34.576Z,63.07
2017-09-29T05:24:35.335Z,63.17
2017-09-29T05:25:35.945Z,63.07
2017-09-29T05:26:36.556Z,62.97
2017-09-29T05:27:37.166Z,62.78
2017-09-29T05:28:37.778Z,63.07
2017-09-29T05:29:38.539Z,62.59
2017-09-29T05:30:39.157Z,62.78
2017-09-29T05:31:39.766Z,62.97
2017-09-29T05:32:40.377Z,63.07
2017-09-29T05:33:40.988Z,62.68
2017-09-29T05:34:41.750Z,62.49
2017-09-29T05:35:42.361Z,62.78
2017-09-29T05:36:42.973Z,62.40
2017-09-29T05:37:43.585Z,62.49
2017-09-29T05:38:44.195Z,62.78
2017-09-29T05:39:44.987Z,62.78
2017-09-29T05:40:45.629Z,62.88
2017-09-29T05:41:46.240Z,63.17
2017-09-29T05:42:46.854Z,62.88
2017-09-29T05:43:47.470Z,63.26
2017-09-29T05:44:48.230Z,63.07
2017-09-29T05:45:48.846Z,63.07
2017-09-29T05:46:49.457Z,62.78
2017-09-29T05:47:50.070Z,62.97
2017-09-29T05:48:50.681Z,62.97
2017-09-29T05:49:51.443Z,62.68
2017-09-29T05:50:52.059Z,62.78
2017-09-29T05:51:52.672Z,62.68
2017-09-29T05:52:53.290Z,62.68
2017-09-29T05:53:53.932Z,63.17
2017-09-29T05:54:54.700Z,62.97
2017-09-29T05:55:55.312Z,63.54
2017-09-29T05:56:55.930Z,63.54
2017-09-29T05:57:56.545Z,63.17
2017-09-29T05:58:57.155Z,62.68
2017-09-29T05:59:57.917Z,63.17
2017-09-29T06:00:58.532Z,63.17
2017-09-29T06:01:59.145Z,63.17
2017-09-29T06:02:59.790Z,62.97
2017-09-29T06:04:00.403Z,62.88
2017-09-29T06:05:01.316Z,63.10
2017-09-29T06:06:01.929Z,62.88
2017-09-29T06:07:02.570Z,63.17
2017-09-29T06:08:03.184Z,62.72
2017-09-29T06:09:03.796Z,62.81
2017-09-29T06:10:04.572Z,62.52
2017-09-29T06:11:05.172Z,62.52
2017-09-29T06:12:05.818Z,62.52
2017-09-29T06:13:06.466Z,62.81
2017-09-29T06:14:07.075Z,62.43
2017-09-29T06:15:07.844Z,62.34
2017-09-29T06:16:08.455Z,62.91
2017-09-29T06:17:09.067Z,62.81
2017-09-29T06:18:09.679Z,62.62
2017-09-29T06:19:10.322Z,62.81
2017-09-29T06:20:11.085Z,62.72
2017-09-29T06:21:11.701Z,62.91
2017-09-29T06:22:12.319Z,62.81
2017-09-29T06:23:12.928Z,62.91
2017-09-29T06:24:13.547Z,62.81
2017-09-29T06:25:14.307Z,62.81
2017-09-29T06:26:14.925Z,62.81
2017-09-29T06:27:15.536Z,62.72
2017-09-29T06:28:16.148Z,62.81
2017-09-29T06:29:16.761Z,62.52
2017-09-29T06:30:17.530Z,62.24
2017-09-29T06:31:18.148Z,62.52
2017-09-29T06:32:18.756Z,62.81
2017-09-29T06:33:19.374Z,63.00
2017-09-29T06:34:19.987Z,62.91
2017-09-29T06:35:20.757Z,63.20
2017-09-29T06:36:21.399Z,62.81
2017-09-29T06:37:22.048Z,63.10
2017-09-29T06:38:22.661Z,62.72
2017-09-29T06:39:23.273Z,62.91
2017-09-29T06:40:24.041Z,63.20
2017-09-29T06:41:24.657Z,62.72
2017-09-29T06:42:25.266Z,62.52
2017-09-29T06:43:25.881Z,62.81
2017-09-29T06:44:26.496Z,62.72
2017-09-29T06:45:27.260Z,62.91
2017-09-29T06:46:27.874Z,62.52
2017-09-29T06:47:28.492Z,62.52
2017-09-29T06:48:29.106Z,62.34
2017-09-29T06:49:29.723Z,62.34
2017-09-29T06:50:30.483Z,62.62
2017-09-29T06:51:31.097Z,62.62
2017-09-29T06:52:31.741Z,62.62
2017-09-29T06:53:32.357Z,62.62
2017-09-29T06:54:32.975Z,62.34
2017-09-29T06:55:33.735Z,62.34
2017-09-29T06:56:34.349Z,62.24
2017-09-29T06:57:34.967Z,62.24
2017-09-29T06:58:35.577Z,62.15
2017-09-29T06:59:36.192Z,61.38
2017-09-29T07:00:36.953Z,61.57
2017-09-29T07:01:37.568Z,61.76
2017-09-29T07:02:38.181Z,61.70
2017-09-29T07:03:38.832Z,61.70
2017-09-29T07:04:39.450Z,61.70
2017-09-29T07:05:40.244Z,61.70
2017-09-29T07:06:40.867Z,61.70
2017-09-29T07:07:41.483Z,61.41
2017-09-29T07:08:42.096Z,61.41
2017-09-29T07:09:42.709Z,61.80
2017-09-29T07:10:43.472Z,61.41
2017-09-29T07:11:44.118Z,61.51
2017-09-29T07:12:44.728Z,61.13
2017-09-29T07:13:45.341Z,61.32
2017-09-29T07:14:45.959Z,60.94
2017-09-29T07:15:46.717Z,61.51
2017-09-29T07:16:47.331Z,61.60
2017-09-29T07:17:47.944Z,61.80
2017-09-29T07:18:48.557Z,61.80
2017-09-29T07:19:49.169Z,61.99
2017-09-29T07:20:49.939Z,61.70
2017-09-29T07:21:50.548Z,61.89
2017-09-29T07:22:51.162Z,61.51
2017-09-29T07:23:51.804Z,61.60
2017-09-29T07:24:52.419Z,61.70
2017-09-29T07:25:53.189Z,61.60
2017-09-29T07:26:53.806Z,61.70
2017-09-29T07:27:54.418Z,61.41
2017-09-29T07:28:55.033Z,61.80
2017-09-29T07:29:55.649Z,61.80
2017-09-29T07:30:56.415Z,62.37
2017-09-29T07:31:57.034Z,62.37
2017-09-29T07:32:57.652Z,62.18
2017-09-29T07:33:58.266Z,62.08
2017-09-29T07:34:58.880Z,62.08
2017-09-29T07:35:59.646Z,62.27
2017-09-29T07:37:00.267Z,62.37
2017-09-29T07:38:00.879Z,61.41
2017-09-29T07:39:01.493Z,61.80
2017-09-29T07:40:02.107Z,61.41
2017-09-29T07:41:02.902Z,60.97
2017-09-29T07:42:03.517Z,61.54
2017-09-29T07:43:04.139Z,60.97
2017-09-29T07:44:04.753Z,60.87
2017-09-29T07:45:05.368Z,60.97
2017-09-29T07:46:06.165Z,60.97
2017-09-29T07:47:06.785Z,60.68
2017-09-29T07:48:07.403Z,60.49
2017-09-29T07:49:08.011Z,60.04
2017-09-29T07:50:08.663Z,60.24
2017-09-29T07:51:09.425Z,59.76
2017-09-29T07:52:10.072Z,59.56
2017-09-29T07:53:10.687Z,59.56
2017-09-29T07:54:11.302Z,60.04
2017-09-29T07:55:11.918Z,59.66
2017-09-29T07:56:12.684Z,59.85
2017-09-29T07:57:13.327Z,59.76
2017-09-29T07:58:13.944Z,59.66
2017-09-29T07:59:14.559Z,59.66
2017-09-29T08:00:15.175Z,59.66
2017-09-29T08:01:15.947Z,59.66
2017-09-29T08:02:16.560Z,60.14
2017-09-29T08:03:17.176Z,59.85
2017-09-29T08:04:17.794Z,60.17
2017-09-29T08:05:18.410Z,60.07
2017-09-29T08:06:19.175Z,59.50
2017-09-29T08:07:19.791Z,60.04
2017-09-29T08:08:20.417Z,59.59
2017-09-29T08:09:21.028Z,59.56
2017-09-29T08:10:21.648Z,59.38
2017-09-29T08:11:22.413Z,59.56
2017-09-29T08:12:23.034Z,58.99
2017-09-29T08:13:23.647Z,59.28
2017-09-29T08:14:24.293Z,59.28
2017-09-29T08:15:24.911Z,59.66
2017-09-29T08:16:25.677Z,59.19
2017-09-29T08:17:26.298Z,59.76
2017-09-29T08:18:26.917Z,59.76
2017-09-29T08:19:27.528Z,59.47
2017-09-29T08:20:28.145Z,59.38
2017-09-29T08:21:28.917Z,59.56
2017-09-29T08:22:29.536Z,59.56
2017-09-29T08:23:30.149Z,59.66
2017-09-29T08:24:30.764Z,59.47
2017-09-29T08:25:31.383Z,59.85
2017-09-29T08:26:32.154Z,59.47
2017-09-29T08:27:32.800Z,59.76
2017-09-29T08:28:33.416Z,59.47
2017-09-29T08:29:34.034Z,59.66
2017-09-29T08:30:34.654Z,59.66
2017-09-29T08:31:35.423Z,59.85
2017-09-29T08:32:36.037Z,59.95
2017-09-29T08:33:36.652Z,59.56
2017-09-29T08:34:37.267Z,59.76
2017-09-29T08:35:37.889Z,59.76
2017-09-29T08:36:38.651Z,59.85
2017-09-29T08:37:39.267Z,60.14
2017-09-29T08:38:39.883Z,60.27
2017-09-29T08:39:40.504Z,59.88
2017-09-29T08:40:41.123Z,60.46
2017-09-29T08:41:41.890Z,59.98
2017-09-29T08:42:42.507Z,59.78
2017-09-29T08:43:43.124Z,59.59
2017-09-29T08:44:43.745Z,59.78
2017-09-29T08:45:44.363Z,59.78
2017-09-29T08:46:45.158Z,59.88
2017-09-29T08:47:45.775Z,59.98
2017-09-29T08:48:46.390Z,59.72
2017-09-29T08:49:47.011Z,59.72
2017-09-29T08:50:47.626Z,59.15
2017-09-29T08:51:48.392Z,58.58
2017-09-29T08:52:49.009Z,59.15
2017-09-29T08:53:49.626Z,59.34
2017-09-29T08:54:50.243Z,59.44
2017-09-29T08:55:50.860Z,58.70
2017-09-29T08:56:51.627Z,58.98
2017-09-29T08:57:52.243Z,58.61
2017-09-29T08:58:52.860Z,58.89
2017-09-29T08:59:53.481Z,58.61
2017-09-29T09:00:54.094Z,57.75
2017-09-29T09:01:54.862Z,58.03
2017-09-29T09:02:55.479Z,57.65
2017-09-29T09:03:56.094Z,57.17
2017-09-29T09:04:56.712Z,58.12
2017-09-29T09:05:57.329Z,57.46
2017-09-29T09:06:58.095Z,57.55
2017-09-29T09:07:58.714Z,58.12
2017-09-29T09:08:59.334Z,57.75
2017-09-29T09:09:59.947Z,57.93
2017-09-29T09:11:00.564Z,57.26
2017-09-29T09:12:01.331Z,57.26
2017-09-29T09:13:01.947Z,57.36
2017-09-29T09:14:02.562Z,57.58
2017-09-29T09:15:03.213Z,57.01
2017-09-29T09:16:03.827Z,57.39
2017-09-29T09:17:04.594Z,57.01
2017-09-29T09:18:05.210Z,57.29
2017-09-29T09:19:05.826Z,57.20
2017-09-29T09:20:06.448Z,57.48
2017-09-29T09:21:07.063Z,56.91
2017-09-29T09:22:07.831Z,57.20
2017-09-29T09:23:08.448Z,56.43
2017-09-29T09:24:09.067Z,56.53
2017-09-29T09:25:09.681Z,56.24
2017-09-29T09:26:10.335Z,56.34
2017-09-29T09:27:11.101Z,56.72
2017-09-29T09:28:11.724Z,55.96
2017-09-29T09:29:12.337Z,56.53
2017-09-29T09:30:12.955Z,56.72
2017-09-29T09:31:13.577Z,56.82
2017-09-29T09:32:14.345Z,57.04
2017-09-29T09:33:14.963Z,56.72
2017-09-29T09:34:15.579Z,57.04
2017-09-29T09:35:16.201Z,56.56
2017-09-29T09:36:16.816Z,56.39
2017-09-29T09:37:17.583Z,56.59
2017-09-29T09:38:18.201Z,56.49
2017-09-29T09:39:18.819Z,56.49
2017-09-29T09:40:19.436Z,56.10
2017-09-29T09:41:20.092Z,55.18
2017-09-29T09:42:20.859Z,55.56
2017-09-29T09:43:21.475Z,55.36
2017-09-29T09:44:22.094Z,54.89
2017-09-29T09:45:22.717Z,55.08
2017-09-29T09:46:23.339Z,54.32
2017-09-29T09:47:24.105Z,54.32
2017-09-29T09:48:24.723Z,54.15
2017-09-29T09:49:25.348Z,53.58
2017-09-29T09:50:25.963Z,52.71
2017-09-29T09:51:26.586Z,52.14
2017-09-29T09:52:27.351Z,52.11
2017-09-29T09:53:27.968Z,52.97
2017-09-29T09:54:28.588Z,52.78
2017-09-29T09:55:29.204Z,52.78
2017-09-29T09:56:29.827Z,53.38
2017-09-29T09:57:30.595Z,53.09
2017-09-29T09:58:31.212Z,52.71
2017-09-29T09:59:31.831Z,52.42
2017-09-29T10:00:32.450Z,52.64
2017-09-29T10:01:33.069Z,52.16
2017-09-29T10:02:33.837Z,52.16
2017-09-29T10:03:34.461Z,52.26
2017-09-29T10:04:35.076Z,52.16
2017-09-29T10:05:35.695Z,52.26
2017-09-29T10:06:36.313Z,52.16
2017-09-29T10:07:37.081Z,52.28
2017-09-29T10:08:37.700Z,52.19
2017-09-29T10:09:38.319Z,51.42
2017-09-29T10:10:38.937Z,50.46
2017-09-29T10:11:39.556Z,50.08
2017-09-29T10:12:40.330Z,49.96
2017-09-29T10:13:40.954Z,50.63
2017-09-29T10:14:41.604Z,49.76
2017-09-29T10:15:42.224Z,50.05
2017-09-29T10:16:42.848Z,50.63
2017-09-29T10:17:43.615Z,50.92
2017-09-29T10:18:44.238Z,51.10
2017-09-29T10:19:44.856Z,50.82
2017-09-29T10:20:45.474Z,50.63
2017-09-29T10:21:46.092Z,50.92
2017-09-29T10:22:47.018Z,51.20
2017-09-29T10:23:47.635Z,51.04
2017-09-29T10:24:48.254Z,50.65
2017-09-29T10:25:48.872Z,49.41
2017-09-29T10:26:49.496Z,49.88
2017-09-29T10:27:50.414Z,49.96
2017-09-29T10:28:51.038Z,49.86
2017-09-29T10:29:51.656Z,49.67
2017-09-29T10:30:52.278Z,49.57
2017-09-29T10:31:52.895Z,50.05
2017-09-29T10:32:53.672Z,50.63
2017-09-29T10:33:54.289Z,50.15
2017-09-29T10:34:54.916Z,49.76
2017-09-29T10:35:55.538Z,50.27
2017-09-29T10:36:56.156Z,49.69
2017-09-29T10:37:56.926Z,49.69
2017-09-29T10:38:57.548Z,49.69
2017-09-29T10:39:58.197Z,49.02
2017-09-29T10:40:58.815Z,49.21
2017-09-29T10:41:59.441Z,49.79
2017-09-29T10:43:00.360Z,49.98
2017-09-29T10:44:00.982Z,49.31
2017-09-29T10:45:01.607Z,49.05
2017-09-29T10:46:02.229Z,49.05
2017-09-29T10:47:02.852Z,49.15
2017-09-29T10:48:03.617Z,49.43
2017-09-29T10:49:04.238Z,49.43
2017-09-29T10:50:04.861Z,47.99
2017-09-29T10:51:05.486Z,47.99
2017-09-29T10:52:06.108Z,48.28
2017-09-29T10:53:07.024Z,48.85
2017-09-29T10:54:07.647Z,48.95
2017-09-29T10:55:08.269Z,48.57
2017-09-29T10:56:08.893Z,48.18
2017-09-29T10:57:09.515Z,48.76
2017-09-29T10:58:10.437Z,48.76
2017-09-29T10:59:11.055Z,47.03
2017-09-29T11:00:11.673Z,46.43
2017-09-29T11:01:12.298Z,47.87
2017-09-29T11:02:12.916Z,48.25
2017-09-29T11:03:13.714Z,49.02
2017-09-29T11:04:14.337Z,48.93
2017-09-29T11:05:14.957Z,48.85
2017-09-29T11:06:15.578Z,47.99
2017-09-29T11:07:16.197Z,48.18
2017-09-29T11:08:17.070Z,48.40
2017-09-29T11:09:17.701Z,48.69
2017-09-29T11:10:18.315Z,48.13
2017-09-29T11:11:18.942Z,46.12
2017-09-29T11:12:19.558Z,44.77
2017-09-29T11:13:20.433Z,45.35
2017-09-29T11:14:21.085Z,46.12
2017-09-29T11:15:21.704Z,46.14
2017-09-29T11:16:22.323Z,46.14
2017-09-29T11:17:22.949Z,46.33
2017-09-29T11:18:23.873Z,45.47
2017-09-29T11:19:24.491Z,45.45
2017-09-29T11:20:25.147Z,45.37
2017-09-29T11:21:25.763Z,44.87
2017-09-29T11:22:26.387Z,45.35
2017-09-29T11:23:27.166Z,45.76
2017-09-29T11:24:27.811Z,45.18
2017-09-29T11:25:28.436Z,45.18
2017-09-29T11:26:29.056Z,45.29
2017-09-29T11:27:29.679Z,45.01
2017-09-29T11:28:30.460Z,45.10
2017-09-29T11:29:31.082Z,44.82
2017-09-29T11:30:31.708Z,44.72
2017-09-29T11:31:32.325Z,44.26
2017-09-29T11:32:32.950Z,44.65
2017-09-29T11:33:33.877Z,44.74
2017-09-29T11:34:34.495Z,44.35
2017-09-29T11:35:35.115Z,44.26
2017-09-29T11:36:35.738Z,44.07
2017-09-29T11:37:36.361Z,43.57
2017-09-29T11:38:37.282Z,43.95
2017-09-29T11:39:37.907Z,44.62
2017-09-29T11:40:38.534Z,44.24
2017-09-29T11:41:39.155Z,43.85
2017-09-29T11:42:39.784Z,44.07
2017-09-29T11:43:40.585Z,44.07
2017-09-29T11:44:41.210Z,44.28
2017-09-29T11:45:41.833Z,43.23
2017-09-29T11:46:42.491Z,42.55
2017-09-29T11:47:43.117Z,39.86
2017-09-29T11:48:44.038Z,40.03
2017-09-29T11:49:44.697Z,40.88
2017-09-29T11:50:45.322Z,41.45
2017-09-29T11:51:45.948Z,42.24
2017-09-29T11:52:46.566Z,42.33
2017-09-29T11:53:47.337Z,41.66
2017-09-29T11:54:47.958Z,42.14
2017-09-29T11:55:48.581Z,41.66
2017-09-29T11:56:49.205Z,41.88
2017-09-29T11:57:49.825Z,42.16
2017-09-29T11:58:50.599Z,41.11
2017-09-29T11:59:51.223Z,41.32
2017-09-29T12:00:51.878Z,41.13
2017-09-29T12:01:52.501Z,40.07
2017-09-29T12:02:53.129Z,39.47
2017-09-29T12:03:53.934Z,40.14
2017-09-29T12:04:54.556Z,40.05
2017-09-29T12:05:55.181Z,40.53
2017-09-29T12:06:55.840Z,39.93
2017-09-29T12:07:56.464Z,40.34
2017-09-29T12:08:57.239Z,40.24
2017-09-29T12:09:57.880Z,38.99
2017-09-29T12:10:58.480Z,39.06
2017-09-29T12:11:59.102Z,39.26
2017-09-29T12:12:59.722Z,39.28
2017-09-29T12:14:00.495Z,39.66
2017-09-29T12:15:01.118Z,39.76
2017-09-29T12:16:01.738Z,39.28
2017-09-29T12:17:02.363Z,38.41
2017-09-29T12:18:03.017Z,38.10
2017-09-29T12:19:03.789Z,38.49
2017-09-29T12:20:04.412Z,38.49
2017-09-29T12:21:05.037Z,37.52
2017-09-29T12:22:05.660Z,37.72
2017-09-29T12:23:06.283Z,38.20
2017-09-29T12:24:07.056Z,38.47
2017-09-29T12:25:07.676Z,38.09
2017-09-29T12:26:08.299Z,38.47
2017-09-29T12:27:08.920Z,38.47
2017-09-29T12:28:09.542Z,38.66
2017-09-29T12:29:10.316Z,37.59
2017-09-29T12:30:10.943Z,38.93
2017-09-29T12:31:11.595Z,38.84
2017-09-29T12:32:12.217Z,39.31
2017-09-29T12:33:12.842Z,39.33
2017-09-29T12:34:13.612Z,38.93
2017-09-29T12:35:14.237Z,39.12
2017-09-29T12:36:14.858Z,39.03
2017-09-29T12:37:15.481Z,39.31
2017-09-29T12:38:16.107Z,38.74
2017-09-29T12:39:16.874Z,38.84
2017-09-29T12:40:17.497Z,39.22
2017-09-29T12:41:18.122Z,39.22
2017-09-29T12:42:18.740Z,39.31
2017-09-29T12:43:19.367Z,39.22
2017-09-29T12:44:20.141Z,39.12
2017-09-29T12:45:20.772Z,38.84
2017-09-29T12:46:21.383Z,38.54
2017-09-29T12:47:22.033Z,38.54
2017-09-29T12:48:22.652Z,38.91
2017-09-29T12:49:23.424Z,39.01
2017-09-29T12:50:24.046Z,39.20
2017-09-29T12:51:24.668Z,39.39
2017-09-29T12:52:25.296Z,39.41
2017-09-29T12:53:25.912Z,39.11
2017-09-29T12:54:26.683Z,39.20
2017-09-29T12:55:27.305Z,39.11
2017-09-29T12:56:27.923Z,39.29
2017-09-29T12:57:28.545Z,39.39
2017-09-29T12:58:29.166Z,40.16
2017-09-29T12:59:29.941Z,40.25
2017-09-29T13:00:30.562Z,39.20