createdAt,value
2022-08-05T00:01:01.015Z,25.15
2022-08-05T00:03:48.147Z,25.14
2022-08-05T00:06:29.333Z,25.16
2022-08-05T00:09:01.439Z,25.12
2022-08-05T00:11:34.654Z,25.19
2022-08-05T00:14:12.802Z,25.21
2022-08-05T00:16:52.885Z,25.17
2022-08-05T00:19:25.048Z,25.17
2022-08-05T00:22:03.210Z,25.16
2022-08-05T00:24:32.987Z,25.13
2022-08-05T00:27:04.479Z,25.04
2022-08-05T00:29:38.768Z,25.01
2022-08-05T00:32:15.356Z,24.95
2022-08-05T00:35:03.535Z,24.89
2022-08-05T00:37:53.011Z,24.76
2022-08-05T00:40:28.485Z,24.73
2022-08-05T00:43:01.600Z,24.72
2022-08-05T00:45:43.040Z,24.73
2022-08-05T00:48:17.010Z,24.72
2022-08-05T00:50:49.616Z,24.71
2022-08-05T00:54:01.296Z,24.71
2022-08-05T00:56:10.666Z,24.64
2022-08-05T00:58:42.608Z,24.52
2022-08-05T01:01:16.183Z,24.49
2022-08-05T01:04:13.587Z,24.44
2022-08-05T01:06:43.719Z,24.45
2022-08-05T01:09:20.061Z,24.35
2022-08-05T01:11:53.699Z,24.39
2022-08-05T01:14:32.908Z,24.31
2022-08-05T01:17:08.871Z,24.14
2022-08-05T01:20:02.185Z,24.11
2022-08-05T01:22:57.461Z,24.06
2022-08-05T01:25:59.922Z,23.96
2022-08-05T01:28:39.525Z,23.89
2022-08-05T01:31:23.829Z,23.85
2022-08-05T01:34:02.936Z,23.89
2022-08-05T01:36:42.366Z,23.92
2022-08-05T01:39:45.589Z,23.94
2022-08-05T01:42:15.332Z,23.92
2022-08-05T01:44:54.240Z,23.90
2022-08-05T01:47:38.620Z,23.95
2022-08-05T01:50:15.370Z,23.85
2022-08-05T01:52:49.930Z,23.73
2022-08-05T01:55:21.915Z,23.66
2022-08-05T01:58:18.798Z,23.61
2022-08-05T02:00:51.305Z,23.60
2022-08-05T02:03:31.874Z,23.52
2022-08-05T02:06:24.023Z,23.52
2022-08-05T02:08:57.815Z,23.59
2022-08-05T02:11:42.163Z,23.58
2022-08-05T02:14:27.182Z,23.50
2022-08-05T02:17:06.324Z,23.42
2022-08-05T02:19:47.501Z,23.36
2022-08-05T02:22:26.418Z,23.31
2022-08-05T02:25:03.592Z,23.26
2022-08-05T02:27:59.497Z,23.21
2022-08-05T02:30:36.371Z,23.09
2022-08-05T02:33:09.311Z,23.05
2022-08-05T02:35:51.050Z,22.96
2022-08-05T02:38:35.544Z,22.91
2022-08-05T02:41:17.176Z,22.81
2022-08-05T02:44:02.532Z,22.74
2022-08-05T02:46:53.817Z,22.86
2022-08-05T02:49:35.797Z,22.90
2022-08-05T02:52:11.389Z,22.80
2022-08-05T02:54:50.698Z,22.86
2022-08-05T02:58:11.546Z,22.82
2022-08-05T03:00:16.275Z,22.89
2022-08-05T03:02:49.080Z,22.89
2022-08-05T03:05:21.703Z,22.84
2022-08-05T03:08:11.310Z,22.77
2022-08-05T03:10:43.902Z,22.77
2022-08-05T03:13:51.866Z,22.82
2022-08-05T03:16:22.405Z,22.75
2022-08-05T03:18:51.461Z,22.78
2022-08-05T03:21:22.867Z,22.74
2022-08-05T03:23:59.668Z,22.77
2022-08-05T03:26:30.938Z,22.83
2022-08-05T03:29:01.468Z,22.85
2022-08-05T03:31:56.570Z,22.83
2022-08-05T03:34:21.159Z,22.84
2022-08-05T03:36:54.772Z,22.85
2022-08-05T03:39:27.122Z,22.82
2022-08-05T03:41:56.685Z,22.81
2022-08-05T03:44:28.995Z,22.82
2022-08-05T03:46:58.908Z,22.85
2022-08-05T03:49:30.967Z,22.84
2022-08-05T03:52:38.697Z,22.78
2022-08-05T03:56:03.793Z,22.77
2022-08-05T03:57:57.587Z,22.76
2022-08-05T04:00:32.198Z,22.69
2022-08-05T04:03:05.115Z,22.74
2022-08-05T04:05:38.506Z,22.75
2022-08-05T04:08:29.999Z,22.70
2022-08-05T04:11:04.124Z,22.71
2022-08-05T04:13:49.756Z,22.63
2022-08-05T04:16:25.328Z,22.62
2022-08-05T04:19:01.669Z,22.62
2022-08-05T04:22:08.824Z,22.56
2022-08-05T04:24:22.487Z,22.58
2022-08-05T04:26:52.128Z,22.54
2022-08-05T04:29:20.718Z,22.52
2022-08-05T04:31:49.871Z,22.49
2022-08-05T04:34:32.347Z,22.51
2022-08-05T04:37:03.623Z,22.50
2022-08-05T04:39:35.587Z,22.31
2022-08-05T04:42:04.830Z,22.22
2022-08-05T04:44:33.377Z,22.18
2022-08-05T04:47:09.955Z,22.20
2022-08-05T04:50:01.897Z,22.25
2022-08-05T04:52:29.250Z,22.21
2022-08-05T04:55:14.388Z,22.10
2022-08-05T04:57:51.611Z,22.06
2022-08-05T05:00:23.849Z,22.14
2022-08-05T05:02:53.271Z,22.19
2022-08-05T05:05:28.167Z,22.21
2022-08-05T05:08:02.699Z,22.26
2022-08-05T05:10:42.731Z,22.26
2022-08-05T05:13:24.627Z,22.27
2022-08-05T05:16:00.466Z,22.25
2022-08-05T05:18:34.907Z,22.27
2022-08-05T05:21:05.586Z,22.28
2022-08-05T05:24:02.525Z,22.28
2022-08-05T05:26:28.644Z,22.21
2022-08-05T05:29:14.358Z,22.18
2022-08-05T05:31:46.366Z,22.17
2022-08-05T05:34:15.586Z,22.20
2022-08-05T05:36:45.694Z,22.18
2022-08-05T05:39:16.469Z,22.10
2022-08-05T05:41:54.419Z,22.13
2022-08-05T05:44:36.347Z,22.15
2022-08-05T05:47:21.356Z,22.22
2022-08-05T05:49:52.555Z,22.24
2022-08-05T05:52:29.915Z,22.30
2022-08-05T05:55:01.818Z,22.32
2022-08-05T05:57:42.711Z,22.31
2022-08-05T06:00:27.808Z,22.33
2022-08-05T06:03:02.797Z,22.30
2022-08-05T06:05:32.463Z,22.36
2022-08-05T06:08:03.871Z,22.37
2022-08-05T06:10:34.473Z,22.37
2022-08-05T06:13:06.883Z,22.31
2022-08-05T06:16:30.384Z,22.26
2022-08-05T06:18:31.359Z,22.21
2022-08-05T06:21:01.565Z,22.14
2022-08-05T06:23:43.481Z,22.16
2022-08-05T06:26:20.915Z,22.20
2022-08-05T06:28:51.734Z,22.26
2022-08-05T06:31:22.000Z,22.31
2022-08-05T06:34:07.530Z,22.30
2022-08-05T06:36:57.076Z,22.31
2022-08-05T06:39:27.850Z,22.30
2022-08-05T06:41:59.151Z,22.31
2022-08-05T06:44:30.974Z,22.35
2022-08-05T06:47:02.264Z,22.39
2022-08-05T06:50:00.466Z,22.41
2022-08-05T06:52:38.043Z,22.46
2022-08-05T06:55:08.376Z,22.45
2022-08-05T06:57:57.496Z,22.44
2022-08-05T07:00:27.070Z,22.45
2022-08-05T07:02:58.211Z,22.49
2022-08-05T07:05:37.284Z,22.46
2022-08-05T07:08:11.022Z,22.47
2022-08-05T07:10:53.439Z,22.53
2022-08-05T07:13:58.014Z,22.53
2022-08-05T07:17:56.727Z,22.52
2022-08-05T07:22:29.134Z,22.54
2022-08-05T07:25:53.976Z,22.51
2022-08-05T07:27:58.206Z,22.49
2022-08-05T07:30:34.208Z,22.53
2022-08-05T07:33:09.607Z,22.59
2022-08-05T07:36:02.372Z,22.61
2022-08-05T07:38:33.409Z,22.65
2022-08-05T07:42:09.118Z,22.67
2022-08-05T07:43:56.139Z,22.70
2022-08-05T07:46:26.596Z,22.69
2022-08-05T07:49:02.070Z,22.68
2022-08-05T07:51:37.018Z,22.65
2022-08-05T07:54:08.474Z,22.66
2022-08-05T07:57:01.827Z,22.64
2022-08-05T07:59:38.094Z,22.65
2022-08-05T08:02:15.364Z,22.67
2022-08-05T08:04:49.729Z,22.70
2022-08-05T08:07:18.886Z,22.70
2022-08-05T08:09:55.020Z,22.71
2022-08-05T08:12:36.873Z,22.70
2022-08-05T08:15:15.404Z,22.67
2022-08-05T08:17:52.740Z,22.65
2022-08-05T08:20:59.689Z,22.70
2022-08-05T08:24:01.043Z,22.70
2022-08-05T08:26:04.511Z,22.69
2022-08-05T08:28:36.427Z,22.61
2022-08-05T08:31:07.689Z,22.61
2022-08-05T08:33:38.203Z,22.62
2022-08-05T08:36:38.218Z,22.66
2022-08-05T08:38:58.805Z,22.67
2022-08-05T08:41:52.393Z,22.66
2022-08-05T08:45:17.743Z,22.59
2022-08-05T08:47:22.180Z,22.50
2022-08-05T08:50:32.221Z,22.53
2022-08-05T08:53:12.304Z,22.53
2022-08-05T08:56:04.146Z,22.54
2022-08-05T08:58:43.389Z,22.55
2022-08-05T09:01:16.026Z,22.52
2022-08-05T09:03:54.283Z,22.53
2022-08-05T09:06:29.216Z,22.48
2022-08-05T09:09:02.483Z,22.54
2022-08-05T09:11:52.612Z,22.56
2022-08-05T09:14:57.192Z,22.56
2022-08-05T09:17:40.231Z,22.57
2022-08-05T09:20:05.220Z,22.63
2022-08-05T09:23:19.450Z,22.65
2022-08-05T09:26:02.229Z,22.64
2022-08-05T09:28:37.743Z,22.65
2022-08-05T09:31:23.330Z,22.69
2022-08-05T09:34:01.382Z,22.64
2022-08-05T09:36:55.761Z,22.70
2022-08-05T09:39:39.507Z,22.73
2022-08-05T09:42:23.232Z,22.78
2022-08-05T09:44:56.542Z,22.86
2022-08-05T09:47:48.335Z,22.87
2022-08-05T09:50:38.099Z,22.94
2022-08-05T09:53:17.109Z,23.01
2022-08-05T09:56:04.878Z,23.02
2022-08-05T09:58:42.872Z,23.06
2022-08-05T10:01:32.111Z,23.11
2022-08-05T10:04:10.572Z,23.02
2022-08-05T10:06:54.616Z,23.02
2022-08-05T10:09:27.680Z,23.09
2022-08-05T10:12:18.466Z,23.15
2022-08-05T10:15:17.346Z,23.13
2022-08-05T10:18:16.928Z,23.18
2022-08-05T10:20:49.172Z,23.21
2022-08-05T10:23:55.392Z,23.27
2022-08-05T10:26:14.303Z,23.28
2022-08-05T10:28:46.160Z,23.38
2022-08-05T10:32:49.686Z,23.50
2022-08-05T10:34:08.405Z,23.51
2022-08-05T10:36:40.520Z,23.58
2022-08-05T10:39:24.370Z,23.58
2022-08-05T10:42:04.664Z,23.61
2022-08-05T10:44:35.018Z,23.67
2022-08-05T10:47:26.991Z,23.73
2022-08-05T10:50:31.901Z,23.85
2022-08-05T10:53:00.270Z,23.87
2022-08-05T10:55:38.497Z,23.85
2022-08-05T10:58:20.653Z,23.87
2022-08-05T11:00:55.236Z,23.95
2022-08-05T11:03:33.635Z,23.89
2022-08-05T11:06:15.127Z,23.95
2022-08-05T11:09:24.456Z,23.97
2022-08-05T11:12:54.482Z,24.08
2022-08-05T11:16:01.217Z,24.09
2022-08-05T11:18:30.003Z,24.13
2022-08-05T11:21:11.839Z,24.18
2022-08-05T11:24:05.020Z,24.29
2022-08-05T11:26:43.513Z,24.40
2022-08-05T11:29:41.434Z,24.46
2022-08-05T11:32:27.403Z,24.58
2022-08-05T11:34:57.402Z,24.63
2022-08-05T11:38:36.715Z,24.73
2022-08-05T11:41:12.817Z,24.83
2022-08-05T11:44:04.419Z,24.87
2022-08-05T11:47:09.996Z,24.87
2022-08-05T11:49:26.992Z,24.85
2022-08-05T11:51:57.590Z,24.83
2022-08-05T11:54:32.785Z,24.90
2022-08-05T11:57:08.384Z,24.89
2022-08-05T11:59:54.185Z,24.94
2022-08-05T12:02:31.317Z,25.02
2022-08-05T12:05:07.540Z,24.91
2022-08-05T12:08:03.142Z,24.89
2022-08-05T12:10:43.601Z,24.84
2022-08-05T12:13:27.789Z,24.76
2022-08-05T12:16:14.607Z,24.68
2022-08-05T12:18:49.450Z,24.60
2022-08-05T12:21:26.844Z,24.64
2022-08-05T12:24:04.636Z,24.49
2022-08-05T12:26:37.514Z,24.43
2022-08-05T12:29:11.834Z,24.43
2022-08-05T12:31:53.544Z,24.42
2022-08-05T12:34:28.489Z,24.40
2022-08-05T12:37:00.968Z,24.39
2022-08-05T12:39:38.608Z,24.34
2022-08-05T12:42:15.299Z,24.28
2022-08-05T12:44:47.397Z,24.18
2022-08-05T12:47:28.851Z,24.20
2022-08-05T12:50:04.719Z,24.21
2022-08-05T12:52:41.894Z,24.23
2022-08-05T12:55:25.583Z,24.20
2022-08-05T12:58:50.934Z,24.16
2022-08-05T13:02:02.757Z,24.13
2022-08-05T13:03:42.483Z,24.07
2022-08-05T13:06:18.240Z,24.11
2022-08-05T13:08:52.049Z,24.14
2022-08-05T13:11:47.006Z,24.14
2022-08-05T13:14:35.917Z,24.25
2022-08-05T13:17:20.577Z,24.44
2022-08-05T13:20:03.967Z,24.54
2022-08-05T13:22:34.110Z,24.64
2022-08-05T13:25:19.162Z,24.71
2022-08-05T13:27:53.480Z,24.77
2022-08-05T13:30:33.082Z,24.86
2022-08-05T13:33:05.587Z,24.80
2022-08-05T13:35:47.377Z,24.91
2022-08-05T13:38:30.459Z,25.00
2022-08-05T13:41:00.487Z,25.14
2022-08-05T13:43:43.440Z,25.24
2022-08-05T13:46:30.678Z,25.36
2022-08-05T13:49:10.154Z,25.37
2022-08-05T13:51:46.425Z,25.41
2022-08-05T13:54:21.052Z,25.35
2022-08-05T13:56:54.587Z,25.19
2022-08-05T13:59:27.317Z,25.07
2022-08-05T14:02:00.377Z,25.10
2022-08-05T14:04:50.604Z,25.01
2022-08-05T14:07:54.986Z,24.96
2022-08-05T14:10:18.366Z,24.88
2022-08-05T14:12:48.707Z,24.84
2022-08-05T14:16:05.878Z,24.70
2022-08-05T14:18:14.915Z,24.66
2022-08-05T14:20:48.497Z,24.64
2022-08-05T14:23:19.295Z,24.48
2022-08-05T14:25:58.436Z,24.32
2022-08-05T14:28:29.034Z,24.25
2022-08-05T14:30:58.454Z,24.27
2022-08-05T14:33:32.490Z,24.16
2022-08-05T14:36:21.634Z,24.05
2022-08-05T14:38:51.088Z,23.90
2022-08-05T14:41:21.158Z,23.76
2022-08-05T14:43:59.674Z,23.72
2022-08-05T14:46:35.531Z,23.69
2022-08-05T14:49:08.352Z,23.77
2022-08-05T14:51:42.908Z,23.77
2022-08-05T14:54:27.639Z,23.82
2022-08-05T14:56:59.582Z,23.77
2022-08-05T14:59:29.640Z,23.80
2022-08-05T15:02:15.876Z,23.81
2022-08-05T15:04:47.889Z,23.71
2022-08-05T15:08:06.139Z,23.59
2022-08-05T15:10:09.774Z,23.57
2022-08-05T15:12:59.750Z,23.51
2022-08-05T15:15:55.420Z,23.51
2022-08-05T15:18:17.231Z,23.57
2022-08-05T15:20:48.065Z,23.67
2022-08-05T15:23:17.115Z,23.69
2022-08-05T15:25:52.246Z,23.74
2022-08-05T15:28:27.802Z,23.80
2022-08-05T15:30:56.876Z,23.83
2022-08-05T15:33:56.562Z,23.77
2022-08-05T15:36:16.990Z,23.73
2022-08-05T15:38:46.973Z,23.64
2022-08-05T15:41:23.967Z,23.58
2022-08-05T15:43:54.607Z,23.53
2022-08-05T15:46:24.747Z,23.51
2022-08-05T15:49:01.193Z,23.60
2022-08-05T15:52:12.467Z,23.67
2022-08-05T15:54:29.595Z,23.63
2022-08-05T15:57:07.625Z,23.67
2022-08-05T15:59:38.210Z,23.75
2022-08-05T16:02:09.513Z,23.76
2022-08-05T16:04:44.069Z,23.76
2022-08-05T16:07:14.221Z,23.75
2022-08-05T16:09:43.729Z,23.81
2022-08-05T16:12:12.380Z,23.86
2022-08-05T16:14:41.311Z,23.91
2022-08-05T16:17:10.750Z,23.95
2022-08-05T16:20:03.285Z,23.91
2022-08-05T16:22:33.910Z,23.99
2022-08-05T16:25:05.429Z,24.05
2022-08-05T16:27:59.951Z,24.08
2022-08-05T16:30:28.705Z,24.15
2022-08-05T16:32:59.235Z,24.14
2022-08-05T16:35:33.505Z,24.19
2022-08-05T16:38:24.017Z,24.18
2022-08-05T16:40:59.673Z,24.14
2022-08-05T16:43:32.279Z,24.13
2022-08-05T16:46:03.446Z,24.13
2022-08-05T16:48:39.208Z,24.15
2022-08-05T16:51:09.050Z,24.14
2022-08-05T16:54:03.885Z,24.20
2022-08-05T16:56:34.758Z,24.21
2022-08-05T16:59:09.530Z,24.17
2022-08-05T17:01:53.057Z,24.19
2022-08-05T17:04:26.047Z,24.26
2022-08-05T17:07:00.458Z,24.25
2022-08-05T17:09:57.495Z,24.25
2022-08-05T17:12:50.414Z,24.28
2022-08-05T17:15:15.613Z,24.33
2022-08-05T17:18:02.128Z,24.31
2022-08-05T17:20:31.149Z,24.32
2022-08-05T17:23:00.074Z,24.32
2022-08-05T17:25:39.563Z,24.29
2022-08-05T17:28:09.315Z,24.24
2022-08-05T17:30:42.385Z,24.16
2022-08-05T17:33:11.326Z,24.10
2022-08-05T17:36:09.197Z,24.03
2022-08-05T17:38:30.137Z,24.03
2022-08-05T17:41:02.387Z,24.03
2022-08-05T17:43:46.708Z,24.01
2022-08-05T17:46:16.107Z,23.94
2022-08-05T17:48:47.764Z,23.90
2022-08-05T17:51:21.798Z,23.91
2022-08-05T17:53:54.850Z,23.91
2022-08-05T17:56:28.216Z,23.86
2022-08-05T17:58:57.108Z,23.76
2022-08-05T18:01:25.915Z,23.74
2022-08-05T18:04:04.083Z,23.72
2022-08-05T18:06:34.165Z,23.67
2022-08-05T18:09:03.762Z,23.64
2022-08-05T18:11:34.107Z,23.60
2022-08-05T18:14:06.796Z,23.55
2022-08-05T18:16:50.943Z,23.52
2022-08-05T18:19:22.925Z,23.49
2022-08-05T18:22:09.702Z,23.36
2022-08-05T18:24:40.331Z,23.29
2022-08-05T18:27:18.032Z,23.26
2022-08-05T18:29:53.473Z,23.19
2022-08-05T18:32:28.164Z,23.11
2022-08-05T18:34:58.416Z,23.01
2022-08-05T18:37:34.568Z,22.95
2022-08-05T18:41:50.639Z,22.84
2022-08-05T18:43:01.554Z,22.82
2022-08-05T18:45:41.404Z,22.72
2022-08-05T18:48:12.113Z,22.64
2022-08-05T18:52:06.204Z,22.49
2022-08-05T18:54:06.724Z,22.42
2022-08-05T18:56:38.096Z,22.32
2022-08-05T18:59:41.962Z,22.28
2022-08-05T19:01:58.269Z,22.24
2022-08-05T19:04:27.968Z,22.23
2022-08-05T19:06:56.515Z,22.19
2022-08-05T19:09:25.051Z,22.06
2022-08-05T19:12:00.166Z,22.04
2022-08-05T19:14:38.093Z,22.02
2022-08-05T19:17:22.050Z,22.00
2022-08-05T19:19:50.751Z,21.97
2022-08-05T19:22:27.529Z,21.87
2022-08-05T19:25:00.725Z,21.86
2022-08-05T19:27:31.258Z,21.84
2022-08-05T19:30:03.627Z,21.81
2022-08-05T19:32:33.194Z,21.77
2022-08-05T19:35:05.644Z,21.71
2022-08-05T19:38:04.168Z,21.68
2022-08-05T19:40:24.954Z,21.66
2022-08-05T19:43:05.493Z,21.54
2022-08-05T19:45:37.298Z,21.53
2022-08-05T19:48:06.964Z,21.39
2022-08-05T19:50:43.607Z,21.34
2022-08-05T19:53:12.226Z,21.26
2022-08-05T19:56:14.239Z,21.23
2022-08-05T19:58:30.228Z,21.22
2022-08-05T20:01:00.606Z,21.20
2022-08-05T20:03:40.614Z,21.12
2022-08-05T20:06:11.727Z,21.11
2022-08-05T20:08:47.239Z,21.10
2022-08-05T20:11:18.095Z,21.04
2022-08-05T20:13:58.335Z,21.00
2022-08-05T20:16:28.561Z,20.95
2022-08-05T20:18:58.251Z,20.95
2022-08-05T20:21:29.275Z,20.81
2022-08-05T20:24:00.120Z,20.73
2022-08-05T20:26:29.135Z,20.74
2022-08-05T20:29:00.661Z,20.74
2022-08-05T20:31:42.161Z,20.71
2022-08-05T20:34:20.046Z,20.71
2022-08-05T20:36:49.169Z,20.65
2022-08-05T20:39:18.749Z,20.64
2022-08-05T20:41:48.228Z,20.58
2022-08-05T20:44:30.235Z,20.55
2022-08-05T20:47:05.230Z,20.50
2022-08-05T20:49:39.763Z,20.40
2022-08-05T20:52:12.386Z,20.37
2022-08-05T20:54:42.770Z,20.34
2022-08-05T20:57:42.610Z,20.18
2022-08-05T21:00:41.339Z,20.14
2022-08-05T21:03:08.164Z,20.12
2022-08-05T21:05:54.783Z,20.05
2022-08-05T21:08:32.849Z,20.04
2022-08-05T21:11:12.142Z,20.01
2022-08-05T21:13:47.959Z,19.92
2022-08-05T21:16:29.486Z,19.87
2022-08-05T21:19:01.908Z,19.89
2022-08-05T21:21:39.005Z,19.89
2022-08-05T21:24:12.629Z,19.77
2022-08-05T21:26:43.345Z,19.67
2022-08-05T21:29:16.961Z,19.59
2022-08-05T21:31:45.573Z,19.62
2022-08-05T21:34:17.720Z,19.61
2022-08-05T21:36:49.135Z,19.55
2022-08-05T21:39:26.577Z,19.54
2022-08-05T21:42:01.847Z,19.53
2022-08-05T21:44:31.890Z,19.50
2022-08-05T21:47:01.668Z,19.48
2022-08-05T21:49:48.385Z,19.46
2022-08-05T21:52:27.671Z,19.42
2022-08-05T21:55:06.024Z,19.38
2022-08-05T21:57:35.635Z,19.31
2022-08-05T22:00:07.089Z,19.27
2022-08-05T22:02:41.735Z,19.27
2022-08-05T22:05:13.969Z,19.23
2022-08-05T22:07:58.736Z,19.23
2022-08-05T22:10:29.130Z,19.24
2022-08-05T22:13:58.821Z,19.15
2022-08-05T22:16:02.653Z,19.06
2022-08-05T22:18:37.037Z,19.05
2022-08-05T22:21:18.867Z,19.00
2022-08-05T22:24:09.108Z,18.98
2022-08-05T22:26:58.955Z,18.97
2022-08-05T22:29:32.867Z,18.91
2022-08-05T22:32:03.514Z,18.87
2022-08-05T22:34:33.872Z,18.82
2022-08-05T22:37:04.667Z,18.76
2022-08-05T22:39:35.057Z,18.69
2022-08-05T22:42:12.327Z,18.65
2022-08-05T22:44:53.653Z,18.63
2022-08-05T22:47:29.286Z,18.55
2022-08-05T22:50:20.932Z,18.52
2022-08-05T22:52:52.898Z,18.47
2022-08-05T22:55:23.148Z,18.42
2022-08-05T22:57:55.094Z,18.39
2022-08-05T23:00:26.530Z,18.37
2022-08-05T23:02:56.378Z,18.35
2022-08-05T23:05:27.195Z,18.30
2022-08-05T23:07:57.117Z,18.20
2022-08-05T23:10:26.154Z,18.03
2022-08-05T23:12:56.163Z,18.00
2022-08-05T23:15:26.902Z,18.01
2022-08-05T23:18:02.290Z,17.98
2022-08-05T23:20:33.800Z,17.98
2022-08-05T23:23:09.246Z,17.81
2022-08-05T23:25:53.631Z,17.81
2022-08-05T23:28:28.722Z,17.76
2022-08-05T23:31:15.822Z,17.78
2022-08-05T23:34:06.051Z,17.75
2022-08-05T23:36:41.558Z,17.75
2022-08-05T23:39:17.500Z,17.62
2022-08-05T23:42:01.618Z,17.60
2022-08-05T23:44:32.297Z,17.54
2022-08-05T23:47:15.018Z,17.50
2022-08-05T23:49:45.935Z,17.46
2022-08-05T23:52:35.816Z,17.39
2022-08-05T23:55:11.194Z,17.35
2022-08-05T23:57:42.260Z,17.37
