createdAt,value
2019-05-06T00:02:29.993Z,100960.53
2019-05-06T00:05:04.124Z,100958.69
2019-05-06T00:07:37.193Z,100955.12
2019-05-06T00:10:27.684Z,100963.30
2019-05-06T00:13:00.726Z,100953.08
2019-05-06T00:15:34.254Z,100961.26
2019-05-06T00:18:07.632Z,100956.88
2019-05-06T00:20:40.455Z,100958.70
2019-05-06T00:23:39.672Z,100960.78
2019-05-06T00:26:30.365Z,100957.41
2019-05-06T00:29:07.420Z,100956.58
2019-05-06T00:31:40.318Z,100958.77
2019-05-06T00:34:13.848Z,100953.44
2019-05-06T00:36:46.890Z,100948.61
2019-05-06T00:39:29.025Z,100953.85
2019-05-06T00:42:09.362Z,100950.33
2019-05-06T00:44:43.898Z,100953.98
2019-05-06T00:47:16.816Z,100952.05
2019-05-06T00:49:49.605Z,100956.80
2019-05-06T00:52:23.909Z,100952.73
2019-05-06T00:54:57.096Z,100958.37
2019-05-06T00:57:45.338Z,100958.09
2019-05-06T01:00:24.435Z,100953.65
2019-05-06T01:02:57.414Z,100955.75
2019-05-06T01:05:30.258Z,100957.83
2019-05-06T01:08:04.029Z,100959.54
2019-05-06T01:10:37.153Z,100962.15
2019-05-06T01:13:24.161Z,100960.02
2019-05-06T01:15:56.872Z,100956.94
2019-05-06T01:18:29.670Z,100961.03
2019-05-06T01:21:11.777Z,100964.94
2019-05-06T01:23:46.257Z,100964.05
2019-05-06T01:26:19.435Z,100960.91
2019-05-06T01:28:54.371Z,100965.17
2019-05-06T01:31:39.727Z,100962.95
2019-05-06T01:34:01.362Z,100965.14
2019-05-06T01:36:34.516Z,100962.47
2019-05-06T01:39:31.680Z,100964.19
2019-05-06T01:42:13.967Z,100962.95
2019-05-06T01:44:46.806Z,100962.00
2019-05-06T01:47:19.659Z,100966.25
2019-05-06T01:49:53.753Z,100958.77
2019-05-06T01:52:26.733Z,100965.95
2019-05-06T01:54:59.524Z,100963.70
2019-05-06T01:57:33.750Z,100962.81
2019-05-06T02:00:09.165Z,100967.52
2019-05-06T02:02:43.855Z,100965.26
2019-05-06T02:05:16.877Z,100968.75
2019-05-06T02:07:49.703Z,100964.84
2019-05-06T02:10:23.867Z,100961.83
2019-05-06T02:12:56.787Z,100967.06
2019-05-06T02:15:29.564Z,100965.83
2019-05-06T02:18:04.077Z,100963.64
2019-05-06T02:20:38.848Z,100960.14
2019-05-06T02:23:14.920Z,100959.25
2019-05-06T02:25:51.434Z,100961.00
2019-05-06T02:28:24.183Z,100964.37
2019-05-06T02:31:14.897Z,100966.44
2019-05-06T02:34:06.635Z,100963.11
2019-05-06T02:36:55.107Z,100954.34
2019-05-06T02:39:28.253Z,100957.70
2019-05-06T02:42:03.999Z,100953.39
2019-05-06T02:44:36.035Z,100951.93
2019-05-06T02:47:23.513Z,100951.86
2019-05-06T02:49:59.773Z,100954.12
2019-05-06T02:52:33.039Z,100953.16
2019-05-06T02:55:06.780Z,100959.52
2019-05-06T02:57:43.664Z,100958.05
2019-05-06T03:00:20.361Z,100958.88
2019-05-06T03:02:54.142Z,100962.25
2019-05-06T03:05:27.215Z,100953.47
2019-05-06T03:08:00.009Z,100964.95
2019-05-06T03:10:33.062Z,100964.00
2019-05-06T03:13:06.191Z,100968.31
2019-05-06T03:15:39.031Z,100964.76
2019-05-06T03:18:14.841Z,100968.25
2019-05-06T03:21:04.667Z,100964.45
2019-05-06T03:23:43.353Z,100973.30
2019-05-06T03:26:15.173Z,100969.91
2019-05-06T03:28:48.059Z,100966.42
2019-05-06T03:31:26.003Z,100975.77
2019-05-06T03:34:21.541Z,100972.52
2019-05-06T03:36:34.901Z,100969.73
2019-05-06T03:39:05.913Z,100973.50
2019-05-06T03:41:39.239Z,100972.00
2019-05-06T03:44:16.362Z,100973.13
2019-05-06T03:47:05.651Z,100970.62
2019-05-06T03:49:42.628Z,100976.84
2019-05-06T03:52:16.340Z,100975.16
2019-05-06T03:54:50.038Z,100979.45
2019-05-06T03:57:24.322Z,100977.91
2019-05-06T04:00:04.271Z,100973.62
2019-05-06T04:02:39.552Z,100971.49
2019-05-06T04:05:13.298Z,100977.00
2019-05-06T04:07:48.363Z,100975.28
2019-05-06T04:10:22.901Z,100976.88
2019-05-06T04:12:56.828Z,100986.28
2019-05-06T04:15:35.547Z,100987.52
2019-05-06T04:18:12.504Z,100987.52
2019-05-06T04:20:53.744Z,100981.30
2019-05-06T04:23:45.168Z,100988.26
2019-05-06T04:26:36.884Z,100980.54
2019-05-06T04:29:12.903Z,100979.34
2019-05-06T04:31:44.700Z,100989.31
2019-05-06T04:34:19.590Z,100981.97
2019-05-06T04:36:53.327Z,100979.62
2019-05-06T04:39:26.737Z,100980.21
2019-05-06T04:41:59.941Z,100979.41
2019-05-06T04:44:33.330Z,100975.06
2019-05-06T04:47:06.165Z,100978.05
2019-05-06T04:49:39.098Z,100984.34
2019-05-06T04:52:13.856Z,100984.11
2019-05-06T04:54:47.377Z,100978.16
2019-05-06T04:57:23.471Z,100982.02
2019-05-06T04:59:55.263Z,100978.63
2019-05-06T05:02:28.184Z,100977.11
2019-05-06T05:05:04.073Z,100987.61
2019-05-06T05:07:37.759Z,100990.40
2019-05-06T05:10:24.514Z,100981.27
2019-05-06T05:13:08.967Z,100975.38
2019-05-06T05:16:06.986Z,100968.38
2019-05-06T05:18:46.903Z,100984.45
2019-05-06T05:21:19.713Z,100983.81
2019-05-06T05:23:53.726Z,100979.94
2019-05-06T05:26:26.520Z,100984.74
2019-05-06T05:28:59.339Z,100983.72
2019-05-06T05:31:33.348Z,100984.53
2019-05-06T05:34:06.596Z,100979.33
2019-05-06T05:36:39.581Z,100984.88
2019-05-06T05:39:12.611Z,100979.23
2019-05-06T05:41:45.489Z,100984.50
2019-05-06T05:44:23.078Z,100989.70
2019-05-06T05:46:55.860Z,100984.05
2019-05-06T05:49:36.435Z,100982.41
2019-05-06T05:52:09.539Z,100982.24
2019-05-06T05:54:42.437Z,100978.44
2019-05-06T05:57:15.330Z,100982.40
2019-05-06T05:59:48.505Z,100983.75
2019-05-06T06:02:22.488Z,100979.41
2019-05-06T06:04:57.604Z,100980.34
2019-05-06T06:07:32.629Z,100975.55
2019-05-06T06:10:14.329Z,100978.16
2019-05-06T06:12:47.476Z,100976.80
2019-05-06T06:15:39.679Z,100978.88
2019-05-06T06:18:22.310Z,100983.45
2019-05-06T06:21:27.080Z,100977.05
2019-05-06T06:23:57.605Z,100977.69
2019-05-06T06:26:32.462Z,100980.53
2019-05-06T06:29:05.329Z,100974.55
2019-05-06T06:31:44.549Z,100972.48
2019-05-06T06:34:39.413Z,100973.08
2019-05-06T06:37:29.997Z,100974.12
2019-05-06T06:40:03.499Z,100965.88
2019-05-06T06:42:36.357Z,100967.78
2019-05-06T06:45:12.256Z,100968.77
2019-05-06T06:47:45.708Z,100964.03
2019-05-06T06:50:18.619Z,100959.17
2019-05-06T06:52:52.547Z,100963.59
2019-05-06T06:55:25.607Z,100958.27
2019-05-06T06:58:13.377Z,100961.28
2019-05-06T07:01:03.350Z,100964.37
2019-05-06T07:03:43.170Z,100958.24
2019-05-06T07:06:24.271Z,100960.86
2019-05-06T07:08:57.106Z,100960.36
2019-05-06T07:11:29.890Z,100959.29
2019-05-06T07:14:03.863Z,100965.47
2019-05-06T07:16:36.645Z,100965.36
2019-05-06T07:19:09.561Z,100966.16
2019-05-06T07:21:55.142Z,100960.05
2019-05-06T07:24:28.063Z,100964.92
2019-05-06T07:27:12.404Z,100968.96
2019-05-06T07:29:48.443Z,100966.68
2019-05-06T07:32:19.307Z,100968.27
2019-05-06T07:34:53.132Z,100965.07
2019-05-06T07:37:26.198Z,100968.88
2019-05-06T07:39:59.174Z,100965.41
2019-05-06T07:42:45.849Z,100965.98
2019-05-06T07:45:46.193Z,100959.73
2019-05-06T07:48:19.052Z,100959.31
2019-05-06T07:50:52.122Z,100975.14
2019-05-06T07:53:25.149Z,100964.63
2019-05-06T07:55:58.021Z,100969.00
2019-05-06T07:58:32.251Z,100965.29
2019-05-06T08:01:05.413Z,100967.12
2019-05-06T08:03:38.215Z,100969.36
2019-05-06T08:06:13.263Z,100967.94
2019-05-06T08:08:45.585Z,100965.87
2019-05-06T08:11:18.501Z,100965.86
2019-05-06T08:13:52.789Z,100960.63
2019-05-06T08:16:27.441Z,100960.38
2019-05-06T08:19:02.661Z,100964.78
2019-05-06T08:21:38.938Z,100964.95
2019-05-06T08:24:12.056Z,100967.80
2019-05-06T08:26:47.023Z,100962.25
2019-05-06T08:29:19.975Z,100955.65
2019-05-06T08:31:52.794Z,100950.83
2019-05-06T08:34:25.620Z,100956.98
2019-05-06T08:37:17.296Z,100960.28
2019-05-06T08:39:52.530Z,100960.28
2019-05-06T08:42:24.758Z,100963.20
2019-05-06T08:44:57.695Z,100962.78
2019-05-06T08:47:30.547Z,100959.86
2019-05-06T08:50:12.658Z,100958.89
2019-05-06T08:53:13.984Z,100962.80
2019-05-06T08:55:47.580Z,100956.50
2019-05-06T08:58:22.261Z,100967.66
2019-05-06T09:01:02.885Z,100967.47
2019-05-06T09:03:35.865Z,100962.27
2019-05-06T09:06:26.028Z,100959.20
2019-05-06T09:08:44.256Z,100954.36
2019-05-06T09:11:17.181Z,100946.80
2019-05-06T09:13:52.136Z,100940.20
2019-05-06T09:16:25.679Z,100940.36
2019-05-06T09:18:58.551Z,100949.45
2019-05-06T09:21:33.485Z,100952.51
2019-05-06T09:24:06.236Z,100955.25
2019-05-06T09:26:57.920Z,100954.95
2019-05-06T09:29:51.985Z,100946.73
2019-05-06T09:32:28.713Z,100950.11
2019-05-06T09:35:02.916Z,100944.52
2019-05-06T09:37:36.108Z,100941.78
2019-05-06T09:40:12.710Z,100949.68
2019-05-06T09:42:45.692Z,100952.34
2019-05-06T09:45:18.676Z,100948.50
2019-05-06T09:48:07.404Z,100952.95
2019-05-06T09:50:46.043Z,100959.57
2019-05-06T09:53:33.601Z,100960.20
2019-05-06T09:56:23.378Z,100958.53
2019-05-06T09:58:56.225Z,100959.96
2019-05-06T10:01:29.506Z,100957.73
2019-05-06T10:04:07.828Z,100954.25
2019-05-06T10:06:54.974Z,100953.81
2019-05-06T10:09:16.335Z,100949.81
2019-05-06T10:11:49.500Z,100952.38
2019-05-06T10:14:23.420Z,100945.33
2019-05-06T10:16:56.559Z,100945.80
2019-05-06T10:19:29.455Z,100949.37
2019-05-06T10:22:03.972Z,100949.80
2019-05-06T10:24:36.979Z,100948.03
2019-05-06T10:27:12.121Z,100951.16
2019-05-06T10:29:53.820Z,100947.61
2019-05-06T10:32:54.363Z,100950.23
2019-05-06T10:35:29.723Z,100947.48
2019-05-06T10:38:49.809Z,100941.05
2019-05-06T10:41:26.935Z,100945.08
2019-05-06T10:44:28.923Z,100952.47
2019-05-06T10:47:02.938Z,100951.27
2019-05-06T10:49:36.066Z,100952.23
2019-05-06T10:52:21.789Z,100954.12
2019-05-06T10:54:54.227Z,100954.50
2019-05-06T10:57:34.507Z,100951.03
2019-05-06T11:00:08.960Z,100949.30
2019-05-06T11:03:03.709Z,100953.30
2019-05-06T11:05:36.497Z,100963.91
2019-05-06T11:08:09.310Z,100954.66
2019-05-06T11:10:45.410Z,100957.70
2019-05-06T11:13:19.712Z,100959.13
2019-05-06T11:15:55.436Z,100953.85
2019-05-06T11:18:27.200Z,100952.97
2019-05-06T11:21:00.021Z,100956.03
2019-05-06T11:23:33.750Z,100952.49
2019-05-06T11:26:07.918Z,100951.63
2019-05-06T11:28:44.761Z,100956.45
2019-05-06T11:31:36.467Z,100956.47
2019-05-06T11:34:35.391Z,100956.05
2019-05-06T11:37:49.689Z,100959.61
2019-05-06T11:40:17.336Z,100960.91
2019-05-06T11:42:52.561Z,100961.78
2019-05-06T11:45:24.937Z,100959.59
2019-05-06T11:47:57.817Z,100958.28
2019-05-06T11:50:30.753Z,100960.48
2019-05-06T11:53:03.628Z,100960.49
2019-05-06T11:55:38.768Z,100956.09
2019-05-06T11:58:28.535Z,100955.22
2019-05-06T12:01:04.664Z,100960.04
2019-05-06T12:03:37.702Z,100963.59
2019-05-06T12:06:12.844Z,100964.92
2019-05-06T12:08:45.078Z,100967.98
2019-05-06T12:11:18.005Z,100964.92
2019-05-06T12:13:53.118Z,100962.72
2019-05-06T12:16:26.619Z,100963.60
2019-05-06T12:18:59.994Z,100958.31
2019-05-06T12:21:33.702Z,100954.77
2019-05-06T12:24:06.739Z,100957.86
2019-05-06T12:26:39.650Z,100953.89
2019-05-06T12:29:12.794Z,100950.33
2019-05-06T12:31:49.315Z,100949.92
2019-05-06T12:34:22.299Z,100946.38
2019-05-06T12:36:57.808Z,100944.59
2019-05-06T12:39:33.180Z,100936.22
2019-05-06T12:42:33.841Z,100943.65
2019-05-06T12:45:27.114Z,100941.00
2019-05-06T12:48:05.424Z,100939.20
2019-05-06T12:50:38.787Z,100939.56
2019-05-06T12:53:13.333Z,100932.84
2019-05-06T12:55:46.300Z,100932.25
2019-05-06T12:58:23.359Z,100933.73
2019-05-06T13:00:56.582Z,100931.00
2019-05-06T13:03:31.809Z,100926.14
2019-05-06T13:06:07.363Z,100923.72
2019-05-06T13:08:54.069Z,100929.11
2019-05-06T13:11:13.399Z,100922.39
2019-05-06T13:13:56.774Z,100923.58
2019-05-06T13:16:22.863Z,100916.01
2019-05-06T13:18:56.160Z,100909.56
2019-05-06T13:21:29.000Z,100908.41
2019-05-06T13:24:05.550Z,100897.69
2019-05-06T13:26:38.447Z,100901.23
2019-05-06T13:29:25.197Z,100914.06
2019-05-06T13:31:58.161Z,100898.64
2019-05-06T13:34:33.151Z,100901.02
2019-05-06T13:37:05.780Z,100904.63
2019-05-06T13:39:38.662Z,100898.13
2019-05-06T13:42:13.379Z,100896.58
2019-05-06T13:44:46.290Z,100894.42
2019-05-06T13:47:36.656Z,100892.64
2019-05-06T13:50:12.178Z,100891.92
2019-05-06T13:52:45.367Z,100883.69
2019-05-06T13:55:18.350Z,100883.69
2019-05-06T13:57:52.311Z,100876.92
2019-05-06T14:00:25.531Z,100876.84
2019-05-06T14:02:58.514Z,100879.83
2019-05-06T14:05:32.991Z,100878.05
2019-05-06T14:08:06.055Z,100875.14
2019-05-06T14:10:38.887Z,100881.72
2019-05-06T14:13:12.899Z,100876.80
2019-05-06T14:15:46.037Z,100879.22
2019-05-06T14:18:18.845Z,100868.83
2019-05-06T14:20:52.216Z,100875.08
2019-05-06T14:23:26.747Z,100877.20
2019-05-06T14:26:17.108Z,100894.81
2019-05-06T14:28:53.973Z,100890.39
2019-05-06T14:31:35.623Z,100895.56
2019-05-06T14:34:08.425Z,100883.19
2019-05-06T14:36:43.390Z,100883.68
2019-05-06T14:39:23.665Z,100882.41
2019-05-06T14:41:56.623Z,100888.20
2019-05-06T14:44:32.674Z,100883.30
2019-05-06T14:47:23.284Z,100878.44
2019-05-06T14:49:56.372Z,100874.46
2019-05-06T14:52:29.226Z,100890.80
2019-05-06T14:55:22.669Z,100878.52
2019-05-06T14:57:55.823Z,100882.58
2019-05-06T15:00:28.947Z,100880.89
2019-05-06T15:03:02.275Z,100881.70
2019-05-06T15:05:36.320Z,100884.34
2019-05-06T15:08:09.312Z,100885.67
2019-05-06T15:10:43.257Z,100889.60
2019-05-06T15:13:16.175Z,100895.73
2019-05-06T15:15:49.061Z,100889.16
2019-05-06T15:18:22.497Z,100898.54
2019-05-06T15:20:55.542Z,100904.84
2019-05-06T15:23:28.691Z,100895.20
2019-05-06T15:26:03.059Z,100893.92
2019-05-06T15:28:36.110Z,100900.11
2019-05-06T15:31:22.927Z,100896.62
2019-05-06T15:33:57.760Z,100896.59
2019-05-06T15:36:36.885Z,100899.61
2019-05-06T15:39:09.899Z,100898.70
2019-05-06T15:41:43.102Z,100899.23
2019-05-06T15:44:16.208Z,100893.92
2019-05-06T15:46:49.127Z,100893.44
2019-05-06T15:49:22.410Z,100892.53
2019-05-06T15:51:55.340Z,100904.89
2019-05-06T15:54:28.224Z,100897.84
2019-05-06T15:57:01.127Z,100903.14
2019-05-06T15:59:34.043Z,100896.09
2019-05-06T16:02:06.972Z,100897.38
2019-05-06T16:04:39.973Z,100897.86
2019-05-06T16:07:13.135Z,100899.17
2019-05-06T16:09:46.102Z,100908.42
2019-05-06T16:12:19.288Z,100910.21
2019-05-06T16:14:53.371Z,100906.23
2019-05-06T16:17:27.657Z,100910.21
2019-05-06T16:20:02.604Z,100911.09
2019-05-06T16:22:35.539Z,100906.28
2019-05-06T16:25:13.184Z,100902.75
2019-05-06T16:27:51.014Z,100902.75
2019-05-06T16:30:24.418Z,100901.02
2019-05-06T16:32:58.884Z,100905.86
2019-05-06T16:35:32.680Z,100906.31
2019-05-06T16:38:06.633Z,100904.09
2019-05-06T16:40:44.992Z,100910.73
2019-05-06T16:43:15.479Z,100905.47
2019-05-06T16:45:49.340Z,100903.70
2019-05-06T16:48:22.682Z,100905.02
2019-05-06T16:50:55.662Z,100905.47
2019-05-06T16:53:32.414Z,100905.92
2019-05-06T16:56:28.416Z,100901.94
2019-05-06T16:59:03.147Z,100905.45
2019-05-06T17:01:38.197Z,100905.89
2019-05-06T17:04:32.794Z,100904.59
2019-05-06T17:07:04.844Z,100911.64
2019-05-06T17:09:38.234Z,100913.84
2019-05-06T17:12:12.857Z,100913.84
2019-05-06T17:14:46.761Z,100912.50
2019-05-06T17:17:20.188Z,100910.31
2019-05-06T17:19:53.348Z,100913.83
2019-05-06T17:22:27.039Z,100914.27
2019-05-06T17:25:05.580Z,100914.27
2019-05-06T17:27:40.203Z,100917.34
2019-05-06T17:30:44.208Z,100923.52
2019-05-06T17:33:37.612Z,100920.00
2019-05-06T17:36:12.998Z,100919.98
2019-05-06T17:38:48.884Z,100923.48
2019-05-06T17:41:48.647Z,100927.44
2019-05-06T17:44:19.185Z,100911.98
2019-05-06T17:47:17.784Z,100930.97
2019-05-06T17:49:53.398Z,100930.95
2019-05-06T17:52:26.859Z,100939.71
2019-05-06T17:55:02.992Z,100937.05
2019-05-06T17:57:36.662Z,100940.12
2019-05-06T18:00:13.073Z,100936.58
2019-05-06T18:02:46.360Z,100944.47
2019-05-06T18:05:19.572Z,100943.57
2019-05-06T18:07:53.414Z,100950.98
2019-05-06T18:10:26.669Z,100947.39
2019-05-06T18:12:59.903Z,100950.44
2019-05-06T18:15:33.290Z,100949.52
2019-05-06T18:18:06.471Z,100955.61
2019-05-06T18:20:39.551Z,100961.72
2019-05-06T18:23:13.081Z,100960.31
2019-05-06T18:25:49.429Z,100968.13
2019-05-06T18:28:22.840Z,100974.11
2019-05-06T18:30:56.577Z,100975.81
2019-05-06T18:33:32.099Z,100977.07
2019-05-06T18:36:06.409Z,100980.44
2019-05-06T18:38:42.037Z,100983.39
2019-05-06T18:41:15.438Z,100981.94
2019-05-06T18:43:53.303Z,100990.64
2019-05-06T18:46:32.392Z,100990.12
2019-05-06T18:49:22.252Z,101000.57
2019-05-06T18:52:12.997Z,100995.64
2019-05-06T18:54:58.943Z,101005.23
2019-05-06T18:57:37.346Z,101010.86
2019-05-06T19:00:25.597Z,101012.59
2019-05-06T19:03:26.799Z,101015.59
2019-05-06T19:10:59.372Z,101026.49
2019-05-06T19:13:33.985Z,101026.73
2019-05-06T19:16:09.378Z,101026.58
2019-05-06T19:18:43.060Z,101030.77
2019-05-06T19:21:18.426Z,101035.39
2019-05-06T19:23:51.950Z,101029.98
2019-05-06T19:26:26.570Z,101025.91
2019-05-06T19:29:04.392Z,101027.52
2019-05-06T19:31:36.684Z,101029.61
2019-05-06T19:34:12.738Z,101026.50
2019-05-06T19:36:46.108Z,101037.45
2019-05-06T19:39:19.988Z,101030.44
2019-05-06T19:41:58.296Z,101030.89
2019-05-06T19:44:31.992Z,101027.31
2019-05-06T19:47:05.307Z,101031.67
2019-05-06T19:49:42.420Z,101023.27
2019-05-06T19:52:15.656Z,101028.52
2019-05-06T19:54:48.839Z,101022.88
2019-05-06T19:57:22.595Z,101028.13
2019-05-06T19:59:56.109Z,101027.31
2019-05-06T20:02:31.955Z,101025.58
2019-05-06T20:05:12.084Z,101026.03
2019-05-06T20:08:12.382Z,101028.59
2019-05-06T20:11:08.994Z,101022.92
2019-05-06T20:13:42.223Z,101029.91
2019-05-06T20:16:15.287Z,101028.20
2019-05-06T20:18:48.650Z,101031.72
2019-05-06T20:21:23.030Z,101036.57
2019-05-06T20:24:02.321Z,101030.92
2019-05-06T20:26:36.388Z,101028.83
2019-05-06T20:29:09.700Z,101031.03
2019-05-06T20:31:44.598Z,101028.89
2019-05-06T20:34:18.916Z,101030.67
2019-05-06T20:36:52.932Z,101035.06
2019-05-06T20:39:26.372Z,101032.41
2019-05-06T20:41:59.803Z,101029.81
2019-05-06T20:44:33.920Z,101027.19
2019-05-06T20:47:06.936Z,101027.68
2019-05-06T20:49:40.059Z,101029.52
2019-05-06T20:52:12.963Z,101028.70
2019-05-06T20:54:46.370Z,101030.01
2019-05-06T20:57:19.547Z,101027.38
2019-05-06T20:59:52.673Z,101030.89
2019-05-06T21:02:26.008Z,101028.20
2019-05-06T21:04:59.112Z,101030.37
2019-05-06T21:07:32.424Z,101036.05
2019-05-06T21:10:07.116Z,101036.45
2019-05-06T21:12:42.088Z,101035.50
2019-05-06T21:15:15.081Z,101035.50
2019-05-06T21:17:48.333Z,101039.01
2019-05-06T21:20:21.592Z,101037.17
2019-05-06T21:22:54.545Z,101033.20
2019-05-06T21:25:28.544Z,101031.39
2019-05-06T21:28:02.888Z,101033.98
2019-05-06T21:30:36.060Z,101034.83
2019-05-06T21:33:09.022Z,101040.44
2019-05-06T21:35:42.501Z,101041.22
2019-05-06T21:38:17.022Z,101043.35
2019-05-06T21:40:52.453Z,101044.59
2019-05-06T21:43:24.965Z,101041.37
2019-05-06T21:45:57.942Z,101042.57
2019-05-06T21:48:30.855Z,101034.59
2019-05-06T21:51:03.797Z,101036.17
2019-05-06T21:53:36.667Z,101047.02
2019-05-06T21:56:09.608Z,101042.08
2019-05-06T21:58:42.860Z,101038.91
2019-05-06T22:01:16.196Z,101037.05
2019-05-06T22:03:49.085Z,101034.28
2019-05-06T22:06:22.535Z,101036.44
2019-05-06T22:08:55.518Z,101038.59
2019-05-06T22:11:28.395Z,101028.11
2019-05-06T22:14:01.858Z,101032.08
2019-05-06T22:16:34.833Z,101032.00
2019-05-06T22:19:07.633Z,101028.37
2019-05-06T22:21:52.240Z,101025.66
2019-05-06T22:24:27.362Z,101028.23
2019-05-06T22:27:00.243Z,101022.45
2019-05-06T22:29:33.143Z,101018.48
2019-05-06T22:32:06.031Z,101016.74
2019-05-06T22:34:38.872Z,101022.37
2019-05-06T22:37:12.542Z,101019.78
2019-05-06T22:39:45.698Z,101020.72
2019-05-06T22:42:18.562Z,101016.83
2019-05-06T22:44:52.503Z,101015.98
2019-05-06T22:47:25.349Z,101011.62
2019-05-06T22:49:58.241Z,101015.12
2019-05-06T22:52:32.528Z,101013.78
2019-05-06T22:55:05.632Z,101014.16
2019-05-06T22:57:38.530Z,101006.69
2019-05-06T23:00:15.033Z,101007.02
2019-05-06T23:02:59.921Z,101004.36
2019-05-06T23:05:32.977Z,101003.01
2019-05-06T23:08:05.951Z,101014.34
2019-05-06T23:10:38.907Z,101007.74
2019-05-06T23:13:12.470Z,101007.27
2019-05-06T23:15:45.617Z,101011.88
2019-05-06T23:18:18.559Z,101017.08
2019-05-06T23:20:52.731Z,101016.99
2019-05-06T23:23:26.249Z,101015.59
2019-05-06T23:26:19.210Z,101019.02
2019-05-06T23:28:52.692Z,101012.38
2019-05-06T23:31:25.528Z,101017.23
2019-05-06T23:33:58.311Z,101014.95
2019-05-06T23:37:13.320Z,101019.77
2019-05-06T23:40:42.768Z,101025.76
2019-05-06T23:44:09.453Z,101019.31
2019-05-06T23:47:36.018Z,101023.14
2019-05-06T23:51:02.686Z,101020.48
2019-05-06T23:54:29.649Z,101023.66
2019-05-06T23:56:59.994Z,101024.34
2019-05-06T23:59:32.781Z,101029.71
