createdAt,value
2018-05-23T00:00:15.835Z,14.05
2018-05-23T00:01:17.217Z,14.13
2018-05-23T00:02:18.607Z,14.09
2018-05-23T00:03:19.996Z,14.09
2018-05-23T00:04:21.376Z,14.09
2018-05-23T00:05:22.762Z,14.08
2018-05-23T00:06:24.145Z,14.05
2018-05-23T00:07:25.536Z,14.02
2018-05-23T00:08:26.917Z,14.04
2018-05-23T00:09:28.301Z,13.90
2018-05-23T00:10:29.686Z,14.01
2018-05-23T00:11:31.070Z,13.94
2018-05-23T00:12:32.450Z,13.98
2018-05-23T00:13:33.842Z,14.01
2018-05-23T00:14:35.232Z,13.98
2018-05-23T00:15:36.607Z,13.96
2018-05-23T00:16:37.998Z,14.01
2018-05-23T00:17:39.384Z,14.01
2018-05-23T00:18:40.769Z,13.94
2018-05-23T00:19:42.163Z,13.91
2018-05-23T00:20:43.541Z,13.83
2018-05-23T00:21:44.925Z,13.90
2018-05-23T00:22:46.322Z,13.90
2018-05-23T00:23:47.709Z,13.90
2018-05-23T00:24:49.100Z,13.94
2018-05-23T00:25:50.478Z,13.88
2018-05-23T00:26:51.863Z,13.86
2018-05-23T00:27:53.249Z,13.81
2018-05-23T00:28:54.631Z,13.86
2018-05-23T00:29:56.015Z,13.76
2018-05-23T00:30:57.403Z,13.86
2018-05-23T00:31:58.789Z,13.80
2018-05-23T00:33:00.178Z,13.81
2018-05-23T00:34:01.564Z,13.75
2018-05-23T00:35:02.947Z,13.76
2018-05-23T00:36:04.330Z,13.76
2018-05-23T00:37:05.716Z,13.68
2018-05-23T00:38:07.090Z,13.71
2018-05-23T00:39:08.477Z,13.66
2018-05-23T00:40:09.861Z,13.59
2018-05-23T00:41:11.247Z,13.65
2018-05-23T00:42:12.644Z,13.53
2018-05-23T00:43:14.029Z,13.48
2018-05-23T00:44:15.408Z,13.55
2018-05-23T00:45:16.808Z,13.51
2018-05-23T00:46:18.197Z,13.48
2018-05-23T00:47:19.587Z,13.46
2018-05-23T00:48:20.970Z,13.47
2018-05-23T00:49:22.364Z,13.48
2018-05-23T00:50:23.752Z,13.47
2018-05-23T00:51:25.141Z,13.47
2018-05-23T00:52:26.529Z,13.47
2018-05-23T00:53:27.907Z,13.41
2018-05-23T00:54:29.299Z,13.47
2018-05-23T00:55:30.677Z,13.43
2018-05-23T00:56:32.065Z,13.38
2018-05-23T00:57:33.452Z,13.41
2018-05-23T00:58:34.837Z,13.41
2018-05-23T00:59:36.222Z,13.41
2018-05-23T01:00:37.615Z,13.36
2018-05-23T01:01:39.004Z,13.39
2018-05-23T01:02:40.383Z,13.35
2018-05-23T01:03:41.762Z,13.43
2018-05-23T01:04:43.146Z,13.32
2018-05-23T01:05:44.534Z,13.35
2018-05-23T01:06:46.001Z,13.39
2018-05-23T01:07:47.308Z,13.36
2018-05-23T01:08:48.691Z,13.38
2018-05-23T01:09:50.074Z,13.31
2018-05-23T01:10:51.457Z,13.24
2018-05-23T01:11:52.837Z,13.27
2018-05-23T01:12:54.222Z,13.31
2018-05-23T01:13:55.607Z,13.31
2018-05-23T01:14:56.991Z,13.25
2018-05-23T01:15:58.380Z,13.27
2018-05-23T01:16:59.763Z,13.19
2018-05-23T01:18:01.157Z,13.16
2018-05-23T01:19:02.543Z,13.22
2018-05-23T01:20:03.928Z,13.13
2018-05-23T01:21:05.312Z,13.12
2018-05-23T01:22:06.685Z,13.16
2018-05-23T01:23:08.061Z,13.09
2018-05-23T01:24:10.391Z,13.06
2018-05-23T01:25:11.773Z,13.24
2018-05-23T01:26:13.163Z,13.19
2018-05-23T01:27:14.545Z,13.10
2018-05-23T01:28:15.929Z,13.13
2018-05-23T01:29:17.318Z,13.12
2018-05-23T01:30:18.695Z,13.14
2018-05-23T01:31:20.084Z,13.09
2018-05-23T01:32:21.472Z,13.06
2018-05-23T01:33:22.848Z,13.16
2018-05-23T01:34:24.236Z,13.17
2018-05-23T01:35:25.614Z,13.14
2018-05-23T01:36:27.001Z,13.07
2018-05-23T01:37:28.393Z,13.07
2018-05-23T01:38:29.776Z,12.98
2018-05-23T01:39:31.156Z,12.96
2018-05-23T01:40:32.546Z,13.09
2018-05-23T01:41:33.937Z,13.01
2018-05-23T01:42:35.325Z,12.94
2018-05-23T01:43:36.708Z,13.01
2018-05-23T01:44:38.090Z,12.92
2018-05-23T01:45:39.483Z,12.95
2018-05-23T01:46:40.875Z,13.01
2018-05-23T01:47:42.257Z,12.99
2018-05-23T01:48:43.639Z,12.99
2018-05-23T01:49:45.023Z,13.01
2018-05-23T01:50:46.405Z,12.99
2018-05-23T01:51:47.782Z,12.99
2018-05-23T01:52:50.063Z,13.01
2018-05-23T01:53:51.446Z,12.91
2018-05-23T01:54:52.820Z,12.98
2018-05-23T01:55:54.208Z,12.94
2018-05-23T01:56:55.592Z,12.88
2018-05-23T01:57:56.970Z,13.01
2018-05-23T01:58:58.362Z,13.01
2018-05-23T01:59:59.744Z,12.89
2018-05-23T02:01:01.132Z,12.91
2018-05-23T02:02:02.508Z,12.95
2018-05-23T02:03:03.907Z,12.89
2018-05-23T02:04:05.290Z,12.88
2018-05-23T02:05:06.667Z,12.87
2018-05-23T02:06:08.049Z,12.85
2018-05-23T02:07:09.421Z,12.89
2018-05-23T02:08:10.809Z,12.87
2018-05-23T02:09:12.186Z,12.87
2018-05-23T02:10:13.574Z,12.79
2018-05-23T02:11:14.964Z,12.79
2018-05-23T02:12:16.340Z,12.77
2018-05-23T02:13:17.712Z,12.80
2018-05-23T02:14:19.105Z,12.79
2018-05-23T02:15:20.483Z,12.84
2018-05-23T02:16:21.871Z,12.81
2018-05-23T02:17:23.251Z,12.74
2018-05-23T02:18:24.635Z,12.74
2018-05-23T02:19:26.021Z,12.69
2018-05-23T02:20:27.397Z,12.62
2018-05-23T02:21:28.776Z,12.63
2018-05-23T02:22:30.162Z,12.61
2018-05-23T02:23:32.286Z,12.67
2018-05-23T02:24:32.875Z,12.62
2018-05-23T02:25:34.268Z,12.61
2018-05-23T02:26:35.646Z,12.59
2018-05-23T02:27:37.023Z,12.62
2018-05-23T02:28:38.401Z,12.66
2018-05-23T02:29:39.791Z,12.62
2018-05-23T02:30:41.172Z,12.61
2018-05-23T02:31:42.560Z,12.58
2018-05-23T02:32:43.936Z,12.63
2018-05-23T02:33:45.323Z,12.59
2018-05-23T02:34:46.700Z,12.67
2018-05-23T02:35:48.090Z,12.62
2018-05-23T02:36:49.478Z,12.55
2018-05-23T02:37:50.858Z,12.56
2018-05-23T02:38:52.239Z,12.61
2018-05-23T02:39:53.630Z,12.59
2018-05-23T02:40:55.013Z,12.56
2018-05-23T02:41:56.405Z,12.52
2018-05-23T02:42:57.780Z,12.55
2018-05-23T02:43:59.162Z,12.66
2018-05-23T02:45:00.556Z,12.55
2018-05-23T02:46:01.943Z,12.58
2018-05-23T02:47:03.363Z,12.58
2018-05-23T02:48:04.705Z,12.59
2018-05-23T02:49:06.088Z,12.59
2018-05-23T02:50:07.473Z,12.55
2018-05-23T02:51:08.858Z,12.46
2018-05-23T02:52:10.239Z,12.46
2018-05-23T02:53:11.630Z,12.59
2018-05-23T02:54:13.016Z,12.49
2018-05-23T02:55:14.399Z,12.55
2018-05-23T02:56:15.790Z,12.58
2018-05-23T02:57:17.178Z,12.51
2018-05-23T02:58:18.558Z,12.51
2018-05-23T02:59:19.946Z,12.58
2018-05-23T03:00:21.326Z,12.52
2018-05-23T03:01:22.710Z,12.48
2018-05-23T03:02:24.088Z,12.51
2018-05-23T03:03:25.484Z,12.44
2018-05-23T03:04:26.879Z,12.49
2018-05-23T03:05:28.260Z,12.52
2018-05-23T03:06:29.644Z,12.44
2018-05-23T03:07:31.022Z,12.43
2018-05-23T03:08:32.410Z,12.46
2018-05-23T03:09:33.796Z,12.43
2018-05-23T03:10:35.185Z,12.48
2018-05-23T03:11:36.565Z,12.40
2018-05-23T03:12:37.945Z,12.43
2018-05-23T03:13:39.338Z,12.40
2018-05-23T03:14:40.721Z,12.41
2018-05-23T03:15:42.103Z,12.48
2018-05-23T03:16:43.495Z,12.46
2018-05-23T03:17:44.879Z,12.44
2018-05-23T03:18:46.260Z,12.49
2018-05-23T03:19:47.653Z,12.43
2018-05-23T03:20:49.046Z,12.43
2018-05-23T03:21:50.427Z,12.46
2018-05-23T03:22:51.813Z,12.38
2018-05-23T03:23:53.210Z,12.40
2018-05-23T03:24:54.584Z,12.36
2018-05-23T03:25:55.974Z,12.43
2018-05-23T03:26:57.356Z,12.41
2018-05-23T03:27:58.754Z,12.41
2018-05-23T03:29:00.142Z,12.43
2018-05-23T03:30:01.539Z,12.44
2018-05-23T03:31:02.922Z,12.44
2018-05-23T03:32:04.310Z,12.48
2018-05-23T03:33:05.697Z,12.43
2018-05-23T03:34:07.089Z,12.56
2018-05-23T03:35:08.476Z,12.49
2018-05-23T03:36:09.865Z,12.56
2018-05-23T03:37:11.255Z,12.51
2018-05-23T03:38:12.647Z,12.56
2018-05-23T03:39:14.037Z,12.62
2018-05-23T03:40:15.429Z,12.61
2018-05-23T03:41:16.822Z,12.61
2018-05-23T03:42:18.213Z,12.62
2018-05-23T03:43:19.606Z,12.74
2018-05-23T03:44:20.990Z,12.70
2018-05-23T03:45:22.382Z,12.76
2018-05-23T03:46:23.763Z,12.76
2018-05-23T03:47:25.149Z,12.84
2018-05-23T03:48:26.537Z,12.89
2018-05-23T03:49:27.920Z,12.87
2018-05-23T03:50:29.934Z,12.95
2018-05-23T03:51:31.324Z,13.04
2018-05-23T03:52:32.776Z,13.07
2018-05-23T03:53:34.042Z,13.10
2018-05-23T03:54:35.424Z,13.16
2018-05-23T03:55:36.810Z,13.16
2018-05-23T03:56:38.219Z,13.21
2018-05-23T03:57:39.590Z,13.21
2018-05-23T03:58:40.973Z,13.25
2018-05-23T03:59:42.359Z,13.29
2018-05-23T04:00:43.745Z,13.32
2018-05-23T04:01:45.139Z,13.35
2018-05-23T04:02:46.535Z,13.35
2018-05-23T04:03:47.919Z,13.32
2018-05-23T04:04:49.311Z,13.31
2018-05-23T04:05:50.694Z,13.27
2018-05-23T04:06:52.093Z,13.25
2018-05-23T04:07:53.487Z,13.29
2018-05-23T04:08:54.868Z,13.29
2018-05-23T04:09:56.261Z,13.39
2018-05-23T04:10:57.647Z,13.32
2018-05-23T04:11:59.037Z,13.38
2018-05-23T04:13:00.425Z,13.39
2018-05-23T04:14:01.817Z,13.43
2018-05-23T04:15:03.201Z,13.51
2018-05-23T04:16:04.616Z,13.51
2018-05-23T04:17:05.996Z,13.51
2018-05-23T04:18:07.386Z,13.62
2018-05-23T04:19:08.775Z,13.63
2018-05-23T04:20:10.170Z,13.68
2018-05-23T04:21:11.555Z,13.62
2018-05-23T04:22:12.942Z,13.75
2018-05-23T04:23:14.328Z,13.79
2018-05-23T04:24:15.721Z,13.81
2018-05-23T04:25:17.126Z,13.83
2018-05-23T04:26:18.515Z,13.98
2018-05-23T04:27:19.912Z,13.96
2018-05-23T04:28:21.302Z,14.01
2018-05-23T04:29:22.695Z,13.94
2018-05-23T04:30:24.093Z,13.93
2018-05-23T04:31:25.480Z,14.08
2018-05-23T04:32:26.868Z,14.20
2018-05-23T04:33:28.274Z,14.31
2018-05-23T04:34:29.671Z,14.48
2018-05-23T04:35:31.065Z,14.82
2018-05-23T04:36:32.447Z,15.09
2018-05-23T04:37:33.838Z,15.03
2018-05-23T04:38:35.232Z,15.20
2018-05-23T04:39:36.613Z,15.33
2018-05-23T04:40:38.010Z,15.23
2018-05-23T04:41:39.398Z,15.31
2018-05-23T04:42:40.804Z,15.55
2018-05-23T04:43:42.203Z,15.76
2018-05-23T04:44:43.534Z,16.17
2018-05-23T04:45:44.932Z,16.70
2018-05-23T04:46:46.315Z,17.07
2018-05-23T04:47:47.705Z,17.66
2018-05-23T04:48:49.114Z,18.16
2018-05-23T04:49:50.488Z,18.46
2018-05-23T04:50:51.885Z,18.84
2018-05-23T04:51:53.287Z,19.10
2018-05-23T04:52:54.672Z,19.43
2018-05-23T04:53:56.055Z,19.57
2018-05-23T04:54:57.458Z,19.78
2018-05-23T04:55:58.844Z,19.87
2018-05-23T04:57:00.247Z,20.00
2018-05-23T04:58:01.642Z,19.94
2018-05-23T04:59:03.040Z,19.78
2018-05-23T05:00:04.438Z,19.49
2018-05-23T05:01:05.833Z,19.39
2018-05-23T05:02:07.228Z,19.25
2018-05-23T05:03:08.626Z,18.97
2018-05-23T05:04:10.016Z,18.87
2018-05-23T05:05:11.428Z,18.56
2018-05-23T05:06:12.828Z,18.39
2018-05-23T05:07:14.224Z,18.13
2018-05-23T05:08:15.626Z,17.96
2018-05-23T05:09:17.018Z,17.81
2018-05-23T05:10:18.419Z,17.77
2018-05-23T05:11:19.822Z,17.73
2018-05-23T05:12:21.293Z,17.63
2018-05-23T05:13:22.615Z,17.49
2018-05-23T05:14:24.020Z,17.47
2018-05-23T05:15:25.410Z,17.33
2018-05-23T05:16:26.801Z,17.30
2018-05-23T05:17:28.198Z,17.27
2018-05-23T05:18:29.598Z,17.32
2018-05-23T05:19:30.990Z,17.24
2018-05-23T05:20:32.390Z,17.27
2018-05-23T05:21:33.776Z,17.35
2018-05-23T05:22:35.178Z,17.33
2018-05-23T05:23:36.575Z,17.39
2018-05-23T05:24:37.969Z,17.38
2018-05-23T05:25:39.370Z,17.45
2018-05-23T05:26:40.753Z,17.47
2018-05-23T05:27:42.148Z,17.46
2018-05-23T05:28:43.542Z,17.54
2018-05-23T05:29:44.958Z,17.42
2018-05-23T05:30:46.358Z,17.51
2018-05-23T05:31:47.786Z,17.57
2018-05-23T05:32:49.140Z,17.65
2018-05-23T05:33:50.538Z,17.79
2018-05-23T05:34:51.922Z,17.81
2018-05-23T05:35:53.323Z,17.83
2018-05-23T05:36:54.720Z,17.89
2018-05-23T05:37:56.116Z,17.84
2018-05-23T05:38:57.512Z,17.99
2018-05-23T05:39:58.996Z,18.05
2018-05-23T05:41:00.319Z,18.13
2018-05-23T05:42:01.716Z,18.05
2018-05-23T05:43:03.119Z,18.11
2018-05-23T05:44:04.515Z,18.13
2018-05-23T05:45:05.905Z,18.17
2018-05-23T05:46:07.293Z,18.13
2018-05-23T05:47:08.701Z,18.16
2018-05-23T05:48:10.091Z,18.36
2018-05-23T05:49:11.495Z,18.72
2018-05-23T05:50:12.886Z,19.42
2018-05-23T05:51:14.268Z,19.52
2018-05-23T05:52:15.670Z,19.97
2018-05-23T05:53:17.072Z,20.23
2018-05-23T05:54:18.478Z,20.76
2018-05-23T05:55:19.875Z,21.05
2018-05-23T05:56:21.272Z,21.42
2018-05-23T05:57:22.669Z,21.98
2018-05-23T05:58:24.067Z,22.38
2018-05-23T05:59:25.483Z,22.42
2018-05-23T06:00:26.875Z,22.59
2018-05-23T06:01:28.281Z,22.51
2018-05-23T06:02:29.670Z,22.29
2018-05-23T06:03:31.071Z,22.30
2018-05-23T06:04:32.472Z,22.17
2018-05-23T06:05:33.872Z,22.05
2018-05-23T06:06:35.277Z,22.15
2018-05-23T06:07:36.670Z,22.12
2018-05-23T06:08:38.067Z,21.98
2018-05-23T06:09:39.522Z,21.79
2018-05-23T06:10:40.872Z,21.71
2018-05-23T06:11:42.275Z,21.73
2018-05-23T06:12:43.683Z,21.71
2018-05-23T06:13:45.088Z,21.83
2018-05-23T06:14:46.497Z,21.66
2018-05-23T06:15:47.893Z,21.63
2018-05-23T06:16:49.292Z,21.71
2018-05-23T06:17:50.681Z,21.85
2018-05-23T06:18:52.091Z,21.79
2018-05-23T06:19:53.495Z,21.89
2018-05-23T06:20:54.885Z,21.86
2018-05-23T06:21:56.286Z,21.77
2018-05-23T06:22:57.699Z,21.83
2018-05-23T06:23:59.100Z,21.98
2018-05-23T06:25:00.491Z,21.90
2018-05-23T06:26:01.890Z,21.77
2018-05-23T06:27:03.492Z,21.75
2018-05-23T06:28:04.725Z,21.81
2018-05-23T06:29:06.126Z,21.85
2018-05-23T06:30:08.373Z,21.94
2018-05-23T06:31:10.373Z,21.91
2018-05-23T06:32:11.098Z,21.81
2018-05-23T06:33:12.502Z,21.81
2018-05-23T06:34:13.900Z,21.71
2018-05-23T06:35:15.294Z,21.73
2018-05-23T06:36:16.690Z,21.59
2018-05-23T06:37:18.088Z,21.59
2018-05-23T06:38:19.509Z,21.73
2018-05-23T06:39:21.004Z,21.71
2018-05-23T06:40:22.397Z,21.89
2018-05-23T06:41:23.795Z,21.89
2018-05-23T06:42:25.198Z,21.83
2018-05-23T06:43:26.642Z,21.67
2018-05-23T06:44:28.001Z,21.66
2018-05-23T06:45:29.961Z,21.81
2018-05-23T06:46:31.484Z,21.91
2018-05-23T06:47:33.005Z,21.86
2018-05-23T06:48:34.416Z,21.85
2018-05-23T06:49:35.810Z,21.86
2018-05-23T06:50:37.218Z,21.83
2018-05-23T06:51:38.608Z,21.96
2018-05-23T06:52:40.013Z,21.93
2018-05-23T06:53:41.637Z,21.99
2018-05-23T06:54:43.254Z,22.12
2018-05-23T06:55:44.649Z,22.19
2018-05-23T06:56:46.046Z,22.41
2018-05-23T06:57:47.455Z,22.35
2018-05-23T06:58:48.850Z,22.42
2018-05-23T06:59:50.249Z,22.46
2018-05-23T07:00:51.678Z,22.48
2018-05-23T07:01:53.309Z,22.60
2018-05-23T07:02:54.659Z,22.61
2018-05-23T07:03:57.382Z,22.75
2018-05-23T07:04:58.778Z,22.85
2018-05-23T07:06:00.174Z,22.69
2018-05-23T07:07:01.576Z,22.76
2018-05-23T07:08:02.978Z,22.82
2018-05-23T07:09:04.377Z,22.67
2018-05-23T07:10:05.782Z,22.67
2018-05-23T07:11:07.202Z,22.57
2018-05-23T07:12:08.751Z,22.56
2018-05-23T07:13:10.152Z,22.67
2018-05-23T07:14:11.539Z,22.69
2018-05-23T07:15:12.934Z,22.75
2018-05-23T07:16:14.329Z,22.64
2018-05-23T07:17:15.739Z,22.66
2018-05-23T07:18:17.132Z,22.46
2018-05-23T07:19:18.527Z,22.36
2018-05-23T07:20:19.928Z,22.31
2018-05-23T07:21:21.323Z,22.23
2018-05-23T07:22:23.034Z,21.99
2018-05-23T07:23:24.430Z,21.96
2018-05-23T07:24:25.874Z,21.86
2018-05-23T07:25:27.260Z,21.83
2018-05-23T07:26:28.660Z,21.85
2018-05-23T07:27:30.056Z,21.90
2018-05-23T07:28:31.452Z,22.12
2018-05-23T07:29:32.841Z,22.27
2018-05-23T07:30:35.105Z,22.30
2018-05-23T07:31:37.232Z,22.38
2018-05-23T07:32:38.552Z,22.48
2018-05-23T07:33:39.892Z,22.67
2018-05-23T07:34:41.300Z,22.66
2018-05-23T07:35:42.696Z,22.54
2018-05-23T07:36:44.089Z,22.49
2018-05-23T07:37:45.494Z,22.38
2018-05-23T07:38:46.889Z,22.49
2018-05-23T07:39:48.405Z,22.49
2018-05-23T07:40:49.799Z,22.63
2018-05-23T07:41:51.197Z,22.52
2018-05-23T07:42:52.591Z,22.67
2018-05-23T07:43:53.994Z,22.70
2018-05-23T07:44:55.397Z,22.64
2018-05-23T07:45:56.808Z,22.67
2018-05-23T07:46:58.175Z,22.39
2018-05-23T07:47:59.771Z,22.48
2018-05-23T07:49:01.174Z,22.49
2018-05-23T07:50:02.570Z,22.59
2018-05-23T07:51:03.999Z,22.66
2018-05-23T07:52:05.388Z,22.63
2018-05-23T07:53:06.797Z,22.59
2018-05-23T07:54:08.468Z,22.57
2018-05-23T07:55:09.882Z,22.52
2018-05-23T07:56:11.278Z,22.67
2018-05-23T07:57:12.683Z,22.72
2018-05-23T07:58:14.078Z,22.60
2018-05-23T07:59:15.472Z,22.72
2018-05-23T08:00:16.866Z,22.70
2018-05-23T08:01:18.258Z,22.81
2018-05-23T08:02:19.668Z,22.96
2018-05-23T08:03:21.050Z,23.04
2018-05-23T08:04:22.453Z,22.99
2018-05-23T08:05:23.854Z,22.82
2018-05-23T08:06:25.254Z,22.86
2018-05-23T08:07:26.652Z,22.81
2018-05-23T08:08:28.051Z,22.79
2018-05-23T08:09:29.449Z,22.89
2018-05-23T08:10:30.848Z,22.97
2018-05-23T08:11:32.244Z,22.96
2018-05-23T08:12:33.652Z,23.04
2018-05-23T08:13:35.053Z,23.06
2018-05-23T08:14:36.449Z,23.03
2018-05-23T08:15:37.862Z,22.84
2018-05-23T08:16:39.257Z,23.01
2018-05-23T08:17:40.650Z,23.19
2018-05-23T08:18:42.040Z,23.31
2018-05-23T08:19:43.443Z,23.29
2018-05-23T08:20:44.845Z,23.23
2018-05-23T08:21:46.242Z,23.29
2018-05-23T08:22:47.642Z,23.44
2018-05-23T08:23:49.034Z,23.59
2018-05-23T08:24:50.434Z,23.67
2018-05-23T08:25:51.825Z,23.75
2018-05-23T08:26:53.229Z,23.86
2018-05-23T08:27:54.619Z,23.75
2018-05-23T08:28:56.020Z,23.56
2018-05-23T08:29:57.409Z,23.47
2018-05-23T08:30:58.819Z,23.50
2018-05-23T08:32:00.215Z,23.59
2018-05-23T08:33:01.603Z,23.44
2018-05-23T08:34:02.999Z,23.47
2018-05-23T08:35:04.396Z,23.52
2018-05-23T08:36:05.784Z,23.49
2018-05-23T08:37:07.184Z,23.56
2018-05-23T08:38:08.580Z,23.50
2018-05-23T08:39:09.968Z,23.45
2018-05-23T08:40:11.372Z,23.63
2018-05-23T08:41:12.763Z,23.69
2018-05-23T08:42:14.166Z,23.89
2018-05-23T08:43:15.565Z,23.96
2018-05-23T08:44:16.970Z,24.05
2018-05-23T08:45:18.367Z,24.04
2018-05-23T08:46:19.769Z,24.08
2018-05-23T08:47:21.161Z,24.12
2018-05-23T08:48:22.548Z,24.05
2018-05-23T08:49:23.942Z,24.06
2018-05-23T08:50:25.338Z,24.11
2018-05-23T08:51:26.742Z,24.11
2018-05-23T08:52:28.142Z,24.11
2018-05-23T08:53:29.544Z,24.06
2018-05-23T08:54:30.941Z,24.16
2018-05-23T08:55:32.338Z,24.29
2018-05-23T08:56:33.742Z,24.21
2018-05-23T08:57:35.145Z,24.23
2018-05-23T08:58:36.536Z,24.24
2018-05-23T08:59:37.945Z,24.21
2018-05-23T09:00:39.342Z,24.23
2018-05-23T09:01:40.740Z,24.26
2018-05-23T09:02:42.141Z,23.99
2018-05-23T09:03:43.541Z,23.86
2018-05-23T09:04:44.946Z,23.82
2018-05-23T09:05:46.332Z,23.79
2018-05-23T09:06:47.745Z,23.71
2018-05-23T09:07:49.137Z,23.63
2018-05-23T09:08:50.542Z,23.42
2018-05-23T09:09:51.939Z,23.42
2018-05-23T09:10:53.331Z,23.34
2018-05-23T09:11:54.730Z,23.34
2018-05-23T09:12:56.136Z,23.37
2018-05-23T09:13:57.532Z,23.56
2018-05-23T09:14:58.928Z,23.72
2018-05-23T09:16:00.323Z,23.87
2018-05-23T09:17:01.709Z,24.04
2018-05-23T09:18:03.837Z,24.00
2018-05-23T09:19:05.227Z,23.97
2018-05-23T09:20:06.633Z,24.05
2018-05-23T09:21:08.040Z,23.99
2018-05-23T09:22:09.432Z,24.00
2018-05-23T09:23:10.830Z,24.14
2018-05-23T09:24:12.235Z,24.00
2018-05-23T09:25:13.621Z,23.92
2018-05-23T09:26:15.022Z,23.87
2018-05-23T09:27:16.427Z,23.86
2018-05-23T09:28:17.832Z,23.86
2018-05-23T09:29:19.232Z,23.69
2018-05-23T09:30:20.628Z,23.63
2018-05-23T09:31:22.028Z,23.62
2018-05-23T09:32:23.434Z,23.72
2018-05-23T09:33:24.843Z,23.57
2018-05-23T09:34:26.240Z,23.68
2018-05-23T09:35:27.634Z,23.72
2018-05-23T09:36:29.038Z,23.79
2018-05-23T09:37:30.438Z,23.96
2018-05-23T09:38:31.831Z,24.14
2018-05-23T09:39:33.228Z,24.29
2018-05-23T09:40:34.635Z,24.31
2018-05-23T09:41:36.029Z,24.34
2018-05-23T09:42:37.429Z,24.44
2018-05-23T09:43:38.825Z,24.36
2018-05-23T09:44:40.222Z,24.31
2018-05-23T09:45:41.619Z,24.11
2018-05-23T09:46:43.013Z,24.05
2018-05-23T09:47:44.411Z,23.89
2018-05-23T09:48:45.813Z,23.89
2018-05-23T09:49:47.215Z,23.84
2018-05-23T09:50:48.612Z,23.90
2018-05-23T09:51:50.013Z,23.89
2018-05-23T09:52:51.412Z,23.96
2018-05-23T09:53:52.800Z,23.94
2018-05-23T09:54:54.194Z,23.94
2018-05-23T09:55:55.596Z,23.94
2018-05-23T09:56:56.992Z,24.04
2018-05-23T09:57:58.390Z,23.92
2018-05-23T09:58:59.792Z,24.02
2018-05-23T10:00:01.210Z,23.93
2018-05-23T10:01:02.611Z,23.99
2018-05-23T10:02:04.004Z,24.09
2018-05-23T10:03:05.399Z,24.21
2018-05-23T10:04:06.794Z,24.29
2018-05-23T10:05:08.194Z,24.09
2018-05-23T10:06:09.590Z,24.26
2018-05-23T10:07:10.990Z,24.41
2018-05-23T10:08:12.392Z,24.48
2018-05-23T10:09:13.790Z,24.55
2018-05-23T10:10:15.191Z,24.51
2018-05-23T10:11:16.587Z,24.51
2018-05-23T10:12:17.985Z,24.64
2018-05-23T10:13:19.387Z,24.67
2018-05-23T10:14:20.784Z,24.70
2018-05-23T10:15:22.173Z,24.74
2018-05-23T10:16:23.565Z,24.53
2018-05-23T10:17:24.970Z,24.52
2018-05-23T10:18:26.378Z,24.59
2018-05-23T10:19:27.776Z,24.67
2018-05-23T10:20:30.171Z,24.53
2018-05-23T10:21:31.566Z,24.55
2018-05-23T10:22:32.984Z,24.42
2018-05-23T10:23:34.375Z,24.33
2018-05-23T10:24:35.774Z,24.55
2018-05-23T10:25:37.165Z,24.67
2018-05-23T10:26:38.570Z,24.61
2018-05-23T10:27:39.971Z,24.68
2018-05-23T10:28:41.369Z,24.80
2018-05-23T10:29:42.762Z,24.68
2018-05-23T10:30:44.164Z,24.61
2018-05-23T10:31:45.859Z,24.46
2018-05-23T10:32:47.267Z,24.39
2018-05-23T10:33:48.667Z,24.36
2018-05-23T10:34:50.057Z,24.26
2018-05-23T10:35:51.453Z,24.33
2018-05-23T10:36:52.849Z,24.29
2018-05-23T10:37:54.251Z,24.24
2018-05-23T10:38:55.651Z,24.09
2018-05-23T10:39:57.040Z,24.05
2018-05-23T10:40:58.449Z,24.04
2018-05-23T10:41:59.839Z,24.04
2018-05-23T10:43:01.240Z,23.93
2018-05-23T10:44:02.642Z,23.81
2018-05-23T10:45:04.038Z,23.71
2018-05-23T10:46:05.466Z,23.77
2018-05-23T10:47:06.849Z,23.75
2018-05-23T10:48:08.236Z,23.84
2018-05-23T10:49:09.628Z,23.89
2018-05-23T10:50:11.024Z,24.05
2018-05-23T10:51:12.429Z,24.09
2018-05-23T10:52:13.834Z,24.24
2018-05-23T10:53:15.234Z,24.19
2018-05-23T10:54:16.637Z,24.21
2018-05-23T10:55:18.038Z,24.15
2018-05-23T10:56:19.441Z,24.12
2018-05-23T10:57:20.851Z,24.26
2018-05-23T10:58:22.236Z,24.34
2018-05-23T10:59:23.631Z,24.23
2018-05-23T11:00:25.035Z,24.24
2018-05-23T11:01:26.433Z,24.26
2018-05-23T11:02:27.831Z,24.27
2018-05-23T11:03:29.224Z,24.23
2018-05-23T11:04:30.624Z,24.30
2018-05-23T11:05:32.031Z,24.36
2018-05-23T11:06:33.421Z,24.42
2018-05-23T11:07:34.824Z,24.46
2018-05-23T11:08:36.222Z,24.45
2018-05-23T11:09:37.633Z,24.49
2018-05-23T11:10:39.030Z,24.56
2018-05-23T11:11:40.426Z,24.74
2018-05-23T11:12:41.824Z,24.86
2018-05-23T11:13:43.223Z,24.97
2018-05-23T11:14:44.713Z,25.23
2018-05-23T11:15:46.018Z,25.39
2018-05-23T11:16:47.414Z,25.30
2018-05-23T11:17:48.813Z,25.19
2018-05-23T11:18:50.216Z,25.11
2018-05-23T11:19:51.619Z,25.27
2018-05-23T11:20:53.026Z,25.44
2018-05-23T11:21:54.418Z,25.63
2018-05-23T11:22:55.824Z,25.82
2018-05-23T11:23:57.222Z,26.31
2018-05-23T11:24:58.609Z,26.86
2018-05-23T11:26:00.012Z,27.31
2018-05-23T11:27:01.404Z,27.62
2018-05-23T11:28:02.822Z,27.99
2018-05-23T11:29:04.217Z,28.35
2018-05-23T11:30:05.612Z,28.52
2018-05-23T11:31:07.020Z,28.76
2018-05-23T11:32:08.414Z,29.36
2018-05-23T11:33:09.824Z,29.63
2018-05-23T11:34:11.233Z,29.76
2018-05-23T11:35:12.641Z,30.10
2018-05-23T11:36:14.048Z,30.46
2018-05-23T11:37:15.447Z,30.13
2018-05-23T11:38:16.854Z,29.88
2018-05-23T11:39:18.254Z,29.60
2018-05-23T11:40:19.657Z,29.42
2018-05-23T11:41:21.056Z,29.26
2018-05-23T11:42:22.449Z,28.91
2018-05-23T11:43:23.867Z,28.76
2018-05-23T11:44:25.330Z,28.88
2018-05-23T11:45:26.669Z,29.26
2018-05-23T11:46:28.080Z,29.23
2018-05-23T11:47:29.472Z,29.18
2018-05-23T11:48:30.874Z,28.91
2018-05-23T11:49:32.275Z,28.82
2018-05-23T11:50:33.683Z,29.29
2018-05-23T11:51:35.082Z,29.47
2018-05-23T11:52:36.485Z,29.51
2018-05-23T11:53:37.886Z,29.26
2018-05-23T11:54:39.372Z,28.89
2018-05-23T11:55:40.703Z,29.14
2018-05-23T11:56:42.109Z,29.67
2018-05-23T11:57:43.514Z,30.08
2018-05-23T11:58:44.915Z,30.11
2018-05-23T11:59:47.224Z,30.23
2018-05-23T12:00:48.631Z,30.18
2018-05-23T12:01:50.053Z,30.60
2018-05-23T12:02:51.434Z,31.09
2018-05-23T12:03:52.889Z,31.64
2018-05-23T12:04:54.245Z,31.99
2018-05-23T12:05:55.656Z,31.97
2018-05-23T12:06:57.057Z,32.16
2018-05-23T12:07:58.460Z,32.13
2018-05-23T12:08:59.873Z,31.42
2018-05-23T12:10:01.274Z,31.64
2018-05-23T12:11:02.681Z,31.64
2018-05-23T12:12:04.096Z,31.54
2018-05-23T12:13:05.498Z,31.30
2018-05-23T12:14:06.896Z,31.22
2018-05-23T12:15:08.311Z,31.19
2018-05-23T12:16:09.709Z,31.05
2018-05-23T12:17:11.113Z,30.67
2018-05-23T12:18:12.508Z,30.53
2018-05-23T12:19:13.917Z,30.59
2018-05-23T12:20:15.319Z,30.13
2018-05-23T12:21:16.718Z,29.94
2018-05-23T12:22:18.121Z,29.82
2018-05-23T12:23:19.515Z,29.66
2018-05-23T12:24:20.920Z,29.67
2018-05-23T12:25:22.325Z,29.51
2018-05-23T12:26:23.725Z,29.47
2018-05-23T12:27:25.129Z,29.54
2018-05-23T12:28:26.531Z,29.51
2018-05-23T12:29:27.934Z,29.10
2018-05-23T12:30:29.329Z,28.77
2018-05-23T12:31:30.720Z,28.20
2018-05-23T12:32:32.115Z,27.76
2018-05-23T12:33:33.519Z,27.58
2018-05-23T12:34:34.930Z,27.39
2018-05-23T12:35:36.323Z,27.35
2018-05-23T12:36:37.725Z,27.43
2018-05-23T12:37:39.118Z,27.48
2018-05-23T12:38:40.525Z,27.71
2018-05-23T12:39:41.918Z,27.83
2018-05-23T12:40:43.320Z,27.78
2018-05-23T12:41:44.722Z,27.71
2018-05-23T12:42:46.127Z,28.21
2018-05-23T12:43:47.528Z,28.46
2018-05-23T12:44:48.929Z,28.72
2018-05-23T12:45:50.327Z,28.87
2018-05-23T12:46:51.728Z,29.00
2018-05-23T12:47:53.123Z,29.23
2018-05-23T12:48:54.519Z,29.08
2018-05-23T12:49:55.925Z,28.82
2018-05-23T12:50:57.327Z,28.52
2018-05-23T12:51:58.713Z,28.18
2018-05-23T12:53:00.109Z,27.62
2018-05-23T12:54:01.507Z,27.18
2018-05-23T12:55:02.897Z,26.81
2018-05-23T12:56:04.283Z,26.72
2018-05-23T12:57:05.695Z,26.64
2018-05-23T12:58:07.094Z,26.47
2018-05-23T12:59:08.501Z,26.42
2018-05-23T13:00:09.917Z,26.36
2018-05-23T13:01:11.306Z,26.19
2018-05-23T13:02:12.773Z,26.01
2018-05-23T13:03:14.166Z,25.72
2018-05-23T13:04:15.570Z,25.53
2018-05-23T13:05:16.969Z,25.44
2018-05-23T13:06:18.366Z,25.44
2018-05-23T13:07:19.772Z,25.46
2018-05-23T13:08:21.159Z,25.46
2018-05-23T13:09:22.555Z,25.45
2018-05-23T13:10:23.958Z,25.35