createdAt,value
2023-05-01T00:01:09.269Z,18.30
2023-05-01T00:03:41.273Z,18.30
2023-05-01T00:06:13.258Z,18.20
2023-05-01T00:08:45.276Z,18.10
2023-05-01T00:11:17.314Z,18.00
2023-05-01T00:13:49.192Z,18.00
2023-05-01T00:16:21.174Z,17.90
2023-05-01T00:18:53.073Z,17.90
2023-05-01T00:21:24.920Z,17.90
2023-05-01T00:23:57.398Z,17.80
2023-05-01T00:26:31.455Z,17.80
2023-05-01T00:29:03.460Z,17.80
2023-05-01T00:31:35.856Z,17.80
2023-05-01T00:34:08.052Z,17.80
2023-05-01T00:36:40.079Z,17.80
2023-05-01T00:39:12.303Z,17.80
2023-05-01T00:41:44.141Z,17.80
2023-05-01T00:44:16.764Z,17.70
2023-05-01T00:46:48.994Z,17.80
2023-05-01T00:49:21.074Z,17.70
2023-05-01T00:51:54.251Z,17.70
2023-05-01T00:54:28.299Z,17.70
2023-05-01T00:57:00.575Z,17.60
2023-05-01T00:59:32.443Z,17.60
2023-05-01T01:02:04.652Z,17.60
2023-05-01T01:04:36.685Z,17.50
2023-05-01T01:07:35.313Z,17.50
2023-05-01T01:10:35.472Z,17.40
2023-05-01T01:13:44.963Z,17.40
2023-05-01T01:16:43.060Z,17.40
2023-05-01T01:19:34.334Z,17.30
2023-05-01T01:22:13.671Z,17.30
2023-05-01T01:25:23.167Z,17.30
2023-05-01T01:28:22.290Z,17.30
2023-05-01T01:31:22.280Z,17.30
2023-05-01T01:34:02.382Z,17.20
2023-05-01T01:36:40.502Z,17.20
2023-05-01T01:39:21.848Z,17.20
2023-05-01T01:41:56.848Z,17.20
2023-05-01T01:44:42.181Z,17.20
2023-05-01T01:47:15.562Z,17.20
2023-05-01T01:49:51.769Z,17.20
2023-05-01T01:52:25.019Z,17.10
2023-05-01T01:55:02.424Z,17.10
2023-05-01T01:57:36.609Z,17.10
2023-05-01T02:00:11.242Z,17.10
2023-05-01T02:02:50.366Z,17.10
2023-05-01T02:05:23.708Z,17.10
2023-05-01T02:07:57.801Z,17.10
2023-05-01T02:10:30.035Z,17.10
2023-05-01T02:13:03.227Z,17.10
2023-05-01T02:15:35.495Z,17.10
2023-05-01T02:18:09.122Z,17.10
2023-05-01T02:20:42.804Z,17.10
2023-05-01T02:23:15.090Z,17.00
2023-05-01T02:25:50.075Z,17.00
2023-05-01T02:28:24.558Z,17.00
2023-05-01T02:30:57.454Z,17.00
2023-05-01T02:33:29.464Z,17.00
2023-05-01T02:36:01.347Z,17.00
2023-05-01T02:38:33.546Z,16.90
2023-05-01T02:41:07.331Z,16.90
2023-05-01T02:46:34.575Z,16.80
2023-05-01T02:49:07.733Z,16.70
2023-05-01T02:51:41.074Z,16.70
2023-05-01T02:54:13.845Z,16.60
2023-05-01T02:56:45.825Z,16.60
2023-05-01T02:59:17.753Z,16.60
2023-05-01T03:01:49.722Z,16.60
2023-05-01T03:04:22.040Z,16.60
2023-05-01T03:06:54.448Z,16.60
2023-05-01T03:09:26.574Z,16.60
2023-05-01T03:11:58.480Z,16.60
2023-05-01T03:14:30.433Z,16.60
2023-05-01T03:17:02.329Z,16.60
2023-05-01T03:19:34.313Z,16.60
2023-05-01T03:22:06.148Z,16.60
2023-05-01T03:24:37.967Z,16.60
2023-05-01T03:27:10.069Z,16.60
2023-05-01T03:29:41.924Z,16.70
2023-05-01T03:32:13.848Z,16.60
2023-05-01T03:34:45.915Z,16.60
2023-05-01T03:37:18.416Z,16.60
2023-05-01T03:39:51.652Z,16.60
2023-05-01T03:42:41.862Z,16.60
2023-05-01T03:45:24.611Z,16.60
2023-05-01T03:47:57.284Z,16.60
2023-05-01T03:50:29.383Z,16.60
2023-05-01T03:53:01.200Z,16.60
2023-05-01T03:55:33.709Z,16.60
2023-05-01T03:58:07.328Z,16.60
2023-05-01T04:00:39.279Z,16.60
2023-05-01T04:03:11.299Z,16.50
2023-05-01T04:05:45.357Z,16.50
2023-05-01T04:08:17.243Z,16.50
2023-05-01T04:10:49.130Z,16.50
2023-05-01T04:13:20.990Z,16.40
2023-05-01T04:15:55.386Z,16.40
2023-05-01T04:18:29.050Z,16.40
2023-05-01T04:21:04.568Z,16.40
2023-05-01T04:23:36.408Z,16.40
2023-05-01T04:26:08.386Z,16.40
2023-05-01T04:28:40.562Z,16.30
2023-05-01T04:31:15.089Z,16.40
2023-05-01T04:33:47.026Z,16.40
2023-05-01T04:36:19.937Z,16.40
2023-05-01T04:38:51.848Z,16.30
2023-05-01T04:41:23.697Z,16.30
2023-05-01T04:43:55.534Z,16.30
2023-05-01T04:46:27.486Z,16.30
2023-05-01T04:48:59.390Z,16.30
2023-05-01T04:51:31.260Z,16.30
2023-05-01T04:54:05.049Z,16.30
2023-05-01T04:56:39.585Z,16.30
2023-05-01T04:59:11.408Z,16.30
2023-05-01T05:01:43.282Z,16.40
2023-05-01T05:04:15.319Z,16.40
2023-05-01T05:06:47.263Z,16.40
2023-05-01T05:09:24.601Z,16.40
2023-05-01T05:11:56.477Z,16.30
2023-05-01T05:14:28.608Z,16.30
2023-05-01T05:17:00.623Z,16.30
2023-05-01T05:19:33.162Z,16.30
2023-05-01T05:22:05.632Z,16.40
2023-05-01T05:24:45.108Z,16.40
2023-05-01T05:27:17.154Z,16.40
2023-05-01T05:29:50.275Z,16.50
2023-05-01T05:32:22.441Z,16.50
2023-05-01T05:34:54.480Z,16.50
2023-05-01T05:37:26.574Z,16.60
2023-05-01T05:39:58.616Z,16.70
2023-05-01T05:42:31.267Z,16.60
2023-05-01T05:45:09.613Z,16.60
2023-05-01T05:47:41.647Z,16.60
2023-05-01T05:50:13.628Z,16.60
2023-05-01T05:52:46.421Z,16.60
2023-05-01T05:55:18.931Z,16.60
2023-05-01T05:58:04.292Z,16.70
2023-05-01T06:00:36.972Z,16.80
2023-05-01T06:03:11.046Z,16.90
2023-05-01T06:05:44.244Z,17.00
2023-05-01T06:08:16.173Z,17.00
2023-05-01T06:10:48.050Z,17.00
2023-05-01T06:13:20.616Z,17.10
2023-05-01T06:15:54.620Z,17.10
2023-05-01T06:18:26.864Z,17.10
2023-05-01T06:20:59.991Z,16.90
2023-05-01T06:23:33.604Z,16.90
2023-05-01T06:26:24.112Z,16.90
2023-05-01T06:28:56.313Z,16.90
2023-05-01T06:31:29.191Z,17.00
2023-05-01T06:34:02.232Z,17.10
2023-05-01T06:36:40.982Z,17.10
2023-05-01T06:39:13.058Z,17.10
2023-05-01T06:41:48.238Z,17.20
2023-05-01T06:44:20.749Z,17.20
2023-05-01T06:46:52.685Z,17.30
2023-05-01T06:49:24.656Z,17.30
2023-05-01T06:51:56.658Z,17.30
2023-05-01T06:54:28.612Z,17.40
2023-05-01T06:57:00.641Z,17.30
2023-05-01T06:59:32.496Z,17.40
2023-05-01T07:02:04.431Z,17.40
2023-05-01T07:04:36.365Z,17.40
2023-05-01T07:07:08.213Z,17.30
2023-05-01T07:09:40.879Z,17.30
2023-05-01T07:12:12.765Z,17.40
2023-05-01T07:14:44.622Z,17.50
2023-05-01T07:17:16.431Z,17.40
2023-05-01T07:19:48.482Z,17.50
2023-05-01T07:22:20.501Z,17.40
2023-05-01T07:24:52.420Z,17.30
2023-05-01T07:27:24.857Z,17.30
2023-05-01T07:29:58.314Z,17.20
2023-05-01T07:32:31.038Z,17.30
2023-05-01T07:35:03.541Z,17.40
2023-05-01T07:37:35.373Z,17.50
2023-05-01T07:40:07.900Z,17.60
2023-05-01T07:42:39.783Z,17.70
2023-05-01T07:45:11.952Z,17.60
2023-05-01T07:47:43.871Z,17.70
2023-05-01T07:50:17.125Z,17.70
2023-05-01T07:52:49.102Z,17.70
2023-05-01T07:55:22.742Z,17.70
2023-05-01T07:57:54.767Z,17.60
2023-05-01T08:00:26.623Z,17.50
2023-05-01T08:02:58.662Z,17.60
2023-05-01T08:05:31.950Z,17.60
2023-05-01T08:08:03.850Z,17.60
2023-05-01T08:10:36.043Z,17.60
2023-05-01T08:13:07.977Z,17.70
2023-05-01T08:15:42.799Z,17.80
2023-05-01T08:18:21.063Z,17.90
2023-05-01T08:20:53.246Z,17.90
2023-05-01T08:23:25.347Z,17.90
2023-05-01T08:25:57.819Z,17.90
2023-05-01T08:28:29.672Z,18.10
2023-05-01T08:31:02.432Z,18.10
2023-05-01T08:33:34.431Z,18.20
2023-05-01T08:36:06.724Z,18.40
2023-05-01T08:38:38.752Z,18.70
2023-05-01T08:41:21.782Z,19.00
2023-05-01T08:43:56.212Z,19.20
2023-05-01T08:46:28.072Z,19.40
2023-05-01T08:49:02.860Z,19.10
2023-05-01T08:51:36.246Z,19.10
2023-05-01T08:54:09.552Z,19.10
2023-05-01T08:56:44.569Z,19.30
2023-05-01T08:59:18.199Z,19.20
2023-05-01T09:01:51.338Z,19.40
2023-05-01T09:04:23.549Z,19.30
2023-05-01T09:06:56.580Z,19.10
2023-05-01T09:09:29.156Z,19.00
2023-05-01T09:12:03.530Z,19.10
2023-05-01T09:14:35.680Z,19.00
2023-05-01T09:17:07.701Z,19.10
2023-05-01T09:19:41.000Z,19.10
2023-05-01T09:22:12.978Z,18.80
2023-05-01T09:24:48.032Z,18.70
2023-05-01T09:27:20.223Z,18.70
2023-05-01T09:29:52.273Z,18.60
2023-05-01T09:32:28.062Z,18.60
2023-05-01T09:35:14.069Z,18.50
2023-05-01T09:37:50.042Z,18.50
2023-05-01T09:40:28.046Z,18.70
2023-05-01T09:43:00.507Z,18.60
2023-05-01T09:45:32.657Z,18.70
2023-05-01T09:48:11.600Z,18.80
2023-05-01T09:50:43.763Z,19.00
2023-05-01T09:53:15.763Z,19.40
2023-05-01T09:56:01.785Z,19.70
2023-05-01T09:58:33.627Z,19.70
2023-05-01T10:01:05.610Z,19.60
2023-05-01T10:03:37.935Z,19.50
2023-05-01T10:06:10.069Z,19.50
2023-05-01T10:08:49.862Z,19.60
2023-05-01T10:11:23.069Z,19.50
2023-05-01T10:14:09.702Z,19.60
2023-05-01T10:16:41.739Z,19.50
2023-05-01T10:19:15.223Z,19.30
2023-05-01T10:21:47.308Z,19.50
2023-05-01T10:24:19.175Z,19.30
2023-05-01T10:26:51.255Z,19.20
2023-05-01T10:29:24.602Z,19.20
2023-05-01T10:31:56.962Z,19.30
2023-05-01T10:34:30.582Z,19.40
2023-05-01T10:37:12.945Z,19.60
2023-05-01T10:39:44.845Z,19.50
2023-05-01T10:42:17.976Z,19.50
2023-05-01T10:44:49.918Z,19.60
2023-05-01T10:47:42.905Z,19.70
2023-05-01T10:50:16.184Z,19.70
2023-05-01T10:53:09.732Z,19.40
2023-05-01T10:55:43.885Z,19.20
2023-05-01T10:58:58.924Z,19.20
2023-05-01T11:01:36.586Z,19.40
2023-05-01T11:04:23.591Z,19.50
2023-05-01T11:07:11.484Z,19.60
2023-05-01T11:09:48.951Z,19.70
2023-05-01T11:12:53.599Z,19.50
2023-05-01T11:15:32.697Z,19.50
2023-05-01T11:18:06.399Z,19.50
2023-05-01T11:20:38.379Z,19.50
2023-05-01T11:23:17.678Z,19.50
2023-05-01T11:25:50.119Z,19.70
2023-05-01T11:28:22.107Z,19.90
2023-05-01T11:30:54.073Z,19.80
2023-05-01T11:33:26.405Z,19.90
2023-05-01T11:36:00.247Z,20.10
2023-05-01T11:38:32.197Z,19.90
2023-05-01T11:41:04.506Z,19.70
2023-05-01T11:43:49.879Z,19.60
2023-05-01T11:46:30.660Z,19.50
2023-05-01T11:49:03.562Z,19.60
2023-05-01T11:51:35.582Z,19.80
2023-05-01T11:54:13.785Z,20.00
2023-05-01T11:56:47.462Z,19.90
2023-05-01T11:59:20.242Z,19.90
2023-05-01T12:01:53.468Z,19.70
2023-05-01T12:04:32.112Z,19.70
2023-05-01T12:07:04.452Z,19.60
2023-05-01T12:09:36.591Z,19.60
2023-05-01T12:12:08.441Z,19.60
2023-05-01T12:14:40.800Z,19.50
2023-05-01T12:17:12.938Z,19.50
2023-05-01T12:19:50.236Z,19.50
2023-05-01T12:22:25.073Z,19.40
2023-05-01T12:24:57.332Z,19.50
2023-05-01T12:27:29.333Z,19.40
2023-05-01T12:30:01.190Z,19.30
2023-05-01T12:32:34.091Z,19.20
2023-05-01T12:35:16.084Z,19.10
2023-05-01T12:37:47.998Z,19.00
2023-05-01T12:40:19.934Z,19.00
2023-05-01T12:42:58.157Z,19.00
2023-05-01T12:45:30.271Z,19.00
2023-05-01T12:48:02.426Z,19.00
2023-05-01T12:50:56.812Z,19.10
2023-05-01T12:53:29.572Z,19.10
2023-05-01T12:56:03.413Z,19.10
2023-05-01T12:58:38.221Z,19.20
2023-05-01T13:01:10.728Z,19.30
2023-05-01T13:03:44.312Z,19.40
2023-05-01T13:06:16.796Z,19.40
2023-05-01T13:08:49.803Z,19.30
2023-05-01T13:11:21.789Z,19.30
2023-05-01T13:13:53.804Z,19.30
2023-05-01T13:16:26.389Z,19.30
2023-05-01T13:18:58.464Z,19.30
2023-05-01T13:21:31.195Z,19.30
2023-05-01T13:24:03.443Z,19.20
2023-05-01T13:26:36.210Z,19.10
2023-05-01T13:29:14.746Z,19.20
2023-05-01T13:31:46.736Z,19.10
2023-05-01T13:34:25.549Z,19.00
2023-05-01T13:36:58.420Z,19.10
2023-05-01T13:39:30.421Z,19.10
2023-05-01T13:42:03.963Z,19.00
2023-05-01T13:44:44.526Z,19.00
2023-05-01T13:47:18.159Z,19.00
2023-05-01T13:49:50.057Z,19.00
2023-05-01T13:52:21.949Z,19.10
2023-05-01T13:54:56.873Z,19.20
2023-05-01T13:57:31.520Z,19.30
2023-05-01T14:00:08.708Z,19.40
2023-05-01T14:02:45.597Z,19.40
2023-05-01T14:05:24.692Z,19.50
2023-05-01T14:07:58.890Z,19.60
2023-05-01T14:10:32.269Z,19.50
2023-05-01T14:13:05.205Z,19.40
2023-05-01T14:15:43.756Z,19.40
2023-05-01T14:18:17.835Z,19.30
2023-05-01T14:20:50.303Z,19.40
2023-05-01T14:23:23.106Z,19.40
2023-05-01T14:25:54.987Z,19.50
2023-05-01T14:28:27.553Z,19.40
2023-05-01T14:30:59.601Z,19.50
2023-05-01T14:33:31.688Z,19.40
2023-05-01T14:36:03.744Z,19.40
2023-05-01T14:38:39.083Z,19.50
2023-05-01T14:41:13.134Z,19.40
2023-05-01T14:43:45.650Z,19.40
2023-05-01T14:46:32.084Z,19.30
2023-05-01T14:49:04.914Z,19.30
2023-05-01T14:51:41.056Z,19.10
2023-05-01T14:54:14.113Z,19.00
2023-05-01T14:56:48.436Z,19.00
2023-05-01T14:59:20.417Z,18.90
2023-05-01T15:01:52.267Z,18.90
2023-05-01T15:04:24.369Z,18.80
2023-05-01T15:06:56.568Z,18.60
2023-05-01T15:09:32.178Z,18.60
2023-05-01T15:12:06.073Z,18.70
2023-05-01T15:14:39.124Z,18.80
2023-05-01T15:17:11.357Z,18.80
2023-05-01T15:19:43.343Z,18.70
2023-05-01T15:22:15.360Z,18.70
2023-05-01T15:24:47.311Z,18.60
2023-05-01T15:27:19.297Z,18.60
2023-05-01T15:29:51.653Z,18.60
2023-05-01T15:32:24.171Z,18.60
2023-05-01T15:34:57.296Z,18.60
2023-05-01T15:37:31.262Z,18.60
2023-05-01T15:40:04.511Z,18.50
2023-05-01T15:42:36.330Z,18.50
2023-05-01T15:45:08.847Z,18.30
2023-05-01T15:47:40.919Z,18.10
2023-05-01T15:50:12.819Z,17.90
2023-05-01T15:52:44.675Z,18.00
2023-05-01T15:55:17.519Z,18.00
2023-05-01T15:57:49.486Z,18.00
2023-05-01T16:00:21.976Z,18.00
2023-05-01T16:02:53.909Z,17.90
2023-05-01T16:05:27.941Z,17.70
2023-05-01T16:08:01.728Z,17.70
2023-05-01T16:10:37.463Z,17.70
2023-05-01T16:13:09.514Z,17.70
2023-05-01T16:15:41.497Z,17.60
2023-05-01T16:18:19.467Z,17.60
2023-05-01T16:20:56.365Z,17.50
2023-05-01T16:23:28.592Z,17.50
2023-05-01T16:26:00.409Z,17.40
2023-05-01T16:28:35.059Z,17.50
2023-05-01T16:31:23.601Z,17.60
2023-05-01T16:33:58.954Z,17.60
2023-05-01T16:36:30.935Z,17.50
2023-05-01T16:39:03.689Z,17.60
2023-05-01T16:41:43.611Z,17.50
2023-05-01T16:44:17.005Z,17.60
2023-05-01T16:46:56.231Z,17.70
2023-05-01T16:49:29.492Z,17.70
2023-05-01T16:52:04.025Z,17.70
2023-05-01T16:54:36.699Z,17.60
2023-05-01T16:57:08.647Z,17.60
2023-05-01T16:59:40.712Z,17.60
2023-05-01T17:02:13.006Z,17.50
2023-05-01T17:04:45.770Z,17.50
2023-05-01T17:07:17.782Z,17.40
2023-05-01T17:09:49.570Z,17.40
2023-05-01T17:12:21.726Z,17.40
2023-05-01T17:14:54.239Z,17.40
2023-05-01T17:17:26.322Z,17.30
2023-05-01T17:19:58.676Z,17.20
2023-05-01T17:22:31.021Z,17.20
2023-05-01T17:25:03.918Z,17.10
2023-05-01T17:27:37.750Z,17.00
2023-05-01T17:30:10.089Z,16.90
2023-05-01T17:32:42.105Z,16.80
2023-05-01T17:35:14.036Z,16.80
2023-05-01T17:37:45.983Z,16.70
2023-05-01T17:40:18.147Z,16.60
2023-05-01T17:42:49.961Z,16.60
2023-05-01T17:45:22.029Z,16.60
2023-05-01T17:47:54.112Z,16.60
2023-05-01T17:50:26.092Z,16.60
2023-05-01T17:52:57.955Z,16.40
2023-05-01T17:55:30.319Z,16.20
2023-05-01T17:58:02.302Z,16.10
2023-05-01T18:00:35.249Z,15.90
2023-05-01T18:03:08.956Z,15.70
2023-05-01T18:05:41.026Z,15.70
2023-05-01T18:08:12.857Z,15.70
2023-05-01T18:10:45.102Z,15.60
2023-05-01T18:13:17.467Z,15.50
2023-05-01T18:15:51.748Z,15.40
2023-05-01T18:18:24.229Z,15.30
2023-05-01T18:20:56.171Z,15.20
2023-05-01T18:23:28.194Z,15.20
2023-05-01T18:26:00.092Z,15.10
2023-05-01T18:28:33.485Z,15.10
2023-05-01T18:31:05.420Z,15.00
2023-05-01T18:33:37.385Z,15.10
2023-05-01T18:36:10.813Z,15.10
2023-05-01T18:38:42.752Z,15.10
2023-05-01T18:41:14.987Z,15.20
2023-05-01T18:43:46.896Z,15.20
2023-05-01T18:46:18.958Z,15.20
2023-05-01T18:48:50.882Z,15.20
2023-05-01T18:51:22.705Z,15.30
2023-05-01T18:53:54.669Z,15.20
2023-05-01T18:56:27.691Z,15.30
2023-05-01T18:58:59.586Z,15.30
2023-05-01T19:01:31.568Z,15.10
2023-05-01T19:04:03.599Z,15.10
2023-05-01T19:06:35.897Z,15.10
2023-05-01T19:09:07.892Z,15.00
2023-05-01T19:11:39.777Z,14.90
2023-05-01T19:14:14.600Z,14.90
2023-05-01T19:16:46.649Z,14.80
2023-05-01T19:19:18.727Z,14.90
2023-05-01T19:21:51.023Z,14.80
2023-05-01T19:24:23.069Z,14.80
2023-05-01T19:26:55.302Z,14.80
2023-05-01T19:29:27.243Z,14.80
2023-05-01T19:32:02.156Z,14.80
2023-05-01T19:34:34.328Z,14.70
2023-05-01T19:37:06.560Z,14.70
2023-05-01T19:39:39.185Z,14.90
2023-05-01T19:42:11.964Z,14.90
2023-05-01T19:44:43.925Z,14.90
2023-05-01T19:47:15.949Z,14.80
2023-05-01T19:49:47.873Z,14.60
2023-05-01T19:52:19.734Z,14.60
2023-05-01T19:54:51.736Z,14.60
2023-05-01T19:57:24.084Z,14.60
2023-05-01T19:59:59.040Z,14.40
2023-05-01T20:02:31.294Z,14.30
2023-05-01T20:05:04.645Z,14.30
2023-05-01T20:07:37.013Z,14.30
2023-05-01T20:10:09.843Z,14.40
2023-05-01T20:12:43.299Z,14.40
2023-05-01T20:15:15.269Z,14.40
2023-05-01T20:17:50.402Z,14.40
2023-05-01T20:20:22.317Z,14.50
2023-05-01T20:23:10.144Z,14.50
2023-05-01T20:25:42.705Z,14.50
2023-05-01T20:28:17.737Z,14.50
2023-05-01T20:30:49.907Z,14.40
2023-05-01T20:33:21.895Z,14.30
2023-05-01T20:35:54.040Z,14.30
2023-05-01T20:38:27.333Z,14.40
2023-05-01T20:40:59.162Z,14.40
2023-05-01T20:43:31.096Z,14.40
2023-05-01T20:46:03.014Z,14.40
2023-05-01T20:48:34.899Z,14.30
2023-05-01T20:51:06.775Z,14.30
2023-05-01T20:53:38.678Z,14.30
2023-05-01T20:56:10.545Z,14.30
2023-05-01T20:58:42.329Z,14.20
2023-05-01T21:01:14.199Z,14.20
2023-05-01T21:03:46.122Z,14.30
2023-05-01T21:06:18.162Z,14.30
2023-05-01T21:08:50.205Z,14.40
2023-05-01T21:11:22.104Z,14.40
2023-05-01T21:13:53.936Z,14.40
2023-05-01T21:16:27.602Z,14.30
2023-05-01T21:18:59.594Z,14.20
2023-05-01T21:21:35.652Z,14.10
2023-05-01T21:24:23.526Z,14.20
2023-05-01T21:26:55.591Z,14.20
2023-05-01T21:29:28.325Z,14.10
2023-05-01T21:32:05.979Z,13.90
2023-05-01T21:34:38.718Z,13.90
2023-05-01T21:37:13.574Z,13.90
2023-05-01T21:39:46.046Z,13.70
2023-05-01T21:42:18.047Z,13.70
2023-05-01T21:44:49.937Z,13.70
2023-05-01T21:47:21.853Z,13.80
2023-05-01T21:49:57.259Z,13.90
2023-05-01T21:52:29.695Z,13.90
2023-05-01T21:55:06.674Z,13.80
2023-05-01T21:57:39.955Z,13.70
2023-05-01T22:00:12.518Z,13.80
2023-05-01T22:02:46.768Z,13.70
2023-05-01T22:05:22.735Z,13.70
2023-05-01T22:07:54.969Z,13.70
2023-05-01T22:10:27.184Z,13.70
2023-05-01T22:12:59.088Z,13.80
2023-05-01T22:15:31.020Z,13.80
2023-05-01T22:18:03.331Z,13.80
2023-05-01T22:20:35.225Z,13.80
2023-05-01T22:23:07.511Z,13.80
2023-05-01T22:25:39.406Z,13.70
2023-05-01T22:28:11.285Z,13.60
2023-05-01T22:30:44.405Z,13.50
2023-05-01T22:33:16.340Z,13.60
2023-05-01T22:35:48.289Z,13.60
2023-05-01T22:38:20.275Z,13.60
2023-05-01T22:40:52.316Z,13.60
2023-05-01T22:43:24.972Z,13.60
2023-05-01T22:45:56.872Z,13.50
2023-05-01T22:48:37.836Z,13.50
2023-05-01T22:51:09.677Z,13.50
2023-05-01T22:53:41.560Z,13.50
2023-05-01T22:56:13.429Z,13.40
2023-05-01T22:58:45.368Z,13.40
2023-05-01T23:01:17.235Z,13.40
2023-05-01T23:03:52.849Z,13.40
2023-05-01T23:06:24.846Z,13.40
2023-05-01T23:08:57.151Z,13.40
2023-05-01T23:11:31.651Z,13.30
2023-05-01T23:14:03.747Z,13.40
2023-05-01T23:16:41.541Z,13.40
2023-05-01T23:19:23.315Z,13.40
2023-05-01T23:22:09.239Z,13.40
2023-05-01T23:24:49.216Z,13.40
2023-05-01T23:27:22.518Z,13.40
2023-05-01T23:29:57.899Z,13.50
2023-05-01T23:32:31.886Z,13.50
2023-05-01T23:35:14.044Z,13.40
2023-05-01T23:37:46.020Z,13.40
2023-05-01T23:40:18.531Z,13.40
2023-05-01T23:42:50.527Z,13.40
2023-05-01T23:45:22.416Z,13.40
2023-05-01T23:47:54.455Z,13.40
2023-05-01T23:50:26.401Z,13.40
2023-05-01T23:52:58.496Z,13.40
2023-05-01T23:55:30.326Z,13.30
2023-05-01T23:58:02.652Z,13.40
