createdAt,value
2018-11-25T00:00:22.941Z,94.63
2018-11-25T00:01:22.932Z,94.42
2018-11-25T00:02:22.919Z,94.84
2018-11-25T00:03:22.910Z,94.95
2018-11-25T00:04:22.895Z,94.53
2018-11-25T00:05:23.424Z,94.99
2018-11-25T00:06:22.885Z,94.42
2018-11-25T00:07:22.870Z,95.37
2018-11-25T00:08:22.864Z,95.15
2018-11-25T00:09:22.846Z,94.95
2018-11-25T00:10:22.838Z,94.95
2018-11-25T00:11:22.857Z,94.67
2018-11-25T00:12:22.812Z,95.57
2018-11-25T00:13:22.802Z,95.62
2018-11-25T00:14:22.794Z,95.15
2018-11-25T00:15:22.777Z,95.57
2018-11-25T00:16:22.773Z,95.15
2018-11-25T00:17:22.797Z,94.63
2018-11-25T00:18:22.752Z,94.95
2018-11-25T00:19:22.734Z,94.89
2018-11-25T00:20:22.725Z,95.47
2018-11-25T00:21:33.110Z,95.47
2018-11-25T00:22:22.708Z,95.37
2018-11-25T00:23:22.730Z,95.57
2018-11-25T00:24:22.688Z,95.57
2018-11-25T00:25:22.675Z,95.26
2018-11-25T00:26:22.668Z,95.57
2018-11-25T00:27:22.652Z,95.57
2018-11-25T00:28:22.642Z,95.43
2018-11-25T00:29:22.670Z,94.90
2018-11-25T00:30:22.626Z,95.01
2018-11-25T00:31:22.617Z,94.59
2018-11-25T00:32:22.602Z,94.06
2018-11-25T00:33:22.588Z,94.38
2018-11-25T00:34:22.588Z,94.59
2018-11-25T00:35:22.589Z,94.27
2018-11-25T00:36:22.556Z,93.64
2018-11-25T00:37:22.546Z,94.48
2018-11-25T00:38:22.538Z,94.06
2018-11-25T00:39:22.524Z,93.74
2018-11-25T00:40:22.525Z,94.17
2018-11-25T00:41:22.546Z,93.70
2018-11-25T00:42:22.497Z,94.02
2018-11-25T00:43:22.484Z,94.12
2018-11-25T00:44:22.472Z,94.17
2018-11-25T00:45:22.461Z,94.65
2018-11-25T00:46:22.462Z,94.69
2018-11-25T00:47:22.479Z,94.69
2018-11-25T00:48:22.430Z,94.34
2018-11-25T00:49:22.422Z,94.54
2018-11-25T00:50:22.410Z,93.74
2018-11-25T00:51:22.403Z,93.60
2018-11-25T00:52:33.973Z,93.49
2018-11-25T00:53:22.381Z,93.85
2018-11-25T00:54:22.372Z,94.06
2018-11-25T00:55:22.357Z,93.80
2018-11-25T00:56:22.349Z,93.80
2018-11-25T00:57:22.338Z,93.60
2018-11-25T00:58:22.363Z,93.91
2018-11-25T00:59:22.313Z,93.91
2018-11-25T01:00:22.317Z,94.02
2018-11-25T01:01:22.298Z,93.60
2018-11-25T01:02:22.285Z,93.80
2018-11-25T01:03:22.272Z,93.95
2018-11-25T01:04:22.279Z,93.60
2018-11-25T01:05:22.256Z,93.85
2018-11-25T01:06:22.243Z,93.43
2018-11-25T01:07:22.236Z,93.85
2018-11-25T01:08:22.219Z,94.06
2018-11-25T01:09:22.216Z,94.17
2018-11-25T01:10:22.237Z,94.38
2018-11-25T01:11:22.916Z,94.38
2018-11-25T01:12:22.173Z,94.48
2018-11-25T01:13:22.166Z,94.59
2018-11-25T01:14:22.156Z,94.69
2018-11-25T01:15:22.148Z,94.27
2018-11-25T01:16:22.173Z,94.06
2018-11-25T01:17:22.122Z,94.38
2018-11-25T01:18:22.108Z,94.59
2018-11-25T01:19:22.098Z,94.38
2018-11-25T01:20:22.097Z,94.38
2018-11-25T01:21:22.082Z,94.63
2018-11-25T01:22:22.123Z,94.63
2018-11-25T01:23:33.772Z,94.53
2018-11-25T01:24:22.049Z,94.84
2018-11-25T01:25:22.036Z,94.84
2018-11-25T01:26:22.028Z,94.48
2018-11-25T01:27:22.017Z,94.53
2018-11-25T01:28:22.182Z,94.95
2018-11-25T01:29:22.004Z,94.90
2018-11-25T01:30:21.986Z,94.95
2018-11-25T01:31:21.975Z,95.15
2018-11-25T01:32:21.958Z,95.05
2018-11-25T01:33:21.954Z,94.63
2018-11-25T01:34:22.622Z,95.11
2018-11-25T01:35:21.983Z,95.01
2018-11-25T01:36:21.928Z,94.53
2018-11-25T01:37:21.915Z,94.95
2018-11-25T01:38:21.903Z,95.15
2018-11-25T01:39:21.885Z,95.47
2018-11-25T01:40:21.928Z,95.79
2018-11-25T01:41:21.871Z,95.47
2018-11-25T01:42:21.865Z,95.47
2018-11-25T01:43:21.846Z,95.26
2018-11-25T01:44:21.834Z,95.53
2018-11-25T01:45:21.823Z,95.75
2018-11-25T01:46:21.854Z,95.32
2018-11-25T01:47:21.804Z,95.43
2018-11-25T01:48:21.796Z,95.85
2018-11-25T01:49:22.612Z,95.11
2018-11-25T01:50:21.773Z,95.43
2018-11-25T01:51:21.757Z,95.70
2018-11-25T01:52:21.786Z,95.43
2018-11-25T01:53:21.742Z,95.43
2018-11-25T01:54:31.763Z,95.49
2018-11-25T01:55:21.719Z,95.39
2018-11-25T01:56:21.703Z,95.53
2018-11-25T01:57:21.701Z,95.64
2018-11-25T01:58:21.718Z,95.18
2018-11-25T01:59:21.678Z,95.28
2018-11-25T02:00:21.673Z,95.18
2018-11-25T02:01:21.654Z,95.07
2018-11-25T02:02:21.642Z,95.39
2018-11-25T02:03:21.635Z,95.49
2018-11-25T02:04:21.655Z,95.28
2018-11-25T02:05:21.623Z,95.13
2018-11-25T02:06:21.603Z,95.24
2018-11-25T02:07:21.591Z,95.18
2018-11-25T02:08:21.583Z,94.60
2018-11-25T02:09:21.566Z,95.45
2018-11-25T02:10:21.603Z,95.45
2018-11-25T02:11:21.542Z,95.39
2018-11-25T02:12:21.535Z,95.60
2018-11-25T02:13:21.528Z,95.49
2018-11-25T02:14:21.511Z,95.60
2018-11-25T02:15:21.504Z,95.22
2018-11-25T02:16:21.538Z,95.18
2018-11-25T02:17:22.447Z,95.39
2018-11-25T02:18:21.473Z,95.70
2018-11-25T02:19:21.460Z,95.81
2018-11-25T02:20:21.450Z,96.33
2018-11-25T02:21:21.439Z,96.33
2018-11-25T02:22:21.444Z,96.39
2018-11-25T02:23:21.421Z,96.19
2018-11-25T02:24:21.412Z,96.39
2018-11-25T02:25:33.110Z,96.19
2018-11-25T02:26:21.388Z,96.39
2018-11-25T02:27:21.373Z,96.35
2018-11-25T02:28:21.399Z,95.76
2018-11-25T02:29:21.355Z,96.39
2018-11-25T02:30:21.362Z,96.39
2018-11-25T02:31:21.334Z,96.39
2018-11-25T02:32:21.322Z,96.14
2018-11-25T02:33:21.312Z,96.03
2018-11-25T02:34:21.478Z,96.03
2018-11-25T02:35:21.291Z,95.83
2018-11-25T02:36:21.281Z,95.62
2018-11-25T02:37:21.263Z,95.09
2018-11-25T02:38:21.253Z,95.03
2018-11-25T02:39:21.250Z,95.03
2018-11-25T02:40:21.517Z,94.60
2018-11-25T02:41:21.225Z,95.45
2018-11-25T02:42:21.213Z,95.24
2018-11-25T02:43:21.206Z,95.34
2018-11-25T02:44:21.194Z,95.45
2018-11-25T02:45:21.185Z,95.45
2018-11-25T02:46:21.214Z,94.92
2018-11-25T02:47:21.159Z,95.03
2018-11-25T02:48:21.152Z,95.03
2018-11-25T02:49:21.135Z,95.13
2018-11-25T02:50:21.131Z,95.34
2018-11-25T02:51:21.122Z,94.98
2018-11-25T02:52:21.142Z,94.25
2018-11-25T02:53:21.095Z,94.18
2018-11-25T02:54:21.085Z,93.98
2018-11-25T02:55:21.083Z,93.98
2018-11-25T02:56:31.710Z,93.98
2018-11-25T02:57:21.057Z,94.40
2018-11-25T02:58:21.116Z,94.40
2018-11-25T02:59:21.031Z,93.87
2018-11-25T03:00:21.019Z,93.72
2018-11-25T03:01:21.018Z,93.93
2018-11-25T03:02:21.005Z,93.62
2018-11-25T03:03:20.993Z,93.83
2018-11-25T03:04:21.000Z,93.99
2018-11-25T03:05:20.971Z,93.30
2018-11-25T03:06:20.958Z,94.14
2018-11-25T03:07:20.950Z,93.51
2018-11-25T03:08:20.935Z,93.68
2018-11-25T03:09:20.925Z,93.89
2018-11-25T03:10:21.098Z,93.57
2018-11-25T03:11:20.901Z,93.99
2018-11-25T03:12:20.894Z,93.26
2018-11-25T03:13:20.883Z,93.99
2018-11-25T03:14:20.870Z,93.15
2018-11-25T03:15:20.859Z,93.57
2018-11-25T03:16:20.879Z,93.57
2018-11-25T03:17:20.841Z,93.68
2018-11-25T03:18:20.830Z,93.68
2018-11-25T03:19:20.814Z,93.57
2018-11-25T03:20:20.812Z,94.10
2018-11-25T03:21:20.792Z,93.15
2018-11-25T03:22:20.825Z,93.47
2018-11-25T03:23:21.481Z,93.01
2018-11-25T03:24:20.767Z,93.15
2018-11-25T03:25:20.749Z,93.37
2018-11-25T03:26:20.747Z,93.26
2018-11-25T03:27:31.052Z,92.84
2018-11-25T03:28:20.725Z,92.84
2018-11-25T03:29:20.714Z,93.37
2018-11-25T03:30:20.704Z,93.22
2018-11-25T03:31:20.692Z,92.90
2018-11-25T03:32:20.688Z,93.37
2018-11-25T03:33:20.690Z,93.05
2018-11-25T03:34:20.657Z,93.22
2018-11-25T03:35:20.651Z,92.73
2018-11-25T03:36:20.639Z,92.69
2018-11-25T03:37:20.625Z,92.90
2018-11-25T03:38:20.613Z,92.69
2018-11-25T03:39:20.772Z,92.90
2018-11-25T03:40:20.595Z,92.58
2018-11-25T03:41:20.590Z,93.01
2018-11-25T03:42:20.577Z,92.90
2018-11-25T03:43:20.565Z,93.11
2018-11-25T03:44:20.553Z,93.22
2018-11-25T03:45:20.560Z,92.96
2018-11-25T03:46:20.531Z,93.11
2018-11-25T03:47:20.521Z,92.86
2018-11-25T03:48:20.505Z,92.96
2018-11-25T03:49:20.497Z,92.65
2018-11-25T03:50:20.489Z,92.65
2018-11-25T03:51:20.512Z,92.96
2018-11-25T03:52:20.465Z,92.76
2018-11-25T03:53:20.458Z,92.76
2018-11-25T03:54:20.445Z,92.44
2018-11-25T03:55:20.448Z,92.40
2018-11-25T03:56:20.425Z,92.40
2018-11-25T03:57:20.451Z,91.77
2018-11-25T03:58:30.355Z,91.87
2018-11-25T03:59:20.393Z,92.08
2018-11-25T04:00:20.382Z,91.45
2018-11-25T04:01:20.369Z,91.45
2018-11-25T04:02:20.359Z,91.45
2018-11-25T04:03:20.533Z,91.24
2018-11-25T04:04:20.343Z,91.56
2018-11-25T04:05:20.336Z,91.66
2018-11-25T04:06:20.318Z,92.29
2018-11-25T04:07:20.311Z,92.08
2018-11-25T04:08:20.301Z,91.66
2018-11-25T04:09:20.325Z,91.14
2018-11-25T04:10:20.271Z,91.41
2018-11-25T04:11:20.271Z,91.03
2018-11-25T04:12:20.249Z,91.41
2018-11-25T04:13:20.258Z,91.24
2018-11-25T04:14:20.235Z,91.24
2018-11-25T04:15:20.345Z,90.89
2018-11-25T04:16:20.219Z,91.09
2018-11-25T04:17:20.198Z,90.72
2018-11-25T04:18:20.192Z,91.20
2018-11-25T04:19:20.183Z,90.78
2018-11-25T04:20:20.179Z,90.67
2018-11-25T04:21:20.180Z,90.99
2018-11-25T04:22:20.150Z,90.36
2018-11-25T04:23:20.144Z,90.32
2018-11-25T04:24:20.128Z,90.78
2018-11-25T04:25:20.130Z,90.57
2018-11-25T04:26:20.108Z,90.36
2018-11-25T04:27:20.129Z,90.57
2018-11-25T04:28:20.083Z,90.57
2018-11-25T04:29:32.102Z,90.74
2018-11-25T04:30:20.062Z,90.36
2018-11-25T04:31:20.049Z,90.78
2018-11-25T04:32:20.041Z,90.42
2018-11-25T04:33:20.070Z,90.89
2018-11-25T04:34:20.019Z,91.09
2018-11-25T04:35:20.017Z,90.89
2018-11-25T04:36:20.002Z,90.47
2018-11-25T04:37:19.990Z,90.64
2018-11-25T04:38:19.980Z,90.99
2018-11-25T04:39:19.999Z,90.74
2018-11-25T04:40:19.957Z,91.09
2018-11-25T04:41:19.951Z,90.84
2018-11-25T04:42:19.937Z,90.64
2018-11-25T04:43:19.935Z,90.99
2018-11-25T04:44:19.915Z,90.99
2018-11-25T04:45:19.938Z,91.30
2018-11-25T04:46:19.894Z,91.52
2018-11-25T04:47:19.882Z,91.09
2018-11-25T04:48:19.879Z,91.52
2018-11-25T04:49:19.874Z,92.04
2018-11-25T04:50:19.854Z,91.89
2018-11-25T04:51:19.874Z,91.89
2018-11-25T04:52:19.832Z,91.58
2018-11-25T04:53:19.822Z,91.79
2018-11-25T04:54:19.808Z,92.14
2018-11-25T04:55:19.807Z,92.00
2018-11-25T04:56:19.784Z,91.89
2018-11-25T04:57:19.788Z,91.37
2018-11-25T04:58:19.769Z,91.83
2018-11-25T04:59:19.750Z,91.83
2018-11-25T05:00:30.069Z,91.52
2018-11-25T05:01:19.731Z,92.14
2018-11-25T05:02:19.717Z,92.25
2018-11-25T05:03:19.919Z,92.35
2018-11-25T05:04:19.699Z,92.67
2018-11-25T05:05:19.703Z,92.67
2018-11-25T05:06:19.678Z,92.46
2018-11-25T05:07:19.671Z,92.35
2018-11-25T05:08:19.656Z,92.88
2018-11-25T05:09:19.680Z,92.67
2018-11-25T05:10:19.642Z,92.82
2018-11-25T05:11:19.625Z,92.77
2018-11-25T05:12:19.620Z,92.46
2018-11-25T05:13:19.605Z,93.09
2018-11-25T05:14:19.593Z,92.99
2018-11-25T05:15:19.616Z,93.51
2018-11-25T05:16:19.579Z,93.09
2018-11-25T05:17:19.568Z,92.88
2018-11-25T05:18:19.573Z,93.19
2018-11-25T05:19:19.543Z,93.09
2018-11-25T05:20:19.533Z,92.99
2018-11-25T05:21:19.554Z,92.88
2018-11-25T05:22:19.512Z,93.09
2018-11-25T05:23:19.502Z,93.09
2018-11-25T05:24:19.501Z,93.19
2018-11-25T05:25:19.474Z,92.67
2018-11-25T05:26:19.465Z,93.09
2018-11-25T05:27:19.492Z,93.19
2018-11-25T05:28:19.446Z,93.19
2018-11-25T05:29:19.435Z,92.99
2018-11-25T05:30:19.425Z,92.67
2018-11-25T05:31:29.596Z,92.99
2018-11-25T05:32:19.404Z,92.83
2018-11-25T05:33:19.427Z,93.36
2018-11-25T05:34:19.380Z,93.15
2018-11-25T05:35:19.370Z,92.73
2018-11-25T05:36:19.362Z,92.42
2018-11-25T05:37:19.349Z,92.94
2018-11-25T05:38:19.339Z,92.73
2018-11-25T05:39:19.353Z,92.73
2018-11-25T05:40:19.323Z,92.73
2018-11-25T05:41:19.305Z,92.63
2018-11-25T05:42:19.297Z,92.42
2018-11-25T05:43:19.285Z,92.52
2018-11-25T05:44:19.272Z,92.42
2018-11-25T05:45:19.308Z,92.73
2018-11-25T05:46:19.254Z,92.83
2018-11-25T05:47:19.246Z,92.69
2018-11-25T05:48:19.238Z,92.06
2018-11-25T05:49:19.225Z,92.80
2018-11-25T05:50:19.220Z,92.48
2018-11-25T05:51:19.243Z,92.69
2018-11-25T05:52:19.192Z,92.27
2018-11-25T05:53:19.181Z,92.38
2018-11-25T05:54:19.165Z,92.80
2018-11-25T05:55:19.162Z,92.58
2018-11-25T05:56:19.150Z,92.58
2018-11-25T05:57:19.174Z,92.58
2018-11-25T05:58:19.149Z,92.27
2018-11-25T05:59:19.115Z,92.38
2018-11-25T06:00:19.104Z,92.69
2018-11-25T06:01:19.106Z,92.69
2018-11-25T06:02:29.629Z,92.80
2018-11-25T06:03:19.070Z,92.44
2018-11-25T06:04:19.067Z,92.54
2018-11-25T06:05:19.052Z,92.80
2018-11-25T06:06:19.041Z,92.76
2018-11-25T06:07:19.033Z,92.69
2018-11-25T06:08:19.058Z,92.80
2018-11-25T06:09:19.013Z,93.11
2018-11-25T06:10:19.009Z,92.90
2018-11-25T06:11:18.987Z,93.01
2018-11-25T06:12:18.978Z,92.69
2018-11-25T06:13:18.969Z,93.53
2018-11-25T06:14:18.996Z,93.84
2018-11-25T06:15:18.947Z,93.43
2018-11-25T06:16:18.932Z,93.63
2018-11-25T06:17:18.924Z,93.74
2018-11-25T06:18:18.913Z,94.37
2018-11-25T06:19:18.908Z,94.12
2018-11-25T06:20:19.000Z,94.26
2018-11-25T06:21:18.879Z,93.84
2018-11-25T06:22:18.874Z,93.59
2018-11-25T06:23:18.869Z,93.84
2018-11-25T06:24:18.848Z,94.43
2018-11-25T06:25:18.850Z,94.22
2018-11-25T06:26:18.843Z,93.80
2018-11-25T06:27:18.815Z,94.32
2018-11-25T06:28:18.805Z,94.01
2018-11-25T06:29:18.800Z,94.43
2018-11-25T06:30:18.787Z,94.12
2018-11-25T06:31:18.782Z,94.64
2018-11-25T06:32:18.804Z,94.85
2018-11-25T06:33:29.009Z,94.85
2018-11-25T06:34:18.740Z,95.17
2018-11-25T06:35:18.736Z,94.64
2018-11-25T06:36:18.723Z,95.06
2018-11-25T06:37:18.713Z,95.27
2018-11-25T06:38:18.761Z,95.79
2018-11-25T06:39:18.686Z,95.58
2018-11-25T06:40:18.675Z,95.86
2018-11-25T06:41:18.667Z,96.59
2018-11-25T06:42:18.661Z,95.86
2018-11-25T06:43:18.656Z,96.06
2018-11-25T06:44:18.930Z,96.17
2018-11-25T06:45:18.627Z,95.96
2018-11-25T06:46:18.616Z,95.90
2018-11-25T06:47:18.604Z,95.75
2018-11-25T06:48:18.595Z,95.96
2018-11-25T06:49:18.580Z,96.17
2018-11-25T06:50:18.606Z,95.86
2018-11-25T06:51:18.561Z,96.59
2018-11-25T06:52:18.553Z,96.69
2018-11-25T06:53:18.556Z,96.80
2018-11-25T06:54:18.532Z,97.00
2018-11-25T06:55:18.526Z,97.00
2018-11-25T06:56:18.548Z,97.00
2018-11-25T06:57:18.494Z,96.84
2018-11-25T06:58:18.509Z,96.48
2018-11-25T06:59:18.474Z,96.80
2018-11-25T07:00:18.468Z,96.69
2018-11-25T07:01:18.457Z,96.37
2018-11-25T07:02:18.479Z,96.84
2018-11-25T07:03:18.434Z,96.53
2018-11-25T07:04:30.107Z,96.73
2018-11-25T07:05:18.422Z,96.73
2018-11-25T07:06:18.400Z,96.73
2018-11-25T07:07:18.393Z,96.73
2018-11-25T07:08:18.422Z,97.26
2018-11-25T07:09:18.371Z,96.94
2018-11-25T07:10:18.391Z,97.05
2018-11-25T07:11:18.360Z,96.63
2018-11-25T07:12:18.356Z,96.73
2018-11-25T07:13:18.328Z,96.80
2018-11-25T07:14:18.381Z,96.48
2018-11-25T07:15:18.316Z,96.59
2018-11-25T07:16:18.308Z,95.86
2018-11-25T07:17:18.292Z,95.68
2018-11-25T07:18:18.274Z,96.27
2018-11-25T07:19:18.288Z,95.96
2018-11-25T07:20:18.337Z,95.54
2018-11-25T07:21:18.245Z,95.75
2018-11-25T07:22:18.231Z,95.90
2018-11-25T07:23:18.255Z,95.75
2018-11-25T07:24:18.208Z,95.75
2018-11-25T07:25:18.205Z,95.96
2018-11-25T07:26:18.237Z,95.33
2018-11-25T07:27:18.183Z,95.01
2018-11-25T07:28:18.804Z,94.91
2018-11-25T07:29:18.162Z,94.91
2018-11-25T07:30:18.146Z,95.12
2018-11-25T07:31:18.136Z,95.01
2018-11-25T07:32:18.163Z,95.07
2018-11-25T07:33:18.124Z,94.81
2018-11-25T07:34:18.105Z,94.49
2018-11-25T07:35:28.131Z,94.49
2018-11-25T07:36:18.081Z,95.01
2018-11-25T07:37:18.070Z,94.60
2018-11-25T07:38:18.154Z,94.91
2018-11-25T07:39:18.051Z,94.60
2018-11-25T07:40:18.042Z,94.91
2018-11-25T07:41:18.029Z,95.06
2018-11-25T07:42:18.029Z,94.64
2018-11-25T07:43:18.014Z,94.60
2018-11-25T07:44:18.171Z,94.38
2018-11-25T07:45:17.991Z,94.74
2018-11-25T07:46:17.980Z,94.91
2018-11-25T07:47:17.970Z,94.60
2018-11-25T07:48:17.961Z,94.70
2018-11-25T07:49:17.944Z,94.70
2018-11-25T07:50:17.966Z,94.91
2018-11-25T07:51:17.925Z,94.81
2018-11-25T07:52:17.917Z,94.38
2018-11-25T07:53:17.903Z,94.91
2018-11-25T07:54:17.892Z,94.91
2018-11-25T07:55:17.891Z,94.32
2018-11-25T07:56:18.037Z,94.12
2018-11-25T07:57:17.915Z,94.49
2018-11-25T07:58:17.849Z,94.01
2018-11-25T07:59:17.846Z,94.18
2018-11-25T08:00:17.834Z,94.28
2018-11-25T08:01:17.822Z,94.28
2018-11-25T08:02:17.823Z,94.18
2018-11-25T08:03:17.805Z,94.38
2018-11-25T08:04:17.788Z,93.70
2018-11-25T08:05:17.771Z,93.91
2018-11-25T08:06:30.100Z,93.97
2018-11-25T08:07:17.757Z,94.07
2018-11-25T08:08:17.783Z,93.91
2018-11-25T08:09:17.736Z,94.18
2018-11-25T08:10:17.725Z,93.55
2018-11-25T08:11:17.713Z,93.13
2018-11-25T08:12:17.700Z,92.96
2018-11-25T08:13:17.693Z,93.59
2018-11-25T08:14:17.726Z,93.80
2018-11-25T08:15:17.664Z,93.70
2018-11-25T08:16:17.660Z,93.38
2018-11-25T08:17:17.645Z,93.49
2018-11-25T08:18:17.639Z,93.49
2018-11-25T08:19:17.640Z,93.49
2018-11-25T08:20:17.649Z,93.38
2018-11-25T08:21:17.605Z,93.49
2018-11-25T08:22:17.596Z,93.49
2018-11-25T08:23:17.582Z,93.38
2018-11-25T08:24:17.576Z,93.38
2018-11-25T08:25:17.566Z,93.43
2018-11-25T08:26:17.601Z,93.21
2018-11-25T08:27:17.544Z,94.06
2018-11-25T08:28:17.532Z,94.16
2018-11-25T08:29:17.532Z,93.63
2018-11-25T08:30:17.507Z,93.70
2018-11-25T08:31:17.501Z,93.70
2018-11-25T08:32:17.527Z,94.01
2018-11-25T08:33:17.473Z,94.06
2018-11-25T08:34:17.466Z,94.12
2018-11-25T08:35:17.460Z,93.91
2018-11-25T08:36:17.443Z,93.70
2018-11-25T08:37:28.177Z,93.34
2018-11-25T08:38:17.427Z,92.88
2018-11-25T08:39:17.409Z,92.14
2018-11-25T08:40:17.403Z,91.72
2018-11-25T08:41:17.399Z,91.94
2018-11-25T08:42:17.386Z,91.16
2018-11-25T08:43:17.419Z,90.84
2018-11-25T08:44:17.368Z,90.84
2018-11-25T08:45:17.349Z,90.84
2018-11-25T08:46:17.337Z,90.43
2018-11-25T08:47:17.325Z,89.70
2018-11-25T08:48:17.315Z,90.53
2018-11-25T08:49:17.343Z,89.65
2018-11-25T08:50:17.299Z,90.28
2018-11-25T08:51:17.286Z,90.18
2018-11-25T08:52:17.278Z,90.28
2018-11-25T08:53:17.269Z,90.59
2018-11-25T08:54:17.259Z,90.39
2018-11-25T08:55:17.422Z,90.24
2018-11-25T08:56:17.238Z,89.61
2018-11-25T08:57:17.224Z,89.30
2018-11-25T08:58:17.213Z,89.09
2018-11-25T08:59:17.196Z,88.88
2018-11-25T09:00:17.192Z,88.46
2018-11-25T09:01:17.195Z,88.40
2018-11-25T09:02:17.170Z,88.53
2018-11-25T09:03:17.155Z,88.21
2018-11-25T09:04:17.150Z,87.17
2018-11-25T09:05:17.132Z,87.90
2018-11-25T09:06:17.129Z,88.29
2018-11-25T09:07:17.149Z,89.13
2018-11-25T09:08:27.513Z,89.03
2018-11-25T09:09:17.092Z,88.57
2018-11-25T09:10:17.085Z,88.46
2018-11-25T09:11:17.067Z,87.73
2018-11-25T09:12:17.056Z,87.52
2018-11-25T09:13:17.088Z,87.42
2018-11-25T09:14:17.040Z,86.96
2018-11-25T09:15:17.027Z,85.71
2018-11-25T09:16:17.015Z,86.75
2018-11-25T09:17:17.005Z,86.54
2018-11-25T09:18:16.995Z,86.61
2018-11-25T09:19:17.019Z,86.36
2018-11-25T09:20:16.970Z,85.11
2018-11-25T09:21:16.963Z,84.44
2018-11-25T09:22:16.945Z,84.44
2018-11-25T09:23:16.937Z,83.61
2018-11-25T09:24:16.927Z,83.75
2018-11-25T09:25:16.955Z,83.64
2018-11-25T09:26:16.907Z,83.95
2018-11-25T09:27:16.901Z,84.31
2018-11-25T09:28:16.885Z,84.41
2018-11-25T09:29:16.875Z,84.52
2018-11-25T09:30:16.878Z,84.77
2018-11-25T09:31:16.892Z,85.01
2018-11-25T09:32:22.865Z,85.85
2018-11-25T09:33:18.590Z,86.13
2018-11-25T09:34:16.815Z,85.50
2018-11-25T09:35:16.810Z,85.31
2018-11-25T09:36:16.804Z,84.52
2018-11-25T09:37:16.829Z,84.20
2018-11-25T09:38:16.778Z,83.81
2018-11-25T09:39:27.617Z,82.90
2018-11-25T09:40:16.751Z,79.25
2018-11-25T09:41:16.740Z,76.16
2018-11-25T09:42:16.733Z,71.66
2018-11-25T09:43:16.765Z,71.14
2018-11-25T09:44:16.712Z,67.39
2018-11-25T09:45:16.699Z,66.05
2018-11-25T09:46:16.698Z,67.11
2018-11-25T09:47:16.675Z,67.20
2018-11-25T09:48:16.664Z,71.13
2018-11-25T09:49:16.704Z,75.29
2018-11-25T09:50:16.647Z,78.56
2018-11-25T09:51:16.638Z,80.23
2018-11-25T09:52:16.642Z,80.09
2018-11-25T09:53:16.616Z,78.21
2018-11-25T09:54:16.607Z,79.91
2018-11-25T09:55:16.710Z,80.71
2018-11-25T09:56:16.579Z,77.75
2018-11-25T09:57:16.609Z,74.98
2018-11-25T09:58:16.569Z,74.56
2018-11-25T09:59:16.553Z,76.02
2018-11-25T10:00:16.535Z,76.30
2018-11-25T10:01:16.545Z,76.57
2018-11-25T10:02:16.542Z,76.40
2018-11-25T10:03:16.519Z,75.98
2018-11-25T10:04:16.496Z,79.53
2018-11-25T10:05:16.483Z,81.90
2018-11-25T10:06:16.471Z,83.93
2018-11-25T10:07:16.496Z,84.39
2018-11-25T10:08:16.475Z,85.12
2018-11-25T10:09:16.439Z,85.22
2018-11-25T10:10:26.465Z,85.01
2018-11-25T10:11:16.413Z,86.16
2018-11-25T10:12:16.403Z,86.75
2018-11-25T10:13:16.431Z,83.95
2018-11-25T10:14:16.388Z,79.67
2018-11-25T10:15:16.383Z,81.31
2018-11-25T10:16:16.361Z,82.29
2018-11-25T10:17:16.357Z,83.06
2018-11-25T10:18:16.336Z,83.93
2018-11-25T10:19:16.350Z,84.83
2018-11-25T10:20:16.322Z,84.10
2018-11-25T10:21:16.309Z,82.04
2018-11-25T10:22:16.313Z,82.46
2018-11-25T10:23:16.286Z,80.08
2018-11-25T10:24:16.276Z,78.49
2018-11-25T10:25:16.298Z,78.52
2018-11-25T10:26:16.283Z,80.33
2018-11-25T10:27:16.308Z,81.10
2018-11-25T10:28:16.228Z,82.12
2018-11-25T10:29:16.224Z,83.58
2018-11-25T10:30:16.207Z,83.72
2018-11-25T10:31:16.236Z,84.24
2018-11-25T10:32:16.191Z,85.08
2018-11-25T10:33:16.178Z,83.40
2018-11-25T10:34:16.173Z,83.51
2018-11-25T10:35:16.155Z,82.84
2018-11-25T10:36:16.146Z,82.12
2018-11-25T10:37:16.169Z,80.68
2018-11-25T10:38:16.127Z,78.52
2018-11-25T10:39:16.115Z,79.19
2018-11-25T10:40:16.097Z,80.37
2018-11-25T10:41:26.603Z,80.72
2018-11-25T10:42:16.086Z,81.56
2018-11-25T10:43:16.100Z,81.90
2018-11-25T10:44:16.059Z,82.89
2018-11-25T10:45:16.050Z,83.72
2018-11-25T10:46:16.037Z,83.51
2018-11-25T10:47:16.025Z,83.93
2018-11-25T10:48:16.012Z,82.60
2018-11-25T10:49:16.046Z,80.85
2018-11-25T10:50:15.993Z,80.41
2018-11-25T10:51:15.985Z,81.56
2018-11-25T10:52:15.968Z,81.80
2018-11-25T10:53:15.957Z,82.36
2018-11-25T10:54:15.947Z,82.78
2018-11-25T10:55:15.973Z,83.65
2018-11-25T10:56:16.782Z,83.86
2018-11-25T10:57:15.917Z,84.28
2018-11-25T10:58:15.909Z,84.59
2018-11-25T10:59:15.894Z,84.95
2018-11-25T11:00:15.881Z,85.58
2018-11-25T11:01:15.908Z,85.68
2018-11-25T11:02:15.871Z,86.45
2018-11-25T11:03:15.850Z,86.38
2018-11-25T11:04:15.845Z,85.93
2018-11-25T11:05:15.831Z,86.28
2018-11-25T11:06:15.824Z,85.86
2018-11-25T11:07:15.980Z,86.38
2018-11-25T11:08:15.792Z,86.91
2018-11-25T11:09:15.795Z,87.12
2018-11-25T11:10:15.774Z,87.12
2018-11-25T11:11:15.759Z,85.97
2018-11-25T11:12:26.763Z,86.91
2018-11-25T11:13:15.744Z,86.70
2018-11-25T11:14:15.726Z,86.18
2018-11-25T11:15:15.726Z,86.32
2018-11-25T11:16:15.707Z,85.97
2018-11-25T11:17:15.706Z,86.32
2018-11-25T11:18:15.718Z,87.16
2018-11-25T11:19:15.681Z,87.26
2018-11-25T11:20:15.665Z,87.26
2018-11-25T11:21:15.663Z,87.47
2018-11-25T11:22:15.656Z,87.05
2018-11-25T11:23:15.635Z,87.16
2018-11-25T11:24:15.659Z,87.05
2018-11-25T11:25:15.609Z,87.16
2018-11-25T11:26:15.599Z,87.37
2018-11-25T11:27:15.594Z,87.30
2018-11-25T11:28:15.605Z,87.68
2018-11-25T11:29:15.575Z,87.05
2018-11-25T11:30:15.583Z,87.79
2018-11-25T11:31:15.545Z,87.47
2018-11-25T11:32:15.536Z,87.26
2018-11-25T11:33:15.527Z,87.58
2018-11-25T11:34:15.515Z,87.05
2018-11-25T11:35:15.510Z,87.26
2018-11-25T11:36:15.572Z,87.47
2018-11-25T11:37:15.486Z,87.26
2018-11-25T11:38:15.481Z,86.95
2018-11-25T11:39:15.461Z,87.37
2018-11-25T11:40:15.454Z,87.79
2018-11-25T11:41:15.449Z,88.42
2018-11-25T11:42:15.452Z,88.52
2018-11-25T11:43:25.411Z,87.26
2018-11-25T11:44:15.406Z,87.68
2018-11-25T11:45:15.400Z,87.16
2018-11-25T11:46:15.385Z,87.79
2018-11-25T11:47:15.378Z,87.89
2018-11-25T11:48:15.404Z,87.68
2018-11-25T11:49:15.351Z,87.79
2018-11-25T11:50:15.339Z,86.95
2018-11-25T11:51:15.336Z,87.68
2018-11-25T11:52:15.333Z,87.68
2018-11-25T11:53:15.307Z,88.84
2018-11-25T11:54:15.317Z,87.68
2018-11-25T11:55:15.297Z,87.83
2018-11-25T11:56:15.277Z,87.99
2018-11-25T11:57:15.274Z,87.58
2018-11-25T11:58:15.262Z,87.79
2018-11-25T11:59:15.250Z,87.68
2018-11-25T12:00:15.331Z,87.99
2018-11-25T12:01:15.233Z,87.37
2018-11-25T12:02:15.222Z,87.79
2018-11-25T12:03:15.206Z,88.27
2018-11-25T12:04:15.198Z,87.54
2018-11-25T12:05:15.190Z,87.01
2018-11-25T12:06:15.269Z,87.12
2018-11-25T12:07:15.161Z,86.49
2018-11-25T12:08:15.145Z,85.93
2018-11-25T12:09:15.135Z,86.45
2018-11-25T12:10:15.129Z,86.07
2018-11-25T12:11:15.117Z,86.18
2018-11-25T12:12:15.128Z,85.86
2018-11-25T12:13:15.098Z,86.49
2018-11-25T12:14:27.107Z,86.70
2018-11-25T12:15:15.078Z,85.44
2018-11-25T12:16:15.058Z,85.75
2018-11-25T12:17:15.052Z,85.65
2018-11-25T12:18:15.218Z,85.80
2018-11-25T12:19:15.038Z,85.80
2018-11-25T12:20:15.022Z,86.07
2018-11-25T12:21:15.006Z,86.43
2018-11-25T12:22:15.007Z,86.00
2018-11-25T12:23:14.998Z,86.00
2018-11-25T12:24:15.016Z,86.36
2018-11-25T12:25:14.963Z,86.53
2018-11-25T12:26:14.956Z,86.74
2018-11-25T12:27:14.950Z,86.22
2018-11-25T12:28:14.940Z,85.90
2018-11-25T12:29:14.921Z,86.00
2018-11-25T12:30:14.955Z,86.78
2018-11-25T12:31:14.911Z,86.53
2018-11-25T12:32:14.896Z,86.36
2018-11-25T12:33:14.877Z,87.26
2018-11-25T12:34:14.903Z,87.30
2018-11-25T12:35:14.859Z,87.51
2018-11-25T12:36:14.893Z,87.41
2018-11-25T12:37:14.840Z,87.76
2018-11-25T12:38:14.829Z,88.18
2018-11-25T12:39:14.816Z,88.39
2018-11-25T12:40:14.805Z,87.97
2018-11-25T12:41:14.800Z,88.71
2018-11-25T12:42:14.956Z,87.93
2018-11-25T12:43:14.780Z,87.72
2018-11-25T12:44:14.765Z,88.24
2018-11-25T12:45:24.719Z,87.93
2018-11-25T12:46:14.741Z,87.30
2018-11-25T12:47:14.734Z,87.55
2018-11-25T12:48:14.742Z,87.72
2018-11-25T12:49:14.714Z,87.93
2018-11-25T12:50:14.700Z,87.72
2018-11-25T12:51:14.697Z,87.51
2018-11-25T12:52:14.683Z,87.87