createdAt,value
2022-10-07T00:04:32.435Z,7.00
2022-10-07T00:10:42.285Z,7.00
2022-10-07T00:16:44.213Z,6.90
2022-10-07T00:22:46.115Z,6.90
2022-10-07T00:28:48.503Z,7.00
2022-10-07T00:34:50.544Z,6.90
2022-10-07T00:40:52.700Z,6.90
2022-10-07T00:46:55.682Z,6.80
2022-10-07T00:53:01.993Z,6.70
2022-10-07T00:59:15.557Z,6.50
2022-10-07T01:05:17.766Z,6.50
2022-10-07T01:11:56.625Z,6.40
2022-10-07T01:18:24.937Z,6.40
2022-10-07T01:25:32.169Z,6.20
2022-10-07T01:31:58.112Z,6.20
2022-10-07T01:38:08.369Z,6.00
2022-10-07T01:44:13.459Z,5.90
2022-10-07T01:57:28.454Z,6.00
2022-10-07T02:04:28.030Z,5.90
2022-10-07T02:10:43.550Z,5.80
2022-10-07T02:16:54.523Z,5.80
2022-10-07T02:23:05.252Z,5.80
2022-10-07T02:29:10.713Z,5.80
2022-10-07T02:35:27.915Z,5.80
2022-10-07T02:41:51.372Z,5.80
2022-10-07T02:48:04.140Z,5.80
2022-10-07T02:54:13.578Z,5.80
2022-10-07T03:00:17.625Z,5.80
2022-10-07T03:06:19.692Z,5.60
2022-10-07T03:12:22.125Z,5.50
2022-10-07T03:18:28.504Z,5.50
2022-10-07T03:24:31.152Z,5.50
2022-10-07T03:30:33.259Z,5.40
2022-10-07T03:43:02.440Z,5.30
2022-10-07T03:56:17.032Z,5.50
2022-10-07T04:02:20.602Z,5.80
2022-10-07T04:08:22.501Z,5.80
2022-10-07T04:14:24.365Z,5.70
2022-10-07T04:20:26.429Z,5.70
2022-10-07T04:26:28.401Z,5.50
2022-10-07T04:32:31.568Z,5.60
2022-10-07T04:38:33.594Z,5.60
2022-10-07T04:44:35.638Z,5.70
2022-10-07T04:50:40.597Z,5.70
2022-10-07T04:56:43.580Z,5.80
2022-10-07T05:02:50.299Z,5.90
2022-10-07T05:08:54.258Z,6.00
2022-10-07T05:14:56.201Z,6.00
2022-10-07T05:20:58.163Z,5.90
2022-10-07T05:27:00.040Z,5.70
2022-10-07T05:33:02.813Z,5.60
2022-10-07T05:39:05.427Z,5.00
2022-10-07T05:45:08.231Z,4.80
2022-10-07T05:51:10.253Z,4.80
2022-10-07T05:57:12.147Z,4.80
2022-10-07T06:03:14.135Z,4.80
2022-10-07T06:09:34.559Z,4.80
2022-10-07T06:15:37.158Z,4.90
2022-10-07T06:21:39.065Z,5.00
2022-10-07T06:27:40.962Z,5.00
2022-10-07T06:33:43.482Z,5.20
2022-10-07T06:39:45.385Z,5.20
2022-10-07T06:45:58.440Z,5.20
2022-10-07T06:52:00.386Z,5.20
2022-10-07T06:58:06.286Z,5.40
2022-10-07T07:04:11.072Z,5.40
2022-10-07T07:10:13.013Z,5.50
2022-10-07T07:16:14.938Z,5.60
2022-10-07T07:22:16.856Z,5.80
2022-10-07T07:28:18.836Z,6.00
2022-10-07T07:34:29.501Z,6.20
2022-10-07T07:40:31.568Z,6.30
2022-10-07T07:46:43.611Z,6.60
2022-10-07T07:52:45.499Z,6.80
2022-10-07T07:58:47.611Z,7.00
2022-10-07T08:04:49.950Z,7.40
2022-10-07T08:10:52.108Z,7.90
2022-10-07T08:16:56.294Z,8.20
2022-10-07T08:22:59.799Z,8.40
2022-10-07T08:29:02.159Z,8.60
2022-10-07T08:35:04.623Z,8.80
2022-10-07T08:41:09.918Z,9.00
2022-10-07T08:47:17.450Z,9.20
2022-10-07T08:53:30.383Z,9.40
2022-10-07T08:59:35.218Z,9.60
2022-10-07T09:05:44.288Z,9.80
2022-10-07T09:11:48.626Z,10.10
2022-10-07T09:18:18.849Z,10.30
2022-10-07T09:24:28.978Z,10.50
2022-10-07T09:30:32.462Z,11.20
2022-10-07T09:36:58.690Z,12.10
2022-10-07T09:43:02.627Z,13.10
2022-10-07T09:49:05.463Z,16.50
2022-10-07T09:55:37.269Z,20.00
2022-10-07T10:01:41.744Z,22.70
2022-10-07T10:07:47.942Z,23.20
2022-10-07T10:13:52.359Z,21.10
2022-10-07T10:19:55.860Z,18.70
2022-10-07T10:26:32.773Z,17.30
2022-10-07T10:32:57.555Z,16.20
2022-10-07T10:39:30.029Z,15.80
2022-10-07T10:45:46.903Z,16.80
2022-10-07T10:52:11.049Z,19.50
2022-10-07T10:58:26.431Z,21.80
2022-10-07T11:04:34.011Z,22.40
2022-10-07T11:10:59.559Z,23.80
2022-10-07T11:17:06.793Z,23.20
2022-10-07T11:23:41.591Z,23.40
2022-10-07T11:30:02.945Z,23.70
2022-10-07T11:36:22.038Z,24.50
2022-10-07T11:42:28.541Z,26.20
2022-10-07T11:49:13.646Z,25.30
2022-10-07T11:55:49.428Z,24.20
2022-10-07T12:01:55.142Z,22.90
2022-10-07T12:08:00.865Z,24.40
2022-10-07T12:14:40.891Z,25.50
2022-10-07T12:20:52.781Z,24.90
2022-10-07T12:27:16.284Z,25.80
2022-10-07T12:33:45.196Z,27.20
2022-10-07T12:39:52.549Z,28.10
2022-10-07T12:45:55.960Z,28.40
2022-10-07T12:52:13.256Z,27.90
2022-10-07T12:59:02.859Z,27.20
2022-10-07T13:05:54.214Z,27.90
2022-10-07T13:12:12.832Z,27.10
2022-10-07T13:19:20.415Z,26.60
2022-10-07T13:25:22.694Z,26.50
2022-10-07T13:31:28.842Z,26.40
2022-10-07T13:37:39.700Z,26.60
2022-10-07T13:43:44.478Z,27.90
2022-10-07T13:49:53.978Z,28.30
2022-10-07T13:56:06.504Z,27.20
2022-10-07T14:08:49.622Z,27.80
2022-10-07T14:15:01.940Z,28.50
2022-10-07T14:21:17.073Z,29.00
2022-10-07T14:27:40.303Z,28.70
2022-10-07T14:34:13.155Z,27.90
2022-10-07T14:40:24.563Z,27.50
2022-10-07T14:54:13.743Z,28.10
2022-10-07T15:00:25.054Z,28.60
2022-10-07T15:06:32.111Z,29.30
2022-10-07T15:12:35.677Z,28.70
2022-10-07T15:18:42.364Z,28.50
2022-10-07T15:25:10.425Z,27.80
2022-10-07T15:31:12.314Z,25.30
2022-10-07T15:37:49.424Z,24.40
2022-10-07T15:43:51.611Z,25.30
2022-10-07T15:49:53.746Z,25.50
2022-10-07T16:02:15.924Z,23.80
2022-10-07T16:08:17.873Z,23.20
2022-10-07T16:14:19.794Z,22.00
2022-10-07T16:20:21.696Z,21.10
2022-10-07T16:26:27.044Z,18.60
2022-10-07T16:32:28.927Z,16.90
2022-10-07T16:38:31.861Z,15.90
2022-10-07T16:44:33.766Z,15.10
2022-10-07T16:50:35.827Z,14.50
2022-10-07T16:56:37.741Z,14.00
2022-10-07T17:02:39.646Z,13.60
2022-10-07T17:08:47.456Z,13.30
2022-10-07T17:14:50.144Z,13.10
2022-10-07T17:20:55.540Z,12.90
2022-10-07T17:26:57.529Z,12.80
2022-10-07T17:33:00.603Z,12.70
2022-10-07T17:39:03.800Z,12.60
2022-10-07T17:45:06.784Z,12.50
2022-10-07T17:51:09.336Z,12.50
2022-10-07T17:57:11.223Z,12.40
2022-10-07T18:03:13.140Z,12.40
2022-10-07T18:09:18.610Z,12.50
2022-10-07T18:15:20.538Z,12.40
2022-10-07T18:21:23.947Z,12.30
2022-10-07T18:27:27.208Z,12.20
2022-10-07T18:33:33.333Z,12.30
2022-10-07T18:39:35.289Z,12.40
2022-10-07T18:45:37.257Z,12.40
2022-10-07T18:51:39.908Z,12.30
2022-10-07T18:57:45.304Z,12.20
2022-10-07T19:03:48.997Z,12.00
2022-10-07T19:09:50.897Z,11.90
2022-10-07T19:15:52.922Z,11.70
2022-10-07T19:21:55.760Z,11.70
2022-10-07T19:27:57.724Z,11.70
2022-10-07T19:34:08.719Z,11.70
2022-10-07T19:40:11.298Z,11.80
2022-10-07T19:46:14.296Z,11.70
2022-10-07T19:52:16.959Z,11.70
2022-10-07T19:58:18.913Z,11.60
2022-10-07T20:04:21.165Z,11.70
2022-10-07T20:10:24.481Z,11.50
2022-10-07T20:16:27.540Z,11.40
2022-10-07T20:22:29.481Z,11.30
2022-10-07T20:28:31.498Z,11.20
2022-10-07T20:34:33.464Z,11.20
2022-10-07T20:40:54.257Z,11.10
2022-10-07T20:46:57.355Z,11.00
2022-10-07T20:52:59.268Z,11.10
2022-10-07T21:05:18.086Z,11.20
2022-10-07T21:11:19.999Z,11.10
2022-10-07T21:17:22.883Z,11.00
2022-10-07T21:23:25.957Z,10.90
2022-10-07T21:29:29.842Z,10.80
2022-10-07T21:35:32.978Z,10.70
2022-10-07T21:41:38.779Z,10.60
2022-10-07T21:47:40.813Z,10.70
2022-10-07T21:53:42.793Z,10.70
2022-10-07T21:59:44.703Z,10.50
2022-10-07T22:05:46.685Z,10.40
2022-10-07T22:11:49.307Z,10.20
2022-10-07T22:17:51.205Z,10.10
2022-10-07T22:23:59.210Z,10.00
2022-10-07T22:30:01.115Z,9.80
2022-10-07T22:36:04.642Z,9.60
2022-10-07T22:42:06.500Z,9.60
2022-10-07T22:48:08.820Z,9.50
2022-10-07T22:54:12.941Z,9.40
2022-10-07T23:00:15.872Z,9.30
2022-10-07T23:06:19.771Z,9.20
2022-10-07T23:12:21.721Z,9.30
2022-10-07T23:18:23.725Z,9.30
2022-10-07T23:24:28.210Z,9.30
2022-10-07T23:30:31.131Z,9.50
2022-10-07T23:36:35.264Z,9.50
2022-10-07T23:42:37.106Z,9.40
2022-10-07T23:48:40.238Z,9.30
2022-10-07T23:54:42.613Z,9.30
