createdAt,value
2016-07-05T00:00:13.432Z,0
2016-07-05T00:01:12.842Z,0
2016-07-05T00:02:12.229Z,0
2016-07-05T00:03:14.055Z,0
2016-07-05T00:04:14.078Z,0
2016-07-05T00:05:12.841Z,0
2016-07-05T00:06:14.095Z,0
2016-07-05T00:07:12.867Z,0
2016-07-05T00:08:12.864Z,0
2016-07-05T00:09:13.493Z,0
2016-07-05T00:10:14.721Z,0
2016-07-05T00:11:14.112Z,0
2016-07-05T00:12:12.879Z,0
2016-07-05T00:13:14.727Z,0
2016-07-05T00:14:13.496Z,0
2016-07-05T00:15:12.892Z,0
2016-07-05T00:16:13.524Z,0
2016-07-05T00:17:12.910Z,0
2016-07-05T00:18:13.535Z,0
2016-07-05T00:19:12.929Z,0
2016-07-05T00:20:13.539Z,0
2016-07-05T00:21:14.167Z,0
2016-07-05T00:22:14.776Z,0
2016-07-05T00:23:13.556Z,0
2016-07-05T00:24:14.795Z,0
2016-07-05T00:25:12.957Z,0
2016-07-05T00:26:12.960Z,0
2016-07-05T00:27:13.552Z,0
2016-07-05T00:28:13.571Z,0
2016-07-05T00:29:13.569Z,0
2016-07-05T00:30:14.190Z,0
2016-07-05T00:31:12.981Z,0
2016-07-05T00:32:13.597Z,0
2016-07-05T00:33:13.624Z,0
2016-07-05T00:34:14.235Z,0
2016-07-05T00:35:13.642Z,0
2016-07-05T00:36:14.294Z,0
2016-07-05T00:37:13.637Z,0
2016-07-05T00:38:13.744Z,0
2016-07-05T00:39:14.880Z,0
2016-07-05T00:40:13.656Z,0
2016-07-05T00:41:13.049Z,0
2016-07-05T00:42:13.665Z,0
2016-07-05T00:43:14.277Z,0
2016-07-05T00:44:14.284Z,0
2016-07-05T00:45:14.275Z,0
2016-07-05T00:46:14.285Z,0
2016-07-05T00:47:14.299Z,0
2016-07-05T00:48:14.291Z,0
2016-07-05T00:49:13.685Z,0
2016-07-05T00:50:13.685Z,0
2016-07-05T00:51:14.326Z,0
2016-07-05T00:52:13.773Z,0
2016-07-05T00:53:13.708Z,0
2016-07-05T00:54:14.337Z,0
2016-07-05T00:55:13.090Z,0
2016-07-05T00:56:14.960Z,0
2016-07-05T00:57:14.357Z,0
2016-07-05T00:58:13.747Z,0
2016-07-05T00:59:13.751Z,0
2016-07-05T01:00:14.359Z,0
2016-07-05T01:01:13.140Z,0
2016-07-05T01:02:13.750Z,0
2016-07-05T01:03:13.762Z,0
2016-07-05T01:04:14.384Z,0
2016-07-05T01:05:13.161Z,0
2016-07-05T01:06:13.162Z,0
2016-07-05T01:07:13.775Z,0
2016-07-05T01:08:13.175Z,0
2016-07-05T01:09:13.792Z,0
2016-07-05T01:10:13.181Z,0
2016-07-05T01:11:14.423Z,0
2016-07-05T01:12:13.213Z,0
2016-07-05T01:13:13.822Z,0
2016-07-05T01:14:13.804Z,0
2016-07-05T01:15:13.825Z,0
2016-07-05T01:16:13.828Z,0
2016-07-05T01:17:12.619Z,0
2016-07-05T01:18:13.837Z,0
2016-07-05T01:19:14.466Z,0
2016-07-05T01:20:13.860Z,0
2016-07-05T01:21:13.862Z,0
2016-07-05T01:22:14.480Z,0
2016-07-05T01:23:12.652Z,0
2016-07-05T01:24:13.872Z,0
2016-07-05T01:25:13.886Z,0
2016-07-05T01:26:14.500Z,0
2016-07-05T01:27:13.893Z,0
2016-07-05T01:28:13.904Z,0
2016-07-05T01:29:13.292Z,0
2016-07-05T01:30:13.908Z,0
2016-07-05T01:31:13.912Z,0
2016-07-05T01:32:13.297Z,0
2016-07-05T01:33:14.513Z,0
2016-07-05T01:34:13.296Z,0
2016-07-05T01:35:15.141Z,0
2016-07-05T01:36:14.537Z,0
2016-07-05T01:37:14.549Z,0
2016-07-05T01:38:14.697Z,0
2016-07-05T01:39:15.236Z,0
2016-07-05T01:40:14.577Z,0
2016-07-05T01:41:13.961Z,0
2016-07-05T01:42:14.587Z,0
2016-07-05T01:43:15.201Z,0
2016-07-05T01:44:14.605Z,0
2016-07-05T01:45:13.981Z,0
2016-07-05T01:46:14.007Z,0
2016-07-05T01:47:14.005Z,0
2016-07-05T01:48:14.604Z,0
2016-07-05T01:49:13.999Z,0
2016-07-05T01:50:14.009Z,0
2016-07-05T01:51:14.010Z,0
2016-07-05T01:52:14.028Z,0
2016-07-05T01:53:15.251Z,0
2016-07-05T01:54:14.090Z,0
2016-07-05T01:55:14.651Z,0
2016-07-05T01:56:14.050Z,0
2016-07-05T01:57:13.424Z,0
2016-07-05T01:58:14.058Z,0
2016-07-05T01:59:13.446Z,0
2016-07-05T02:00:15.445Z,0
2016-07-05T02:01:14.446Z,0
2016-07-05T02:02:14.443Z,0
2016-07-05T02:03:14.349Z,0
2016-07-05T02:04:13.520Z,0
2016-07-05T02:05:13.857Z,0
2016-07-05T02:06:13.792Z,0
2016-07-05T02:07:14.401Z,0
2016-07-05T02:08:15.034Z,0
2016-07-05T02:09:14.935Z,0
2016-07-05T02:10:13.495Z,0
2016-07-05T02:11:14.115Z,0
2016-07-05T02:12:14.731Z,0
2016-07-05T02:13:13.518Z,0
2016-07-05T02:14:14.136Z,0
2016-07-05T02:15:15.354Z,0
2016-07-05T02:16:14.148Z,0
2016-07-05T02:17:14.765Z,0
2016-07-05T02:18:13.550Z,0
2016-07-05T02:19:14.171Z,0
2016-07-05T02:20:14.795Z,0
2016-07-05T02:21:14.195Z,0
2016-07-05T02:22:13.571Z,0
2016-07-05T02:23:14.198Z,0
2016-07-05T02:24:14.202Z,0
2016-07-05T02:25:13.581Z,0
2016-07-05T02:26:13.589Z,0
2016-07-05T02:27:14.195Z,0
2016-07-05T02:28:14.822Z,0
2016-07-05T02:29:15.454Z,0
2016-07-05T02:30:13.595Z,0
2016-07-05T02:31:14.215Z,0
2016-07-05T02:32:14.209Z,0
2016-07-05T02:33:14.215Z,0
2016-07-05T02:34:13.606Z,0
2016-07-05T02:35:14.227Z,0
2016-07-05T02:36:14.849Z,0
2016-07-05T02:37:14.246Z,0
2016-07-05T02:38:14.905Z,0
2016-07-05T02:39:14.922Z,0
2016-07-05T02:40:14.915Z,0
2016-07-05T02:41:13.644Z,0
2016-07-05T02:42:15.511Z,0
2016-07-05T02:43:14.294Z,0
2016-07-05T02:44:14.902Z,0
2016-07-05T02:45:14.285Z,0
2016-07-05T02:46:15.527Z,0
2016-07-05T02:47:13.688Z,0
2016-07-05T02:48:14.299Z,0
2016-07-05T02:49:14.910Z,0
2016-07-05T02:50:14.920Z,0
2016-07-05T02:51:14.324Z,0
2016-07-05T02:52:14.331Z,0
2016-07-05T02:53:13.736Z,0
2016-07-05T02:54:14.959Z,0
2016-07-05T02:55:15.578Z,0
2016-07-05T02:56:14.978Z,0
2016-07-05T02:57:14.340Z,0
2016-07-05T02:58:14.342Z,0
2016-07-05T02:59:14.960Z,0
2016-07-05T03:00:14.966Z,0
2016-07-05T03:01:14.364Z,0
2016-07-05T03:02:15.602Z,0
2016-07-05T03:03:14.370Z,0
2016-07-05T03:04:13.167Z,0
2016-07-05T03:05:14.410Z,0
2016-07-05T03:06:15.020Z,0
2016-07-05T03:07:15.011Z,0
2016-07-05T03:08:13.800Z,0
2016-07-05T03:09:13.797Z,0
2016-07-05T03:10:15.031Z,0
2016-07-05T03:11:14.424Z,0
2016-07-05T03:12:13.829Z,0
2016-07-05T03:13:15.065Z,0
2016-07-05T03:14:13.845Z,0
2016-07-05T03:15:14.459Z,0
2016-07-05T03:16:15.061Z,0
2016-07-05T03:17:14.474Z,0
2016-07-05T03:18:15.701Z,0
2016-07-05T03:19:13.845Z,0
2016-07-05T03:20:14.481Z,0
2016-07-05T03:21:15.088Z,0
2016-07-05T03:22:14.487Z,0
2016-07-05T03:23:14.482Z,0
2016-07-05T03:24:15.111Z,0
2016-07-05T03:25:14.497Z,0
2016-07-05T03:26:15.126Z,0
2016-07-05T03:27:15.120Z,0
2016-07-05T03:28:14.509Z,0
2016-07-05T03:29:14.505Z,0
2016-07-05T03:30:13.903Z,0
2016-07-05T03:31:13.932Z,0
2016-07-05T03:32:15.150Z,0
2016-07-05T03:33:13.954Z,0
2016-07-05T03:34:15.154Z,0
2016-07-05T03:35:13.936Z,0
2016-07-05T03:36:14.548Z,0
2016-07-05T03:37:15.158Z,0
2016-07-05T03:38:15.791Z,0
2016-07-05T03:39:14.055Z,0
2016-07-05T03:40:15.224Z,0
2016-07-05T03:41:14.560Z,0
2016-07-05T03:42:13.966Z,0
2016-07-05T03:43:15.808Z,0
2016-07-05T03:44:15.197Z,0
2016-07-05T03:45:14.589Z,0
2016-07-05T03:46:15.828Z,0
2016-07-05T03:47:15.824Z,0
2016-07-05T03:48:15.213Z,0
2016-07-05T03:49:15.843Z,0
2016-07-05T03:50:14.631Z,0
2016-07-05T03:51:14.021Z,0
2016-07-05T03:52:15.221Z,0
2016-07-05T03:53:14.622Z,0
2016-07-05T03:54:14.664Z,0
2016-07-05T03:55:14.664Z,0
2016-07-05T03:56:14.659Z,0
2016-07-05T03:57:14.041Z,0
2016-07-05T03:58:14.658Z,0
2016-07-05T03:59:14.667Z,0
2016-07-05T04:00:14.074Z,0
2016-07-05T04:01:14.080Z,0
2016-07-05T04:02:15.312Z,0
2016-07-05T04:03:15.314Z,5
2016-07-05T04:04:15.317Z,5
2016-07-05T04:05:15.314Z,5
2016-07-05T04:06:13.502Z,5
2016-07-05T04:07:15.328Z,5
2016-07-05T04:08:14.723Z,5
2016-07-05T04:09:14.747Z,5
2016-07-05T04:10:15.965Z,5
2016-07-05T04:11:14.731Z,10
2016-07-05T04:12:15.359Z,10
2016-07-05T04:13:15.368Z,10
2016-07-05T04:14:14.148Z,10
2016-07-05T04:15:15.386Z,10
2016-07-05T04:16:15.377Z,10
2016-07-05T04:17:14.778Z,10
2016-07-05T04:18:14.159Z,5
2016-07-05T04:19:14.783Z,5
2016-07-05T04:20:13.537Z,5
2016-07-05T04:21:14.813Z,5
2016-07-05T04:22:14.193Z,10
2016-07-05T04:23:14.785Z,10
2016-07-05T04:24:15.411Z,10
2016-07-05T04:25:14.823Z,10
2016-07-05T04:26:16.049Z,10
2016-07-05T04:27:15.447Z,15
2016-07-05T04:28:13.597Z,20
2016-07-05T04:29:14.840Z,25
2016-07-05T04:30:14.824Z,30
2016-07-05T04:31:13.610Z,35
2016-07-05T04:32:14.856Z,35
2016-07-05T04:33:14.858Z,35
2016-07-05T04:34:14.855Z,35
2016-07-05T04:35:14.854Z,40
2016-07-05T04:36:14.269Z,45
2016-07-05T04:37:14.851Z,50
2016-07-05T04:38:14.893Z,55
2016-07-05T04:39:14.285Z,50
2016-07-05T04:40:15.543Z,50
2016-07-05T04:41:14.949Z,50
2016-07-05T04:42:15.506Z,50
2016-07-05T04:43:15.573Z,50
2016-07-05T04:44:15.539Z,55
2016-07-05T04:45:14.917Z,55
2016-07-05T04:46:15.538Z,55
2016-07-05T04:47:14.323Z,50
2016-07-05T04:48:16.166Z,55
2016-07-05T04:49:14.929Z,60
2016-07-05T04:50:14.331Z,80
2016-07-05T04:51:14.326Z,95
2016-07-05T04:52:14.932Z,145
2016-07-05T04:53:15.584Z,195
2016-07-05T04:54:14.970Z,275
2016-07-05T04:55:14.961Z,115
2016-07-05T04:56:16.204Z,305
2016-07-05T04:57:15.588Z,300
2016-07-05T04:58:15.613Z,215
2016-07-05T04:59:15.618Z,300
2016-07-05T05:00:16.230Z,300
2016-07-05T05:01:15.630Z,95
2016-07-05T05:02:15.027Z,80
2016-07-05T05:03:15.646Z,85
2016-07-05T05:04:15.645Z,95
2016-07-05T05:05:15.650Z,155
2016-07-05T05:06:14.422Z,135
2016-07-05T05:07:15.659Z,105
2016-07-05T05:08:15.028Z,140
2016-07-05T05:09:15.673Z,405
2016-07-05T05:10:15.673Z,415
2016-07-05T05:11:14.443Z,415
2016-07-05T05:12:15.071Z,455
2016-07-05T05:13:15.058Z,460
2016-07-05T05:14:15.076Z,465
2016-07-05T05:15:15.087Z,475
2016-07-05T05:16:15.101Z,350
2016-07-05T05:17:15.103Z,130
2016-07-05T05:18:15.113Z,100
2016-07-05T05:19:15.730Z,80
2016-07-05T05:20:16.349Z,65
2016-07-05T05:21:15.117Z,60
2016-07-05T05:22:14.523Z,60
2016-07-05T05:23:15.745Z,60
2016-07-05T05:24:15.767Z,65
2016-07-05T05:25:15.148Z,80
2016-07-05T05:26:14.540Z,85
2016-07-05T05:27:15.173Z,80
2016-07-05T05:28:16.407Z,85
2016-07-05T05:29:15.797Z,65
2016-07-05T05:30:14.575Z,65
2016-07-05T05:31:15.195Z,60
2016-07-05T05:32:15.198Z,65
2016-07-05T05:33:15.191Z,70
2016-07-05T05:34:15.214Z,80
2016-07-05T05:35:15.183Z,90
2016-07-05T05:36:15.835Z,90
2016-07-05T05:37:14.624Z,90
2016-07-05T05:38:15.229Z,105
2016-07-05T05:39:14.003Z,120
2016-07-05T05:40:15.858Z,125
2016-07-05T05:41:15.309Z,230
2016-07-05T05:42:15.303Z,395
2016-07-05T05:43:15.932Z,520
2016-07-05T05:44:16.505Z,685
2016-07-05T05:45:15.273Z,145
2016-07-05T05:46:15.292Z,640
2016-07-05T05:47:15.867Z,170
2016-07-05T05:48:16.498Z,695
2016-07-05T05:49:14.688Z,165
2016-07-05T05:50:16.539Z,200
2016-07-05T05:51:15.309Z,280
2016-07-05T05:52:14.719Z,245
2016-07-05T05:53:14.701Z,265
2016-07-05T05:54:14.718Z,565
2016-07-05T05:55:15.953Z,840
2016-07-05T05:56:15.964Z,660
2016-07-05T05:57:15.364Z,295
2016-07-05T05:58:16.486Z,405
2016-07-05T05:59:15.343Z,205
2016-07-05T06:00:15.986Z,425
2016-07-05T06:01:15.974Z,210
2016-07-05T06:02:15.399Z,805
2016-07-05T06:03:14.787Z,865
2016-07-05T06:04:16.843Z,885
2016-07-05T06:05:17.540Z,595
2016-07-05T06:06:15.420Z,185
2016-07-05T06:07:15.472Z,210
2016-07-05T06:08:16.668Z,215
2016-07-05T06:09:16.920Z,535
2016-07-05T06:10:15.450Z,430
2016-07-05T06:11:15.457Z,360
2016-07-05T06:12:16.072Z,255
2016-07-05T06:13:16.080Z,840
2016-07-05T06:14:16.095Z,695
2016-07-05T06:15:15.484Z,285
2016-07-05T06:16:15.879Z,330
2016-07-05T06:17:14.276Z,290
2016-07-05T06:18:15.508Z,190
2016-07-05T06:19:14.900Z,205
2016-07-05T06:20:16.430Z,160
2016-07-05T06:21:16.138Z,120
2016-07-05T06:22:15.516Z,115
2016-07-05T06:23:14.944Z,120
2016-07-05T06:24:15.553Z,125
2016-07-05T06:25:16.156Z,145
2016-07-05T06:26:15.550Z,160
2016-07-05T06:27:16.523Z,140
2016-07-05T06:28:15.551Z,170
2016-07-05T06:29:16.177Z,395
2016-07-05T06:30:16.798Z,260
2016-07-05T06:31:17.594Z,700
2016-07-05T06:32:16.222Z,235
2016-07-05T06:33:15.603Z,535
2016-07-05T06:34:16.223Z,330
2016-07-05T06:35:14.997Z,340
2016-07-05T06:36:15.610Z,315
2016-07-05T06:37:15.624Z,550
2016-07-05T06:38:16.254Z,125
2016-07-05T06:39:15.627Z,90
2016-07-05T06:40:16.088Z,75
2016-07-05T06:41:15.013Z,65
2016-07-05T06:42:17.456Z,60
2016-07-05T06:43:16.406Z,60
2016-07-05T06:44:15.651Z,55
2016-07-05T06:45:15.723Z,55
2016-07-05T06:46:16.900Z,50
2016-07-05T06:47:16.296Z,50
2016-07-05T06:48:15.065Z,45
2016-07-05T06:49:16.299Z,45
2016-07-05T06:50:16.308Z,45
2016-07-05T06:51:16.322Z,45
2016-07-05T06:52:16.934Z,40
2016-07-05T06:53:17.398Z,40
2016-07-05T06:54:15.119Z,40
2016-07-05T06:55:16.335Z,40
2016-07-05T06:56:15.735Z,35
2016-07-05T06:57:16.369Z,35
2016-07-05T06:58:16.358Z,35
2016-07-05T06:59:15.144Z,35
2016-07-05T07:00:15.169Z,40
2016-07-05T07:01:16.399Z,40
2016-07-05T07:02:15.772Z,40
2016-07-05T07:03:15.809Z,40
2016-07-05T07:04:17.030Z,45
2016-07-05T07:05:17.037Z,50
2016-07-05T07:06:15.539Z,50
2016-07-05T07:07:16.438Z,55
2016-07-05T07:08:14.590Z,55
2016-07-05T07:09:15.216Z,55
2016-07-05T07:10:17.070Z,50
2016-07-05T07:11:17.068Z,50
2016-07-05T07:12:16.472Z,55
2016-07-05T07:13:16.478Z,45
2016-07-05T07:14:16.463Z,45
2016-07-05T07:15:17.104Z,40
2016-07-05T07:16:15.848Z,35
2016-07-05T07:17:15.622Z,35
2016-07-05T07:18:16.503Z,35
2016-07-05T07:19:15.912Z,40
2016-07-05T07:20:16.519Z,55
2016-07-05T07:21:16.500Z,55
2016-07-05T07:22:15.883Z,55
2016-07-05T07:23:16.514Z,65
2016-07-05T07:24:16.509Z,70
2016-07-05T07:25:15.904Z,70
2016-07-05T07:26:16.970Z,75
2016-07-05T07:27:16.535Z,70
2016-07-05T07:28:17.801Z,95
2016-07-05T07:29:15.963Z,145
2016-07-05T07:30:15.960Z,100
2016-07-05T07:31:15.974Z,85
2016-07-05T07:32:17.204Z,70
2016-07-05T07:33:16.592Z,65
2016-07-05T07:34:16.603Z,60
2016-07-05T07:35:15.386Z,65
2016-07-05T07:36:15.377Z,70
2016-07-05T07:37:15.888Z,90
2016-07-05T07:38:16.023Z,130
2016-07-05T07:39:17.731Z,90
2016-07-05T07:40:16.040Z,75
2016-07-05T07:41:14.824Z,70
2016-07-05T07:42:16.050Z,65
2016-07-05T07:43:16.109Z,65
2016-07-05T07:44:16.673Z,65
2016-07-05T07:45:15.453Z,65
2016-07-05T07:46:16.066Z,65
2016-07-05T07:47:17.305Z,65
2016-07-05T07:48:16.694Z,65
2016-07-05T07:49:17.319Z,60
2016-07-05T07:50:16.067Z,65
2016-07-05T07:51:16.112Z,65
2016-07-05T07:52:16.724Z,70
2016-07-05T07:53:16.735Z,70
2016-07-05T07:54:16.712Z,65
2016-07-05T07:55:15.529Z,55
2016-07-05T07:56:17.367Z,55
2016-07-05T07:57:16.754Z,50
2016-07-05T07:58:15.509Z,50
2016-07-05T07:59:15.222Z,50
2016-07-05T08:00:16.771Z,50
2016-07-05T08:01:17.817Z,50
2016-07-05T08:02:15.562Z,45
2016-07-05T08:03:16.438Z,45
2016-07-05T08:04:15.586Z,35
2016-07-05T08:05:16.813Z,30
2016-07-05T08:06:15.586Z,30
2016-07-05T08:07:16.820Z,35
2016-07-05T08:08:16.216Z,35
2016-07-05T08:09:16.839Z,35
2016-07-05T08:10:16.522Z,35
2016-07-05T08:11:16.235Z,40
2016-07-05T08:12:17.945Z,50
2016-07-05T08:13:16.241Z,55
2016-07-05T08:14:16.979Z,55
2016-07-05T08:15:16.239Z,50
2016-07-05T08:16:16.868Z,45
2016-07-05T08:17:16.258Z,45
2016-07-05T08:18:16.270Z,45
2016-07-05T08:19:16.274Z,50
2016-07-05T08:20:16.880Z,45
2016-07-05T08:21:16.901Z,40
2016-07-05T08:22:16.888Z,45
2016-07-05T08:23:18.184Z,55
2016-07-05T08:24:17.532Z,60
2016-07-05T08:25:16.703Z,65
2016-07-05T08:26:15.700Z,70
2016-07-05T08:27:17.991Z,70
2016-07-05T08:28:16.945Z,70
2016-07-05T08:29:16.945Z,70
2016-07-05T08:30:15.732Z,70
2016-07-05T08:31:16.961Z,65
2016-07-05T08:32:16.974Z,70
2016-07-05T08:33:17.020Z,70
2016-07-05T08:34:17.568Z,70
2016-07-05T08:35:16.369Z,65
2016-07-05T08:36:16.163Z,60
2016-07-05T08:37:16.387Z,60
2016-07-05T08:38:18.095Z,75
2016-07-05T08:39:15.851Z,85
2016-07-05T08:40:17.665Z,105
2016-07-05T08:41:17.047Z,120
2016-07-05T08:42:17.047Z,95
2016-07-05T08:43:17.084Z,75
2016-07-05T08:44:17.140Z,65
2016-07-05T08:45:18.315Z,60
2016-07-05T08:46:17.073Z,50
2016-07-05T08:47:18.874Z,50
2016-07-05T08:48:17.054Z,50
2016-07-05T08:49:16.472Z,45
2016-07-05T08:50:16.490Z,45
2016-07-05T08:51:16.469Z,40
2016-07-05T08:52:17.093Z,40
2016-07-05T08:53:17.068Z,45
2016-07-05T08:54:17.091Z,45
2016-07-05T08:55:15.859Z,45
2016-07-05T08:56:18.675Z,45
2016-07-05T08:57:17.696Z,40
2016-07-05T08:58:16.556Z,40
2016-07-05T08:59:15.898Z,40
2016-07-05T09:00:17.230Z,35
2016-07-05T09:01:16.503Z,35
2016-07-05T09:02:15.909Z,35
2016-07-05T09:03:17.714Z,35
2016-07-05T09:04:17.755Z,35
2016-07-05T09:05:17.089Z,35
2016-07-05T09:06:17.177Z,40
2016-07-05T09:07:17.095Z,45
2016-07-05T09:08:17.188Z,50
2016-07-05T09:09:16.106Z,55
2016-07-05T09:10:16.519Z,55
2016-07-05T09:11:17.474Z,55
2016-07-05T09:12:17.106Z,50
2016-07-05T09:13:16.499Z,50
2016-07-05T09:14:16.515Z,55
2016-07-05T09:15:17.120Z,65
2016-07-05T09:16:15.274Z,115
2016-07-05T09:17:15.914Z,130
2016-07-05T09:18:17.125Z,120
2016-07-05T09:19:16.504Z,120
2016-07-05T09:20:18.492Z,105
2016-07-05T09:21:17.101Z,100
2016-07-05T09:22:17.756Z,100
2016-07-05T09:23:17.149Z,105
2016-07-05T09:24:16.510Z,115
2016-07-05T09:25:17.110Z,115
2016-07-05T09:26:16.510Z,125
2016-07-05T09:27:17.117Z,115
2016-07-05T09:28:16.511Z,115
2016-07-05T09:29:16.521Z,90
2016-07-05T09:30:16.512Z,85
2016-07-05T09:31:15.905Z,80
2016-07-05T09:32:17.133Z,80
2016-07-05T09:33:19.371Z,80
2016-07-05T09:34:15.965Z,70
2016-07-05T09:35:15.962Z,60
2016-07-05T09:36:16.521Z,60
2016-07-05T09:37:17.141Z,60
2016-07-05T09:38:15.933Z,65
2016-07-05T09:39:17.149Z,70
2016-07-05T09:40:17.132Z,60
2016-07-05T09:41:17.131Z,50
2016-07-05T09:42:16.521Z,45
2016-07-05T09:43:17.755Z,45
2016-07-05T09:44:17.118Z,45
2016-07-05T09:45:16.570Z,40
2016-07-05T09:46:16.210Z,40
2016-07-05T09:47:17.149Z,45
2016-07-05T09:48:17.142Z,50
2016-07-05T09:49:17.757Z,55
2016-07-05T09:50:17.754Z,60
2016-07-05T09:51:16.525Z,60
2016-07-05T09:52:17.756Z,65
2016-07-05T09:53:16.540Z,65
2016-07-05T09:54:16.537Z,65
2016-07-05T09:55:17.073Z,60
2016-07-05T09:56:17.277Z,60
2016-07-05T09:57:16.540Z,55
2016-07-05T09:58:17.129Z,50
2016-07-05T09:59:16.522Z,50
2016-07-05T10:00:16.535Z,55
2016-07-05T10:01:15.918Z,60
2016-07-05T10:02:15.910Z,70
2016-07-05T10:03:17.126Z,75
2016-07-05T10:04:15.919Z,80
2016-07-05T10:05:16.547Z,75
2016-07-05T10:06:17.772Z,60
2016-07-05T10:07:17.143Z,55
2016-07-05T10:08:15.625Z,60
2016-07-05T10:09:16.540Z,75
2016-07-05T10:10:17.151Z,90
2016-07-05T10:11:17.156Z,100
2016-07-05T10:12:17.749Z,90
2016-07-05T10:13:16.554Z,95
2016-07-05T10:14:15.330Z,90
2016-07-05T10:15:15.934Z,85
2016-07-05T10:16:16.560Z,95
2016-07-05T10:17:17.153Z,85
2016-07-05T10:18:15.936Z,80
2016-07-05T10:19:18.257Z,80
2016-07-05T10:20:16.546Z,80
2016-07-05T10:21:17.163Z,80
2016-07-05T10:22:15.947Z,75
2016-07-05T10:23:17.179Z,70
2016-07-05T10:24:15.937Z,60
2016-07-05T10:25:16.568Z,50
2016-07-05T10:26:17.195Z,45
2016-07-05T10:27:17.170Z,45
2016-07-05T10:28:15.342Z,45
2016-07-05T10:29:17.176Z,45
2016-07-05T10:30:17.255Z,40
2016-07-05T10:31:16.564Z,35
2016-07-05T10:32:17.194Z,35
2016-07-05T10:33:16.574Z,35
2016-07-05T10:34:15.951Z,35
2016-07-05T10:35:17.190Z,35
2016-07-05T10:36:17.193Z,35
2016-07-05T10:37:16.570Z,35
2016-07-05T10:38:17.186Z,30
2016-07-05T10:39:15.962Z,30
2016-07-05T10:40:15.962Z,35
2016-07-05T10:41:17.853Z,35
2016-07-05T10:42:17.808Z,45
2016-07-05T10:43:17.188Z,50
2016-07-05T10:44:15.366Z,55
2016-07-05T10:45:15.967Z,50
2016-07-05T10:46:16.013Z,50
2016-07-05T10:47:16.689Z,60
2016-07-05T10:48:15.975Z,65
2016-07-05T10:49:15.959Z,70
2016-07-05T10:50:16.588Z,75
2016-07-05T10:51:15.356Z,80
2016-07-05T10:52:17.039Z,80
2016-07-05T10:53:15.364Z,75
2016-07-05T10:54:31.381Z,60
2016-07-05T10:55:15.979Z,55
2016-07-05T10:56:17.652Z,50
2016-07-05T10:57:16.588Z,40
2016-07-05T10:58:16.588Z,35
2016-07-05T10:59:15.982Z,35
2016-07-05T11:00:15.979Z,35
2016-07-05T11:01:16.602Z,35
2016-07-05T11:02:15.968Z,35
2016-07-05T11:03:17.294Z,30
2016-07-05T11:04:17.209Z,25
2016-07-05T11:05:16.701Z,25
2016-07-05T11:06:16.601Z,25
2016-07-05T11:07:16.638Z,20
2016-07-05T11:08:17.216Z,20
2016-07-05T11:09:15.990Z,20
2016-07-05T11:10:16.593Z,20
2016-07-05T11:11:17.226Z,20
2016-07-05T11:12:16.602Z,20
2016-07-05T11:13:17.229Z,20
2016-07-05T11:14:17.270Z,25
2016-07-05T11:15:16.607Z,20
2016-07-05T11:16:17.359Z,20
2016-07-05T11:17:16.615Z,20
2016-07-05T11:18:15.392Z,20
2016-07-05T11:19:17.234Z,15
2016-07-05T11:20:17.220Z,15
2016-07-05T11:21:16.039Z,15
2016-07-05T11:22:17.234Z,20
2016-07-05T11:23:19.359Z,15
2016-07-05T11:24:32.091Z,25
2016-07-05T11:25:18.691Z,25
2016-07-05T11:26:16.729Z,25
2016-07-05T11:27:17.836Z,20
2016-07-05T11:28:16.013Z,20
2016-07-05T11:29:17.845Z,25
2016-07-05T11:30:16.795Z,35
2016-07-05T11:31:15.440Z,50
2016-07-05T11:32:19.673Z,55
2016-07-05T11:33:16.684Z,60
2016-07-05T11:34:19.434Z,65
2016-07-05T11:35:18.005Z,65
2016-07-05T11:36:16.054Z,65
2016-07-05T11:37:16.107Z,70
2016-07-05T11:38:16.679Z,75
2016-07-05T11:39:18.087Z,80
2016-07-05T11:40:16.688Z,95
2016-07-05T11:41:16.138Z,110
2016-07-05T11:42:17.438Z,115
2016-07-05T11:43:18.296Z,115
2016-07-05T11:44:16.745Z,120
2016-07-05T11:45:17.345Z,115
2016-07-05T11:46:18.184Z,105
2016-07-05T11:47:16.740Z,100
2016-07-05T11:48:18.063Z,95
2016-07-05T11:49:16.744Z,100
2016-07-05T11:50:19.228Z,100
2016-07-05T11:51:17.370Z,100
2016-07-05T11:52:16.198Z,95
2016-07-05T11:53:16.177Z,90
2016-07-05T11:54:16.780Z,85
2016-07-05T11:55:16.897Z,90
2016-07-05T11:56:16.786Z,100
2016-07-05T11:57:17.732Z,100
2016-07-05T11:58:18.072Z,95
2016-07-05T11:59:18.514Z,100
2016-07-05T12:00:16.997Z,90
2016-07-05T12:01:17.414Z,80
2016-07-05T12:02:17.452Z,90
2016-07-05T12:03:17.437Z,85
2016-07-05T12:04:19.123Z,85
2016-07-05T12:05:16.844Z,95
2016-07-05T12:06:16.366Z,95
2016-07-05T12:07:17.487Z,105
2016-07-05T12:08:16.910Z,110
2016-07-05T12:09:16.937Z,100
2016-07-05T12:10:17.475Z,95
2016-07-05T12:11:17.588Z,90
2016-07-05T12:12:16.875Z,95
2016-07-05T12:13:17.592Z,95
2016-07-05T12:14:16.923Z,90
2016-07-05T12:15:18.070Z,85
2016-07-05T12:16:17.587Z,80
2016-07-05T12:17:16.900Z,75
2016-07-05T12:18:17.034Z,75
2016-07-05T12:19:15.695Z,70
2016-07-05T12:20:19.160Z,70
2016-07-05T12:21:17.547Z,70
2016-07-05T12:22:17.613Z,70
2016-07-05T12:23:16.469Z,65
2016-07-05T12:24:19.569Z,70
2016-07-05T12:25:17.076Z,75
2016-07-05T12:26:16.392Z,75
2016-07-05T12:27:18.461Z,70
2016-07-05T12:28:18.355Z,70
2016-07-05T12:29:19.670Z,75
2016-07-05T12:30:17.085Z,85
2016-07-05T12:31:18.267Z,95
2016-07-05T12:32:16.466Z,100
2016-07-05T12:33:16.396Z,110
2016-07-05T12:34:18.404Z,100
2016-07-05T12:35:17.152Z,90
2016-07-05T12:36:19.298Z,90
2016-07-05T12:37:18.315Z,90
2016-07-05T12:38:17.089Z,85
2016-07-05T12:39:17.114Z,80
2016-07-05T12:40:17.042Z,75
2016-07-05T12:41:16.615Z,75
2016-07-05T12:42:15.874Z,70
2016-07-05T12:43:17.883Z,70
2016-07-05T12:44:17.238Z,70
2016-07-05T12:45:18.469Z,60
2016-07-05T12:46:18.571Z,50
2016-07-05T12:47:17.834Z,45
2016-07-05T12:48:17.255Z,55
2016-07-05T12:49:17.242Z,60
2016-07-05T12:50:20.008Z,50
2016-07-05T12:51:17.986Z,55
2016-07-05T12:52:17.341Z,55
2016-07-05T12:53:18.572Z,55
2016-07-05T12:54:18.515Z,60
2016-07-05T12:55:17.981Z,60
2016-07-05T12:56:17.824Z,75
2016-07-05T12:57:18.202Z,100
2016-07-05T12:58:17.909Z,105
2016-07-05T12:59:16.813Z,105
2016-07-05T13:00:16.676Z,105
2016-07-05T13:01:17.958Z,100
2016-07-05T13:02:19.085Z,95
2016-07-05T13:03:17.978Z,85
2016-07-05T13:04:19.560Z,80
2016-07-05T13:05:18.585Z,80
2016-07-05T13:06:18.057Z,75
2016-07-05T13:07:16.713Z,75
2016-07-05T13:08:17.903Z,75
2016-07-05T13:09:18.989Z,80
2016-07-05T13:10:18.025Z,70
2016-07-05T13:11:18.308Z,85
2016-07-05T13:12:18.100Z,75
2016-07-05T13:13:16.780Z,80
2016-07-05T13:14:16.743Z,75
2016-07-05T13:15:17.474Z,75
2016-07-05T13:16:20.052Z,80
2016-07-05T13:17:16.868Z,90
2016-07-05T13:18:16.308Z,85
2016-07-05T13:19:16.239Z,75
2016-07-05T13:20:17.320Z,70
2016-07-05T13:21:18.785Z,65
2016-07-05T13:22:17.371Z,65
2016-07-05T13:23:19.106Z,75
2016-07-05T13:24:17.437Z,75
2016-07-05T13:25:18.816Z,75
2016-07-05T13:26:18.074Z,60
2016-07-05T13:27:17.403Z,50
2016-07-05T13:28:18.096Z,40
2016-07-05T13:29:18.143Z,35
2016-07-05T13:30:17.940Z,35
2016-07-05T13:31:16.904Z,50
2016-07-05T13:32:18.097Z,55
2016-07-05T13:33:18.801Z,50
2016-07-05T13:34:18.726Z,35
2016-07-05T13:35:18.563Z,30
2016-07-05T13:36:18.182Z,30
2016-07-05T13:37:19.117Z,30
2016-07-05T13:38:18.177Z,35
2016-07-05T13:39:18.139Z,50
2016-07-05T13:40:18.134Z,70
2016-07-05T13:41:18.170Z,85
2016-07-05T13:42:19.870Z,90
2016-07-05T13:43:16.971Z,95
2016-07-05T13:44:17.588Z,95
2016-07-05T13:45:17.010Z,80
2016-07-05T13:46:18.922Z,80
2016-07-05T13:47:18.636Z,85
2016-07-05T13:48:18.239Z,75
2016-07-05T13:49:19.588Z,70
2016-07-05T13:50:17.536Z,70
2016-07-05T13:51:18.972Z,65
2016-07-05T13:52:18.491Z,60
2016-07-05T13:53:18.297Z,55
2016-07-05T13:54:20.246Z,50
2016-07-05T13:55:18.262Z,40
2016-07-05T13:56:19.224Z,25
2016-07-05T13:57:18.479Z,20
2016-07-05T13:58:17.612Z,15
2016-07-05T13:59:17.651Z,15
2016-07-05T14:00:17.627Z,20
2016-07-05T14:01:20.335Z,25
2016-07-05T14:02:18.382Z,35
2016-07-05T14:03:18.321Z,30
2016-07-05T14:04:17.139Z,30
2016-07-05T14:05:17.045Z,25
2016-07-05T14:06:18.307Z,25
2016-07-05T14:07:18.383Z,20
2016-07-05T14:08:18.112Z,25
2016-07-05T14:09:17.786Z,25
2016-07-05T14:10:18.316Z,20
2016-07-05T14:11:19.062Z,30
2016-07-05T14:12:18.411Z,50
2016-07-05T14:13:20.752Z,65
2016-07-05T14:14:18.413Z,75
2016-07-05T14:15:17.194Z,90
2016-07-05T14:16:17.899Z,90
2016-07-05T14:17:18.377Z,95
2016-07-05T14:18:18.598Z,85
2016-07-05T14:19:17.228Z,75
2016-07-05T14:20:17.852Z,65