createdAt,value
2018-02-23T00:00:53.922Z,965.89
2018-02-23T00:01:53.920Z,965.89
2018-02-23T00:02:53.894Z,965.94
2018-02-23T00:03:53.871Z,965.91
2018-02-23T00:04:53.861Z,965.88
2018-02-23T00:05:53.854Z,965.87
2018-02-23T00:06:53.865Z,965.89
2018-02-23T00:07:53.824Z,965.90
2018-02-23T00:08:53.805Z,965.91
2018-02-23T00:09:53.795Z,965.90
2018-02-23T00:10:53.781Z,965.90
2018-02-23T00:11:53.776Z,965.92
2018-02-23T00:12:53.788Z,965.93
2018-02-23T00:13:53.761Z,965.91
2018-02-23T00:14:53.797Z,965.92
2018-02-23T00:15:53.728Z,965.95
2018-02-23T00:16:53.768Z,965.96
2018-02-23T00:17:53.726Z,965.95
2018-02-23T00:18:53.700Z,965.97
2018-02-23T00:19:53.677Z,965.97
2018-02-23T00:20:53.697Z,965.90
2018-02-23T00:21:53.658Z,965.93
2018-02-23T00:22:53.662Z,965.93
2018-02-23T00:23:53.632Z,965.96
2018-02-23T00:24:53.631Z,965.93
2018-02-23T00:25:53.599Z,965.94
2018-02-23T00:26:53.636Z,965.94
2018-02-23T00:27:53.578Z,965.95
2018-02-23T00:28:53.564Z,965.95
2018-02-23T00:29:53.554Z,965.97
2018-02-23T00:30:53.540Z,965.92
2018-02-23T00:31:53.527Z,965.94
2018-02-23T00:32:53.517Z,965.90
2018-02-23T00:33:53.514Z,965.91
2018-02-23T00:34:53.496Z,965.94
2018-02-23T00:35:53.509Z,965.94
2018-02-23T00:36:53.504Z,965.93
2018-02-23T00:37:53.467Z,965.95
2018-02-23T00:38:53.441Z,965.95
2018-02-23T00:39:53.434Z,965.92
2018-02-23T00:40:53.446Z,965.91
2018-02-23T00:41:53.409Z,965.93
2018-02-23T00:42:53.390Z,965.94
2018-02-23T00:43:53.379Z,965.91
2018-02-23T00:44:53.370Z,965.88
2018-02-23T00:45:53.361Z,965.87
2018-02-23T00:46:53.339Z,965.87
2018-02-23T00:47:53.333Z,965.91
2018-02-23T00:48:53.320Z,965.90
2018-02-23T00:49:53.302Z,965.88
2018-02-23T00:50:53.338Z,965.85
2018-02-23T00:51:53.281Z,965.85
2018-02-23T00:52:53.270Z,965.86
2018-02-23T00:53:53.251Z,965.87
2018-02-23T00:54:53.240Z,965.87
2018-02-23T00:55:53.228Z,965.86
2018-02-23T00:56:53.220Z,965.83
2018-02-23T00:57:53.204Z,965.83
2018-02-23T00:58:53.228Z,965.83
2018-02-23T00:59:53.204Z,965.81
2018-02-23T01:00:53.164Z,965.81
2018-02-23T01:01:53.166Z,965.80
2018-02-23T01:02:53.146Z,965.81
2018-02-23T01:03:53.135Z,965.79
2018-02-23T01:04:53.144Z,965.81
2018-02-23T01:05:53.135Z,965.83
2018-02-23T01:06:53.159Z,965.81
2018-02-23T01:07:53.111Z,965.83
2018-02-23T01:08:53.068Z,965.80
2018-02-23T01:09:53.082Z,965.82
2018-02-23T01:10:53.094Z,965.78
2018-02-23T01:11:53.048Z,965.82
2018-02-23T01:12:53.039Z,965.82
2018-02-23T01:13:53.112Z,965.80
2018-02-23T01:14:53.040Z,965.81
2018-02-23T01:15:53.014Z,965.77
2018-02-23T01:16:52.971Z,965.76
2018-02-23T01:17:52.963Z,965.74
2018-02-23T01:18:52.953Z,965.74
2018-02-23T01:19:52.939Z,965.71
2018-02-23T01:20:52.923Z,965.71
2018-02-23T01:21:52.905Z,965.75
2018-02-23T01:22:52.888Z,965.69
2018-02-23T01:23:52.900Z,965.72
2018-02-23T01:24:52.967Z,965.72
2018-02-23T01:25:52.915Z,965.75
2018-02-23T01:26:52.896Z,965.72
2018-02-23T01:27:52.842Z,965.71
2018-02-23T01:28:52.839Z,965.72
2018-02-23T01:29:53.707Z,965.67
2018-02-23T01:30:52.794Z,965.68
2018-02-23T01:31:52.787Z,965.71
2018-02-23T01:32:52.840Z,965.67
2018-02-23T01:33:52.785Z,965.69
2018-02-23T01:34:52.803Z,965.66
2018-02-23T01:35:52.734Z,965.70
2018-02-23T01:36:52.793Z,965.67
2018-02-23T01:37:52.714Z,965.75
2018-02-23T01:38:52.695Z,965.73
2018-02-23T01:39:52.724Z,965.76
2018-02-23T01:40:52.735Z,965.73
2018-02-23T01:41:52.660Z,965.73
2018-02-23T01:42:52.645Z,965.74
2018-02-23T01:43:52.688Z,965.73
2018-02-23T01:44:52.615Z,965.74
2018-02-23T01:45:52.602Z,965.79
2018-02-23T01:46:52.606Z,965.76
2018-02-23T01:47:52.608Z,965.71
2018-02-23T01:48:52.565Z,965.76
2018-02-23T01:49:52.569Z,965.71
2018-02-23T01:50:52.600Z,965.74
2018-02-23T01:51:52.569Z,965.66
2018-02-23T01:52:52.540Z,965.66
2018-02-23T01:53:52.546Z,965.65
2018-02-23T01:54:52.497Z,965.63
2018-02-23T01:55:52.479Z,965.67
2018-02-23T01:56:52.498Z,965.70
2018-02-23T01:57:52.463Z,965.61
2018-02-23T01:58:52.477Z,965.59
2018-02-23T01:59:52.475Z,965.61
2018-02-23T02:00:52.446Z,965.63
2018-02-23T02:01:52.394Z,965.58
2018-02-23T02:02:52.388Z,965.59
2018-02-23T02:03:52.392Z,965.55
2018-02-23T02:04:52.356Z,965.49
2018-02-23T02:05:52.375Z,965.55
2018-02-23T02:06:52.337Z,965.47
2018-02-23T02:07:52.358Z,965.48
2018-02-23T02:08:52.303Z,965.42
2018-02-23T02:09:52.343Z,965.41
2018-02-23T02:10:52.288Z,965.42
2018-02-23T02:11:52.268Z,965.37
2018-02-23T02:12:52.257Z,965.35
2018-02-23T02:13:52.280Z,965.35
2018-02-23T02:14:52.223Z,965.31
2018-02-23T02:15:52.214Z,965.28
2018-02-23T02:16:52.245Z,965.30
2018-02-23T02:17:52.181Z,965.26
2018-02-23T02:18:52.174Z,965.26
2018-02-23T02:19:52.231Z,965.24
2018-02-23T02:20:52.142Z,965.22
2018-02-23T02:21:52.128Z,965.25
2018-02-23T02:22:52.124Z,965.23
2018-02-23T02:23:52.117Z,965.24
2018-02-23T02:24:52.098Z,965.24
2018-02-23T02:25:52.094Z,965.23
2018-02-23T02:26:52.069Z,965.18
2018-02-23T02:27:52.052Z,965.17
2018-02-23T02:28:52.088Z,965.19
2018-02-23T02:29:52.037Z,965.16
2018-02-23T02:30:52.014Z,965.16
2018-02-23T02:31:52.020Z,965.13
2018-02-23T02:32:51.985Z,965.17
2018-02-23T02:33:51.975Z,965.18
2018-02-23T02:34:51.992Z,965.16
2018-02-23T02:35:51.945Z,965.11
2018-02-23T02:36:51.950Z,965.13
2018-02-23T02:37:51.917Z,965.14
2018-02-23T02:38:51.913Z,965.18
2018-02-23T02:39:51.915Z,965.10
2018-02-23T02:40:51.882Z,965.09
2018-02-23T02:41:51.864Z,965.10
2018-02-23T02:42:51.858Z,965.13
2018-02-23T02:43:51.866Z,965.11
2018-02-23T02:44:51.831Z,965.08
2018-02-23T02:45:51.852Z,965.08
2018-02-23T02:46:51.808Z,965.09
2018-02-23T02:47:51.786Z,965.06
2018-02-23T02:48:51.777Z,965.09
2018-02-23T02:49:51.779Z,965.05
2018-02-23T02:50:51.775Z,965.05
2018-02-23T02:51:51.751Z,965.09
2018-02-23T02:52:51.749Z,965.12
2018-02-23T02:53:51.726Z,965.16
2018-02-23T02:54:51.699Z,965.16
2018-02-23T02:55:51.684Z,965.21
2018-02-23T02:56:51.664Z,965.20
2018-02-23T02:57:51.708Z,965.20
2018-02-23T02:58:51.656Z,965.22
2018-02-23T02:59:51.659Z,965.21
2018-02-23T03:00:51.642Z,965.21
2018-02-23T03:01:51.599Z,965.18
2018-02-23T03:02:51.639Z,965.17
2018-02-23T03:03:51.605Z,965.16
2018-02-23T03:04:51.562Z,965.09
2018-02-23T03:05:51.587Z,965.08
2018-02-23T03:06:51.529Z,965.17
2018-02-23T03:07:51.553Z,965.20
2018-02-23T03:08:51.542Z,965.18
2018-02-23T03:09:51.501Z,965.17
2018-02-23T03:10:51.474Z,965.18
2018-02-23T03:11:51.469Z,965.17
2018-02-23T03:12:51.469Z,965.14
2018-02-23T03:13:51.461Z,965.17
2018-02-23T03:14:51.450Z,965.16
2018-02-23T03:15:51.422Z,965.19
2018-02-23T03:16:51.418Z,965.14
2018-02-23T03:17:51.435Z,965.18
2018-02-23T03:18:51.425Z,965.19
2018-02-23T03:19:51.385Z,965.20
2018-02-23T03:20:51.350Z,965.20
2018-02-23T03:21:51.348Z,965.16
2018-02-23T03:22:51.314Z,965.23
2018-02-23T03:23:51.303Z,965.23
2018-02-23T03:24:51.331Z,965.26
2018-02-23T03:25:51.287Z,965.21
2018-02-23T03:26:51.349Z,965.19
2018-02-23T03:27:51.270Z,965.17
2018-02-23T03:28:51.264Z,965.19
2018-02-23T03:29:51.285Z,965.18
2018-02-23T03:30:51.236Z,965.17
2018-02-23T03:31:51.197Z,965.19
2018-02-23T03:32:51.192Z,965.19
2018-02-23T03:33:51.180Z,965.16
2018-02-23T03:34:51.158Z,965.17
2018-02-23T03:35:51.165Z,965.12
2018-02-23T03:36:51.184Z,965.13
2018-02-23T03:37:51.125Z,965.15
2018-02-23T03:38:51.095Z,965.16
2018-02-23T03:39:51.103Z,965.19
2018-02-23T03:40:51.060Z,965.17
2018-02-23T03:41:51.116Z,965.18
2018-02-23T03:42:51.041Z,965.22
2018-02-23T03:43:51.040Z,965.18
2018-02-23T03:44:51.033Z,965.22
2018-02-23T03:45:51.054Z,965.23
2018-02-23T03:46:50.979Z,965.23
2018-02-23T03:47:51.008Z,965.25
2018-02-23T03:48:50.955Z,965.21
2018-02-23T03:49:50.935Z,965.26
2018-02-23T03:50:50.945Z,965.29
2018-02-23T03:51:52.056Z,965.28
2018-02-23T03:52:50.915Z,965.30
2018-02-23T03:53:50.920Z,965.26
2018-02-23T03:54:50.867Z,965.25
2018-02-23T03:55:50.860Z,965.26
2018-02-23T03:56:50.838Z,965.25
2018-02-23T03:57:50.843Z,965.28
2018-02-23T03:58:50.833Z,965.25
2018-02-23T03:59:50.854Z,965.25
2018-02-23T04:00:50.808Z,965.29
2018-02-23T04:01:50.815Z,965.24
2018-02-23T04:02:50.797Z,965.27
2018-02-23T04:03:50.798Z,965.27
2018-02-23T04:04:50.752Z,965.26
2018-02-23T04:05:50.714Z,965.21
2018-02-23T04:06:50.714Z,965.23
2018-02-23T04:07:50.696Z,965.20
2018-02-23T04:08:50.699Z,965.16
2018-02-23T04:09:50.675Z,965.16
2018-02-23T04:10:50.682Z,965.18
2018-02-23T04:11:50.624Z,965.14
2018-02-23T04:12:50.612Z,965.13
2018-02-23T04:13:50.610Z,965.16
2018-02-23T04:14:50.590Z,965.17
2018-02-23T04:15:50.568Z,965.19
2018-02-23T04:16:50.554Z,965.12
2018-02-23T04:17:50.567Z,965.16
2018-02-23T04:18:50.556Z,965.18
2018-02-23T04:19:50.515Z,965.17
2018-02-23T04:20:50.502Z,965.16
2018-02-23T04:21:50.505Z,965.16
2018-02-23T04:22:50.495Z,965.14
2018-02-23T04:23:50.492Z,965.17
2018-02-23T04:24:50.438Z,965.17
2018-02-23T04:25:50.426Z,965.13
2018-02-23T04:26:50.422Z,965.16
2018-02-23T04:27:50.405Z,965.18
2018-02-23T04:28:50.425Z,965.20
2018-02-23T04:29:50.434Z,965.22
2018-02-23T04:30:50.355Z,965.24
2018-02-23T04:31:50.342Z,965.27
2018-02-23T04:32:50.393Z,965.29
2018-02-23T04:33:50.339Z,965.27
2018-02-23T04:34:50.320Z,965.30
2018-02-23T04:35:50.317Z,965.25
2018-02-23T04:36:50.278Z,965.26
2018-02-23T04:37:50.263Z,965.27
2018-02-23T04:38:50.248Z,965.23
2018-02-23T04:39:50.229Z,965.21
2018-02-23T04:40:51.175Z,965.21
2018-02-23T04:41:50.200Z,965.21
2018-02-23T04:42:50.188Z,965.20
2018-02-23T04:43:50.173Z,965.20
2018-02-23T04:44:50.161Z,965.19
2018-02-23T04:45:50.145Z,965.17
2018-02-23T04:46:50.131Z,965.16
2018-02-23T04:47:50.118Z,965.17
2018-02-23T04:48:50.106Z,965.16
2018-02-23T04:49:50.108Z,965.20
2018-02-23T04:50:50.075Z,965.20
2018-02-23T04:51:50.080Z,965.21
2018-02-23T04:52:50.055Z,965.21
2018-02-23T04:53:50.031Z,965.22
2018-02-23T04:54:50.016Z,965.21
2018-02-23T04:55:49.994Z,965.27
2018-02-23T04:56:50.017Z,965.30
2018-02-23T04:57:50.095Z,965.32
2018-02-23T04:58:49.954Z,965.31
2018-02-23T04:59:49.939Z,965.30
2018-02-23T05:00:51.672Z,965.34
2018-02-23T05:01:49.916Z,965.33
2018-02-23T05:02:49.934Z,965.32
2018-02-23T05:03:49.887Z,965.38
2018-02-23T05:04:49.938Z,965.37
2018-02-23T05:05:49.856Z,965.40
2018-02-23T05:06:49.905Z,965.42
2018-02-23T05:07:49.822Z,965.43
2018-02-23T05:08:49.812Z,965.44
2018-02-23T05:09:49.795Z,965.48
2018-02-23T05:10:49.810Z,965.50
2018-02-23T05:11:49.773Z,965.43
2018-02-23T05:12:49.756Z,965.48
2018-02-23T05:13:49.743Z,965.49
2018-02-23T05:14:49.720Z,965.45
2018-02-23T05:15:49.739Z,965.48
2018-02-23T05:16:49.739Z,965.49
2018-02-23T05:17:49.740Z,965.48
2018-02-23T05:18:49.756Z,965.51
2018-02-23T05:19:49.691Z,965.51
2018-02-23T05:20:49.648Z,965.49
2018-02-23T05:21:49.634Z,965.50
2018-02-23T05:22:49.628Z,965.53
2018-02-23T05:23:49.692Z,965.49
2018-02-23T05:24:51.289Z,965.51
2018-02-23T05:25:49.589Z,965.54
2018-02-23T05:26:49.573Z,965.54
2018-02-23T05:27:49.542Z,965.56
2018-02-23T05:28:49.554Z,965.54
2018-02-23T05:29:49.530Z,965.56
2018-02-23T05:30:49.520Z,965.55
2018-02-23T05:31:49.497Z,965.49
2018-02-23T05:32:49.462Z,965.50
2018-02-23T05:33:49.449Z,965.52
2018-02-23T05:34:49.469Z,965.53
2018-02-23T05:35:49.458Z,965.53
2018-02-23T05:36:49.611Z,965.55
2018-02-23T05:37:49.420Z,965.56
2018-02-23T05:38:49.493Z,965.51
2018-02-23T05:39:49.425Z,965.56
2018-02-23T05:40:49.486Z,965.52
2018-02-23T05:41:51.273Z,965.54
2018-02-23T05:42:49.406Z,965.49
2018-02-23T05:43:53.329Z,965.48
2018-02-23T05:44:49.471Z,965.46
2018-02-23T05:45:49.396Z,965.44
2018-02-23T05:46:49.406Z,965.44
2018-02-23T05:47:49.369Z,965.45
2018-02-23T05:48:49.390Z,965.45
2018-02-23T05:49:49.251Z,965.46
2018-02-23T05:50:49.230Z,965.49
2018-02-23T05:51:49.340Z,965.50
2018-02-23T05:52:49.168Z,965.55
2018-02-23T05:53:49.153Z,965.50
2018-02-23T05:54:49.151Z,965.51
2018-02-23T05:55:49.122Z,965.46
2018-02-23T05:56:49.109Z,965.51
2018-02-23T05:57:49.094Z,965.53
2018-02-23T05:58:49.081Z,965.49
2018-02-23T05:59:49.069Z,965.49
2018-02-23T06:00:49.116Z,965.54
2018-02-23T06:01:49.132Z,965.50
2018-02-23T06:02:49.025Z,965.50
2018-02-23T06:03:49.006Z,965.52
2018-02-23T06:04:49.056Z,965.55
2018-02-23T06:05:49.053Z,965.57
2018-02-23T06:06:49.050Z,965.57
2018-02-23T06:07:50.788Z,965.62
2018-02-23T06:08:48.968Z,965.65
2018-02-23T06:09:48.922Z,965.69
2018-02-23T06:10:48.906Z,965.63
2018-02-23T06:11:48.894Z,965.61
2018-02-23T06:12:48.879Z,965.62
2018-02-23T06:13:48.899Z,965.67
2018-02-23T06:14:48.874Z,965.64
2018-02-23T06:15:48.900Z,965.61
2018-02-23T06:16:48.909Z,965.66
2018-02-23T06:17:48.901Z,965.68
2018-02-23T06:18:48.820Z,965.65
2018-02-23T06:19:48.784Z,965.66
2018-02-23T06:20:48.791Z,965.64
2018-02-23T06:21:48.794Z,965.64
2018-02-23T06:22:48.742Z,965.66
2018-02-23T06:23:48.729Z,965.65
2018-02-23T06:24:48.718Z,965.67
2018-02-23T06:25:48.706Z,965.68
2018-02-23T06:26:48.680Z,965.72
2018-02-23T06:27:48.678Z,965.69
2018-02-23T06:28:48.684Z,965.71
2018-02-23T06:29:48.759Z,965.71
2018-02-23T06:30:48.625Z,965.74
2018-02-23T06:31:48.646Z,965.70
2018-02-23T06:32:48.622Z,965.73
2018-02-23T06:33:48.665Z,965.72
2018-02-23T06:34:48.566Z,965.69
2018-02-23T06:35:48.593Z,965.72
2018-02-23T06:36:48.570Z,965.72
2018-02-23T06:37:48.547Z,965.73
2018-02-23T06:38:50.176Z,965.70
2018-02-23T06:39:48.580Z,965.76
2018-02-23T06:40:48.485Z,965.82
2018-02-23T06:41:48.465Z,965.78
2018-02-23T06:42:48.469Z,965.76
2018-02-23T06:43:48.431Z,965.83
2018-02-23T06:44:48.424Z,965.87
2018-02-23T06:45:48.512Z,965.94
2018-02-23T06:46:48.442Z,965.96
2018-02-23T06:47:48.397Z,966.04
2018-02-23T06:48:48.411Z,966.10
2018-02-23T06:49:48.462Z,966.13
2018-02-23T06:50:48.334Z,966.12
2018-02-23T06:51:48.318Z,966.16
2018-02-23T06:52:48.303Z,966.10
2018-02-23T06:53:48.295Z,966.21
2018-02-23T06:54:48.319Z,966.47
2018-02-23T06:55:48.317Z,966.55
2018-02-23T06:56:48.252Z,966.42
2018-02-23T06:57:48.239Z,966.30
2018-02-23T06:58:48.241Z,966.22
2018-02-23T06:59:48.238Z,966.19
2018-02-23T07:00:48.232Z,966.17
2018-02-23T07:01:48.303Z,966.16
2018-02-23T07:02:48.215Z,966.14
2018-02-23T07:03:48.298Z,966.15
2018-02-23T07:04:48.202Z,966.20
2018-02-23T07:05:48.174Z,966.22
2018-02-23T07:06:48.127Z,966.17
2018-02-23T07:07:48.116Z,966.20
2018-02-23T07:08:48.106Z,966.19
2018-02-23T07:09:48.096Z,966.26
2018-02-23T07:10:48.108Z,966.26
2018-02-23T07:11:48.073Z,966.24
2018-02-23T07:12:48.060Z,966.27
2018-02-23T07:13:48.052Z,966.26
2018-02-23T07:14:48.043Z,966.25
2018-02-23T07:15:48.043Z,966.33
2018-02-23T07:16:48.022Z,966.31
2018-02-23T07:17:48.012Z,966.34
2018-02-23T07:18:48.000Z,966.34
2018-02-23T07:19:47.990Z,966.23
2018-02-23T07:20:47.983Z,966.24
2018-02-23T07:21:47.974Z,966.20
2018-02-23T07:22:47.965Z,966.26
2018-02-23T07:23:47.953Z,966.30
2018-02-23T07:24:47.946Z,966.25
2018-02-23T07:25:47.937Z,966.28
2018-02-23T07:26:47.925Z,966.28
2018-02-23T07:27:47.916Z,966.31
2018-02-23T07:28:47.906Z,966.28
2018-02-23T07:29:47.896Z,966.28
2018-02-23T07:30:47.913Z,966.26
2018-02-23T07:31:47.908Z,966.26
2018-02-23T07:32:47.960Z,966.28
2018-02-23T07:33:47.863Z,966.35
2018-02-23T07:34:47.845Z,966.32
2018-02-23T07:35:47.834Z,966.29
2018-02-23T07:36:47.824Z,966.27
2018-02-23T07:37:47.815Z,966.29
2018-02-23T07:38:47.809Z,966.26
2018-02-23T07:39:47.791Z,966.23
2018-02-23T07:40:47.778Z,966.28
2018-02-23T07:41:47.769Z,966.23
2018-02-23T07:42:47.753Z,966.21
2018-02-23T07:43:47.754Z,966.23
2018-02-23T07:44:47.733Z,966.33
2018-02-23T07:45:47.723Z,966.31
2018-02-23T07:46:47.740Z,966.24
2018-02-23T07:47:47.700Z,966.25
2018-02-23T07:48:47.719Z,966.24
2018-02-23T07:49:47.675Z,966.31
2018-02-23T07:50:47.663Z,966.30
2018-02-23T07:51:47.670Z,966.33
2018-02-23T07:52:47.638Z,966.31
2018-02-23T07:53:47.628Z,966.34
2018-02-23T07:54:47.613Z,966.34
2018-02-23T07:55:47.601Z,966.57
2018-02-23T07:56:47.591Z,966.42
2018-02-23T07:57:47.584Z,966.40
2018-02-23T07:58:47.572Z,966.37
2018-02-23T07:59:47.556Z,966.34
2018-02-23T08:00:47.552Z,966.40
2018-02-23T08:01:47.542Z,966.68
2018-02-23T08:02:47.535Z,966.90
2018-02-23T08:03:47.547Z,966.73
2018-02-23T08:04:47.510Z,966.88
2018-02-23T08:05:47.498Z,967.01
2018-02-23T08:06:47.483Z,966.76
2018-02-23T08:07:47.470Z,966.91
2018-02-23T08:08:47.470Z,966.89
2018-02-23T08:09:47.492Z,966.98
2018-02-23T08:10:47.444Z,966.64
2018-02-23T08:11:47.442Z,966.92
2018-02-23T08:12:47.452Z,966.93
2018-02-23T08:13:47.420Z,967.00
2018-02-23T08:14:47.429Z,967.15
2018-02-23T08:15:47.409Z,967.11
2018-02-23T08:16:47.397Z,966.81
2018-02-23T08:17:47.409Z,966.62
2018-02-23T08:18:47.383Z,966.97
2018-02-23T08:19:47.375Z,966.93
2018-02-23T08:20:47.370Z,966.80
2018-02-23T08:21:47.363Z,966.54
2018-02-23T08:22:47.363Z,967.21
2018-02-23T08:23:47.368Z,967.01
2018-02-23T08:24:47.349Z,966.81
2018-02-23T08:25:47.339Z,966.65
2018-02-23T08:26:47.338Z,966.92
2018-02-23T08:27:47.324Z,966.71
2018-02-23T08:28:47.323Z,967.08
2018-02-23T08:29:47.317Z,966.65
2018-02-23T08:30:47.306Z,966.60
2018-02-23T08:31:47.304Z,966.63
2018-02-23T08:32:47.305Z,966.50
2018-02-23T08:33:47.294Z,966.53
2018-02-23T08:34:47.285Z,966.75
2018-02-23T08:35:47.279Z,966.57
2018-02-23T08:36:55.951Z,966.48
2018-02-23T08:38:41.650Z,966.74
2018-02-23T08:39:41.727Z,966.67
2018-02-23T08:41:36.026Z,966.47
2018-02-23T08:42:35.985Z,966.51
2018-02-23T08:43:36.108Z,966.49
2018-02-23T08:44:35.966Z,966.47
2018-02-23T08:45:35.955Z,966.46
2018-02-23T08:46:35.955Z,966.46
2018-02-23T08:47:35.954Z,966.45
2018-02-23T08:48:35.930Z,966.43
2018-02-23T08:49:35.960Z,966.46
2018-02-23T08:50:35.948Z,966.47
2018-02-23T08:51:35.903Z,966.51
2018-02-23T08:52:35.889Z,966.43
2018-02-23T08:53:35.881Z,966.56
2018-02-23T08:54:35.869Z,966.51
2018-02-23T08:55:35.864Z,966.54
2018-02-23T08:56:35.851Z,966.61
2018-02-23T08:57:35.842Z,966.50
2018-02-23T08:58:35.832Z,966.66
2018-02-23T08:59:36.552Z,966.50
2018-02-23T09:00:35.816Z,966.56
2018-02-23T09:01:35.805Z,966.88
2018-02-23T09:02:35.796Z,966.52
2018-02-23T09:03:35.784Z,966.52
2018-02-23T09:04:35.774Z,966.53
2018-02-23T09:05:35.764Z,966.55
2018-02-23T09:06:35.762Z,966.49
2018-02-23T09:07:35.748Z,966.51
2018-02-23T09:08:35.737Z,966.48
2018-02-23T09:09:35.725Z,966.50
2018-02-23T09:10:35.717Z,966.48
2018-02-23T09:11:35.704Z,966.61
2018-02-23T09:12:35.748Z,966.52
2018-02-23T09:13:35.684Z,966.58
2018-02-23T09:14:35.702Z,966.49
2018-02-23T09:15:35.664Z,966.82
2018-02-23T09:16:35.652Z,966.51
2018-02-23T09:17:35.641Z,966.42
2018-02-23T09:18:35.637Z,966.51
2018-02-23T09:19:35.622Z,966.63
2018-02-23T09:20:35.611Z,966.52
2018-02-23T09:21:35.619Z,966.69
2018-02-23T09:22:35.592Z,966.59
2018-02-23T09:23:35.585Z,966.96
2018-02-23T09:24:35.573Z,966.59
2018-02-23T09:25:36.544Z,966.68
2018-02-23T09:26:35.555Z,966.75
2018-02-23T09:27:35.546Z,966.70
2018-02-23T09:28:35.535Z,966.97
2018-02-23T09:29:35.529Z,967.16
2018-02-23T09:30:35.525Z,967.07
2018-02-23T09:31:35.514Z,966.95
2018-02-23T09:32:35.506Z,967.23
2018-02-23T09:33:35.502Z,967.16
2018-02-23T09:34:35.495Z,966.75
2018-02-23T09:35:35.488Z,967.22
2018-02-23T09:36:35.482Z,967.13
2018-02-23T09:37:35.606Z,967.27
2018-02-23T09:38:35.475Z,967.29
2018-02-23T09:39:38.055Z,966.81
2018-02-23T09:40:58.802Z,967.24
2018-02-23T09:41:35.477Z,966.97
2018-02-23T09:42:38.082Z,967.14
2018-02-23T09:43:44.116Z,967.27
2018-02-23T09:45:32.762Z,967.18
2018-02-23T09:47:57.478Z,967.20
2018-02-23T09:48:57.365Z,967.22
2018-02-23T09:49:57.444Z,967.25
2018-02-23T09:50:57.362Z,967.23
2018-02-23T09:51:57.365Z,967.27
2018-02-23T09:52:57.358Z,967.33
2018-02-23T09:53:57.492Z,967.08
2018-02-23T09:54:57.465Z,967.24
2018-02-23T09:55:57.479Z,967.21
2018-02-23T09:56:57.499Z,967.28
2018-02-23T09:57:57.383Z,967.28
2018-02-23T09:58:57.390Z,967.25
2018-02-23T09:59:57.395Z,967.13
2018-02-23T10:00:57.398Z,967.34
2018-02-23T10:01:58.337Z,966.86
2018-02-23T10:03:05.818Z,967.29
2018-02-23T10:04:51.577Z,967.33
2018-02-23T10:05:51.678Z,967.42
2018-02-23T10:07:45.940Z,967.11
2018-02-23T10:08:45.957Z,967.13
2018-02-23T10:09:45.953Z,967.12
2018-02-23T10:10:46.032Z,967.21
2018-02-23T10:11:45.950Z,967.04
2018-02-23T10:12:45.954Z,967.31
2018-02-23T10:13:45.940Z,967.18
2018-02-23T10:14:45.939Z,967.35
2018-02-23T10:15:47.495Z,967.30
2018-02-23T10:16:46.007Z,967.36
2018-02-23T10:17:45.947Z,967.40
2018-02-23T10:18:45.946Z,967.39
2018-02-23T10:19:46.871Z,967.42
2018-02-23T10:22:37.744Z,967.41
2018-02-23T10:23:37.656Z,967.37
2018-02-23T10:25:32.892Z,967.44
2018-02-23T10:26:32.034Z,967.40
2018-02-23T10:30:06.683Z,967.05
2018-02-23T10:31:04.352Z,966.94
2018-02-23T10:34:25.217Z,966.96
2018-02-23T10:35:11.657Z,966.98
2018-02-23T10:37:52.864Z,966.86
2018-02-23T10:39:03.069Z,966.84
2018-02-23T10:40:43.929Z,966.73
2018-02-23T10:41:44.305Z,966.80
2018-02-23T10:43:39.324Z,966.75
2018-02-23T10:44:39.302Z,966.80
2018-02-23T10:46:34.778Z,966.72
2018-02-23T10:47:34.717Z,966.74
2018-02-23T10:48:34.621Z,966.74
2018-02-23T10:49:34.577Z,966.67
2018-02-23T10:51:29.117Z,966.63
2018-02-23T10:52:37.642Z,966.70
2018-02-23T10:54:26.695Z,966.57
2018-02-23T10:57:07.810Z,966.64
2018-02-23T10:58:07.700Z,966.60
2018-02-23T11:00:02.062Z,966.62
2018-02-23T11:01:02.232Z,966.57
2018-02-23T11:02:58.686Z,966.57
2018-02-23T11:05:52.039Z,966.57
2018-02-23T11:06:52.109Z,966.66
2018-02-23T11:07:53.984Z,966.59
2018-02-23T11:08:52.860Z,966.55
2018-02-23T11:09:52.118Z,966.59
2018-02-23T11:10:52.073Z,966.57
2018-02-23T11:13:32.791Z,966.56
2018-02-23T11:16:18.797Z,966.54
2018-02-23T11:17:17.724Z,966.58
2018-02-23T11:18:17.813Z,966.56
2018-02-23T11:19:17.759Z,966.49
2018-02-23T11:20:17.742Z,966.44
2018-02-23T11:21:17.684Z,966.44
2018-02-23T11:22:17.700Z,966.49
2018-02-23T11:23:17.677Z,966.54
2018-02-23T11:24:17.748Z,966.53
2018-02-23T11:25:17.739Z,966.50
2018-02-23T11:26:17.889Z,966.48
2018-02-23T11:27:42.012Z,966.53
2018-02-23T11:29:13.425Z,966.53
2018-02-23T11:30:13.108Z,966.51
2018-02-23T11:31:13.057Z,966.55
2018-02-23T11:32:13.019Z,966.55
2018-02-23T11:33:13.149Z,966.51
2018-02-23T11:34:13.022Z,966.50
2018-02-23T11:35:13.115Z,966.51
2018-02-23T11:38:07.860Z,966.44
2018-02-23T11:38:59.927Z,966.45
2018-02-23T11:39:59.847Z,966.45
2018-02-23T11:40:59.845Z,966.45
2018-02-23T11:41:59.813Z,966.41
2018-02-23T11:42:59.811Z,966.40
2018-02-23T11:43:59.823Z,966.40
2018-02-23T11:47:20.392Z,966.30
2018-02-23T11:48:58.471Z,966.34
2018-02-23T11:50:53.190Z,966.28
2018-02-23T11:53:47.680Z,966.32
2018-02-23T11:54:47.845Z,966.33
2018-02-23T11:57:16.210Z,966.37
2018-02-23T12:08:28.263Z,966.21
2018-02-23T12:20:44.496Z,966.20
2018-02-23T12:26:49.023Z,966.13
2018-02-23T12:27:49.002Z,966.15
2018-02-23T12:29:45.999Z,966.13
2018-02-23T12:34:17.396Z,966.16
2018-02-23T12:35:17.364Z,966.16
2018-02-23T12:37:11.722Z,966.14
2018-02-23T12:38:11.728Z,966.12
2018-02-23T12:40:06.023Z,966.16
2018-02-23T12:41:05.968Z,966.17
2018-02-23T12:43:01.448Z,966.15
2018-02-23T12:44:01.409Z,966.14
2018-02-23T12:45:55.662Z,966.13
2018-02-23T12:46:55.788Z,966.08
2018-02-23T12:48:51.091Z,966.04
2018-02-23T12:49:51.033Z,966.07
2018-02-23T12:51:46.366Z,966.06
2018-02-23T12:52:46.371Z,965.97
2018-02-23T12:54:40.848Z,966.01
2018-02-23T12:55:41.235Z,966.07
2018-02-23T12:56:40.705Z,966.03
2018-02-23T12:59:22.607Z,966.04
2018-02-23T13:02:07.833Z,966.06
2018-02-23T13:03:09.294Z,966.00
2018-02-23T13:05:16.826Z,965.96
2018-02-23T13:06:06.168Z,966.04
2018-02-23T13:13:45.190Z,965.94
2018-02-23T13:16:45.931Z,965.96
2018-02-23T13:17:33.296Z,966.00
2018-02-23T13:19:19.105Z,965.94
2018-02-23T13:20:18.705Z,965.95
2018-02-23T13:22:28.250Z,965.97
2018-02-23T13:23:27.463Z,965.98
2018-02-23T13:24:27.613Z,965.92
2018-02-23T13:25:27.443Z,965.92
2018-02-23T13:26:27.321Z,965.91
2018-02-23T13:27:27.322Z,965.94
2018-02-23T13:28:29.856Z,965.94
2018-02-23T13:29:27.495Z,965.95
2018-02-23T13:30:27.476Z,965.88
2018-02-23T13:31:36.039Z,965.90
2018-02-23T13:33:48.098Z,965.85
2018-02-23T13:34:48.246Z,965.86
2018-02-23T13:41:42.283Z,965.82
2018-02-23T13:42:26.224Z,965.86
2018-02-23T13:44:20.310Z,965.88
2018-02-23T13:45:20.332Z,965.86
2018-02-23T13:48:18.566Z,965.79
2018-02-23T13:49:18.574Z,965.76
2018-02-23T13:50:19.393Z,965.80
2018-02-23T13:51:29.541Z,965.83
2018-02-23T13:52:19.250Z,965.86
2018-02-23T13:53:18.611Z,965.83
2018-02-23T13:54:18.540Z,965.79
2018-02-23T13:55:34.076Z,965.73
2018-02-23T13:57:52.263Z,965.76
2018-02-23T13:58:52.174Z,965.78
2018-02-23T13:59:52.757Z,965.82
2018-02-23T14:03:26.824Z,965.77
2018-02-23T14:04:27.880Z,965.78
2018-02-23T14:06:22.116Z,965.80
2018-02-23T14:07:43.112Z,965.78
2018-02-23T14:09:36.917Z,965.79
2018-02-23T14:10:36.973Z,965.78
2018-02-23T14:12:31.519Z,965.79
2018-02-23T14:13:31.430Z,965.76
2018-02-23T14:15:25.669Z,965.76
2018-02-23T14:16:25.735Z,965.78
2018-02-23T14:18:20.342Z,965.66