createdAt,value
2018-01-13T00:00:02.152Z,102754.09
2018-01-13T00:02:30.712Z,102755.44
2018-01-13T00:04:59.186Z,102752.19
2018-01-13T00:07:27.797Z,102749.91
2018-01-13T00:09:56.430Z,102749.94
2018-01-13T00:12:25.084Z,102753.45
2018-01-13T00:14:53.855Z,102752.90
2018-01-13T00:17:22.684Z,102751.27
2018-01-13T00:19:51.621Z,102746.30
2018-01-13T00:22:20.281Z,102751.88
2018-01-13T00:24:49.229Z,102754.09
2018-01-13T00:27:18.061Z,102749.56
2018-01-13T00:29:46.687Z,102749.53
2018-01-13T00:32:15.476Z,102745.98
2018-01-13T00:34:44.021Z,102754.08
2018-01-13T00:37:12.591Z,102759.37
2018-01-13T00:39:41.469Z,102751.45
2018-01-13T00:42:10.228Z,102762.56
2018-01-13T00:44:38.870Z,102759.57
2018-01-13T00:47:07.418Z,102765.87
2018-01-13T00:49:35.994Z,102768.45
2018-01-13T00:52:04.885Z,102769.84
2018-01-13T00:54:33.568Z,102767.73
2018-01-13T00:57:02.230Z,102766.69
2018-01-13T00:59:31.039Z,102772.00
2018-01-13T01:01:59.633Z,102764.44
2018-01-13T01:04:28.288Z,102773.89
2018-01-13T01:06:57.037Z,102776.27
2018-01-13T01:09:26.284Z,102772.71
2018-01-13T01:11:55.228Z,102775.54
2018-01-13T01:14:24.385Z,102769.92
2018-01-13T01:16:53.212Z,102773.81
2018-01-13T01:19:21.987Z,102775.97
2018-01-13T01:21:50.531Z,102768.70
2018-01-13T01:24:19.112Z,102772.84
2018-01-13T01:26:53.948Z,102775.13
2018-01-13T01:29:22.818Z,102774.74
2018-01-13T01:31:51.378Z,102775.63
2018-01-13T01:34:20.020Z,102769.88
2018-01-13T01:36:48.816Z,102774.49
2018-01-13T01:39:17.484Z,102776.18
2018-01-13T01:41:46.251Z,102779.13
2018-01-13T01:44:14.939Z,102784.49
2018-01-13T01:46:43.501Z,102782.08
2018-01-13T01:49:12.208Z,102777.32
2018-01-13T01:51:40.834Z,102776.55
2018-01-13T01:54:09.478Z,102774.48
2018-01-13T01:56:39.597Z,102783.98
2018-01-13T01:59:08.742Z,102780.31
2018-01-13T02:01:37.645Z,102782.47
2018-01-13T02:04:06.483Z,102778.33
2018-01-13T02:06:37.351Z,102784.07
2018-01-13T02:09:06.350Z,102782.39
2018-01-13T02:11:34.964Z,102776.59
2018-01-13T02:14:10.038Z,102777.78
2018-01-13T02:16:38.952Z,102773.21
2018-01-13T02:19:07.820Z,102772.16
2018-01-13T02:21:36.518Z,102771.79
2018-01-13T02:24:05.035Z,102773.38
2018-01-13T02:26:33.718Z,102768.11
2018-01-13T02:29:02.194Z,102771.62
2018-01-13T02:31:31.054Z,102765.58
2018-01-13T02:33:59.544Z,102775.03
2018-01-13T02:36:28.042Z,102773.00
2018-01-13T02:38:56.558Z,102777.06
2018-01-13T02:41:25.110Z,102775.16
2018-01-13T02:43:53.728Z,102771.02
2018-01-13T02:46:22.731Z,102767.02
2018-01-13T02:48:51.175Z,102773.06
2018-01-13T02:51:19.832Z,102774.20
2018-01-13T02:53:48.312Z,102773.14
2018-01-13T02:56:16.895Z,102773.01
2018-01-13T02:58:45.396Z,102781.54
2018-01-13T03:01:14.077Z,102785.77
2018-01-13T03:03:42.559Z,102784.16
2018-01-13T03:06:14.138Z,102777.83
2018-01-13T03:08:42.748Z,102780.57
2018-01-13T03:11:11.259Z,102782.34
2018-01-13T03:13:40.100Z,102776.09
2018-01-13T03:16:09.135Z,102771.66
2018-01-13T03:18:37.632Z,102768.95
2018-01-13T03:21:06.182Z,102763.77
2018-01-13T03:23:34.879Z,102767.65
2018-01-13T03:26:03.407Z,102772.80
2018-01-13T03:28:31.909Z,102768.61
2018-01-13T03:31:00.440Z,102768.91
2018-01-13T03:33:29.528Z,102770.85
2018-01-13T03:35:58.452Z,102774.23
2018-01-13T03:38:27.334Z,102772.73
2018-01-13T03:40:56.224Z,102759.35
2018-01-13T03:43:25.115Z,102761.04
2018-01-13T03:45:54.219Z,102762.48
2018-01-13T03:48:22.843Z,102759.30
2018-01-13T03:50:51.343Z,102762.41
2018-01-13T03:53:19.834Z,102766.63
2018-01-13T03:55:48.423Z,102755.57
2018-01-13T03:58:16.902Z,102756.45
2018-01-13T04:00:45.392Z,102757.41
2018-01-13T04:03:14.200Z,102769.31
2018-01-13T04:05:42.863Z,102771.83
2018-01-13T04:08:11.432Z,102762.68
2018-01-13T04:10:40.230Z,102763.19
2018-01-13T04:13:08.736Z,102762.68
2018-01-13T04:15:37.255Z,102759.25
2018-01-13T04:18:05.782Z,102764.79
2018-01-13T04:20:34.794Z,102764.99
2018-01-13T04:23:03.319Z,102757.97
2018-01-13T04:25:31.821Z,102764.50
2018-01-13T04:28:00.500Z,102766.77
2018-01-13T04:30:29.044Z,102759.77
2018-01-13T04:32:57.759Z,102762.33
2018-01-13T04:35:26.306Z,102758.48
2018-01-13T04:37:54.826Z,102756.95
2018-01-13T04:40:23.439Z,102758.13
2018-01-13T04:42:52.293Z,102757.88
2018-01-13T04:45:20.953Z,102758.03
2018-01-13T04:47:49.684Z,102757.00
2018-01-13T04:50:18.533Z,102759.27
2018-01-13T04:52:47.041Z,102761.04
2018-01-13T04:55:15.682Z,102761.97
2018-01-13T04:57:44.754Z,102763.02
2018-01-13T05:03:19.829Z,102760.84
2018-01-13T05:05:49.305Z,102754.41
2018-01-13T05:08:18.097Z,102763.16
2018-01-13T05:10:47.263Z,102760.94
2018-01-13T05:13:16.181Z,102764.88
2018-01-13T05:15:46.885Z,102773.09
2018-01-13T05:18:15.923Z,102760.23
2018-01-13T05:20:44.926Z,102762.94
2018-01-13T05:23:13.790Z,102763.86
2018-01-13T05:25:43.082Z,102772.89
2018-01-13T05:28:12.210Z,102770.66
2018-01-13T05:30:41.720Z,102771.42
2018-01-13T05:33:10.819Z,102767.67
2018-01-13T05:35:39.902Z,102777.84
2018-01-13T05:38:08.802Z,102784.77
2018-01-13T05:40:37.855Z,102783.42
2018-01-13T05:43:06.794Z,102780.49
2018-01-13T05:45:36.102Z,102784.12
2018-01-13T05:48:05.179Z,102790.00
2018-01-13T05:50:34.487Z,102785.11
2018-01-13T05:53:03.948Z,102789.10
2018-01-13T05:55:33.088Z,102785.33
2018-01-13T05:58:01.889Z,102783.58
2018-01-13T06:00:32.031Z,102780.88
2018-01-13T06:03:01.035Z,102779.55
2018-01-13T06:05:30.678Z,102777.16
2018-01-13T06:07:59.329Z,102778.27
2018-01-13T06:10:28.381Z,102777.28
2018-01-13T06:12:57.209Z,102773.27
2018-01-13T06:15:26.356Z,102776.22
2018-01-13T06:17:55.828Z,102772.79
2018-01-13T06:20:24.702Z,102776.19
2018-01-13T06:22:54.058Z,102772.64
2018-01-13T06:25:29.715Z,102774.84
2018-01-13T06:27:58.795Z,102775.36
2018-01-13T06:30:27.690Z,102779.24
2018-01-13T06:32:56.755Z,102780.66
2018-01-13T06:35:26.079Z,102772.86
2018-01-13T06:37:55.157Z,102771.73
2018-01-13T06:40:24.271Z,102773.41
2018-01-13T06:42:53.334Z,102776.63
2018-01-13T06:45:22.671Z,102776.10
2018-01-13T06:47:51.766Z,102777.88
2018-01-13T06:50:20.615Z,102780.18
2018-01-13T06:52:49.742Z,102773.59
2018-01-13T06:55:19.048Z,102779.61
2018-01-13T06:57:47.870Z,102780.13
2018-01-13T07:00:18.061Z,102789.41
2018-01-13T07:02:47.310Z,102790.30
2018-01-13T07:05:16.442Z,102795.03
2018-01-13T07:07:45.465Z,102790.86
2018-01-13T07:10:14.851Z,102796.36
2018-01-13T07:12:43.661Z,102794.08
2018-01-13T07:15:12.861Z,102804.12
2018-01-13T07:17:41.787Z,102806.23
2018-01-13T07:20:11.022Z,102805.25
2018-01-13T07:22:40.527Z,102802.91
2018-01-13T07:25:10.041Z,102794.13
2018-01-13T07:27:39.944Z,102798.76
2018-01-13T07:30:09.026Z,102801.26
2018-01-13T07:32:37.933Z,102803.52
2018-01-13T07:35:06.981Z,102795.15
2018-01-13T07:37:36.305Z,102796.60
2018-01-13T07:40:05.279Z,102796.70
2018-01-13T07:42:35.182Z,102796.23
2018-01-13T07:45:04.573Z,102795.03
2018-01-13T07:47:33.421Z,102795.63
2018-01-13T07:50:02.619Z,102792.00
2018-01-13T07:52:32.018Z,102786.09
2018-01-13T07:55:01.188Z,102775.22
2018-01-13T07:57:30.388Z,102786.34
2018-01-13T07:59:59.792Z,102781.09
2018-01-13T08:02:32.698Z,102787.21
2018-01-13T08:05:01.966Z,102787.95
2018-01-13T08:07:37.178Z,102791.27
2018-01-13T08:10:07.891Z,102788.98
2018-01-13T08:12:37.098Z,102796.02
2018-01-13T08:15:06.116Z,102797.60
2018-01-13T08:17:36.813Z,102805.53
2018-01-13T08:20:07.446Z,102803.05
2018-01-13T08:22:38.206Z,102810.74
2018-01-13T08:25:07.378Z,102814.88
2018-01-13T08:27:37.150Z,102815.44
2018-01-13T08:30:06.869Z,102818.95
2018-01-13T08:32:36.361Z,102822.95
2018-01-13T08:35:05.376Z,102824.19
2018-01-13T08:37:35.859Z,102822.42
2018-01-13T08:40:05.982Z,102825.77
2018-01-13T08:42:35.574Z,102832.29
2018-01-13T08:45:05.350Z,102834.52
2018-01-13T08:47:35.699Z,102836.03
2018-01-13T08:50:06.078Z,102828.45
2018-01-13T08:52:35.273Z,102832.30
2018-01-13T08:55:04.866Z,102830.61
2018-01-13T08:57:33.900Z,102835.80
2018-01-13T09:00:02.993Z,102833.27
2018-01-13T09:02:32.222Z,102839.55
2018-01-13T09:05:01.938Z,102838.42
2018-01-13T09:07:31.739Z,102839.48
2018-01-13T09:10:01.020Z,102838.70
2018-01-13T09:12:29.802Z,102832.64
2018-01-13T09:14:58.952Z,102838.09
2018-01-13T09:17:28.138Z,102834.17
2018-01-13T09:19:57.153Z,102843.13
2018-01-13T09:22:27.567Z,102841.90
2018-01-13T09:24:56.614Z,102844.00
2018-01-13T09:27:26.734Z,102846.82
2018-01-13T09:29:55.823Z,102846.38
2018-01-13T09:32:25.091Z,102845.67
2018-01-13T09:34:54.213Z,102848.59
2018-01-13T09:37:23.315Z,102843.14
2018-01-13T09:39:52.289Z,102851.98
2018-01-13T09:42:21.051Z,102843.03
2018-01-13T09:44:50.044Z,102833.81
2018-01-13T09:47:18.995Z,102842.08
2018-01-13T09:49:49.550Z,102837.36
2018-01-13T09:52:18.616Z,102833.90
2018-01-13T09:54:47.761Z,102836.01
2018-01-13T09:57:16.902Z,102841.67
2018-01-13T09:59:46.561Z,102851.66
2018-01-13T10:02:15.923Z,102837.91
2018-01-13T10:04:45.485Z,102844.30
2018-01-13T10:07:14.493Z,102841.62
2018-01-13T10:09:43.811Z,102835.13
2018-01-13T10:12:12.917Z,102838.87
2018-01-13T10:14:41.684Z,102834.41
2018-01-13T10:17:10.583Z,102836.84
2018-01-13T10:19:39.735Z,102838.14
2018-01-13T10:22:08.639Z,102836.07
2018-01-13T10:24:38.016Z,102836.70
2018-01-13T10:27:06.870Z,102831.98
2018-01-13T10:29:35.755Z,102838.29
2018-01-13T10:32:04.728Z,102837.59
2018-01-13T10:34:33.668Z,102835.02
2018-01-13T10:37:03.026Z,102833.92
2018-01-13T10:39:31.927Z,102832.01
2018-01-13T10:42:01.414Z,102831.14
2018-01-13T10:44:30.535Z,102833.00
2018-01-13T10:47:00.234Z,102834.17
2018-01-13T10:49:29.210Z,102836.06
2018-01-13T10:51:58.495Z,102836.96
2018-01-13T10:54:27.729Z,102829.67
2018-01-13T10:56:56.631Z,102829.96
2018-01-13T10:59:25.471Z,102832.40
2018-01-13T11:01:55.833Z,102832.80
2018-01-13T11:04:24.932Z,102827.48
2018-01-13T11:06:55.255Z,102826.41
2018-01-13T11:09:24.766Z,102816.76
2018-01-13T11:11:54.468Z,102825.48
2018-01-13T11:14:23.522Z,102820.13
2018-01-13T11:16:52.881Z,102815.58
2018-01-13T11:19:22.343Z,102818.61
2018-01-13T11:21:51.410Z,102808.30
2018-01-13T11:24:21.005Z,102815.55
2018-01-13T11:26:50.143Z,102814.13
2018-01-13T11:29:20.202Z,102811.08
2018-01-13T11:31:49.679Z,102809.02
2018-01-13T11:34:19.666Z,102800.36
2018-01-13T11:36:48.626Z,102805.59
2018-01-13T11:39:17.997Z,102805.68
2018-01-13T11:41:47.170Z,102808.52
2018-01-13T11:44:16.754Z,102798.84
2018-01-13T11:46:46.691Z,102797.18
2018-01-13T11:49:15.766Z,102797.91
2018-01-13T11:51:44.887Z,102801.34
2018-01-13T11:54:13.909Z,102799.69
2018-01-13T11:56:43.305Z,102810.48
2018-01-13T11:59:12.404Z,102801.95
2018-01-13T12:01:45.937Z,102802.27
2018-01-13T12:04:20.773Z,102806.01
2018-01-13T12:06:50.460Z,102802.86
2018-01-13T12:09:20.042Z,102806.45
2018-01-13T12:11:49.497Z,102793.84
2018-01-13T12:14:18.382Z,102794.09
2018-01-13T12:16:48.044Z,102804.10
2018-01-13T12:19:17.388Z,102798.64
2018-01-13T12:21:46.739Z,102791.49
2018-01-13T12:24:16.048Z,102785.14
2018-01-13T12:26:45.976Z,102785.92
2018-01-13T12:29:14.961Z,102786.14
2018-01-13T12:31:44.762Z,102781.88
2018-01-13T12:34:13.694Z,102785.51
2018-01-13T12:36:42.926Z,102775.94
2018-01-13T12:39:13.756Z,102776.61
2018-01-13T12:41:45.366Z,102778.67
2018-01-13T12:44:14.807Z,102783.61
2018-01-13T12:46:43.873Z,102773.78
2018-01-13T12:49:13.042Z,102775.61
2018-01-13T12:51:43.163Z,102778.06
2018-01-13T12:54:12.834Z,102776.94
2018-01-13T12:56:42.140Z,102767.11
2018-01-13T12:59:11.881Z,102765.73
2018-01-13T13:01:43.921Z,102759.17
2018-01-13T13:04:13.719Z,102761.04
2018-01-13T13:06:43.066Z,102752.59
2018-01-13T13:09:11.930Z,102749.58
2018-01-13T13:11:41.073Z,102749.70
2018-01-13T13:14:10.709Z,102747.52
2018-01-13T13:16:40.155Z,102752.97
2018-01-13T13:19:09.615Z,102749.98
2018-01-13T13:21:38.813Z,102748.72
2018-01-13T13:24:08.159Z,102739.98
2018-01-13T13:26:37.089Z,102741.44
2018-01-13T13:29:06.644Z,102746.50
2018-01-13T13:31:35.706Z,102752.83
2018-01-13T13:34:05.017Z,102741.07
2018-01-13T13:36:34.558Z,102739.33
2018-01-13T13:39:03.475Z,102736.14
2018-01-13T13:41:33.980Z,102733.59
2018-01-13T13:44:04.376Z,102728.02
2018-01-13T13:46:33.809Z,102727.59
2018-01-13T13:49:03.748Z,102724.83
2018-01-13T13:51:33.090Z,102724.25
2018-01-13T13:54:02.408Z,102728.02
2018-01-13T13:56:32.078Z,102725.74
2018-01-13T13:59:02.490Z,102721.78
2018-01-13T14:01:39.534Z,102720.03
2018-01-13T14:04:08.383Z,102725.42
2018-01-13T14:06:37.719Z,102726.14
2018-01-13T14:09:07.020Z,102725.64
2018-01-13T14:11:37.556Z,102726.45
2018-01-13T14:14:06.650Z,102728.19
2018-01-13T14:16:38.150Z,102717.80
2018-01-13T14:19:08.075Z,102722.00
2018-01-13T14:21:37.399Z,102720.09
2018-01-13T14:24:06.374Z,102718.13
2018-01-13T14:26:35.802Z,102716.69
2018-01-13T14:29:04.638Z,102711.37
2018-01-13T14:31:33.795Z,102711.37
2018-01-13T14:34:03.197Z,102713.45
2018-01-13T14:36:32.285Z,102709.91
2018-01-13T14:39:01.257Z,102703.20
2018-01-13T14:42:03.359Z,102702.95
2018-01-13T14:44:32.648Z,102707.77
2018-01-13T14:47:02.044Z,102708.46
2018-01-13T14:49:31.335Z,102706.94
2018-01-13T14:52:00.533Z,102711.14
2018-01-13T14:54:30.150Z,102711.16
2018-01-13T14:56:59.371Z,102715.14
2018-01-13T14:59:29.719Z,102706.81
2018-01-13T15:02:05.548Z,102717.13
2018-01-13T15:04:36.375Z,102708.09
2018-01-13T15:07:05.624Z,102714.42
2018-01-13T15:09:35.123Z,102715.87
2018-01-13T15:12:04.584Z,102714.38
2018-01-13T15:14:33.532Z,102711.06
2018-01-13T15:17:02.761Z,102714.81
2018-01-13T15:19:36.722Z,102711.73
2018-01-13T15:22:07.330Z,102720.34
2018-01-13T15:24:36.454Z,102723.09
2018-01-13T15:27:06.633Z,102722.41
2018-01-13T15:29:36.111Z,102731.70
2018-01-13T15:32:06.807Z,102730.69
2018-01-13T15:34:35.846Z,102722.73
2018-01-13T15:37:04.911Z,102728.24
2018-01-13T15:39:34.035Z,102730.19
2018-01-13T15:42:03.767Z,102731.33
2018-01-13T15:44:33.791Z,102732.83
2018-01-13T15:47:04.171Z,102735.98
2018-01-13T15:49:33.505Z,102742.08
2018-01-13T15:52:03.216Z,102743.74
2018-01-13T15:54:32.977Z,102735.28
2018-01-13T15:57:01.757Z,102739.77
2018-01-13T15:59:30.879Z,102731.66
2018-01-13T16:02:02.158Z,102738.37
2018-01-13T16:04:32.171Z,102740.01
2018-01-13T16:07:01.382Z,102745.44
2018-01-13T16:09:30.512Z,102739.34
2018-01-13T16:12:00.658Z,102738.50
2018-01-13T16:14:29.793Z,102740.19
2018-01-13T16:16:59.384Z,102733.05
2018-01-13T16:19:29.783Z,102729.89
2018-01-13T16:21:59.326Z,102737.41
2018-01-13T16:24:29.057Z,102736.59
2018-01-13T16:26:58.479Z,102740.94
2018-01-13T16:29:27.610Z,102737.14
2018-01-13T16:31:57.376Z,102735.09
2018-01-13T16:34:27.550Z,102734.83
2018-01-13T16:36:58.132Z,102735.04
2018-01-13T16:39:27.087Z,102735.25
2018-01-13T16:41:56.148Z,102736.14
2018-01-13T16:44:26.905Z,102735.84
2018-01-13T16:46:56.124Z,102738.76
2018-01-13T16:49:25.922Z,102735.47
2018-01-13T16:51:56.731Z,102747.51
2018-01-13T16:54:27.666Z,102740.38
2018-01-13T16:56:57.299Z,102734.95
2018-01-13T16:59:27.039Z,102740.19
2018-01-13T17:01:59.273Z,102738.03
2018-01-13T17:04:33.352Z,102734.87
2018-01-13T17:07:02.898Z,102741.67
2018-01-13T17:09:32.192Z,102742.12
2018-01-13T17:12:02.119Z,102742.00
2018-01-13T17:14:31.013Z,102734.86
2018-01-13T17:17:00.299Z,102735.48
2018-01-13T17:19:29.975Z,102738.32
2018-01-13T17:21:59.496Z,102736.56
2018-01-13T17:24:28.702Z,102742.47
2018-01-13T17:26:58.326Z,102730.86
2018-01-13T17:29:28.414Z,102735.51
2018-01-13T17:31:58.162Z,102731.32
2018-01-13T17:34:30.449Z,102728.53
2018-01-13T17:37:00.811Z,102737.23
2018-01-13T17:39:30.282Z,102735.02
2018-01-13T17:42:00.407Z,102733.22
2018-01-13T17:44:32.315Z,102735.20
2018-01-13T17:47:02.387Z,102738.28
2018-01-13T17:49:31.736Z,102740.96
2018-01-13T17:52:01.226Z,102736.34
2018-01-13T17:54:31.166Z,102736.51
2018-01-13T17:57:01.136Z,102752.69
2018-01-13T17:59:29.996Z,102742.84
2018-01-13T18:02:02.590Z,102742.44
2018-01-13T18:04:32.251Z,102743.73
2018-01-13T18:07:01.739Z,102737.88
2018-01-13T18:09:30.745Z,102742.61
2018-01-13T18:12:00.451Z,102747.47
2018-01-13T18:14:31.550Z,102743.95
2018-01-13T18:17:03.610Z,102738.61
2018-01-13T18:19:33.069Z,102746.09
2018-01-13T18:22:03.149Z,102748.63
2018-01-13T18:24:32.839Z,102755.42
2018-01-13T18:27:02.624Z,102753.97
2018-01-13T18:29:32.158Z,102749.08
2018-01-13T18:32:01.481Z,102754.34
2018-01-13T18:34:30.445Z,102757.73
2018-01-13T18:37:00.892Z,102748.37
2018-01-13T18:39:30.561Z,102749.20
2018-01-13T18:42:00.230Z,102736.16
2018-01-13T18:44:30.363Z,102750.32
2018-01-13T18:47:00.842Z,102750.45
2018-01-13T18:49:30.694Z,102740.60
2018-01-13T18:52:01.821Z,102743.03
2018-01-13T18:54:32.150Z,102746.97
2018-01-13T18:57:02.563Z,102745.13
2018-01-13T18:59:32.066Z,102738.10
2018-01-13T19:02:06.207Z,102735.70
2018-01-13T19:04:38.840Z,102733.73
2018-01-13T19:07:09.201Z,102740.16
2018-01-13T19:09:39.343Z,102747.53
2018-01-13T19:12:10.510Z,102736.38
2018-01-13T19:14:43.995Z,102744.13
2018-01-13T19:17:14.632Z,102746.39
2018-01-13T19:19:44.904Z,102746.39
2018-01-13T19:22:13.914Z,102750.83
2018-01-13T19:24:44.255Z,102747.70
2018-01-13T19:27:15.261Z,102743.17
2018-01-13T19:29:45.201Z,102752.04
2018-01-13T19:32:15.144Z,102746.30
2018-01-13T19:34:45.655Z,102750.38
2018-01-13T19:37:16.054Z,102741.41
2018-01-13T19:39:47.464Z,102751.00
2018-01-13T19:42:18.568Z,102748.16
2018-01-13T19:44:51.082Z,102743.69
2018-01-13T19:47:21.905Z,102744.02
2018-01-13T19:49:53.106Z,102743.30
2018-01-13T19:52:24.216Z,102743.09
2018-01-13T19:54:54.740Z,102743.55
2018-01-13T19:57:26.537Z,102739.24
2018-01-13T19:59:58.227Z,102733.17
2018-01-13T20:02:30.829Z,102724.09
2018-01-13T20:05:05.011Z,102726.90
2018-01-13T20:07:35.534Z,102725.72
2018-01-13T20:10:07.459Z,102723.72
2018-01-13T20:12:41.148Z,102725.94
2018-01-13T20:15:14.828Z,102729.96
2018-01-13T20:17:48.218Z,102725.07
2018-01-13T20:20:21.681Z,102722.28
2018-01-13T20:22:52.598Z,102715.23
2018-01-13T20:25:23.836Z,102712.86
2018-01-13T20:27:54.596Z,102712.63
2018-01-13T20:30:25.342Z,102712.61
2018-01-13T20:32:56.739Z,102714.61
2018-01-13T20:35:28.367Z,102714.55
2018-01-13T20:38:00.557Z,102699.57
2018-01-13T20:40:32.771Z,102693.12
2018-01-13T20:43:04.087Z,102705.22
2018-01-13T20:45:39.299Z,102706.86
2018-01-13T20:55:00.397Z,102681.09
2018-01-13T20:57:30.713Z,102686.68
2018-01-13T21:00:00.092Z,102678.48
2018-01-13T21:02:35.036Z,102685.17
2018-01-13T21:05:06.065Z,102670.91
2018-01-13T21:07:38.720Z,102671.66
2018-01-13T21:10:09.549Z,102663.34
2018-01-13T21:12:43.013Z,102656.46
2018-01-13T21:15:13.406Z,102647.83
2018-01-13T21:17:43.982Z,102651.13
2018-01-13T21:20:14.793Z,102646.56
2018-01-13T21:22:45.375Z,102646.61
2018-01-13T21:25:16.887Z,102650.53
2018-01-13T21:27:46.830Z,102644.13
2018-01-13T21:30:16.880Z,102648.05
2018-01-13T21:32:50.836Z,102641.13
2018-01-13T21:35:26.789Z,102655.47
2018-01-13T21:38:01.172Z,102648.08
2018-01-13T21:40:39.124Z,102650.44
2018-01-13T21:43:11.135Z,102654.16
2018-01-13T21:45:46.713Z,102647.75
2018-01-13T21:48:21.578Z,102649.26
2018-01-13T21:50:55.118Z,102650.23
2018-01-13T21:53:30.093Z,102653.45
2018-01-13T21:56:01.547Z,102648.21
2018-01-13T21:58:32.729Z,102642.52
2018-01-13T22:01:06.723Z,102656.77
2018-01-13T22:03:39.609Z,102652.68
2018-01-13T22:06:12.721Z,102645.88
2018-01-13T22:08:42.931Z,102646.00
2018-01-13T22:11:12.124Z,102640.28
2018-01-13T22:13:42.872Z,102640.20
2018-01-13T22:16:15.219Z,102635.50
2018-01-13T22:18:45.672Z,102635.13
2018-01-13T22:21:15.131Z,102638.45
2018-01-13T22:23:46.872Z,102634.63
2018-01-13T22:26:18.617Z,102630.75
2018-01-13T22:28:50.035Z,102634.70
2018-01-13T22:31:23.031Z,102627.92
2018-01-13T22:36:47.793Z,102638.09
2018-01-13T22:39:24.588Z,102640.95
2018-01-13T22:41:54.961Z,102631.59
2018-01-13T22:44:24.154Z,102630.83
2018-01-13T22:46:55.888Z,102635.59
2018-01-13T22:49:25.719Z,102634.24
2018-01-13T22:51:55.327Z,102628.47
2018-01-13T22:54:25.813Z,102624.33
2018-01-13T22:56:58.425Z,102624.08
2018-01-13T22:59:35.399Z,102625.39
2018-01-13T23:02:08.018Z,102622.52
2018-01-13T23:04:41.519Z,102617.20
2018-01-13T23:07:14.429Z,102623.19
2018-01-13T23:09:46.267Z,102627.37
2018-01-13T23:12:17.627Z,102621.21
2018-01-13T23:14:46.954Z,102610.11
2018-01-13T23:17:16.531Z,102622.09
2018-01-13T23:19:47.301Z,102615.69
2018-01-13T23:22:16.224Z,102623.14
2018-01-13T23:24:47.403Z,102607.62
2018-01-13T23:27:22.766Z,102611.33
2018-01-13T23:29:54.800Z,102612.48
2018-01-13T23:32:25.994Z,102606.98
2018-01-13T23:34:55.602Z,102609.81
2018-01-13T23:37:25.205Z,102610.20
2018-01-13T23:39:54.194Z,102610.36
2018-01-13T23:42:23.537Z,102600.75
2018-01-13T23:44:53.084Z,102605.09
2018-01-13T23:47:21.937Z,102610.74
2018-01-13T23:49:53.019Z,102612.95
2018-01-13T23:52:25.308Z,102612.90
2018-01-13T23:54:55.307Z,102600.03
2018-01-13T23:57:24.371Z,102601.46
2018-01-13T23:59:53.496Z,102606.16
