createdAt,value
2022-11-13T00:02:46.395Z,0
2022-11-13T00:08:03.971Z,0
2022-11-13T00:13:32.388Z,0
2022-11-13T00:18:49.877Z,0
2022-11-13T00:24:07.372Z,0
2022-11-13T00:29:24.655Z,0
2022-11-13T00:34:47.391Z,0
2022-11-13T00:40:05.579Z,0
2022-11-13T00:45:22.886Z,0
2022-11-13T00:50:40.164Z,0
2022-11-13T00:55:57.799Z,0
2022-11-13T01:01:15.505Z,0
2022-11-13T01:06:35.182Z,0
2022-11-13T01:11:53.632Z,0
2022-11-13T01:17:11.238Z,0
2022-11-13T01:22:30.692Z,0
2022-11-13T01:27:48.077Z,0
2022-11-13T01:33:05.362Z,0
2022-11-13T01:38:22.662Z,0
2022-11-13T01:43:43.241Z,0
2022-11-13T01:49:16.725Z,0
2022-11-13T01:54:34.276Z,0
2022-11-13T01:59:53.990Z,0
2022-11-13T02:05:11.399Z,0
2022-11-13T02:10:28.504Z,0
2022-11-13T02:15:45.677Z,0
2022-11-13T02:21:03.017Z,0
2022-11-13T02:26:20.230Z,0
2022-11-13T02:31:39.808Z,0
2022-11-13T02:36:57.195Z,0
2022-11-13T02:42:14.628Z,0
2022-11-13T02:47:32.011Z,0
2022-11-13T02:52:58.859Z,0
2022-11-13T02:58:16.878Z,0
2022-11-13T03:04:07.093Z,0
2022-11-13T03:14:41.512Z,0
2022-11-13T03:19:58.976Z,0
2022-11-13T03:30:33.384Z,0
2022-11-13T03:36:01.037Z,0
2022-11-13T03:41:18.629Z,0
2022-11-13T03:46:35.981Z,0
2022-11-13T03:51:53.455Z,0
2022-11-13T03:57:31.590Z,0
2022-11-13T04:02:49.203Z,0
2022-11-13T04:08:06.642Z,0
2022-11-13T04:13:23.992Z,0
2022-11-13T04:18:41.226Z,0
2022-11-13T04:23:58.680Z,0
2022-11-13T04:29:16.173Z,0
2022-11-13T04:34:33.648Z,0
2022-11-13T04:40:01.306Z,0
2022-11-13T04:45:18.742Z,0
2022-11-13T04:50:36.045Z,0
2022-11-13T04:55:53.304Z,0
2022-11-13T05:01:11.516Z,0
2022-11-13T05:06:30.982Z,0
2022-11-13T05:11:48.501Z,0
2022-11-13T05:17:05.834Z,0
2022-11-13T05:22:23.180Z,0
2022-11-13T05:27:40.536Z,0
2022-11-13T05:32:57.914Z,0
2022-11-13T05:43:35.950Z,0
2022-11-13T05:48:53.408Z,0
2022-11-13T05:54:10.718Z,0
2022-11-13T05:59:28.184Z,0
2022-11-13T06:10:02.718Z,0
2022-11-13T06:15:20.202Z,0
2022-11-13T06:20:37.890Z,0
2022-11-13T06:25:54.894Z,21.2
2022-11-13T06:31:12.097Z,50.8
2022-11-13T06:36:29.216Z,99.6
2022-11-13T06:41:46.415Z,172.1
2022-11-13T06:47:09.068Z,268.8
2022-11-13T06:52:28.738Z,387.5
2022-11-13T06:57:46.088Z,523.3
2022-11-13T07:03:03.090Z,707.5
2022-11-13T07:08:20.604Z,871.7
2022-11-13T07:13:37.598Z,1037.9
2022-11-13T07:24:52.459Z,1440.8
2022-11-13T07:35:27.681Z,1845.4
2022-11-13T07:40:45.143Z,1981.7
2022-11-13T07:46:02.302Z,2102.5
2022-11-13T07:51:19.292Z,2539.2
2022-11-13T07:56:39.189Z,2294.2
2022-11-13T08:01:55.855Z,2821.7
2022-11-13T08:07:13.934Z,3348.3
2022-11-13T08:12:32.561Z,3706.7
2022-11-13T08:17:50.206Z,3690.4
2022-11-13T08:23:06.311Z,3671.3
2022-11-13T08:28:23.640Z,4275.8
2022-11-13T08:33:41.310Z,4091.7
2022-11-13T08:39:01.388Z,4268.3
2022-11-13T08:44:18.691Z,4597.1
2022-11-13T08:49:35.996Z,4521.3
2022-11-13T08:54:53.355Z,5274.2
2022-11-13T09:00:11.046Z,4915.4
2022-11-13T09:05:28.417Z,5415
2022-11-13T09:10:45.603Z,5449.6
2022-11-13T09:16:03.519Z,6600
2022-11-13T09:26:41.592Z,6835
2022-11-13T09:31:58.659Z,5948.8
2022-11-13T09:37:15.960Z,5514.6
2022-11-13T09:42:32.991Z,4823.8
2022-11-13T09:47:50.368Z,5782.9
2022-11-13T09:53:08.002Z,9092.5
2022-11-13T09:58:25.101Z,8893.3
2022-11-13T10:09:30.066Z,9051.2
2022-11-13T10:14:47.160Z,9684.2
2022-11-13T10:20:04.618Z,9013.3
2022-11-13T10:25:22.028Z,9901.7
2022-11-13T10:30:39.217Z,10402.9
2022-11-13T10:35:56.258Z,9647.9
2022-11-13T10:41:13.418Z,9101.2
2022-11-13T10:47:15.624Z,9880
2022-11-13T10:52:33.021Z,9183.7
2022-11-13T10:57:52.582Z,9262.1
2022-11-13T11:03:11.169Z,9398.7
2022-11-13T11:08:28.918Z,8693.7
2022-11-13T11:13:46.000Z,9707.9
2022-11-13T11:19:02.797Z,9658.3
2022-11-13T11:24:22.590Z,9822.5
2022-11-13T11:29:39.722Z,9303.3
2022-11-13T11:40:37.743Z,8125.4
2022-11-13T11:45:55.067Z,8247.5
2022-11-13T11:51:12.082Z,8439.2
2022-11-13T11:56:29.311Z,8198.7
2022-11-13T12:01:56.750Z,8148.7
2022-11-13T12:07:14.063Z,8160.8
2022-11-13T12:12:32.100Z,7507.9
2022-11-13T12:17:49.244Z,7721.7
2022-11-13T12:23:05.871Z,7258.3
2022-11-13T12:31:00.754Z,6885
2022-11-13T12:36:18.732Z,6785.4
2022-11-13T12:41:35.485Z,6797.9
2022-11-13T12:47:01.989Z,6730.4
2022-11-13T12:52:19.042Z,6343.3
2022-11-13T12:57:35.891Z,6010.4
2022-11-13T13:02:52.753Z,5669.2
2022-11-13T13:08:09.830Z,5375
2022-11-13T13:13:25.828Z,2556.7
2022-11-13T13:18:41.826Z,2455.4
2022-11-13T13:23:58.237Z,2373.8
2022-11-13T13:29:21.859Z,2332.5
