createdAt,value
2019-05-25T00:00:49.973Z,0.00
2019-05-25T00:01:49.942Z,0.00
2019-05-25T00:02:49.940Z,0.00
2019-05-25T00:03:49.932Z,0.00
2019-05-25T00:04:49.937Z,0.00
2019-05-25T00:05:49.879Z,0.00
2019-05-25T00:06:49.843Z,0.00
2019-05-25T00:07:49.824Z,0.00
2019-05-25T00:08:49.809Z,0.00
2019-05-25T00:09:49.804Z,0.00
2019-05-25T00:10:49.777Z,0.00
2019-05-25T00:11:49.743Z,0.00
2019-05-25T00:12:49.705Z,0.00
2019-05-25T00:13:49.708Z,0.00
2019-05-25T00:14:49.698Z,0.00
2019-05-25T00:15:49.697Z,0.00
2019-05-25T00:16:49.631Z,0.00
2019-05-25T00:17:49.606Z,0.00
2019-05-25T00:18:49.566Z,0.00
2019-05-25T00:19:49.584Z,0.00
2019-05-25T00:20:49.575Z,0.00
2019-05-25T00:21:49.529Z,0.00
2019-05-25T00:22:49.497Z,0.00
2019-05-25T00:23:49.475Z,0.00
2019-05-25T00:24:49.465Z,0.00
2019-05-25T00:25:49.433Z,0.00
2019-05-25T00:26:49.414Z,0.00
2019-05-25T00:27:49.417Z,0.00
2019-05-25T00:28:49.455Z,0.00
2019-05-25T00:29:49.358Z,0.00
2019-05-25T00:30:49.388Z,0.00
2019-05-25T00:31:49.306Z,0.00
2019-05-25T00:32:49.347Z,0.00
2019-05-25T00:33:49.267Z,0.00
2019-05-25T00:34:49.259Z,0.00
2019-05-25T00:35:49.221Z,0.00
2019-05-25T00:36:49.199Z,0.00
2019-05-25T00:37:49.202Z,0.00
2019-05-25T00:38:49.156Z,0.00
2019-05-25T00:39:49.132Z,0.00
2019-05-25T00:40:57.771Z,0.00
2019-05-25T00:42:42.019Z,0.00
2019-05-25T00:43:41.971Z,0.00
2019-05-25T00:45:35.089Z,0.00
2019-05-25T00:46:34.848Z,0.00
2019-05-25T00:48:27.724Z,0.00
2019-05-25T00:49:27.704Z,0.00
2019-05-25T00:51:20.630Z,0.00
2019-05-25T00:52:20.561Z,0.00
2019-05-25T00:54:27.168Z,0.00
2019-05-25T00:55:13.425Z,0.00
2019-05-25T00:57:23.454Z,0.00
2019-05-25T00:58:23.459Z,0.00
2019-05-25T01:00:26.289Z,0.00
2019-05-25T01:01:26.203Z,0.00
2019-05-25T01:02:26.183Z,0.00
2019-05-25T01:03:26.189Z,0.00
2019-05-25T01:04:26.160Z,0.00
2019-05-25T01:05:26.156Z,0.00
2019-05-25T01:06:26.111Z,0.00
2019-05-25T01:07:26.094Z,0.00
2019-05-25T01:08:26.072Z,0.00
2019-05-25T01:09:26.069Z,0.00
2019-05-25T01:10:26.022Z,0.00
2019-05-25T01:11:25.989Z,0.00
2019-05-25T01:12:26.021Z,0.00
2019-05-25T01:13:25.950Z,0.00
2019-05-25T01:14:25.950Z,0.00
2019-05-25T01:15:25.982Z,0.00
2019-05-25T01:16:25.914Z,0.00
2019-05-25T01:17:25.864Z,0.00
2019-05-25T01:18:25.888Z,0.00
2019-05-25T01:19:25.837Z,0.00
2019-05-25T01:20:25.818Z,0.00
2019-05-25T01:21:25.806Z,0.00
2019-05-25T01:22:25.767Z,0.00
2019-05-25T01:23:25.826Z,0.00
2019-05-25T01:24:25.737Z,0.00
2019-05-25T01:25:25.735Z,0.00
2019-05-25T01:26:25.680Z,0.00
2019-05-25T01:27:25.649Z,0.00
2019-05-25T01:28:25.632Z,0.00
2019-05-25T01:29:25.606Z,0.00
2019-05-25T01:30:25.604Z,0.00
2019-05-25T01:31:25.572Z,0.00
2019-05-25T01:32:25.542Z,0.00
2019-05-25T01:33:25.530Z,0.00
2019-05-25T01:34:25.543Z,0.00
2019-05-25T01:35:25.490Z,0.00
2019-05-25T01:36:25.468Z,0.00
2019-05-25T01:37:25.482Z,0.00
2019-05-25T01:38:25.425Z,0.00
2019-05-25T01:39:25.397Z,0.00
2019-05-25T01:40:25.384Z,0.00
2019-05-25T01:41:25.392Z,0.00
2019-05-25T01:42:25.375Z,0.00
2019-05-25T01:43:25.360Z,0.00
2019-05-25T01:44:25.318Z,0.00
2019-05-25T01:45:25.285Z,0.00
2019-05-25T01:46:25.266Z,0.00
2019-05-25T01:47:25.208Z,0.00
2019-05-25T01:48:25.206Z,0.00
2019-05-25T01:49:25.171Z,0.00
2019-05-25T01:50:25.262Z,0.00
2019-05-25T01:51:25.116Z,0.00
2019-05-25T01:52:25.146Z,0.00
2019-05-25T01:53:25.080Z,0.00
2019-05-25T01:54:25.057Z,0.00
2019-05-25T01:55:25.059Z,0.00
2019-05-25T01:56:25.019Z,0.00
2019-05-25T01:57:24.983Z,0.00
2019-05-25T01:58:24.965Z,0.00
2019-05-25T01:59:24.970Z,0.00
2019-05-25T02:00:24.924Z,0.00
2019-05-25T02:01:24.905Z,0.00
2019-05-25T02:02:24.896Z,0.00
2019-05-25T02:03:24.852Z,0.00
2019-05-25T02:04:24.859Z,0.00
2019-05-25T02:05:24.813Z,0.00
2019-05-25T02:06:24.793Z,0.00
2019-05-25T02:07:24.773Z,0.00
2019-05-25T02:08:24.751Z,0.00
2019-05-25T02:09:24.735Z,0.00
2019-05-25T02:10:24.813Z,0.00
2019-05-25T02:11:24.704Z,0.00
2019-05-25T02:12:24.735Z,0.00
2019-05-25T02:13:24.718Z,0.00
2019-05-25T02:14:24.677Z,0.00
2019-05-25T02:15:24.613Z,0.00
2019-05-25T02:16:24.602Z,0.00
2019-05-25T02:17:24.570Z,0.00
2019-05-25T02:18:24.574Z,0.00
2019-05-25T02:19:24.531Z,0.00
2019-05-25T02:20:24.509Z,0.00
2019-05-25T02:21:24.486Z,0.00
2019-05-25T02:22:24.445Z,0.00
2019-05-25T02:23:24.441Z,0.00
2019-05-25T02:24:24.486Z,0.00
2019-05-25T02:25:24.375Z,0.00
2019-05-25T02:26:24.371Z,0.00
2019-05-25T02:27:24.345Z,0.00
2019-05-25T02:28:24.315Z,0.00
2019-05-25T02:29:24.293Z,0.00
2019-05-25T02:30:24.300Z,0.00
2019-05-25T02:31:24.272Z,0.00
2019-05-25T02:32:24.241Z,0.00
2019-05-25T02:33:24.249Z,0.00
2019-05-25T02:34:24.190Z,0.00
2019-05-25T02:35:24.203Z,0.00
2019-05-25T02:36:24.153Z,0.00
2019-05-25T02:37:24.122Z,0.00
2019-05-25T02:38:24.110Z,0.00
2019-05-25T02:39:24.118Z,0.00
2019-05-25T02:40:24.054Z,0.00
2019-05-25T02:41:24.060Z,0.00
2019-05-25T02:42:24.011Z,0.00
2019-05-25T02:43:23.988Z,0.00
2019-05-25T02:44:23.975Z,0.00
2019-05-25T02:45:23.951Z,0.00
2019-05-25T02:46:23.952Z,0.00
2019-05-25T02:47:23.933Z,0.00
2019-05-25T02:48:23.909Z,0.00
2019-05-25T02:49:23.893Z,0.00
2019-05-25T02:50:23.842Z,0.00
2019-05-25T02:51:23.817Z,0.00
2019-05-25T02:52:23.791Z,0.00
2019-05-25T02:53:23.779Z,0.00
2019-05-25T02:54:23.763Z,0.00
2019-05-25T02:55:33.853Z,0.00
2019-05-25T02:56:23.723Z,0.00
2019-05-25T02:57:23.704Z,0.00
2019-05-25T02:58:23.668Z,0.00
2019-05-25T02:59:23.670Z,0.00
2019-05-25T03:00:23.648Z,0.00
2019-05-25T03:01:23.612Z,0.00
2019-05-25T03:02:23.600Z,0.00
2019-05-25T03:03:23.581Z,0.00
2019-05-25T03:04:23.536Z,0.00
2019-05-25T03:05:23.531Z,0.00
2019-05-25T03:06:23.514Z,0.00
2019-05-25T03:07:23.540Z,0.00
2019-05-25T03:08:23.531Z,5.63
2019-05-25T03:09:23.442Z,5.63
2019-05-25T03:10:23.399Z,5.63
2019-05-25T03:11:31.065Z,5.63
2019-05-25T03:13:17.787Z,5.63
2019-05-25T03:14:17.735Z,11.25
2019-05-25T03:16:10.620Z,11.25
2019-05-25T03:17:10.565Z,11.25
2019-05-25T03:19:03.464Z,16.88
2019-05-25T03:20:03.436Z,16.88
2019-05-25T03:22:10.130Z,22.50
2019-05-25T03:23:09.538Z,22.50
2019-05-25T03:25:03.904Z,28.13
2019-05-25T03:26:03.879Z,28.13
2019-05-25T03:27:56.762Z,33.75
2019-05-25T03:28:56.713Z,39.38
2019-05-25T03:31:03.138Z,45.00
2019-05-25T03:32:03.057Z,45.00
2019-05-25T03:33:59.939Z,56.25
2019-05-25T03:34:59.915Z,61.88
2019-05-25T03:36:53.479Z,67.50
2019-05-25T03:37:52.784Z,73.13
2019-05-25T03:39:58.693Z,84.38
2019-05-25T03:40:58.679Z,90.00
2019-05-25T03:41:58.649Z,95.63
2019-05-25T03:42:58.607Z,101.25
2019-05-25T03:43:58.586Z,106.88
2019-05-25T03:44:58.566Z,112.50
2019-05-25T03:45:58.546Z,118.13
2019-05-25T03:46:58.565Z,129.38
2019-05-25T03:47:58.554Z,135.00
2019-05-25T03:48:58.492Z,146.25
2019-05-25T03:49:58.468Z,151.88
2019-05-25T03:50:58.477Z,163.13
2019-05-25T03:51:58.440Z,174.38
2019-05-25T03:52:58.394Z,185.63
2019-05-25T03:53:58.400Z,191.25
2019-05-25T03:54:58.380Z,202.50
2019-05-25T03:56:05.701Z,208.13
2019-05-25T03:56:58.318Z,219.38
2019-05-25T03:57:58.315Z,225.00
2019-05-25T03:58:58.296Z,230.63
2019-05-25T03:59:58.245Z,230.63
2019-05-25T04:00:58.237Z,236.25
2019-05-25T04:01:58.235Z,236.25
2019-05-25T04:02:58.251Z,241.88
2019-05-25T04:03:58.171Z,241.88
2019-05-25T04:04:58.134Z,247.50
2019-05-25T04:05:58.119Z,253.13
2019-05-25T04:07:06.758Z,253.13
2019-05-25T04:08:51.011Z,258.75
2019-05-25T04:09:50.959Z,258.75
2019-05-25T04:11:43.877Z,264.38
2019-05-25T04:12:43.822Z,264.38
2019-05-25T04:13:43.827Z,264.38
2019-05-25T04:14:43.782Z,270.00
2019-05-25T04:15:43.764Z,270.00
2019-05-25T04:16:43.740Z,258.75
2019-05-25T04:17:43.721Z,253.13
2019-05-25T04:18:43.700Z,247.50
2019-05-25T04:19:43.687Z,241.88
2019-05-25T04:20:43.672Z,241.88
2019-05-25T04:21:43.640Z,236.25
2019-05-25T04:22:43.619Z,236.25
2019-05-25T04:23:43.601Z,236.25
2019-05-25T04:24:43.577Z,236.25
2019-05-25T04:25:43.562Z,236.25
2019-05-25T04:26:43.536Z,241.88
2019-05-25T04:27:43.537Z,236.25
2019-05-25T04:28:43.498Z,236.25
2019-05-25T04:29:43.478Z,241.88
2019-05-25T04:30:43.475Z,241.88
2019-05-25T04:31:43.431Z,241.88
2019-05-25T04:32:43.416Z,247.50
2019-05-25T04:33:43.397Z,247.50
2019-05-25T04:34:43.378Z,258.75
2019-05-25T04:35:43.356Z,264.38
2019-05-25T04:36:43.335Z,258.75
2019-05-25T04:37:43.375Z,247.50
2019-05-25T04:38:43.333Z,247.50
2019-05-25T04:39:43.273Z,236.25
2019-05-25T04:40:43.254Z,225.00
2019-05-25T04:41:43.229Z,213.75
2019-05-25T04:42:43.214Z,208.13
2019-05-25T04:43:43.194Z,202.50
2019-05-25T04:44:43.168Z,202.50
2019-05-25T04:45:50.345Z,208.13
2019-05-25T04:47:36.494Z,225.00
2019-05-25T04:48:36.213Z,241.88
2019-05-25T04:50:32.138Z,270.00
2019-05-25T04:51:32.100Z,286.88
2019-05-25T04:53:26.608Z,315.00
2019-05-25T04:54:26.546Z,320.63
2019-05-25T04:55:26.532Z,331.88
2019-05-25T04:56:39.095Z,337.50
2019-05-25T04:57:26.513Z,343.13
2019-05-25T04:58:26.463Z,348.75
2019-05-25T04:59:26.471Z,354.38
2019-05-25T05:00:26.450Z,360.00
2019-05-25T05:01:26.467Z,371.25
2019-05-25T05:02:26.412Z,376.88
2019-05-25T05:03:26.364Z,388.13
2019-05-25T05:04:26.354Z,399.38
2019-05-25T05:05:26.328Z,410.63
2019-05-25T05:06:26.313Z,421.88
2019-05-25T05:07:26.375Z,433.13
2019-05-25T05:08:26.282Z,438.75
2019-05-25T05:09:26.264Z,438.75
2019-05-25T05:10:26.231Z,438.75
2019-05-25T05:11:26.219Z,433.13
2019-05-25T05:12:26.204Z,421.88
2019-05-25T05:13:26.176Z,416.25
2019-05-25T05:14:26.062Z,405.00
2019-05-25T05:15:26.148Z,399.38
2019-05-25T05:16:26.125Z,393.75
2019-05-25T05:17:26.116Z,388.13
2019-05-25T05:18:26.073Z,382.50
2019-05-25T05:19:26.058Z,382.50
2019-05-25T05:20:26.105Z,393.75
2019-05-25T05:21:26.020Z,399.38
2019-05-25T05:22:26.019Z,416.25
2019-05-25T05:23:26.018Z,438.75
2019-05-25T05:24:25.995Z,461.25
2019-05-25T05:25:25.963Z,483.75
2019-05-25T05:26:25.953Z,495.00
2019-05-25T05:27:25.910Z,495.00
2019-05-25T05:28:25.914Z,495.00
2019-05-25T05:29:25.819Z,500.63
2019-05-25T05:30:25.874Z,517.50
2019-05-25T05:31:25.862Z,534.38
2019-05-25T05:32:27.877Z,568.13
2019-05-25T05:33:25.833Z,596.25
2019-05-25T05:34:25.784Z,697.50
2019-05-25T05:35:25.746Z,866.25
2019-05-25T05:36:25.745Z,838.13
2019-05-25T05:37:25.785Z,798.75
2019-05-25T05:38:25.707Z,832.50
2019-05-25T05:39:25.683Z,630.00
2019-05-25T05:40:25.661Z,601.88
2019-05-25T05:41:25.543Z,545.63
2019-05-25T05:42:25.646Z,534.38
2019-05-25T05:43:25.607Z,534.38
2019-05-25T05:44:25.629Z,545.63
2019-05-25T05:45:25.567Z,568.13
2019-05-25T05:46:25.579Z,601.88
2019-05-25T05:47:25.565Z,669.38
2019-05-25T05:48:25.515Z,787.50
2019-05-25T05:49:25.487Z,905.63
2019-05-25T05:50:25.489Z,770.63
2019-05-25T05:51:27.239Z,680.63
2019-05-25T05:52:25.451Z,624.38
2019-05-25T05:53:25.420Z,624.38
2019-05-25T05:54:25.413Z,635.63
2019-05-25T05:55:25.433Z,652.50
2019-05-25T05:56:25.390Z,669.38
2019-05-25T05:57:25.367Z,703.13
2019-05-25T05:58:25.352Z,765.00
2019-05-25T05:59:25.325Z,714.38
2019-05-25T06:00:25.328Z,731.25
2019-05-25T06:01:25.295Z,714.38
2019-05-25T06:02:25.289Z,703.13
2019-05-25T06:03:25.263Z,697.50
2019-05-25T06:04:25.266Z,708.75
2019-05-25T06:05:25.246Z,748.13
2019-05-25T06:06:25.203Z,826.88
2019-05-25T06:07:27.370Z,1006.88
2019-05-25T06:08:25.183Z,1046.25
2019-05-25T06:09:25.141Z,1260.00
2019-05-25T06:10:25.125Z,1254.38
2019-05-25T06:11:25.162Z,1473.75
2019-05-25T06:12:25.173Z,1513.13
2019-05-25T06:13:25.071Z,1541.25
2019-05-25T06:14:25.091Z,1569.38
2019-05-25T06:15:25.089Z,1586.25
2019-05-25T06:16:25.033Z,1620.00
2019-05-25T06:17:25.018Z,1653.75
2019-05-25T06:18:25.010Z,1659.38
2019-05-25T06:19:24.994Z,1670.63
2019-05-25T06:20:24.989Z,1681.88
2019-05-25T06:21:24.959Z,1693.13
2019-05-25T06:22:24.924Z,1732.50
2019-05-25T06:23:24.917Z,1755.00
2019-05-25T06:24:24.808Z,1726.88
2019-05-25T06:25:24.899Z,1625.63
2019-05-25T06:26:24.896Z,1805.63
2019-05-25T06:27:27.734Z,1524.38
2019-05-25T06:28:24.893Z,1923.75
2019-05-25T06:29:24.836Z,1957.50
2019-05-25T06:30:24.840Z,1861.88
2019-05-25T06:31:24.820Z,1828.13
2019-05-25T06:32:24.820Z,1884.38
2019-05-25T06:33:24.797Z,1895.63
2019-05-25T06:34:24.830Z,2092.50
2019-05-25T06:35:24.745Z,2115.00
2019-05-25T06:36:24.750Z,2160.00
2019-05-25T06:37:24.741Z,2216.25
2019-05-25T06:38:24.731Z,2154.38
2019-05-25T06:39:24.700Z,2266.88
2019-05-25T06:40:24.703Z,2216.25
2019-05-25T06:41:24.680Z,2272.50
2019-05-25T06:42:24.669Z,2356.88
2019-05-25T06:43:33.217Z,2396.25
2019-05-25T06:45:17.511Z,2390.63
2019-05-25T06:46:17.451Z,1850.63
2019-05-25T06:48:11.080Z,2452.50
2019-05-25T06:49:10.341Z,2115.00
2019-05-25T06:51:03.282Z,2131.88
2019-05-25T06:52:03.247Z,2458.13
2019-05-25T06:53:56.374Z,1805.63
2019-05-25T06:54:56.141Z,1591.88
2019-05-25T06:56:50.070Z,1456.88
2019-05-25T06:57:50.041Z,1417.50
2019-05-25T06:59:42.984Z,1653.75
2019-05-25T07:00:42.959Z,1372.50
2019-05-25T07:02:35.868Z,1344.38
2019-05-25T07:03:35.824Z,1327.50
2019-05-25T07:05:29.749Z,1856.25
2019-05-25T07:06:29.730Z,1333.13
2019-05-25T07:08:22.662Z,1355.63
2019-05-25T07:09:22.622Z,1378.13
2019-05-25T07:11:15.621Z,1417.50
2019-05-25T07:12:15.589Z,2688.75
2019-05-25T07:14:10.133Z,2638.13
2019-05-25T07:15:10.097Z,1445.63
2019-05-25T07:17:03.489Z,2036.25
2019-05-25T07:18:03.457Z,2885.63
2019-05-25T07:19:57.883Z,2891.25
2019-05-25T07:20:57.844Z,2874.38
2019-05-25T07:22:51.433Z,2818.13
2019-05-25T07:23:50.742Z,2784.38
2019-05-25T07:25:44.666Z,2587.50
2019-05-25T07:26:44.665Z,2728.13
2019-05-25T07:28:37.813Z,2812.50
2019-05-25T07:29:37.545Z,2857.50
2019-05-25T07:31:30.432Z,2953.13
2019-05-25T07:32:30.423Z,3054.38
2019-05-25T07:34:23.359Z,3206.25
2019-05-25T07:35:23.327Z,3245.63
2019-05-25T07:37:16.234Z,3195.00
2019-05-25T07:38:16.217Z,3178.13
2019-05-25T07:40:09.192Z,3285.00
2019-05-25T07:41:09.096Z,3268.13
2019-05-25T07:43:03.001Z,3251.25
2019-05-25T07:44:02.448Z,2812.50
2019-05-25T07:45:02.446Z,2705.63
2019-05-25T07:46:02.433Z,2761.88
2019-05-25T07:47:02.422Z,2733.75
2019-05-25T07:48:02.410Z,2705.63
2019-05-25T07:49:02.416Z,2908.13
2019-05-25T07:50:02.393Z,3020.63
2019-05-25T07:51:02.398Z,2925.00
2019-05-25T07:52:02.923Z,3386.25
2019-05-25T07:53:02.361Z,3369.38
2019-05-25T07:54:02.355Z,3301.88
2019-05-25T07:55:02.335Z,3414.38
2019-05-25T07:56:02.333Z,3420.00
2019-05-25T07:57:02.324Z,3138.75
2019-05-25T07:58:15.859Z,2880.00
2019-05-25T07:59:02.320Z,2581.88
2019-05-25T08:00:02.289Z,2036.25
2019-05-25T08:01:02.279Z,1828.13
2019-05-25T08:02:02.270Z,1653.75
2019-05-25T08:03:02.261Z,1614.38
2019-05-25T08:04:02.253Z,1552.50
2019-05-25T08:05:02.244Z,1586.25
2019-05-25T08:06:02.232Z,1755.00
2019-05-25T08:07:02.249Z,2334.38
2019-05-25T08:08:03.216Z,2227.50
2019-05-25T08:09:02.201Z,2491.88
2019-05-25T08:10:02.191Z,2548.13
2019-05-25T08:11:02.175Z,2677.50
2019-05-25T08:12:02.167Z,2666.25
2019-05-25T08:13:02.161Z,2846.25
2019-05-25T08:14:02.152Z,3076.88
2019-05-25T08:15:02.164Z,3003.75
2019-05-25T08:16:02.121Z,3003.75
2019-05-25T08:17:02.112Z,3127.50
2019-05-25T08:18:02.118Z,3211.88
2019-05-25T08:19:02.114Z,3217.50
2019-05-25T08:20:02.085Z,3082.50
2019-05-25T08:21:02.072Z,3043.13
2019-05-25T08:22:02.064Z,3043.13
2019-05-25T08:23:02.057Z,2953.13
2019-05-25T08:24:02.039Z,2818.13
2019-05-25T08:25:02.033Z,2655.00
2019-05-25T08:26:02.024Z,2851.88
2019-05-25T08:27:02.025Z,3037.50
2019-05-25T08:28:02.005Z,3105.00
2019-05-25T08:29:01.998Z,3211.88
2019-05-25T08:30:02.016Z,3301.88
2019-05-25T08:31:01.995Z,3431.25
2019-05-25T08:32:01.958Z,3386.25
2019-05-25T08:33:01.960Z,3470.63
2019-05-25T08:34:01.944Z,3566.25
2019-05-25T08:35:01.939Z,3616.88
2019-05-25T08:36:01.935Z,3768.75
2019-05-25T08:37:01.916Z,3836.25
2019-05-25T08:38:01.905Z,3926.25
2019-05-25T08:39:01.898Z,4010.63
2019-05-25T08:40:01.905Z,4083.75
2019-05-25T08:41:01.882Z,4224.38
2019-05-25T08:42:01.865Z,4252.50
2019-05-25T08:43:01.856Z,4297.50
2019-05-25T08:44:04.417Z,4342.50
2019-05-25T08:45:01.845Z,4280.63
2019-05-25T08:46:01.834Z,4168.13
2019-05-25T08:47:01.832Z,4128.75
2019-05-25T08:48:01.821Z,2250.00
2019-05-25T08:49:01.812Z,1918.13
2019-05-25T08:50:01.818Z,2193.75
2019-05-25T08:51:01.796Z,2205.00
2019-05-25T08:52:04.167Z,3566.25
2019-05-25T08:53:01.785Z,3003.75
2019-05-25T08:54:01.776Z,3650.63
2019-05-25T08:55:01.835Z,2131.88
2019-05-25T08:56:01.758Z,2351.25
2019-05-25T08:57:01.804Z,3060.00
2019-05-25T08:58:01.743Z,4128.75
2019-05-25T08:59:01.729Z,2334.38
2019-05-25T09:00:01.716Z,1918.13
2019-05-25T09:01:01.715Z,1704.38
2019-05-25T09:02:01.705Z,1670.63
2019-05-25T09:03:01.692Z,1698.75
2019-05-25T09:04:01.683Z,1693.13
2019-05-25T09:05:01.676Z,1608.75
2019-05-25T09:06:01.664Z,1501.88
2019-05-25T09:07:01.659Z,1445.63
2019-05-25T09:08:01.644Z,1445.63
2019-05-25T09:09:01.633Z,1501.88
2019-05-25T09:10:01.626Z,1524.38
2019-05-25T09:11:01.614Z,1518.75
2019-05-25T09:12:02.436Z,1490.63
2019-05-25T09:13:01.597Z,1383.75
2019-05-25T09:14:01.583Z,1237.50
2019-05-25T09:15:01.573Z,1141.88
2019-05-25T09:16:01.559Z,1096.88
2019-05-25T09:17:01.557Z,1085.63
2019-05-25T09:18:01.535Z,1096.88
2019-05-25T09:19:01.531Z,1063.13
2019-05-25T09:20:01.536Z,1006.88
2019-05-25T09:21:01.505Z,1012.50
2019-05-25T09:22:03.580Z,1074.38
2019-05-25T09:23:01.499Z,1186.88
2019-05-25T09:24:01.471Z,1378.13
2019-05-25T09:25:01.461Z,1580.63
2019-05-25T09:26:01.446Z,1906.88
2019-05-25T09:27:01.435Z,3071.25
2019-05-25T09:28:01.425Z,3735.00
2019-05-25T09:29:04.577Z,2019.38
2019-05-25T09:30:01.405Z,2126.25
2019-05-25T09:31:01.394Z,1873.13
2019-05-25T09:32:01.381Z,1833.75
2019-05-25T09:33:01.414Z,2334.38
2019-05-25T09:34:01.364Z,2536.88
2019-05-25T09:35:01.347Z,1721.25
2019-05-25T09:36:01.335Z,1620.00
2019-05-25T09:37:01.319Z,1693.13
2019-05-25T09:38:01.313Z,1771.88
2019-05-25T09:39:01.299Z,1980.00
2019-05-25T09:40:01.289Z,4410.00
2019-05-25T09:41:01.276Z,2733.75
2019-05-25T09:42:01.270Z,2615.63
2019-05-25T09:43:01.252Z,3982.50
2019-05-25T09:44:01.241Z,3729.38
2019-05-25T09:45:01.235Z,2188.13
2019-05-25T09:46:03.265Z,4095.00
2019-05-25T09:47:01.211Z,3622.50
2019-05-25T09:48:01.199Z,3020.63
2019-05-25T09:49:01.188Z,2475.00
2019-05-25T09:50:01.178Z,2716.88
2019-05-25T09:51:01.214Z,5096.25
2019-05-25T09:52:01.153Z,5101.88
2019-05-25T09:53:01.149Z,4837.50
2019-05-25T09:54:01.133Z,5056.88
2019-05-25T09:55:01.123Z,4978.13
2019-05-25T09:56:01.124Z,2778.75
2019-05-25T09:57:01.131Z,1603.13
2019-05-25T09:58:01.089Z,1305.00
2019-05-25T09:59:01.084Z,1057.50
2019-05-25T10:00:01.073Z,1001.25
2019-05-25T10:01:01.062Z,1181.25
2019-05-25T10:02:01.049Z,1558.13
2019-05-25T10:03:01.050Z,4820.63
2019-05-25T10:04:09.234Z,2553.75
2019-05-25T10:06:10.984Z,4792.50
2019-05-25T10:07:02.119Z,4280.63
2019-05-25T10:08:55.030Z,1732.50
2019-05-25T10:09:55.007Z,1310.63
2019-05-25T10:11:49.551Z,1288.13
2019-05-25T10:12:40.757Z,1760.63
2019-05-25T10:14:35.172Z,1338.75
2019-05-25T10:15:34.107Z,1271.25
2019-05-25T10:17:27.037Z,4263.75
2019-05-25T10:18:27.003Z,3290.63
2019-05-25T10:20:19.931Z,3960.00
2019-05-25T10:21:19.897Z,4573.13
2019-05-25T10:23:12.785Z,5175.00
2019-05-25T10:24:12.773Z,5383.13
2019-05-25T10:25:12.881Z,5332.50
2019-05-25T10:26:12.751Z,3999.38
2019-05-25T10:27:12.759Z,4820.63
2019-05-25T10:28:12.781Z,5034.38
2019-05-25T10:29:12.716Z,5394.38
2019-05-25T10:30:12.705Z,5394.38
2019-05-25T10:31:12.702Z,5619.38
2019-05-25T10:32:12.695Z,5596.88
2019-05-25T10:33:12.682Z,5591.25
2019-05-25T10:34:12.699Z,5405.63
2019-05-25T10:35:12.658Z,5608.13
2019-05-25T10:36:12.678Z,5428.13
2019-05-25T10:37:12.633Z,5625.00
2019-05-25T10:38:12.628Z,5371.88
2019-05-25T10:39:12.622Z,5096.25
2019-05-25T10:40:12.617Z,5422.50
2019-05-25T10:41:12.604Z,5445.00
2019-05-25T10:42:12.590Z,2390.63
2019-05-25T10:43:12.588Z,5388.75
2019-05-25T10:44:12.578Z,5416.88
2019-05-25T10:45:12.577Z,5450.63
2019-05-25T10:46:12.572Z,5596.88
2019-05-25T10:47:12.563Z,5636.25
2019-05-25T10:48:12.541Z,5478.75
2019-05-25T10:49:12.544Z,5827.50
2019-05-25T10:50:12.535Z,3538.13
2019-05-25T10:51:12.526Z,3892.50
2019-05-25T10:52:12.524Z,5703.75
2019-05-25T10:53:12.508Z,5928.75
2019-05-25T10:54:12.507Z,5951.25
2019-05-25T10:55:12.518Z,5968.13
2019-05-25T10:56:12.495Z,5928.75
2019-05-25T10:57:13.389Z,5917.50
2019-05-25T10:58:12.476Z,5940.00
2019-05-25T10:59:12.473Z,5833.13
2019-05-25T11:00:12.467Z,5810.63
2019-05-25T11:01:12.464Z,5506.88
2019-05-25T11:02:12.453Z,5490.00
2019-05-25T11:03:12.451Z,5439.38
2019-05-25T11:04:12.437Z,5518.13
2019-05-25T11:05:12.454Z,3645.00
2019-05-25T11:06:12.433Z,1636.88
2019-05-25T11:07:12.424Z,1485.00
2019-05-25T11:08:12.416Z,1726.88
2019-05-25T11:09:12.421Z,5011.88
2019-05-25T11:10:12.402Z,5118.75
2019-05-25T11:11:12.406Z,5366.25
2019-05-25T11:12:12.385Z,4550.63
2019-05-25T11:13:12.380Z,4550.63
2019-05-25T11:14:12.376Z,5737.50
2019-05-25T11:15:12.363Z,5838.75
2019-05-25T11:16:12.358Z,5906.25
2019-05-25T11:17:12.360Z,6001.88
2019-05-25T11:18:12.347Z,5934.38
2019-05-25T11:19:12.334Z,5681.25
2019-05-25T11:20:12.330Z,5636.25
2019-05-25T11:21:12.329Z,2036.25
2019-05-25T11:22:12.315Z,2013.75
2019-05-25T11:23:12.305Z,2002.50
2019-05-25T11:24:12.297Z,5895.00
2019-05-25T11:25:12.293Z,5990.63
2019-05-25T11:26:12.282Z,2233.13
2019-05-25T11:27:12.281Z,5748.75
2019-05-25T11:28:12.263Z,4966.88
2019-05-25T11:29:12.261Z,2041.88
2019-05-25T11:30:12.252Z,5776.88
2019-05-25T11:31:12.247Z,5962.50
2019-05-25T11:32:12.236Z,3515.63
2019-05-25T11:33:12.225Z,4657.50
2019-05-25T11:34:12.219Z,5692.50
2019-05-25T11:35:12.253Z,1569.38
2019-05-25T11:36:12.226Z,1507.50
2019-05-25T11:37:15.425Z,1569.38
2019-05-25T11:38:12.189Z,3037.50
2019-05-25T11:39:12.181Z,5478.75
2019-05-25T11:40:12.172Z,5906.25
2019-05-25T11:41:12.164Z,5951.25
2019-05-25T11:42:12.150Z,6001.88
2019-05-25T11:43:12.145Z,5670.00
2019-05-25T11:44:12.136Z,5743.13
2019-05-25T11:45:12.123Z,5940.00
2019-05-25T11:46:12.122Z,5928.75
2019-05-25T11:47:12.114Z,5872.50
2019-05-25T11:48:12.104Z,5934.38
2019-05-25T11:49:22.240Z,1985.63
2019-05-25T11:50:12.088Z,1445.63
2019-05-25T11:51:12.079Z,1507.50
2019-05-25T11:52:12.075Z,1513.13
2019-05-25T11:53:12.067Z,3026.25
2019-05-25T11:54:12.056Z,1456.88
2019-05-25T11:55:12.045Z,1423.13
2019-05-25T11:56:12.038Z,1473.75
2019-05-25T11:57:12.032Z,1569.38
2019-05-25T11:58:12.028Z,1518.75
2019-05-25T11:59:12.015Z,5805.00
2019-05-25T12:00:24.508Z,5850.00
2019-05-25T12:01:11.990Z,5990.63
2019-05-25T12:02:11.990Z,5900.63
2019-05-25T12:03:11.977Z,5850.00
2019-05-25T12:04:11.966Z,5551.88
2019-05-25T12:05:11.968Z,5293.13
2019-05-25T12:06:11.950Z,5805.00
2019-05-25T12:07:11.936Z,5608.13
2019-05-25T12:08:11.932Z,5304.38
2019-05-25T12:09:11.926Z,2199.38
2019-05-25T12:10:12.058Z,5619.38
2019-05-25T12:11:11.903Z,5506.88
2019-05-25T12:12:11.897Z,5478.75
2019-05-25T12:13:11.890Z,5495.63
2019-05-25T12:14:11.895Z,5495.63
2019-05-25T12:15:11.880Z,5371.88
2019-05-25T12:16:11.871Z,5281.88
2019-05-25T12:17:11.864Z,5332.50
2019-05-25T12:18:11.853Z,5422.50
2019-05-25T12:19:14.879Z,5405.63
2019-05-25T12:20:11.839Z,5321.25
2019-05-25T12:21:11.834Z,5343.75
2019-05-25T12:22:11.824Z,5377.50
2019-05-25T12:23:12.003Z,5450.63
2019-05-25T12:24:11.813Z,5467.50
2019-05-25T12:25:11.808Z,5428.13
2019-05-25T12:26:11.801Z,5400.00
2019-05-25T12:27:11.794Z,5270.63
2019-05-25T12:28:11.786Z,5270.63
2019-05-25T12:29:11.778Z,5270.63
2019-05-25T12:30:11.771Z,5231.25
2019-05-25T12:31:11.771Z,5175.00
2019-05-25T12:32:11.761Z,5101.88
2019-05-25T12:33:11.755Z,5006.25
2019-05-25T12:34:11.745Z,5023.13
2019-05-25T12:35:11.751Z,5051.25
2019-05-25T12:36:11.738Z,5017.50
2019-05-25T12:37:11.727Z,5006.25
2019-05-25T12:38:11.722Z,3757.50
2019-05-25T12:39:11.722Z,4950.00
2019-05-25T12:40:27.450Z,5068.13
2019-05-25T12:42:12.324Z,5135.63
2019-05-25T12:43:05.115Z,5141.25
2019-05-25T12:44:59.044Z,5124.38
2019-05-25T12:45:59.019Z,5079.38
2019-05-25T12:46:59.012Z,5017.50
2019-05-25T12:47:59.011Z,5000.63
2019-05-25T12:48:59.002Z,4938.75
2019-05-25T12:49:58.989Z,4854.38
2019-05-25T12:50:59.028Z,4933.13
2019-05-25T12:51:59.009Z,4921.88
2019-05-25T12:52:58.972Z,5034.38
2019-05-25T12:53:58.965Z,5073.75
2019-05-25T12:54:58.954Z,5090.63
2019-05-25T12:55:58.953Z,5197.50
2019-05-25T12:57:02.468Z,5163.75
2019-05-25T12:57:58.948Z,5236.88
2019-05-25T12:58:58.947Z,5191.88
2019-05-25T13:00:14.320Z,5135.63
2019-05-25T13:00:58.922Z,5118.75
2019-05-25T13:01:58.914Z,5090.63
2019-05-25T13:02:58.916Z,4989.38
2019-05-25T13:03:58.913Z,4978.13
2019-05-25T13:04:58.910Z,4927.50
2019-05-25T13:05:58.890Z,4893.75
2019-05-25T13:06:58.884Z,4820.63
2019-05-25T13:07:58.880Z,4770.00
2019-05-25T13:08:58.873Z,4753.13
2019-05-25T13:09:58.872Z,4719.38
2019-05-25T13:10:58.871Z,4708.13
2019-05-25T13:11:58.853Z,4713.75
2019-05-25T13:13:01.949Z,4691.25
2019-05-25T13:14:11.983Z,4708.13
2019-05-25T13:14:58.830Z,4708.13
2019-05-25T13:15:58.827Z,4736.25