createdAt,value
2023-05-17T00:00:37.972Z,34.25
2023-05-17T00:02:46.973Z,35.47
2023-05-17T00:04:54.508Z,34.60
2023-05-17T00:07:01.820Z,29.45
2023-05-17T00:09:08.894Z,33.65
2023-05-17T00:11:16.334Z,33.83
2023-05-17T00:13:23.620Z,33.47
2023-05-17T00:15:31.147Z,46.83
2023-05-17T00:17:39.112Z,39.50
2023-05-17T00:19:48.169Z,31.17
2023-05-17T00:21:55.623Z,32.80
2023-05-17T00:24:02.803Z,35.97
2023-05-17T00:26:10.000Z,33.10
2023-05-17T00:28:17.523Z,29.90
2023-05-17T00:30:24.706Z,37.03
2023-05-17T00:32:32.015Z,30.52
2023-05-17T00:34:39.071Z,30.00
2023-05-17T00:36:48.146Z,30.85
2023-05-17T00:38:55.279Z,29.45
2023-05-17T00:41:02.506Z,27.13
2023-05-17T00:43:09.637Z,38.08
2023-05-17T00:45:17.126Z,38.22
2023-05-17T00:47:24.138Z,31.75
2023-05-17T00:49:32.003Z,34.72
2023-05-17T00:51:40.079Z,29.63
2023-05-17T00:53:49.448Z,31.70
2023-05-17T00:55:57.441Z,27.92
2023-05-17T00:58:04.879Z,31.55
2023-05-17T01:00:12.989Z,24.75
2023-05-17T01:02:20.877Z,30.40
2023-05-17T01:04:28.751Z,29.75
2023-05-17T01:06:36.675Z,32.38
2023-05-17T01:08:48.627Z,30.17
2023-05-17T01:11:04.896Z,27.15
2023-05-17T01:13:18.806Z,20.15
2023-05-17T01:15:30.064Z,25.38
2023-05-17T01:17:44.012Z,24.10
2023-05-17T01:20:10.319Z,27.67
2023-05-17T01:22:29.665Z,24.27
2023-05-17T01:24:48.977Z,22.73
2023-05-17T01:27:00.000Z,20.10
2023-05-17T01:29:11.638Z,19.35
2023-05-17T01:31:19.690Z,25.67
2023-05-17T01:33:27.772Z,24.42
2023-05-17T01:35:35.078Z,24.60
2023-05-17T01:37:42.525Z,26.80
2023-05-17T01:39:50.572Z,22.85
2023-05-17T01:42:08.449Z,25.70
2023-05-17T01:44:21.677Z,25.98
2023-05-17T01:46:31.999Z,26.33
2023-05-17T01:48:43.035Z,24.58
2023-05-17T01:50:54.123Z,23.20
2023-05-17T01:53:10.933Z,22.43
2023-05-17T01:55:29.580Z,21.38
2023-05-17T01:57:41.213Z,21.95
2023-05-17T01:59:49.062Z,22.25
2023-05-17T02:01:59.010Z,22.75
2023-05-17T02:04:06.062Z,24.60
2023-05-17T02:06:13.492Z,21.70
2023-05-17T02:08:21.459Z,22.60
2023-05-17T02:10:29.071Z,21.63
2023-05-17T02:12:38.453Z,25.30
2023-05-17T02:14:45.992Z,30.27
2023-05-17T02:16:53.436Z,23.85
2023-05-17T02:19:00.926Z,21.52
2023-05-17T02:21:08.740Z,20.83
2023-05-17T02:23:16.627Z,20.67
2023-05-17T02:25:23.749Z,24.25
2023-05-17T02:27:31.387Z,21.17
2023-05-17T02:29:42.202Z,19.52
2023-05-17T02:31:49.694Z,28.25
2023-05-17T02:33:58.099Z,21.13
2023-05-17T02:36:05.341Z,19.25
2023-05-17T02:38:12.622Z,21.48
2023-05-17T02:40:21.664Z,20.45
2023-05-17T02:42:28.929Z,24.70
2023-05-17T02:44:36.060Z,17.55
2023-05-17T02:46:45.812Z,23.60
2023-05-17T02:48:52.945Z,18.83
2023-05-17T02:51:00.011Z,16.02
2023-05-17T02:53:07.295Z,20.83
2023-05-17T02:55:14.525Z,18.45
2023-05-17T02:57:21.810Z,20.65
2023-05-17T02:59:29.605Z,20.85
2023-05-17T03:01:37.452Z,20.27
2023-05-17T03:03:47.188Z,19.70
2023-05-17T03:05:55.403Z,17.58
2023-05-17T03:08:03.298Z,23.48
2023-05-17T03:10:12.428Z,21.52
2023-05-17T03:12:23.651Z,17.35
2023-05-17T03:14:31.150Z,20.48
2023-05-17T03:16:38.581Z,20.08
2023-05-17T03:18:48.126Z,19.17
2023-05-17T03:20:55.925Z,21.10
2023-05-17T03:23:03.561Z,20.17
2023-05-17T03:25:13.143Z,22.52
2023-05-17T03:27:20.842Z,17.88
2023-05-17T03:29:28.934Z,19.30
2023-05-17T03:31:36.885Z,18.48
2023-05-17T03:33:44.008Z,15.73
2023-05-17T03:35:53.704Z,17.10
2023-05-17T03:38:01.146Z,20.27
2023-05-17T03:40:09.456Z,22.98
2023-05-17T03:42:16.687Z,17.67
2023-05-17T03:44:24.393Z,15.93
2023-05-17T03:46:33.096Z,21.98
2023-05-17T03:48:40.881Z,16.83
2023-05-17T03:50:49.711Z,18.15
2023-05-17T03:52:59.507Z,22.10
2023-05-17T03:55:07.050Z,15.00
2023-05-17T03:57:14.592Z,19.10
2023-05-17T03:59:22.437Z,19.75
2023-05-17T04:01:30.180Z,16.42
2023-05-17T04:03:38.489Z,16.02
2023-05-17T04:05:47.777Z,20.25
2023-05-17T04:07:55.111Z,16.02
2023-05-17T04:10:04.798Z,16.33
2023-05-17T04:12:13.204Z,15.73
2023-05-17T04:14:21.411Z,19.52
2023-05-17T04:16:28.540Z,17.25
2023-05-17T04:18:37.995Z,18.20
2023-05-17T04:20:45.399Z,16.08
2023-05-17T04:22:53.004Z,15.65
2023-05-17T04:25:00.397Z,21.95
2023-05-17T04:27:11.018Z,16.98
2023-05-17T04:29:18.089Z,14.77
2023-05-17T04:31:25.366Z,22.50
2023-05-17T04:33:32.521Z,16.35
2023-05-17T04:35:40.446Z,18.95
2023-05-17T04:37:47.683Z,15.48
2023-05-17T04:40:01.877Z,16.45
2023-05-17T04:42:13.320Z,15.45
2023-05-17T04:44:26.580Z,16.92
2023-05-17T04:46:34.025Z,19.48
2023-05-17T04:48:41.711Z,16.90
2023-05-17T04:50:50.004Z,17.50
2023-05-17T04:52:57.307Z,15.73
2023-05-17T04:55:04.741Z,15.43
2023-05-17T04:57:14.073Z,17.48
2023-05-17T04:59:35.284Z,14.32
2023-05-17T05:01:42.978Z,16.65
2023-05-17T05:03:50.690Z,18.10
2023-05-17T05:05:58.081Z,15.27
2023-05-17T05:08:05.497Z,21.13
2023-05-17T05:10:13.800Z,15.02
2023-05-17T05:12:23.594Z,18.20
2023-05-17T05:14:31.235Z,17.58
2023-05-17T05:16:38.724Z,18.48
2023-05-17T05:18:46.316Z,20.63
2023-05-17T05:20:53.802Z,17.38
2023-05-17T05:23:02.113Z,19.73
2023-05-17T05:25:10.217Z,18.40
2023-05-17T05:27:17.804Z,18.10
2023-05-17T05:29:26.571Z,18.83
2023-05-17T05:31:34.062Z,15.93
2023-05-17T05:33:44.088Z,18.35
2023-05-17T05:35:51.450Z,19.45
2023-05-17T05:37:58.630Z,17.27
2023-05-17T05:40:06.325Z,18.60
2023-05-17T05:42:13.559Z,17.73
2023-05-17T05:44:20.688Z,22.42
2023-05-17T05:46:30.940Z,17.92
2023-05-17T05:48:42.714Z,17.13
2023-05-17T05:53:07.080Z,16.98
2023-05-17T05:55:22.247Z,22.15
2023-05-17T05:57:29.562Z,20.05
2023-05-17T05:59:37.178Z,16.27
2023-05-17T06:01:46.654Z,18.75
2023-05-17T06:03:54.100Z,16.77
2023-05-17T06:06:01.308Z,20.50
2023-05-17T06:08:09.179Z,15.50
2023-05-17T06:10:16.270Z,14.70
2023-05-17T06:12:23.523Z,15.00
2023-05-17T06:14:31.324Z,18.75
2023-05-17T06:16:38.828Z,18.63
2023-05-17T06:18:51.405Z,16.83
2023-05-17T06:20:58.977Z,16.90
2023-05-17T06:23:06.268Z,17.20
2023-05-17T06:25:14.239Z,18.05
2023-05-17T06:27:21.803Z,17.73
2023-05-17T06:29:29.379Z,16.27
2023-05-17T06:31:36.729Z,15.60
2023-05-17T06:33:46.141Z,17.15
2023-05-17T06:35:57.620Z,14.05
2023-05-17T06:38:05.643Z,14.25
2023-05-17T06:40:16.561Z,14.52
2023-05-17T06:42:24.364Z,16.13
2023-05-17T06:44:31.887Z,16.08
2023-05-17T06:46:39.436Z,15.43
2023-05-17T06:48:50.792Z,14.73
2023-05-17T06:50:58.772Z,14.50
2023-05-17T06:53:06.106Z,17.70
2023-05-17T06:55:13.862Z,14.57
2023-05-17T06:57:20.874Z,17.65
2023-05-17T06:59:28.119Z,17.65
2023-05-17T07:01:36.208Z,16.45
2023-05-17T07:03:43.942Z,17.23
2023-05-17T07:05:53.029Z,16.15
2023-05-17T07:08:00.312Z,14.23
2023-05-17T07:10:07.714Z,17.10
2023-05-17T07:12:15.103Z,18.00
2023-05-17T07:14:22.116Z,13.88
2023-05-17T07:16:29.450Z,16.17
2023-05-17T07:18:36.891Z,15.30
2023-05-17T07:20:47.090Z,14.88
2023-05-17T07:22:56.370Z,17.35
2023-05-17T07:25:04.166Z,16.70
2023-05-17T07:27:11.465Z,15.55
2023-05-17T07:29:19.065Z,17.63
2023-05-17T07:31:26.279Z,17.38
2023-05-17T07:33:33.887Z,15.43
2023-05-17T07:35:41.000Z,17.23
2023-05-17T07:37:48.440Z,17.23
2023-05-17T07:40:00.057Z,15.68
2023-05-17T07:42:07.252Z,17.73
2023-05-17T07:44:14.590Z,19.80
2023-05-17T07:46:21.774Z,16.92
2023-05-17T07:48:29.059Z,19.55
2023-05-17T07:50:37.109Z,15.85
2023-05-17T07:52:44.444Z,14.60
2023-05-17T07:54:51.997Z,16.90
2023-05-17T07:57:01.327Z,16.27
2023-05-17T07:59:08.548Z,15.07
2023-05-17T08:01:15.582Z,18.77
2023-05-17T08:03:23.326Z,18.55
2023-05-17T08:05:30.941Z,14.20
2023-05-17T08:07:38.908Z,16.17
2023-05-17T08:09:46.515Z,16.52
2023-05-17T08:11:53.832Z,20.00
2023-05-17T08:14:02.648Z,16.10
2023-05-17T08:16:14.320Z,14.77
2023-05-17T08:18:22.089Z,17.63
2023-05-17T08:20:29.480Z,16.05
2023-05-17T08:22:41.779Z,15.93
2023-05-17T08:24:49.627Z,18.00
2023-05-17T08:26:57.637Z,15.02
2023-05-17T08:29:07.386Z,18.52
2023-05-17T08:31:14.938Z,14.80
2023-05-17T08:33:24.547Z,16.80
2023-05-17T08:35:32.637Z,15.77
2023-05-17T08:37:40.293Z,15.10
2023-05-17T08:39:47.364Z,18.35
2023-05-17T08:41:55.118Z,14.57
2023-05-17T08:44:02.707Z,14.82
2023-05-17T08:46:13.322Z,16.13
2023-05-17T08:48:20.974Z,13.55
2023-05-17T08:50:31.041Z,14.18
2023-05-17T08:52:40.833Z,15.20
2023-05-17T08:54:48.396Z,16.92
2023-05-17T08:56:59.570Z,18.17
2023-05-17T09:01:17.834Z,15.55
2023-05-17T09:03:26.877Z,15.88
2023-05-17T09:05:34.111Z,17.58
2023-05-17T09:07:41.831Z,17.55
2023-05-17T09:09:49.163Z,18.65
2023-05-17T09:11:56.548Z,14.85
2023-05-17T09:14:04.550Z,15.55
2023-05-17T09:16:19.307Z,14.68
2023-05-17T09:18:34.964Z,14.73
2023-05-17T09:20:43.603Z,18.38
2023-05-17T09:22:53.479Z,19.65
2023-05-17T09:25:03.751Z,18.95
2023-05-17T09:27:10.888Z,17.00
2023-05-17T09:29:19.398Z,16.20
2023-05-17T09:31:28.174Z,18.33
2023-05-17T09:33:35.538Z,17.38
2023-05-17T09:35:43.654Z,19.90
2023-05-17T09:37:51.298Z,17.15
2023-05-17T09:39:59.503Z,17.20
2023-05-17T09:42:07.609Z,17.35
2023-05-17T09:44:15.921Z,17.85
2023-05-17T09:46:24.583Z,17.00
2023-05-17T09:48:34.245Z,17.85
2023-05-17T09:50:46.572Z,19.05
2023-05-17T09:52:53.808Z,20.55
2023-05-17T09:55:02.212Z,18.42
2023-05-17T09:57:11.457Z,17.48
2023-05-17T09:59:19.703Z,19.60
2023-05-17T10:01:29.075Z,19.98
2023-05-17T10:03:39.224Z,17.65
2023-05-17T10:05:48.928Z,21.38
2023-05-17T10:07:59.652Z,17.63
2023-05-17T10:10:08.002Z,16.75
2023-05-17T10:12:17.185Z,128.65
2023-05-17T10:14:29.609Z,47.63
2023-05-17T10:16:38.205Z,25.17
2023-05-17T10:18:47.989Z,25.73
2023-05-17T10:20:56.056Z,28.23
2023-05-17T10:23:07.270Z,59.60
2023-05-17T10:25:15.535Z,48.97
2023-05-17T10:27:23.736Z,26.63
2023-05-17T10:29:32.557Z,26.63
2023-05-17T10:31:39.744Z,24.40
2023-05-17T10:33:53.502Z,24.20
2023-05-17T10:36:01.422Z,21.38
2023-05-17T10:38:08.757Z,21.17
2023-05-17T10:40:16.330Z,29.20
2023-05-17T10:42:25.528Z,24.40
2023-05-17T10:44:46.889Z,21.05
2023-05-17T10:46:59.292Z,20.73
2023-05-17T10:49:07.340Z,23.00
2023-05-17T10:51:15.293Z,21.08
2023-05-17T10:53:23.038Z,21.95
2023-05-17T10:55:40.312Z,24.58
2023-05-17T10:57:51.402Z,23.83
2023-05-17T11:00:04.906Z,22.30
2023-05-17T11:02:13.165Z,38.78
2023-05-17T11:04:28.823Z,40.55
2023-05-17T11:06:40.707Z,54.25
2023-05-17T11:08:49.658Z,52.83
2023-05-17T11:11:16.965Z,45.78
2023-05-17T11:13:29.275Z,33.92
2023-05-17T11:15:37.981Z,49.72
2023-05-17T11:17:57.454Z,40.08
2023-05-17T11:20:13.762Z,30.00
2023-05-17T11:22:21.936Z,20.95
2023-05-17T11:24:30.365Z,24.92
2023-05-17T11:26:41.079Z,25.83
2023-05-17T11:28:48.571Z,20.55
2023-05-17T11:31:04.915Z,30.40
2023-05-17T11:33:24.942Z,28.73
2023-05-17T11:35:41.349Z,26.30
2023-05-17T11:37:50.482Z,28.80
2023-05-17T11:40:08.972Z,26.52
2023-05-17T11:42:28.799Z,30.33
2023-05-17T11:44:36.800Z,24.35
2023-05-17T11:46:46.131Z,23.65
2023-05-17T11:48:55.444Z,28.65
2023-05-17T11:51:02.809Z,27.83
2023-05-17T11:53:11.206Z,29.83
2023-05-17T11:55:19.517Z,26.90
2023-05-17T11:57:32.543Z,25.50
2023-05-17T11:59:42.174Z,29.20
2023-05-17T12:01:51.968Z,25.90
2023-05-17T12:04:01.381Z,28.23
2023-05-17T12:06:12.553Z,26.92
2023-05-17T12:08:21.138Z,28.88
2023-05-17T12:10:29.577Z,28.00
2023-05-17T12:12:37.705Z,25.90
2023-05-17T12:14:49.344Z,26.45
2023-05-17T12:17:00.368Z,31.10
2023-05-17T12:19:07.672Z,28.53
2023-05-17T12:21:17.701Z,32.28
2023-05-17T12:23:32.215Z,28.52
2023-05-17T12:25:39.487Z,31.55
2023-05-17T12:27:46.817Z,34.80
2023-05-17T12:29:54.324Z,30.88
2023-05-17T12:34:27.676Z,28.10
2023-05-17T12:36:36.380Z,31.92
2023-05-17T12:38:44.911Z,27.10
2023-05-17T12:40:52.643Z,34.85
2023-05-17T12:43:06.323Z,34.25
2023-05-17T12:45:15.555Z,34.05
2023-05-17T12:47:22.527Z,30.48
2023-05-17T12:49:31.601Z,26.75
2023-05-17T12:51:45.887Z,27.50
2023-05-17T12:53:56.867Z,26.65
2023-05-17T12:56:04.000Z,33.43
2023-05-17T12:58:11.304Z,33.47
2023-05-17T13:00:19.596Z,32.22
2023-05-17T13:02:27.036Z,32.67
2023-05-17T13:04:39.055Z,34.83
2023-05-17T13:06:51.085Z,39.58
2023-05-17T13:09:03.580Z,42.55
2023-05-17T13:11:15.730Z,36.33
2023-05-17T13:13:23.681Z,40.75
2023-05-17T13:15:33.265Z,44.40
2023-05-17T13:17:45.765Z,44.88
2023-05-17T13:19:55.290Z,42.72
2023-05-17T13:22:02.800Z,45.30
2023-05-17T13:24:12.245Z,42.13
2023-05-17T13:26:19.776Z,46.15
2023-05-17T13:28:27.476Z,45.78
2023-05-17T13:30:34.466Z,46.70
2023-05-17T13:32:42.216Z,41.08
2023-05-17T13:34:49.994Z,42.30
2023-05-17T13:36:59.983Z,41.28
2023-05-17T13:39:07.388Z,39.97
2023-05-17T13:41:15.012Z,41.08
2023-05-17T13:43:22.410Z,40.83
2023-05-17T13:45:30.004Z,44.08
2023-05-17T13:47:37.291Z,44.38
2023-05-17T13:49:47.115Z,39.88
2023-05-17T13:51:54.419Z,40.40
2023-05-17T13:54:05.164Z,40.35
2023-05-17T13:56:13.118Z,41.60
2023-05-17T13:58:20.541Z,37.55
2023-05-17T14:00:28.190Z,40.05
2023-05-17T14:02:35.910Z,38.20
2023-05-17T14:04:43.303Z,36.22
2023-05-17T14:06:53.147Z,33.92
2023-05-17T14:09:04.462Z,30.75
2023-05-17T14:11:12.640Z,35.50
2023-05-17T14:13:19.992Z,31.92
2023-05-17T14:15:28.593Z,32.05
2023-05-17T14:17:35.952Z,31.15
2023-05-17T14:19:43.899Z,29.65
2023-05-17T14:21:51.229Z,30.23
2023-05-17T14:23:58.561Z,32.03
2023-05-17T14:26:08.408Z,29.90
2023-05-17T14:28:16.091Z,31.88
2023-05-17T14:30:23.687Z,30.52
2023-05-17T14:32:31.417Z,32.75
2023-05-17T14:34:38.975Z,33.08
2023-05-17T14:36:46.412Z,35.45
2023-05-17T14:38:54.006Z,40.33
2023-05-17T14:41:03.324Z,33.78
2023-05-17T14:43:12.413Z,31.25
2023-05-17T14:45:19.450Z,35.78
2023-05-17T14:47:27.538Z,50.97
2023-05-17T14:49:34.926Z,32.92
2023-05-17T14:51:42.315Z,38.50
2023-05-17T14:53:50.058Z,34.22
2023-05-17T14:55:57.140Z,38.58
2023-05-17T14:58:04.740Z,35.47
2023-05-17T15:00:14.778Z,36.22
2023-05-17T15:02:22.686Z,41.67
2023-05-17T15:04:29.943Z,38.60
2023-05-17T15:06:37.551Z,33.97
2023-05-17T15:08:44.731Z,31.95
2023-05-17T15:10:52.937Z,35.17
2023-05-17T15:12:59.996Z,33.92
2023-05-17T15:15:07.675Z,34.28
2023-05-17T15:17:16.803Z,34.38
2023-05-17T15:19:24.418Z,31.90
2023-05-17T15:21:31.562Z,30.42
2023-05-17T15:23:38.842Z,33.83
2023-05-17T15:25:46.083Z,33.78
2023-05-17T15:27:54.240Z,34.95
2023-05-17T15:30:01.673Z,31.80
2023-05-17T15:32:09.724Z,39.03
2023-05-17T15:34:18.936Z,34.42
2023-05-17T15:36:26.638Z,32.80
2023-05-17T15:38:33.915Z,31.75
2023-05-17T15:40:41.522Z,31.83
2023-05-17T15:42:48.915Z,30.05
2023-05-17T15:44:56.448Z,35.85
2023-05-17T15:47:03.781Z,38.67
2023-05-17T15:49:11.470Z,27.88
2023-05-17T15:51:20.604Z,31.60
2023-05-17T15:53:28.574Z,34.25
2023-05-17T15:55:35.889Z,33.80
2023-05-17T15:57:43.837Z,35.63
2023-05-17T15:59:51.277Z,29.20
2023-05-17T16:01:58.867Z,26.80
2023-05-17T16:04:05.864Z,27.33
2023-05-17T16:06:13.232Z,24.58
2023-05-17T16:08:22.049Z,28.55
2023-05-17T16:10:29.397Z,31.88
2023-05-17T16:12:36.977Z,28.23
2023-05-17T16:14:45.383Z,25.33
2023-05-17T16:16:52.881Z,28.92
2023-05-17T16:19:00.383Z,28.17
2023-05-17T16:21:09.031Z,26.05
2023-05-17T16:23:16.416Z,28.98
2023-05-17T16:25:27.356Z,30.20
2023-05-17T16:27:34.927Z,29.40
2023-05-17T16:29:42.578Z,30.33
2023-05-17T16:31:52.414Z,29.50
2023-05-17T16:33:59.731Z,26.92
2023-05-17T16:36:07.854Z,31.75
2023-05-17T16:38:15.394Z,24.85
2023-05-17T16:40:24.526Z,28.05
2023-05-17T16:42:32.372Z,27.15
2023-05-17T16:44:39.761Z,27.38
2023-05-17T16:46:47.315Z,31.80
2023-05-17T16:48:54.986Z,26.42
2023-05-17T16:51:02.577Z,28.35
2023-05-17T16:53:10.068Z,27.85
2023-05-17T16:55:17.401Z,27.85
2023-05-17T16:57:26.484Z,27.95
2023-05-17T16:59:34.223Z,23.55
2023-05-17T17:01:41.597Z,27.67
2023-05-17T17:03:49.535Z,33.00
2023-05-17T17:05:56.842Z,29.05
2023-05-17T17:08:04.441Z,26.55
2023-05-17T17:10:12.689Z,21.27
2023-05-17T17:12:24.705Z,30.25
2023-05-17T17:14:34.839Z,27.92
2023-05-17T17:16:42.821Z,23.65
2023-05-17T17:18:50.647Z,30.90
2023-05-17T17:20:58.373Z,25.55
2023-05-17T17:23:05.337Z,26.95
2023-05-17T17:25:13.466Z,27.00
2023-05-17T17:27:20.534Z,27.02
2023-05-17T17:29:27.866Z,30.30
2023-05-17T17:31:37.151Z,26.88
2023-05-17T17:33:44.787Z,31.42
2023-05-17T17:35:52.333Z,30.33
2023-05-17T17:37:59.771Z,26.70
2023-05-17T17:40:07.111Z,32.08
2023-05-17T17:42:14.766Z,23.77
2023-05-17T17:44:21.793Z,26.77
2023-05-17T17:46:31.035Z,26.95
2023-05-17T17:48:40.034Z,27.27
2023-05-17T17:50:47.677Z,33.72
2023-05-17T17:52:55.062Z,26.50
2023-05-17T17:55:02.604Z,26.67
2023-05-17T17:57:09.941Z,28.38
2023-05-17T17:59:17.288Z,27.10
2023-05-17T18:01:24.754Z,28.33
2023-05-17T18:03:32.308Z,32.28
2023-05-17T18:05:41.030Z,25.52
2023-05-17T18:07:48.507Z,27.20
2023-05-17T18:09:55.534Z,29.85
2023-05-17T18:12:02.870Z,31.08
2023-05-17T18:14:09.952Z,29.17
2023-05-17T18:16:17.661Z,28.05
2023-05-17T18:18:25.033Z,33.33
2023-05-17T18:20:32.654Z,26.15
2023-05-17T18:22:41.647Z,36.05
2023-05-17T18:24:49.188Z,30.30
2023-05-17T18:26:56.522Z,27.90
2023-05-17T18:29:05.086Z,27.23
2023-05-17T18:31:12.422Z,29.00
2023-05-17T18:33:20.213Z,31.40
2023-05-17T18:35:27.402Z,30.08
2023-05-17T18:37:34.833Z,35.35
2023-05-17T18:39:43.980Z,33.95
2023-05-17T18:41:51.408Z,28.50
2023-05-17T18:44:02.725Z,30.92
2023-05-17T18:48:16.668Z,31.20
2023-05-17T18:50:24.222Z,28.42
2023-05-17T18:52:31.606Z,39.53
2023-05-17T18:54:38.904Z,33.65
2023-05-17T18:56:47.815Z,35.20
2023-05-17T18:58:55.659Z,30.92
2023-05-17T19:01:03.641Z,31.70
2023-05-17T19:03:11.195Z,27.13
2023-05-17T19:05:18.290Z,31.27
2023-05-17T19:07:25.718Z,29.77
2023-05-17T19:09:33.088Z,31.10
2023-05-17T19:11:40.601Z,29.30
2023-05-17T19:13:49.320Z,29.48
2023-05-17T19:15:56.546Z,29.50
2023-05-17T19:18:03.711Z,31.10
2023-05-17T19:20:13.511Z,28.48
2023-05-17T19:22:20.651Z,30.40
2023-05-17T19:24:27.676Z,28.52
2023-05-17T19:26:35.116Z,31.98
2023-05-17T19:28:42.351Z,30.35
2023-05-17T19:30:51.835Z,28.65
2023-05-17T19:32:59.189Z,26.77
2023-05-17T19:35:06.707Z,30.10
2023-05-17T19:37:14.103Z,27.77
2023-05-17T19:39:21.689Z,36.05
2023-05-17T19:41:29.391Z,28.90
2023-05-17T19:43:37.999Z,29.45
2023-05-17T19:45:45.280Z,29.17
2023-05-17T19:47:54.859Z,28.60
2023-05-17T19:50:02.463Z,28.42
2023-05-17T19:52:10.614Z,26.92
2023-05-17T19:54:17.947Z,29.80
2023-05-17T19:56:26.430Z,27.88
2023-05-17T19:58:33.393Z,28.88
2023-05-17T20:00:40.829Z,27.85
2023-05-17T20:02:49.524Z,29.15
2023-05-17T20:04:58.782Z,30.85
2023-05-17T20:07:06.120Z,28.77
2023-05-17T20:09:13.756Z,25.58
2023-05-17T20:11:21.089Z,27.27
2023-05-17T20:13:29.858Z,27.23
2023-05-17T20:15:36.985Z,34.88
2023-05-17T20:17:45.173Z,33.88
2023-05-17T20:19:53.600Z,30.27
2023-05-17T20:22:03.248Z,28.95
2023-05-17T20:24:11.083Z,28.60
2023-05-17T20:26:20.057Z,32.47
2023-05-17T20:28:27.189Z,29.02
2023-05-17T20:30:34.724Z,34.53
2023-05-17T20:32:42.212Z,28.23
2023-05-17T20:34:49.553Z,26.95
2023-05-17T20:36:57.348Z,29.23
2023-05-17T20:39:06.316Z,28.80
2023-05-17T20:41:15.981Z,30.33
2023-05-17T20:43:29.835Z,32.35
2023-05-17T20:45:37.509Z,32.83
2023-05-17T20:47:44.744Z,34.78
2023-05-17T20:49:52.774Z,32.88
2023-05-17T20:52:05.487Z,34.17
2023-05-17T20:54:14.495Z,34.80
2023-05-17T20:56:21.493Z,31.20
2023-05-17T20:58:30.005Z,33.33
2023-05-17T21:00:37.490Z,34.13
2023-05-17T21:02:45.047Z,31.60
2023-05-17T21:04:52.161Z,30.30
2023-05-17T21:07:00.141Z,30.98
2023-05-17T21:09:07.496Z,32.58
2023-05-17T21:11:22.054Z,32.60
2023-05-17T21:13:29.642Z,37.17
2023-05-17T21:15:37.436Z,32.55
2023-05-17T21:17:44.664Z,40.20
2023-05-17T21:19:52.211Z,30.63
2023-05-17T21:21:59.292Z,35.33
2023-05-17T21:24:06.684Z,32.25
2023-05-17T21:26:15.460Z,32.53
2023-05-17T21:28:23.598Z,34.15
2023-05-17T21:30:31.873Z,36.92
2023-05-17T21:32:39.832Z,34.80
2023-05-17T21:34:48.322Z,33.15
2023-05-17T21:37:02.726Z,32.05
2023-05-17T21:39:16.403Z,32.08
2023-05-17T21:41:26.779Z,34.97
2023-05-17T21:45:50.900Z,39.55
2023-05-17T21:47:59.548Z,36.92
2023-05-17T21:50:09.159Z,30.38
2023-05-17T21:52:21.253Z,37.45
2023-05-17T21:54:32.022Z,31.13
2023-05-17T21:56:47.346Z,36.50
2023-05-17T21:58:57.093Z,34.33
2023-05-17T22:01:06.360Z,36.53
2023-05-17T22:03:15.078Z,36.70
2023-05-17T22:05:26.104Z,38.15
2023-05-17T22:07:35.639Z,40.22
2023-05-17T22:09:46.589Z,40.85
2023-05-17T22:12:00.707Z,39.35
2023-05-17T22:14:12.186Z,35.28
2023-05-17T22:16:26.593Z,42.67
2023-05-17T22:18:36.605Z,43.28
2023-05-17T22:20:50.574Z,41.83
2023-05-17T22:22:59.191Z,35.77
2023-05-17T22:25:10.162Z,35.78
2023-05-17T22:27:20.108Z,41.58
2023-05-17T22:29:29.643Z,38.85
2023-05-17T22:31:40.529Z,36.85
2023-05-17T22:33:48.770Z,41.50
2023-05-17T22:35:58.259Z,40.58
2023-05-17T22:38:06.156Z,43.85
2023-05-17T22:40:15.958Z,38.92
2023-05-17T22:42:31.179Z,37.50
2023-05-17T22:44:42.811Z,37.47
2023-05-17T22:46:54.137Z,42.17
2023-05-17T22:49:11.862Z,37.25
2023-05-17T22:51:19.850Z,41.55
2023-05-17T22:53:27.100Z,38.25
2023-05-17T22:55:34.771Z,39.55
2023-05-17T22:57:43.559Z,42.35
2023-05-17T22:59:50.799Z,50.63
2023-05-17T23:01:57.805Z,47.90
2023-05-17T23:04:05.171Z,45.70
2023-05-17T23:06:12.859Z,43.00
2023-05-17T23:08:23.415Z,42.97
2023-05-17T23:10:30.704Z,40.33
2023-05-17T23:12:38.212Z,46.10
2023-05-17T23:14:46.914Z,44.92
2023-05-17T23:16:54.379Z,49.03
2023-05-17T23:19:01.536Z,41.40
2023-05-17T23:21:08.787Z,40.67
2023-05-17T23:23:16.526Z,44.55
2023-05-17T23:25:24.087Z,40.80
2023-05-17T23:27:31.319Z,43.03
2023-05-17T23:29:39.062Z,37.22
2023-05-17T23:31:49.725Z,34.97
2023-05-17T23:33:57.572Z,33.95
2023-05-17T23:36:05.214Z,38.78
2023-05-17T23:38:12.558Z,36.90
2023-05-17T23:40:20.010Z,38.25
2023-05-17T23:42:27.483Z,38.35
2023-05-17T23:44:38.960Z,42.63
2023-05-17T23:46:47.892Z,42.03
2023-05-17T23:48:55.224Z,37.40
2023-05-17T23:51:02.433Z,38.95
2023-05-17T23:53:10.655Z,35.53
2023-05-17T23:55:17.952Z,31.58
2023-05-17T23:57:25.274Z,33.70
2023-05-17T23:59:33.686Z,40.05
