createdAt,value
2023-04-15T19:02:51.397Z,62.91
2023-04-15T19:05:19.305Z,62.95
2023-04-15T19:07:45.959Z,63.21
2023-04-15T19:10:13.252Z,63.03
2023-04-15T19:12:39.902Z,62.74
2023-04-15T19:15:08.183Z,62.46
2023-04-15T19:17:34.909Z,62.69
2023-04-15T19:20:01.598Z,62.65
2023-04-15T19:22:30.408Z,63.33
2023-04-15T19:24:57.103Z,63.43
2023-04-15T19:27:23.752Z,63.07
2023-04-15T19:29:50.403Z,62.74
2023-04-15T19:32:17.273Z,62.38
2023-04-15T19:34:43.977Z,62.48
2023-04-15T19:37:12.184Z,62.97
2023-04-15T19:39:38.872Z,63.19
2023-04-15T19:42:06.246Z,62.93
2023-04-15T19:44:32.886Z,63.57
2023-04-15T19:46:59.525Z,63.47
2023-04-15T19:49:26.135Z,63.23
2023-04-15T19:51:52.787Z,63.07
2023-04-15T19:54:19.487Z,63.41
2023-04-15T19:56:46.155Z,63.26
2023-04-15T19:59:14.172Z,63.07
2023-04-15T20:01:40.878Z,63.45
2023-04-15T20:04:07.637Z,63.81
2023-04-15T20:06:34.445Z,63.93
2023-04-15T20:09:01.120Z,63.70
2023-04-15T20:11:27.847Z,63.96
2023-04-15T20:14:17.223Z,64.02
2023-04-15T20:16:43.874Z,64.11
2023-04-15T20:19:10.590Z,63.98
2023-04-15T20:21:37.394Z,63.65
2023-04-15T20:24:04.522Z,63.55
2023-04-15T20:26:31.384Z,64.05
2023-04-15T20:28:58.660Z,64.14
2023-04-15T20:31:25.344Z,64.29
2023-04-15T20:33:52.675Z,64.47
2023-04-15T20:36:19.294Z,64.41
2023-04-15T20:38:48.938Z,64.07
2023-04-15T20:41:15.657Z,64.01
2023-04-15T20:43:42.354Z,64.09
2023-04-15T20:46:20.414Z,64.07
2023-04-15T20:48:47.615Z,64.20
2023-04-15T20:51:14.413Z,64.00
2023-04-15T20:53:42.466Z,64.04
2023-04-15T20:56:09.164Z,64.30
2023-04-15T20:58:35.760Z,64.05
2023-04-15T21:01:02.480Z,64.16
2023-04-15T21:03:29.373Z,64.80
2023-04-15T21:05:56.122Z,63.89
2023-04-15T21:08:22.845Z,63.95
2023-04-15T21:10:49.637Z,63.89
2023-04-15T21:13:16.461Z,64.07
2023-04-15T21:15:43.230Z,63.77
2023-04-15T21:18:09.920Z,63.58
2023-04-15T21:20:36.614Z,63.77
2023-04-15T21:23:03.226Z,63.43
2023-04-15T21:25:29.842Z,63.78
2023-04-15T21:27:56.547Z,63.83
2023-04-15T21:30:23.166Z,63.80
2023-04-15T21:32:49.997Z,63.92
2023-04-15T21:35:16.784Z,63.64
2023-04-15T21:37:43.421Z,63.89
2023-04-15T21:40:10.190Z,63.95
2023-04-15T21:42:36.811Z,63.88
2023-04-15T21:45:03.673Z,63.94
2023-04-15T21:47:30.375Z,64.02
2023-04-15T21:49:57.023Z,63.76
2023-04-15T21:52:23.674Z,63.56
2023-04-15T21:54:50.299Z,63.25
2023-04-15T21:57:17.126Z,63.59
2023-04-15T21:59:43.741Z,64.03
2023-04-15T22:02:10.456Z,64.12
2023-04-15T22:04:37.065Z,64.20
2023-04-15T22:07:03.690Z,64.20
2023-04-15T22:09:30.338Z,64.50
2023-04-15T22:11:57.997Z,64.65
2023-04-15T22:14:25.163Z,64.00
2023-04-15T22:16:52.052Z,63.71
2023-04-15T22:19:18.712Z,64.20
2023-04-15T22:21:45.362Z,63.97
2023-04-15T22:24:39.147Z,64.00
2023-04-15T22:26:58.707Z,64.29
2023-04-15T22:29:28.486Z,64.34
2023-04-15T22:31:55.222Z,64.33
2023-04-15T22:34:22.508Z,64.18
2023-04-15T22:36:49.530Z,64.34
2023-04-15T22:39:16.141Z,63.91
2023-04-15T22:41:42.787Z,64.07
2023-04-15T22:44:09.395Z,64.07
2023-04-15T22:46:36.093Z,64.18
2023-04-15T22:49:02.976Z,63.58
2023-04-15T22:51:29.738Z,64.48
2023-04-15T22:53:56.410Z,64.30
2023-04-15T22:56:23.084Z,63.55
2023-04-15T22:58:49.794Z,63.81
2023-04-15T23:01:16.551Z,63.95
2023-04-15T23:03:55.909Z,64.14
2023-04-15T23:06:24.277Z,64.56
2023-04-15T23:08:51.143Z,64.34
2023-04-15T23:11:17.744Z,64.12
2023-04-15T23:13:44.409Z,64.18
2023-04-15T23:16:11.174Z,64.44
2023-04-15T23:18:37.845Z,64.07
2023-04-15T23:21:04.535Z,63.97
2023-04-15T23:23:31.163Z,64.33
2023-04-15T23:25:57.817Z,64.20
2023-04-15T23:28:24.461Z,64.55
2023-04-15T23:30:51.208Z,63.97
2023-04-15T23:33:17.833Z,64.07
2023-04-15T23:35:44.586Z,64.33
2023-04-15T23:38:11.278Z,64.70
2023-04-15T23:40:37.928Z,64.85
2023-04-15T23:43:04.582Z,64.49
2023-04-15T23:45:31.209Z,64.54
2023-04-15T23:47:58.000Z,64.29
2023-04-15T23:50:24.721Z,64.27
2023-04-15T23:52:51.381Z,64.32
2023-04-15T23:55:18.053Z,64.31
2023-04-15T23:57:44.730Z,64.37
