createdAt,value
2023-03-17T00:00:18.480Z,66.93
2023-03-17T00:01:18.591Z,66.82
2023-03-17T00:02:18.670Z,66.61
2023-03-17T00:03:18.792Z,66.72
2023-03-17T00:04:18.815Z,66.93
2023-03-17T00:05:18.888Z,67.03
2023-03-17T00:06:18.935Z,67.23
2023-03-17T00:07:19.032Z,67.03
2023-03-17T00:08:19.096Z,67.13
2023-03-17T00:09:19.180Z,67.33
2023-03-17T00:10:19.254Z,67.44
2023-03-17T00:11:19.346Z,67.13
2023-03-17T00:12:19.471Z,67.23
2023-03-17T00:13:19.537Z,67.26
2023-03-17T00:14:19.670Z,67.47
2023-03-17T00:15:19.709Z,67.26
2023-03-17T00:16:19.946Z,67.36
2023-03-17T00:17:19.916Z,67.47
2023-03-17T00:18:19.972Z,67.23
2023-03-17T00:19:20.071Z,67.03
2023-03-17T00:20:20.103Z,66.93
2023-03-17T00:21:20.206Z,66.93
2023-03-17T00:22:20.309Z,66.82
2023-03-17T00:23:20.374Z,66.72
2023-03-17T00:24:20.452Z,66.61
2023-03-17T00:25:20.526Z,66.72
2023-03-17T00:26:20.624Z,66.82
2023-03-17T00:27:20.711Z,66.96
2023-03-17T00:28:20.769Z,66.93
2023-03-17T00:29:20.838Z,66.82
2023-03-17T00:30:20.912Z,66.72
2023-03-17T00:31:21.170Z,66.72
2023-03-17T00:32:21.122Z,66.54
2023-03-17T00:33:21.163Z,66.61
2023-03-17T00:34:21.229Z,66.93
2023-03-17T00:35:21.298Z,66.51
2023-03-17T00:36:21.359Z,66.61
2023-03-17T00:37:21.441Z,66.64
2023-03-17T00:38:21.489Z,67.06
2023-03-17T00:39:21.555Z,66.96
2023-03-17T00:40:21.622Z,67.06
2023-03-17T00:41:21.714Z,66.96
2023-03-17T00:42:21.812Z,67.16
2023-03-17T00:43:21.958Z,67.26
2023-03-17T00:44:21.989Z,67.26
2023-03-17T00:45:22.087Z,67.16
2023-03-17T00:46:22.199Z,67.26
2023-03-17T00:47:22.258Z,67.36
2023-03-17T00:48:22.331Z,67.36
2023-03-17T00:49:22.429Z,67.16
2023-03-17T00:50:22.490Z,67.16
2023-03-17T00:51:22.576Z,67.26
2023-03-17T00:52:22.688Z,67.60
2023-03-17T00:53:22.769Z,67.71
2023-03-17T00:54:22.860Z,67.40
2023-03-17T00:55:22.963Z,67.57
2023-03-17T00:56:23.032Z,67.81
2023-03-17T00:57:23.151Z,67.78
2023-03-17T00:58:23.171Z,67.81
2023-03-17T00:59:23.263Z,67.71
2023-03-17T01:00:23.343Z,67.68
2023-03-17T01:01:23.491Z,67.71
2023-03-17T01:02:23.552Z,67.68
2023-03-17T01:03:23.564Z,67.57
2023-03-17T01:04:23.654Z,67.68
2023-03-17T01:05:23.735Z,67.68
2023-03-17T01:06:23.818Z,67.78
2023-03-17T01:07:23.931Z,67.57
2023-03-17T01:08:23.961Z,67.57
2023-03-17T01:09:24.070Z,67.36
2023-03-17T01:10:24.120Z,67.36
2023-03-17T01:11:24.213Z,67.36
2023-03-17T01:12:24.297Z,67.06
2023-03-17T01:13:24.347Z,67.36
2023-03-17T01:14:24.420Z,67.26
2023-03-17T01:15:24.514Z,67.57
2023-03-17T01:16:24.615Z,67.26
2023-03-17T01:17:24.684Z,67.26
2023-03-17T01:18:24.799Z,67.36
2023-03-17T01:19:24.849Z,67.26
2023-03-17T01:20:24.934Z,67.47
2023-03-17T01:21:25.047Z,67.68
2023-03-17T01:22:25.146Z,67.78
2023-03-17T01:23:25.207Z,67.98
2023-03-17T01:24:25.288Z,68.12
2023-03-17T01:25:25.376Z,68.63
2023-03-17T01:26:26.139Z,68.94
2023-03-17T01:27:25.557Z,68.84
2023-03-17T01:28:25.588Z,68.94
2023-03-17T01:29:25.661Z,68.94
2023-03-17T01:30:25.736Z,68.84
2023-03-17T01:31:25.857Z,68.84
2023-03-17T01:32:26.028Z,68.74
2023-03-17T01:33:25.997Z,68.74
2023-03-17T01:34:26.071Z,68.94
2023-03-17T01:35:26.157Z,69.15
2023-03-17T01:36:26.246Z,68.98
2023-03-17T01:37:26.393Z,68.66
2023-03-17T01:38:26.426Z,68.77
2023-03-17T01:39:26.476Z,69.07
2023-03-17T01:40:26.556Z,69.18
2023-03-17T01:41:26.675Z,69.28
2023-03-17T01:42:26.760Z,69.49
2023-03-17T01:43:26.831Z,69.49
2023-03-17T01:44:26.894Z,69.49
2023-03-17T01:45:27.002Z,69.49
2023-03-17T01:46:27.076Z,69.70
2023-03-17T01:47:27.188Z,69.79
2023-03-17T01:48:27.230Z,69.59
2023-03-17T01:49:27.304Z,69.70
2023-03-17T01:50:27.582Z,69.70
2023-03-17T01:51:27.471Z,69.79
2023-03-17T01:52:27.559Z,69.93
2023-03-17T01:53:27.622Z,70.34
2023-03-17T01:54:27.708Z,70.14
2023-03-17T01:55:27.790Z,70.14
2023-03-17T01:56:27.869Z,70.34
2023-03-17T01:57:27.964Z,70.55
2023-03-17T01:58:28.028Z,70.55
2023-03-17T01:59:28.114Z,70.34
2023-03-17T02:00:28.612Z,70.45
2023-03-17T02:01:28.330Z,70.45
2023-03-17T02:02:28.340Z,70.14
2023-03-17T02:03:28.435Z,70.04
2023-03-17T02:04:28.546Z,70.04
2023-03-17T02:05:28.599Z,70.14
2023-03-17T02:06:28.654Z,70.34
2023-03-17T02:07:28.755Z,70.04
2023-03-17T02:08:28.819Z,70.34
2023-03-17T02:09:28.904Z,70.65
2023-03-17T02:10:29.372Z,70.55
2023-03-17T02:11:29.058Z,70.34
2023-03-17T02:12:29.135Z,70.65
2023-03-17T02:13:29.191Z,70.55
2023-03-17T02:14:29.271Z,70.55
2023-03-17T02:15:29.383Z,70.45
2023-03-17T02:16:29.446Z,70.65
2023-03-17T02:17:29.546Z,70.89
2023-03-17T02:18:29.605Z,71.41
2023-03-17T02:19:29.707Z,71.61
2023-03-17T02:20:30.085Z,71.92
2023-03-17T02:21:29.876Z,71.95
2023-03-17T02:22:29.953Z,71.75
2023-03-17T02:23:30.047Z,71.95
2023-03-17T02:24:30.125Z,72.16
2023-03-17T02:25:30.212Z,72.16
2023-03-17T02:26:30.292Z,72.37
2023-03-17T02:27:30.409Z,72.58
2023-03-17T02:28:30.450Z,72.58
2023-03-17T02:29:30.564Z,72.71
2023-03-17T02:30:30.990Z,72.92
2023-03-17T02:31:30.736Z,73.12
2023-03-17T02:32:30.938Z,73.22
2023-03-17T02:33:30.909Z,73.43
2023-03-17T02:34:30.989Z,73.43
2023-03-17T02:35:31.190Z,73.57
2023-03-17T02:36:31.195Z,73.77
2023-03-17T02:37:31.296Z,73.88
2023-03-17T02:38:31.346Z,73.88
2023-03-17T02:39:31.426Z,74.19
2023-03-17T02:40:31.930Z,73.88
2023-03-17T02:41:31.596Z,73.77
2023-03-17T02:42:31.700Z,73.68
2023-03-17T02:43:31.749Z,73.68
2023-03-17T02:44:31.832Z,73.68
2023-03-17T02:45:31.893Z,73.57
2023-03-17T02:46:32.016Z,73.77
2023-03-17T02:47:32.070Z,73.88
2023-03-17T02:48:32.140Z,73.88
2023-03-17T02:49:32.220Z,73.88
2023-03-17T02:50:32.367Z,73.98
2023-03-17T02:51:32.393Z,74.29
2023-03-17T02:52:32.518Z,74.63
2023-03-17T02:53:32.554Z,74.95
2023-03-17T02:54:32.631Z,75.05
2023-03-17T02:55:32.693Z,75.15
2023-03-17T02:56:32.809Z,75.36
2023-03-17T02:57:32.898Z,75.46
2023-03-17T02:58:32.962Z,75.46
2023-03-17T02:59:33.052Z,75.57
2023-03-17T03:00:33.163Z,75.57
2023-03-17T03:01:33.238Z,75.57
2023-03-17T03:02:33.406Z,75.57
2023-03-17T03:03:33.349Z,75.67
2023-03-17T03:04:33.432Z,75.70
2023-03-17T03:05:33.520Z,75.91
2023-03-17T03:06:33.574Z,76.12
2023-03-17T03:07:33.676Z,76.12
2023-03-17T03:08:33.758Z,76.12
2023-03-17T03:09:33.844Z,76.12
2023-03-17T03:10:33.935Z,76.12
2023-03-17T03:11:33.982Z,76.12
2023-03-17T03:12:34.101Z,76.12
2023-03-17T03:13:34.149Z,76.22
2023-03-17T03:14:34.243Z,76.32
2023-03-17T03:15:34.438Z,76.22
2023-03-17T03:16:34.407Z,76.22
2023-03-17T03:17:34.492Z,76.12
2023-03-17T03:18:34.573Z,76.43
2023-03-17T03:19:34.622Z,76.77
2023-03-17T03:20:34.713Z,77.08
2023-03-17T03:21:34.765Z,77.29
2023-03-17T03:22:34.935Z,77.08
2023-03-17T03:23:34.917Z,76.98
2023-03-17T03:24:35.002Z,77.29
2023-03-17T03:25:35.059Z,77.08
2023-03-17T03:26:35.136Z,76.87
2023-03-17T03:27:35.205Z,77.08
2023-03-17T03:28:35.295Z,77.39
2023-03-17T03:29:35.363Z,77.39
2023-03-17T03:30:35.440Z,77.43
2023-03-17T03:31:35.536Z,77.64
2023-03-17T03:32:35.679Z,77.64
2023-03-17T03:33:35.682Z,78.05
2023-03-17T03:34:35.774Z,77.94
2023-03-17T03:35:35.838Z,77.64
2023-03-17T03:36:35.909Z,77.94
2023-03-17T03:37:36.020Z,77.53
2023-03-17T03:38:36.105Z,77.53
2023-03-17T03:39:36.204Z,77.53
2023-03-17T03:40:36.236Z,77.64
2023-03-17T03:41:36.311Z,77.74
2023-03-17T03:42:36.435Z,77.43
2023-03-17T03:43:36.498Z,76.91
2023-03-17T03:44:36.575Z,76.46
2023-03-17T03:45:36.638Z,76.15
2023-03-17T03:46:36.807Z,76.05
2023-03-17T03:47:36.797Z,75.84
2023-03-17T03:48:36.877Z,75.74
2023-03-17T03:49:36.938Z,75.74
2023-03-17T03:50:37.012Z,75.74
2023-03-17T03:51:37.083Z,75.63
2023-03-17T03:52:37.186Z,75.74
2023-03-17T03:53:37.248Z,75.63
2023-03-17T03:54:37.345Z,75.53
2023-03-17T03:55:37.400Z,75.43
2023-03-17T03:56:37.489Z,75.22
2023-03-17T03:57:37.573Z,75.43
2023-03-17T03:58:37.650Z,75.74
2023-03-17T03:59:37.719Z,75.22
2023-03-17T04:00:37.804Z,75.22
2023-03-17T04:01:37.865Z,75.43
2023-03-17T04:02:38.058Z,75.53
2023-03-17T04:03:38.022Z,75.53
2023-03-17T04:04:38.157Z,75.74
2023-03-17T04:05:38.207Z,75.84
2023-03-17T04:06:38.304Z,75.74
2023-03-17T04:07:38.379Z,75.63
2023-03-17T04:08:38.475Z,75.53
2023-03-17T04:09:38.534Z,75.78
2023-03-17T04:10:38.629Z,76.29
2023-03-17T04:11:38.717Z,76.74
2023-03-17T04:12:38.849Z,77.05
2023-03-17T04:13:38.874Z,77.47
2023-03-17T04:14:38.956Z,77.39
2023-03-17T04:15:39.033Z,77.56
2023-03-17T04:16:40.988Z,77.50
2023-03-17T04:17:39.236Z,77.50
2023-03-17T04:18:39.377Z,77.36
2023-03-17T04:19:39.415Z,77.36
2023-03-17T04:20:39.437Z,77.60
2023-03-17T04:21:39.497Z,77.70
2023-03-17T04:22:39.645Z,77.91
2023-03-17T04:23:39.676Z,78.02
2023-03-17T04:24:39.769Z,78.22
2023-03-17T04:25:39.841Z,77.91
2023-03-17T04:26:39.959Z,77.81
2023-03-17T04:27:40.058Z,77.60
2023-03-17T04:28:40.116Z,77.70
2023-03-17T04:29:40.187Z,77.81
2023-03-17T04:30:40.284Z,77.47
2023-03-17T04:31:40.421Z,76.95
2023-03-17T04:32:40.522Z,76.70
2023-03-17T04:33:40.540Z,76.29
2023-03-17T04:34:40.616Z,76.09
2023-03-17T04:35:40.720Z,75.88
2023-03-17T04:36:40.794Z,75.84
2023-03-17T04:37:40.872Z,75.63
2023-03-17T04:38:40.951Z,75.63
2023-03-17T04:39:41.017Z,75.32
2023-03-17T04:40:41.108Z,75.12
2023-03-17T04:41:41.173Z,75.01
2023-03-17T04:42:41.316Z,75.12
2023-03-17T04:43:41.359Z,75.43
2023-03-17T04:44:41.463Z,75.67
2023-03-17T04:45:41.579Z,75.67
2023-03-17T04:46:41.626Z,75.57
2023-03-17T04:47:41.707Z,75.78
2023-03-17T04:48:41.778Z,75.67
2023-03-17T04:49:41.867Z,75.78
2023-03-17T04:50:41.947Z,75.57
2023-03-17T04:51:42.037Z,75.67
2023-03-17T04:52:42.155Z,75.88
2023-03-17T04:53:42.206Z,75.84
2023-03-17T04:54:42.311Z,75.95
2023-03-17T04:55:42.371Z,75.95
2023-03-17T04:56:42.451Z,75.74
2023-03-17T04:57:42.547Z,75.63
2023-03-17T04:58:42.608Z,75.32
2023-03-17T04:59:42.674Z,74.88
2023-03-17T05:00:42.826Z,74.67
2023-03-17T05:01:42.834Z,74.36
2023-03-17T05:02:43.012Z,74.22
2023-03-17T05:03:43.012Z,73.91
2023-03-17T05:04:43.119Z,73.91
2023-03-17T05:05:43.165Z,73.50
2023-03-17T05:06:43.267Z,73.26
2023-03-17T05:07:43.357Z,73.05
2023-03-17T05:08:43.417Z,72.74
2023-03-17T05:09:43.478Z,72.85
2023-03-17T05:10:43.558Z,72.71
2023-03-17T05:11:43.626Z,72.54
2023-03-17T05:12:43.724Z,72.71
2023-03-17T05:13:43.769Z,72.64
2023-03-17T05:14:43.846Z,72.30
2023-03-17T05:15:43.941Z,72.30
2023-03-17T05:16:44.088Z,72.30
2023-03-17T05:17:44.131Z,72.30
2023-03-17T05:18:44.210Z,72.40
2023-03-17T05:19:44.291Z,72.09
2023-03-17T05:20:44.375Z,71.99
2023-03-17T05:21:44.448Z,71.99
2023-03-17T05:22:44.550Z,71.68
2023-03-17T05:23:44.596Z,71.75
2023-03-17T05:24:44.692Z,71.95
2023-03-17T05:25:44.732Z,71.99
2023-03-17T05:26:44.804Z,71.75
2023-03-17T05:27:44.873Z,71.55
2023-03-17T05:28:44.951Z,71.64
2023-03-17T05:29:45.012Z,71.55
2023-03-17T05:30:45.159Z,71.64
2023-03-17T05:31:45.214Z,71.75
2023-03-17T05:32:45.312Z,71.85
2023-03-17T05:33:45.348Z,71.95
2023-03-17T05:34:46.446Z,72.09
2023-03-17T05:35:45.570Z,71.95
2023-03-17T05:36:45.604Z,72.19
2023-03-17T05:37:45.679Z,72.19
2023-03-17T05:38:45.776Z,72.09
2023-03-17T05:39:45.842Z,72.27
2023-03-17T05:40:45.978Z,72.30
2023-03-17T05:41:45.985Z,72.58
2023-03-17T05:42:46.088Z,72.16
2023-03-17T05:43:46.146Z,71.95
2023-03-17T05:44:46.238Z,72.06
2023-03-17T05:45:46.372Z,72.27
2023-03-17T05:46:46.415Z,72.27
2023-03-17T05:47:46.500Z,72.27
2023-03-17T05:48:46.578Z,72.37
2023-03-17T05:49:46.665Z,72.37
2023-03-17T05:50:46.751Z,72.37
2023-03-17T05:51:46.823Z,72.37
2023-03-17T05:52:46.951Z,72.47
2023-03-17T05:53:46.984Z,72.58
2023-03-17T05:54:47.082Z,72.58
2023-03-17T05:55:47.131Z,72.58
2023-03-17T05:56:47.233Z,72.47
2023-03-17T05:57:47.338Z,72.37
2023-03-17T05:58:47.415Z,72.27
2023-03-17T05:59:47.481Z,72.27
2023-03-17T06:00:47.609Z,72.16
2023-03-17T06:01:47.670Z,72.06
2023-03-17T06:02:47.766Z,72.06
2023-03-17T06:03:47.843Z,71.92
2023-03-17T06:04:47.910Z,71.92
2023-03-17T06:05:47.987Z,72.03
2023-03-17T06:06:48.070Z,72.13
2023-03-17T06:07:54.955Z,72.13
2023-03-17T06:08:48.262Z,72.03
2023-03-17T06:09:48.330Z,71.72
2023-03-17T06:10:48.438Z,71.41
2023-03-17T06:11:48.503Z,71.61
2023-03-17T06:12:48.618Z,71.30
2023-03-17T06:13:48.692Z,71.30
2023-03-17T06:14:48.787Z,71.20
2023-03-17T06:15:48.921Z,70.96
2023-03-17T06:16:48.956Z,70.76
2023-03-17T06:17:49.063Z,70.86
2023-03-17T06:18:49.158Z,70.65
2023-03-17T06:19:49.586Z,70.34
2023-03-17T06:20:49.293Z,70.14
2023-03-17T06:21:49.343Z,70.21
2023-03-17T06:23:03.480Z,70.21
2023-03-17T06:23:49.530Z,70.21
2023-03-17T06:24:49.590Z,70.21
2023-03-17T06:25:49.676Z,70.10
2023-03-17T06:26:49.767Z,70.00
2023-03-17T06:27:49.843Z,70.00
2023-03-17T06:28:49.912Z,70.10
2023-03-17T06:29:49.971Z,70.31
2023-03-17T06:30:50.119Z,70.38
2023-03-17T06:31:50.144Z,70.18
2023-03-17T06:32:50.375Z,70.18
2023-03-17T06:33:50.281Z,70.07
2023-03-17T06:34:50.367Z,70.07
2023-03-17T06:35:50.486Z,69.87
2023-03-17T06:36:50.542Z,69.76
2023-03-17T06:37:50.611Z,69.32
2023-03-17T06:38:50.671Z,68.91
2023-03-17T06:39:50.749Z,68.77
2023-03-17T06:40:50.826Z,68.67
2023-03-17T06:41:51.220Z,68.88
2023-03-17T06:42:51.014Z,68.77
2023-03-17T06:43:51.072Z,68.43
2023-03-17T06:44:51.176Z,68.13
2023-03-17T06:45:51.253Z,67.99
2023-03-17T06:46:51.532Z,68.19
2023-03-17T06:47:51.501Z,67.99
2023-03-17T06:48:51.543Z,67.24
2023-03-17T06:49:51.592Z,66.36
2023-03-17T06:50:51.686Z,65.41
2023-03-17T06:51:51.749Z,64.76
2023-03-17T06:52:51.858Z,63.70
2023-03-17T06:53:51.935Z,62.85
2023-03-17T06:54:52.017Z,61.91
2023-03-17T06:55:52.100Z,61.36
2023-03-17T06:56:52.170Z,61.13
2023-03-17T06:57:52.248Z,60.60
2023-03-17T06:58:52.310Z,60.46
2023-03-17T06:59:52.396Z,59.75
2023-03-17T07:00:52.449Z,59.23
2023-03-17T07:01:52.625Z,59.21
2023-03-17T07:02:52.672Z,58.91
2023-03-17T07:03:52.696Z,59.44
2023-03-17T07:04:52.812Z,59.34
2023-03-17T07:05:52.882Z,59.85
2023-03-17T07:06:52.959Z,60.05
2023-03-17T07:07:53.112Z,60.16
2023-03-17T07:08:53.156Z,59.64
2023-03-17T07:09:53.256Z,60.28
2023-03-17T07:10:53.316Z,60.80
2023-03-17T07:11:53.400Z,60.80
2023-03-17T07:12:53.486Z,60.90
2023-03-17T07:13:53.552Z,60.80
2023-03-17T07:14:53.644Z,60.60
2023-03-17T07:15:55.357Z,60.39
2023-03-17T07:16:53.821Z,60.46
2023-03-17T07:17:53.908Z,60.53
2023-03-17T07:18:53.949Z,60.03
2023-03-17T07:19:54.025Z,60.00
2023-03-17T07:20:54.096Z,59.89
2023-03-17T07:21:54.173Z,59.87
2023-03-17T07:22:54.259Z,59.26
2023-03-17T07:23:54.324Z,59.23
2023-03-17T07:24:54.406Z,58.41
2023-03-17T07:25:54.495Z,58.51
2023-03-17T07:26:54.559Z,58.21
2023-03-17T07:27:54.655Z,58.14
2023-03-17T07:28:54.700Z,58.67
2023-03-17T07:29:54.781Z,59.59
2023-03-17T07:30:54.852Z,60.64
2023-03-17T07:31:55.000Z,60.97
2023-03-17T07:32:55.238Z,60.97
2023-03-17T07:33:57.301Z,61.28
2023-03-17T07:34:55.173Z,60.46
2023-03-17T07:35:55.272Z,60.87
2023-03-17T07:36:55.333Z,60.77
2023-03-17T07:37:55.448Z,60.53
2023-03-17T07:38:55.552Z,60.10
2023-03-17T07:39:55.593Z,59.69
2023-03-17T07:40:55.668Z,59.56
2023-03-17T07:41:55.767Z,59.43
2023-03-17T07:42:55.862Z,59.12
2023-03-17T07:43:55.960Z,58.89
2023-03-17T07:44:56.022Z,58.49
2023-03-17T07:45:56.159Z,57.54
2023-03-17T07:46:56.203Z,57.54
2023-03-17T07:47:56.314Z,57.44
2023-03-17T07:48:56.331Z,57.87
2023-03-17T07:49:56.400Z,58.01
2023-03-17T07:50:56.494Z,58.39
2023-03-17T07:51:56.569Z,58.39
2023-03-17T07:52:56.670Z,58.18
2023-03-17T07:53:56.744Z,58.46
2023-03-17T07:54:56.813Z,57.72
2023-03-17T07:55:56.944Z,57.29
2023-03-17T07:56:56.995Z,57.29
2023-03-17T07:57:57.204Z,57.08
2023-03-17T07:58:57.186Z,57.08
2023-03-17T07:59:57.214Z,56.88
2023-03-17T08:00:57.279Z,56.50
2023-03-17T08:01:57.452Z,57.21
2023-03-17T08:03:09.387Z,57.69
2023-03-17T08:03:57.562Z,56.95
2023-03-17T08:04:57.577Z,55.71
2023-03-17T08:05:57.691Z,55.10
2023-03-17T08:06:57.921Z,54.87
2023-03-17T08:07:57.876Z,53.93
2023-03-17T08:08:57.907Z,54.00
2023-03-17T08:09:57.997Z,53.58
2023-03-17T08:10:58.089Z,53.37
2023-03-17T08:11:58.168Z,53.14
2023-03-17T08:12:58.246Z,53.47
2023-03-17T08:13:58.350Z,53.47
2023-03-17T08:14:58.392Z,53.58
2023-03-17T08:15:58.457Z,52.66
2023-03-17T08:16:58.615Z,52.94
2023-03-17T08:17:58.923Z,52.41
2023-03-17T08:18:58.676Z,51.37
2023-03-17T08:19:58.783Z,51.75
2023-03-17T08:20:58.859Z,50.92
2023-03-17T08:21:58.960Z,50.69
2023-03-17T08:22:59.135Z,50.34
2023-03-17T08:23:59.143Z,48.78
2023-03-17T08:24:59.245Z,47.70
2023-03-17T08:25:59.307Z,46.39
2023-03-17T08:27:00.850Z,45.97
2023-03-17T08:27:59.514Z,46.06
2023-03-17T08:28:59.544Z,46.59
2023-03-17T08:29:59.626Z,45.68
2023-03-17T08:30:59.722Z,46.17
2023-03-17T08:31:59.789Z,45.76
2023-03-17T08:32:59.964Z,45.84
2023-03-17T08:33:59.935Z,45.27
2023-03-17T08:34:59.988Z,43.50
2023-03-17T08:36:00.147Z,42.61
2023-03-17T08:37:00.147Z,40.79
2023-03-17T08:38:00.229Z,41.03
2023-03-17T08:39:00.293Z,40.89
2023-03-17T08:40:00.377Z,41.39
2023-03-17T08:41:00.463Z,41.17
2023-03-17T08:42:00.540Z,40.59
2023-03-17T08:43:00.660Z,40.33
2023-03-17T08:44:00.695Z,41.61
2023-03-17T08:45:00.789Z,42.90
2023-03-17T08:46:00.921Z,43.18
2023-03-17T08:47:00.954Z,42.30
2023-03-17T08:48:01.061Z,42.25
2023-03-17T08:49:01.121Z,41.43
2023-03-17T08:50:01.417Z,41.21
2023-03-17T08:51:01.297Z,41.60
2023-03-17T08:52:01.395Z,40.97
2023-03-17T08:53:01.513Z,40.77
2023-03-17T08:54:01.539Z,40.31
2023-03-17T08:55:01.637Z,41.97
2023-03-17T08:56:01.688Z,42.78
2023-03-17T08:57:01.973Z,42.25
2023-03-17T08:58:01.896Z,41.85
2023-03-17T08:59:02.001Z,41.99
2023-03-17T09:00:02.054Z,43.80
2023-03-17T09:01:02.175Z,43.00
2023-03-17T09:02:02.203Z,43.12
2023-03-17T09:03:02.371Z,43.34
2023-03-17T09:04:02.376Z,43.44
2023-03-17T09:05:02.486Z,44.19
2023-03-17T09:06:02.566Z,46.09
2023-03-17T09:07:04.244Z,46.43
2023-03-17T09:08:02.849Z,46.86
2023-03-17T09:09:02.813Z,48.27
2023-03-17T09:10:02.889Z,47.77
2023-03-17T09:11:02.960Z,48.93
2023-03-17T09:12:03.054Z,49.30
2023-03-17T09:13:03.176Z,48.88
2023-03-17T09:14:03.229Z,49.79
2023-03-17T09:15:03.365Z,47.95
2023-03-17T09:16:03.403Z,48.73
2023-03-17T09:17:05.859Z,48.41
2023-03-17T09:18:03.565Z,48.02
2023-03-17T09:19:03.642Z,48.41
2023-03-17T09:20:03.717Z,47.78
2023-03-17T09:21:03.824Z,47.40
2023-03-17T09:22:03.917Z,47.34
2023-03-17T09:23:04.015Z,48.47
2023-03-17T09:24:04.053Z,48.65
2023-03-17T09:25:04.126Z,46.49
2023-03-17T09:26:04.207Z,46.85
2023-03-17T09:27:04.321Z,44.31
2023-03-17T09:28:04.409Z,45.09
2023-03-17T09:29:04.799Z,44.97
2023-03-17T09:30:04.560Z,43.28
2023-03-17T09:31:04.679Z,44.21
2023-03-17T09:32:04.739Z,44.21
2023-03-17T09:33:04.949Z,44.79
2023-03-17T09:34:04.908Z,45.59
2023-03-17T09:35:05.048Z,45.03
2023-03-17T09:36:05.145Z,44.75
2023-03-17T09:37:05.176Z,45.66
2023-03-17T09:38:05.261Z,46.37
2023-03-17T09:39:05.339Z,46.37
2023-03-17T09:40:05.415Z,46.67
2023-03-17T09:41:05.507Z,46.87
2023-03-17T09:42:05.581Z,47.30
2023-03-17T09:43:05.689Z,47.32
2023-03-17T09:44:05.734Z,48.22
2023-03-17T09:45:05.836Z,47.62
2023-03-17T09:46:05.931Z,47.32
2023-03-17T09:47:05.994Z,47.42
2023-03-17T09:48:06.074Z,46.41
2023-03-17T09:49:06.157Z,47.32
2023-03-17T09:50:06.225Z,46.71
2023-03-17T09:51:06.330Z,47.19
2023-03-17T09:52:06.399Z,46.99
2023-03-17T09:53:06.513Z,46.59
2023-03-17T09:54:06.563Z,46.69
2023-03-17T09:55:06.672Z,46.92
2023-03-17T09:56:06.815Z,47.85
2023-03-17T09:57:06.849Z,47.97
2023-03-17T09:58:06.959Z,47.69
2023-03-17T09:59:07.009Z,48.03
2023-03-17T10:00:07.085Z,49.17
2023-03-17T10:01:07.184Z,50.59
2023-03-17T10:02:07.302Z,50.38
2023-03-17T10:03:07.351Z,50.49
2023-03-17T10:04:07.394Z,49.25
2023-03-17T10:05:07.564Z,49.63
2023-03-17T10:06:07.558Z,49.48
2023-03-17T10:07:07.684Z,48.17
2023-03-17T10:08:27.037Z,49.36
2023-03-17T10:09:07.819Z,48.33
2023-03-17T10:10:07.891Z,47.80
2023-03-17T10:11:07.998Z,47.17
2023-03-17T10:12:08.062Z,46.77
2023-03-17T10:13:08.178Z,46.55
2023-03-17T10:14:08.290Z,45.94
2023-03-17T10:15:08.374Z,46.47
2023-03-17T10:16:08.503Z,46.79
2023-03-17T10:17:08.540Z,47.32
2023-03-17T10:18:08.592Z,47.32
2023-03-17T10:19:08.728Z,48.75
2023-03-17T10:20:08.761Z,48.15
2023-03-17T10:21:08.888Z,49.71
2023-03-17T10:22:08.960Z,49.18
2023-03-17T10:23:09.016Z,48.78
2023-03-17T10:24:09.115Z,49.08
2023-03-17T10:25:09.180Z,48.35
2023-03-17T10:26:09.266Z,48.96
2023-03-17T10:27:09.338Z,49.21
2023-03-17T10:28:09.419Z,50.12
2023-03-17T10:29:09.531Z,50.12
2023-03-17T10:30:09.569Z,49.41
2023-03-17T10:31:09.685Z,50.04
2023-03-17T10:32:09.737Z,49.96
2023-03-17T10:33:09.902Z,50.18
2023-03-17T10:34:09.945Z,51.70
2023-03-17T10:35:10.010Z,50.18
2023-03-17T10:36:10.165Z,50.89
2023-03-17T10:37:10.179Z,51.81
2023-03-17T10:38:14.343Z,51.83
2023-03-17T10:39:10.382Z,51.62
2023-03-17T10:40:10.416Z,52.23
2023-03-17T10:41:10.534Z,52.64
2023-03-17T10:42:10.611Z,52.23
2023-03-17T10:43:10.678Z,52.64
2023-03-17T10:44:10.808Z,52.74
2023-03-17T10:45:10.830Z,52.13
2023-03-17T10:46:10.914Z,52.41
2023-03-17T10:47:11.138Z,52.31
2023-03-17T10:48:11.079Z,53.42
2023-03-17T10:49:11.213Z,53.90
2023-03-17T10:50:11.257Z,52.26
2023-03-17T10:51:11.382Z,52.44
2023-03-17T10:52:11.439Z,50.62
2023-03-17T10:53:11.548Z,51.03
2023-03-17T10:54:11.639Z,50.64
2023-03-17T10:55:11.716Z,51.96
2023-03-17T10:56:11.805Z,51.05
2023-03-17T10:57:11.905Z,50.12
2023-03-17T10:58:11.971Z,50.04
2023-03-17T10:59:12.117Z,50.87
2023-03-17T11:00:12.103Z,52.19
2023-03-17T11:01:12.379Z,51.68
2023-03-17T11:02:12.259Z,50.74
2023-03-17T11:03:12.386Z,50.84
2023-03-17T11:04:12.554Z,49.55
2023-03-17T11:05:12.526Z,51.45
2023-03-17T11:06:12.603Z,52.06
2023-03-17T11:07:12.693Z,52.16
2023-03-17T11:08:12.771Z,52.54
2023-03-17T11:09:12.899Z,50.72
2023-03-17T11:10:12.953Z,50.62
2023-03-17T11:11:13.021Z,50.32
2023-03-17T11:12:13.111Z,51.73
2023-03-17T11:13:13.202Z,50.62
2023-03-17T11:14:13.288Z,51.73
2023-03-17T11:15:13.363Z,51.32
2023-03-17T11:16:13.482Z,51.03
2023-03-17T11:17:13.549Z,51.03
2023-03-17T11:18:13.671Z,50.42
2023-03-17T11:19:13.773Z,50.01
2023-03-17T11:20:13.805Z,50.21
2023-03-17T11:21:13.893Z,50.09
2023-03-17T11:22:13.959Z,49.51
2023-03-17T11:23:14.037Z,50.01
2023-03-17T11:24:14.170Z,49.51
2023-03-17T11:25:14.217Z,50.82
2023-03-17T11:26:14.310Z,50.21
2023-03-17T11:27:14.388Z,51.12
2023-03-17T11:28:14.473Z,51.12
2023-03-17T11:29:14.566Z,51.83
2023-03-17T11:30:15.002Z,50.95
2023-03-17T11:31:14.750Z,51.76
2023-03-17T11:32:14.810Z,51.45
2023-03-17T11:33:14.886Z,51.45
2023-03-17T11:34:14.995Z,51.15
2023-03-17T11:35:15.036Z,50.95
2023-03-17T11:36:15.140Z,50.64
2023-03-17T11:37:15.220Z,50.87
2023-03-17T11:38:15.320Z,50.87
2023-03-17T11:39:15.417Z,51.28
2023-03-17T11:40:15.656Z,51.81
2023-03-17T11:41:15.547Z,51.81
2023-03-17T11:42:15.661Z,51.70
2023-03-17T11:43:15.728Z,52.81
2023-03-17T11:44:15.849Z,51.70
2023-03-17T11:45:15.908Z,51.48
2023-03-17T11:46:16.105Z,51.50
2023-03-17T11:47:16.086Z,52.01
2023-03-17T11:48:16.154Z,51.57
2023-03-17T11:49:16.238Z,52.39
2023-03-17T11:50:16.402Z,52.48
2023-03-17T11:51:16.379Z,51.88
2023-03-17T11:52:16.473Z,52.39
2023-03-17T11:53:16.551Z,52.97
2023-03-17T11:54:16.661Z,51.28
2023-03-17T11:55:16.696Z,52.59
2023-03-17T11:56:16.799Z,52.48
2023-03-17T11:57:16.870Z,52.08
2023-03-17T11:58:16.970Z,52.36
2023-03-17T11:59:17.088Z,51.65
2023-03-17T12:00:17.151Z,51.86
2023-03-17T12:01:17.218Z,51.73
2023-03-17T12:02:17.324Z,52.23
2023-03-17T12:03:17.419Z,52.84
2023-03-17T12:04:17.521Z,52.64
2023-03-17T12:05:17.543Z,51.45
2023-03-17T12:06:17.644Z,51.45
2023-03-17T12:07:17.723Z,52.06
2023-03-17T12:08:17.857Z,51.88
2023-03-17T12:09:17.920Z,52.59
2023-03-17T12:10:17.995Z,53.50
2023-03-17T12:11:18.061Z,53.07
2023-03-17T12:12:18.172Z,52.26
2023-03-17T12:13:18.239Z,52.76
2023-03-17T12:14:18.323Z,51.76
2023-03-17T12:15:18.364Z,52.16
2023-03-17T12:16:18.496Z,52.67
2023-03-17T12:17:18.544Z,52.76
2023-03-17T12:18:18.633Z,53.88
2023-03-17T12:19:18.725Z,53.67
2023-03-17T12:20:18.800Z,52.67
2023-03-17T12:21:18.860Z,53.58
2023-03-17T12:22:18.965Z,52.97
2023-03-17T12:23:19.034Z,53.55
2023-03-17T12:24:19.169Z,52.87
2023-03-17T12:25:19.232Z,53.38
2023-03-17T12:26:19.329Z,53.58
2023-03-17T12:27:19.406Z,53.47
2023-03-17T12:28:19.504Z,54.49
2023-03-17T12:29:19.605Z,54.58
2023-03-17T12:30:19.675Z,55.40
2023-03-17T12:31:19.790Z,54.36
2023-03-17T12:32:19.874Z,53.96
2023-03-17T12:33:19.954Z,53.65
2023-03-17T12:34:20.013Z,53.25
2023-03-17T12:35:20.053Z,54.16
2023-03-17T12:36:20.165Z,54.05
2023-03-17T12:37:20.217Z,54.53
2023-03-17T12:38:20.330Z,55.34
2023-03-17T12:39:20.609Z,52.92
2023-03-17T12:40:20.490Z,53.12
2023-03-17T12:41:20.559Z,53.75
2023-03-17T12:42:20.669Z,54.63
2023-03-17T12:43:20.724Z,52.82
2023-03-17T12:44:20.842Z,53.12
2023-03-17T12:45:20.946Z,52.94
2023-03-17T12:46:21.043Z,52.54
2023-03-17T12:47:21.081Z,52.44
2023-03-17T12:48:21.174Z,53.85
2023-03-17T12:49:21.260Z,53.25
2023-03-17T12:50:21.330Z,53.34
2023-03-17T12:51:21.400Z,54.23
2023-03-17T12:52:21.502Z,53.63
2023-03-17T12:53:21.581Z,52.01