createdAt,value
2022-10-29T00:00:13.388Z,2.35
2022-10-29T00:02:41.223Z,2.35
2022-10-29T00:05:09.857Z,2.03
2022-10-29T00:07:39.170Z,2.03
2022-10-29T00:10:08.414Z,2.28
2022-10-29T00:12:36.528Z,2.88
2022-10-29T00:15:05.288Z,2.08
2022-10-29T00:17:32.992Z,2.58
2022-10-29T00:20:00.723Z,2.53
2022-10-29T00:22:28.520Z,3.05
2022-10-29T00:24:57.670Z,2.72
2022-10-29T00:27:25.357Z,2.80
2022-10-29T00:29:53.139Z,2.92
2022-10-29T00:32:20.902Z,2.70
2022-10-29T00:34:48.950Z,2.60
2022-10-29T00:39:44.442Z,2.70
2022-10-29T00:42:16.816Z,2.60
2022-10-29T00:44:45.684Z,3.20
2022-10-29T00:47:20.963Z,2.80
2022-10-29T00:49:52.377Z,3.17
2022-10-29T00:52:22.926Z,2.67
2022-10-29T00:54:53.032Z,3.28
2022-10-29T00:57:28.195Z,2.70
2022-10-29T00:59:56.761Z,2.92
2022-10-29T01:02:25.392Z,2.92
2022-10-29T01:04:54.305Z,3.67
2022-10-29T01:07:22.553Z,3.17
2022-10-29T01:09:51.337Z,3.17
2022-10-29T01:12:55.581Z,2.95
2022-10-29T01:15:31.799Z,3.30
2022-10-29T01:18:09.572Z,2.55
2022-10-29T01:21:20.438Z,2.67
2022-10-29T01:24:37.239Z,3.22
2022-10-29T01:27:36.567Z,2.78
2022-10-29T01:30:13.472Z,3.03
2022-10-29T01:32:53.149Z,3.80
2022-10-29T01:35:28.924Z,2.45
2022-10-29T01:38:09.538Z,3.15
2022-10-29T01:40:46.278Z,3.15
2022-10-29T01:45:59.282Z,2.88
2022-10-29T01:48:33.375Z,3.13
2022-10-29T01:51:06.068Z,3.35
2022-10-29T01:53:37.193Z,3.92
2022-10-29T01:56:05.366Z,3.90
2022-10-29T01:58:35.276Z,4.18
2022-10-29T02:01:15.624Z,5.10
2022-10-29T02:03:57.048Z,4.57
2022-10-29T02:06:36.090Z,4.25
2022-10-29T02:09:13.823Z,4.43
2022-10-29T02:11:49.171Z,4.22
2022-10-29T02:14:21.912Z,4.07
2022-10-29T02:16:50.562Z,4.43
2022-10-29T02:19:19.973Z,4.10
2022-10-29T02:21:47.768Z,4.45
2022-10-29T02:24:15.540Z,3.45
2022-10-29T02:26:43.426Z,4.55
2022-10-29T02:29:11.207Z,4.53
2022-10-29T02:31:39.006Z,4.32
2022-10-29T02:34:06.879Z,4.70
2022-10-29T02:36:36.097Z,4.10
2022-10-29T02:39:04.133Z,4.80
2022-10-29T02:41:31.975Z,4.50
2022-10-29T02:43:59.716Z,4.85
2022-10-29T02:46:27.813Z,5.35
2022-10-29T02:48:55.468Z,5.22
2022-10-29T02:51:23.870Z,4.78
2022-10-29T02:53:52.973Z,4.97
2022-10-29T02:56:20.762Z,4.75
2022-10-29T02:58:48.600Z,3.72
2022-10-29T03:01:16.591Z,4.25
2022-10-29T03:03:44.281Z,3.65
2022-10-29T03:06:15.306Z,3.42
2022-10-29T03:08:43.041Z,3.80
2022-10-29T03:11:12.793Z,3.85
2022-10-29T03:13:41.137Z,3.70
2022-10-29T03:16:09.522Z,3.30
2022-10-29T03:18:37.493Z,3.50
2022-10-29T03:21:05.796Z,3.25
2022-10-29T03:23:33.611Z,3.30
2022-10-29T03:26:01.555Z,2.60
2022-10-29T03:28:31.111Z,2.70
2022-10-29T03:30:59.355Z,2.80
2022-10-29T03:35:59.421Z,2.08
2022-10-29T03:38:28.138Z,2.50
2022-10-29T03:40:56.217Z,2.42
2022-10-29T03:43:24.206Z,2.25
2022-10-29T03:45:54.056Z,2.50
2022-10-29T03:48:22.192Z,2.45
2022-10-29T03:53:23.009Z,2.40
2022-10-29T03:55:51.738Z,2.42
2022-10-29T03:58:20.385Z,2.97
2022-10-29T04:00:56.701Z,2.58
2022-10-29T04:03:24.637Z,2.50
2022-10-29T04:05:52.435Z,2.35
2022-10-29T04:08:20.291Z,2.83
2022-10-29T04:10:49.825Z,2.70
2022-10-29T04:13:18.415Z,2.65
2022-10-29T04:15:46.509Z,2.80
2022-10-29T04:20:54.322Z,2.92
2022-10-29T04:28:17.567Z,3.08
2022-10-29T04:29:07.079Z,2.83
2022-10-29T04:31:34.917Z,3.22
2022-10-29T04:34:04.332Z,3.25
2022-10-29T04:36:32.211Z,3.00
2022-10-29T04:39:00.126Z,3.47
2022-10-29T04:41:27.965Z,3.38
2022-10-29T04:43:55.732Z,3.05
2022-10-29T04:46:23.509Z,3.45
2022-10-29T04:48:51.395Z,2.67
2022-10-29T04:51:22.626Z,3.40
2022-10-29T04:53:50.448Z,3.58
2022-10-29T04:56:18.882Z,3.13
2022-10-29T04:58:47.262Z,3.47
2022-10-29T05:01:15.194Z,3.75
2022-10-29T05:03:46.091Z,3.70
2022-10-29T05:06:13.933Z,3.80
2022-10-29T05:08:43.213Z,3.80
2022-10-29T05:11:11.016Z,3.80
2022-10-29T05:13:38.806Z,3.58
2022-10-29T05:16:07.699Z,3.72
2022-10-29T05:18:37.369Z,3.83
2022-10-29T05:21:05.344Z,4.43
2022-10-29T05:23:33.662Z,4.10
2022-10-29T05:26:02.830Z,4.20
2022-10-29T05:28:30.570Z,4.32
2022-10-29T05:31:01.882Z,4.13
2022-10-29T05:33:29.909Z,4.28
2022-10-29T05:35:57.665Z,4.80
2022-10-29T05:38:25.459Z,3.85
2022-10-29T05:40:53.231Z,4.25
2022-10-29T05:43:22.343Z,4.63
2022-10-29T05:45:50.131Z,4.22
2022-10-29T05:48:17.945Z,4.32
2022-10-29T05:50:46.029Z,3.72
2022-10-29T05:53:16.165Z,4.38
2022-10-29T05:55:44.149Z,4.25
2022-10-29T05:58:14.867Z,4.45
2022-10-29T06:00:46.414Z,4.13
2022-10-29T06:03:19.292Z,4.80
2022-10-29T06:05:48.913Z,4.47
2022-10-29T06:08:17.370Z,4.20
2022-10-29T06:10:45.221Z,4.38
2022-10-29T06:13:13.871Z,4.45
2022-10-29T06:15:43.247Z,3.72
2022-10-29T06:18:11.776Z,4.22
2022-10-29T06:20:40.018Z,3.70
2022-10-29T06:23:07.972Z,4.72
2022-10-29T06:25:35.903Z,4.55
2022-10-29T06:28:05.634Z,5.22
2022-10-29T06:30:35.051Z,4.75
2022-10-29T06:33:05.026Z,4.63
2022-10-29T06:38:10.871Z,4.72
2022-10-29T06:40:40.246Z,4.53
2022-10-29T06:45:37.170Z,4.32
2022-10-29T06:48:07.251Z,4.70
2022-10-29T06:50:35.509Z,4.20
2022-10-29T06:53:05.158Z,4.72
2022-10-29T06:55:34.388Z,5.38
2022-10-29T06:58:04.299Z,5.28
2022-10-29T07:00:33.187Z,3.83
2022-10-29T07:03:01.632Z,4.70
2022-10-29T07:05:30.879Z,3.95
2022-10-29T07:07:59.759Z,4.72
2022-10-29T07:10:28.976Z,5.10
2022-10-29T07:12:57.003Z,4.13
2022-10-29T07:17:56.867Z,4.90
2022-10-29T07:20:25.339Z,4.80
2022-10-29T07:22:54.677Z,5.25
2022-10-29T07:25:22.368Z,4.80
2022-10-29T07:27:50.594Z,4.95
2022-10-29T07:30:18.875Z,4.93
2022-10-29T07:32:46.834Z,4.82
2022-10-29T07:35:14.890Z,5.13
2022-10-29T07:37:42.630Z,4.93
2022-10-29T07:40:13.225Z,4.25
2022-10-29T07:42:41.255Z,4.10
2022-10-29T07:45:09.898Z,5.15
2022-10-29T07:47:37.841Z,4.82
2022-10-29T07:50:06.234Z,5.03
2022-10-29T07:52:33.981Z,5.80
2022-10-29T07:55:02.794Z,4.88
2022-10-29T07:57:31.977Z,4.63
2022-10-29T07:59:59.716Z,4.82
2022-10-29T08:02:27.622Z,4.78
2022-10-29T08:04:55.339Z,4.68
2022-10-29T08:07:23.130Z,4.80
2022-10-29T08:09:50.905Z,4.22
2022-10-29T08:12:19.220Z,4.40
2022-10-29T08:14:48.354Z,4.80
2022-10-29T08:17:16.143Z,5.00
2022-10-29T08:19:43.960Z,5.07
2022-10-29T08:22:11.793Z,4.85
2022-10-29T08:24:39.530Z,4.47
2022-10-29T08:27:07.317Z,4.97
2022-10-29T08:29:35.099Z,4.45
2022-10-29T08:32:04.147Z,4.80
2022-10-29T08:34:31.970Z,4.70
2022-10-29T08:36:59.822Z,4.72
2022-10-29T08:39:27.558Z,5.28
2022-10-29T08:42:06.693Z,4.80
2022-10-29T08:45:03.265Z,5.10
2022-10-29T08:47:43.816Z,4.78
2022-10-29T08:50:18.758Z,5.20
2022-10-29T08:52:58.909Z,4.20
2022-10-29T08:55:38.915Z,5.13
2022-10-29T08:58:17.858Z,4.93
2022-10-29T09:00:45.703Z,4.18
2022-10-29T09:03:15.011Z,4.38
2022-10-29T09:05:51.808Z,4.38
2022-10-29T09:08:32.831Z,4.47
2022-10-29T09:11:12.317Z,5.10
2022-10-29T09:13:47.437Z,4.57
2022-10-29T09:16:38.110Z,4.22
2022-10-29T09:19:26.270Z,4.43
2022-10-29T09:22:02.109Z,4.65
2022-10-29T09:24:36.173Z,3.50
2022-10-29T09:27:11.573Z,3.40
2022-10-29T09:29:51.375Z,3.85
2022-10-29T09:32:24.554Z,4.15
2022-10-29T09:34:57.521Z,4.13
2022-10-29T09:37:35.092Z,4.55
2022-10-29T09:40:07.162Z,3.53
2022-10-29T09:42:38.802Z,3.55
2022-10-29T09:45:10.116Z,3.88
2022-10-29T09:47:57.047Z,2.92
2022-10-29T09:52:58.325Z,3.35
2022-10-29T09:55:28.201Z,4.22
2022-10-29T09:57:58.115Z,3.65
2022-10-29T10:00:27.572Z,3.30
2022-10-29T10:03:01.305Z,3.95
2022-10-29T10:05:32.893Z,3.67
2022-10-29T10:08:14.478Z,3.72
2022-10-29T10:10:53.476Z,3.60
2022-10-29T10:13:26.999Z,3.65
2022-10-29T10:15:57.555Z,3.70
2022-10-29T10:18:27.531Z,3.42
2022-10-29T10:21:06.376Z,3.35
2022-10-29T10:23:46.396Z,3.28
2022-10-29T10:26:32.928Z,3.40
2022-10-29T10:29:12.194Z,3.63
2022-10-29T10:31:40.451Z,3.40
2022-10-29T10:34:17.274Z,2.65
2022-10-29T10:36:51.267Z,3.75
2022-10-29T10:39:31.790Z,3.22
2022-10-29T10:42:01.482Z,3.20
2022-10-29T10:44:30.300Z,3.20
2022-10-29T10:47:02.059Z,2.58
2022-10-29T10:54:46.838Z,3.33
2022-10-29T10:57:23.817Z,2.80
2022-10-29T10:59:58.521Z,2.72
2022-10-29T11:02:34.983Z,2.95
2022-10-29T11:05:11.215Z,2.80
2022-10-29T11:07:43.494Z,2.70
2022-10-29T11:10:14.516Z,2.70
2022-10-29T11:12:47.751Z,2.80
2022-10-29T11:15:22.762Z,3.13
2022-10-29T11:17:56.053Z,2.72
2022-10-29T11:20:28.365Z,3.25
2022-10-29T11:23:03.911Z,2.97
2022-10-29T11:25:41.187Z,3.20
2022-10-29T11:28:20.094Z,3.05
2022-10-29T11:30:53.755Z,3.03
2022-10-29T11:33:27.434Z,3.30
2022-10-29T11:36:02.067Z,3.22
2022-10-29T11:38:34.845Z,2.90
2022-10-29T11:41:08.755Z,2.63
2022-10-29T11:43:36.577Z,2.60
2022-10-29T11:46:13.940Z,3.00
2022-10-29T11:48:54.522Z,2.65
2022-10-29T11:54:00.582Z,2.55
2022-10-29T11:56:48.974Z,3.00
2022-10-29T11:59:30.782Z,2.75
2022-10-29T12:02:09.660Z,3.25
2022-10-29T12:04:43.478Z,3.13
2022-10-29T12:07:26.806Z,2.50
2022-10-29T12:10:16.181Z,2.33
2022-10-29T12:12:54.040Z,2.80
2022-10-29T12:15:27.144Z,2.75
2022-10-29T12:18:06.376Z,2.85
2022-10-29T12:20:42.053Z,3.00
2022-10-29T12:23:26.495Z,3.53
2022-10-29T12:26:04.699Z,2.80
2022-10-29T12:28:42.982Z,2.67
2022-10-29T12:31:21.860Z,2.90
2022-10-29T12:33:55.177Z,2.67
2022-10-29T12:36:33.260Z,2.67
2022-10-29T12:39:02.566Z,2.58
2022-10-29T12:41:37.676Z,2.53
2022-10-29T12:44:14.628Z,2.60
2022-10-29T12:46:48.613Z,2.95
2022-10-29T12:49:23.188Z,2.45
2022-10-29T12:54:37.045Z,2.63
2022-10-29T12:57:06.939Z,2.72
2022-10-29T12:59:38.000Z,2.65
2022-10-29T13:02:53.152Z,2.40
2022-10-29T13:05:38.357Z,2.05
2022-10-29T13:08:18.379Z,2.50
2022-10-29T13:10:51.733Z,2.97
2022-10-29T13:13:36.763Z,2.75
2022-10-29T13:16:14.628Z,2.80
2022-10-29T13:18:52.951Z,2.42
2022-10-29T13:21:58.024Z,2.80
2022-10-29T13:24:26.254Z,2.40
2022-10-29T13:26:56.914Z,3.00
2022-10-29T13:29:44.345Z,2.10
2022-10-29T13:32:34.946Z,2.60
2022-10-29T13:35:04.242Z,2.83
2022-10-29T13:38:12.120Z,2.67
2022-10-29T13:41:11.844Z,2.97
2022-10-29T13:43:41.344Z,3.10
2022-10-29T13:46:35.629Z,2.85
2022-10-29T13:49:12.394Z,2.28
2022-10-29T13:51:50.986Z,2.53
2022-10-29T13:57:01.849Z,2.75
2022-10-29T13:59:40.425Z,2.60
2022-10-29T14:02:30.885Z,2.58
2022-10-29T14:05:06.956Z,2.38
2022-10-29T14:07:39.534Z,2.47
2022-10-29T14:10:17.939Z,2.22
2022-10-29T14:12:48.422Z,2.22
2022-10-29T14:15:16.774Z,2.30
2022-10-29T14:17:44.620Z,2.17
2022-10-29T14:22:56.303Z,2.38
2022-10-29T14:25:37.502Z,1.92
2022-10-29T14:28:22.226Z,2.22
2022-10-29T14:31:01.645Z,2.67
2022-10-29T14:33:31.673Z,1.88
2022-10-29T14:36:12.801Z,2.40
2022-10-29T14:38:44.193Z,2.20
2022-10-29T14:41:13.076Z,2.53
2022-10-29T14:43:41.774Z,2.17
2022-10-29T14:46:24.933Z,2.13
2022-10-29T14:48:57.643Z,2.47
2022-10-29T14:51:27.989Z,2.55
2022-10-29T14:54:00.875Z,2.38
2022-10-29T14:56:34.476Z,1.98
2022-10-29T14:59:10.286Z,2.40
2022-10-29T15:01:47.674Z,2.60
2022-10-29T15:04:24.804Z,2.90
2022-10-29T15:06:56.853Z,2.80
2022-10-29T15:09:28.547Z,2.80
2022-10-29T15:12:02.350Z,2.50
2022-10-29T15:14:39.883Z,2.15
2022-10-29T15:17:14.641Z,2.60
2022-10-29T15:19:46.471Z,2.25
2022-10-29T15:22:21.048Z,2.67
2022-10-29T15:24:51.597Z,2.60
2022-10-29T15:27:19.779Z,2.38
2022-10-29T15:29:50.446Z,2.20
2022-10-29T15:32:20.188Z,2.60
2022-10-29T15:34:50.617Z,2.45
2022-10-29T15:37:40.782Z,2.75
2022-10-29T15:40:13.321Z,2.28
2022-10-29T15:42:41.786Z,3.00
2022-10-29T15:45:25.807Z,2.40
2022-10-29T15:47:57.423Z,2.70
2022-10-29T15:50:27.169Z,2.63
2022-10-29T15:52:58.988Z,2.85
2022-10-29T15:55:29.747Z,2.55
2022-10-29T15:58:02.863Z,2.30
2022-10-29T16:00:32.200Z,2.40
2022-10-29T16:03:07.365Z,2.00
2022-10-29T16:05:35.237Z,2.72
2022-10-29T16:10:32.861Z,2.97
2022-10-29T16:13:00.909Z,3.00
2022-10-29T16:15:28.778Z,2.70
2022-10-29T16:20:24.515Z,2.38
2022-10-29T16:22:52.300Z,2.50
2022-10-29T16:25:26.501Z,2.80
2022-10-29T16:27:55.427Z,2.38
2022-10-29T16:30:24.561Z,3.05
2022-10-29T16:32:53.860Z,2.50
2022-10-29T16:35:23.319Z,2.45
2022-10-29T16:37:52.635Z,2.40
2022-10-29T16:40:23.493Z,3.10
2022-10-29T16:42:51.316Z,2.53
2022-10-29T16:45:20.754Z,2.38
2022-10-29T16:47:48.662Z,2.88
2022-10-29T16:52:45.259Z,2.85
2022-10-29T16:55:13.998Z,2.70
2022-10-29T16:57:43.099Z,2.63
2022-10-29T17:00:12.338Z,3.00
2022-10-29T17:02:40.649Z,2.80
2022-10-29T17:05:09.073Z,2.53
2022-10-29T17:07:36.884Z,2.58
2022-10-29T17:10:05.447Z,2.13
2022-10-29T17:12:33.581Z,2.80
2022-10-29T17:15:02.974Z,2.88
2022-10-29T17:17:31.594Z,3.45
2022-10-29T17:19:59.380Z,2.72
2022-10-29T17:22:27.194Z,2.88
2022-10-29T17:24:55.001Z,3.05
2022-10-29T17:27:22.789Z,2.85
2022-10-29T17:29:50.687Z,3.03
2022-10-29T17:34:47.610Z,2.60
2022-10-29T17:39:43.602Z,3.08
2022-10-29T17:42:11.468Z,2.88
2022-10-29T17:47:06.994Z,3.30
2022-10-29T17:52:03.862Z,3.22
2022-10-29T17:57:01.735Z,3.42
2022-10-29T17:59:29.391Z,3.08
2022-10-29T18:01:57.487Z,3.55
2022-10-29T18:04:25.545Z,3.45
2022-10-29T18:06:56.952Z,4.03
2022-10-29T18:09:24.723Z,3.17
2022-10-29T18:11:52.480Z,3.40
2022-10-29T18:14:20.408Z,3.20
2022-10-29T18:19:15.763Z,3.08
2022-10-29T18:21:43.548Z,3.85
2022-10-29T18:24:12.790Z,3.70
2022-10-29T18:26:40.661Z,2.67
2022-10-29T18:31:38.036Z,3.65
2022-10-29T18:34:07.792Z,3.45
2022-10-29T18:36:36.465Z,3.95
2022-10-29T18:39:06.433Z,4.45
2022-10-29T18:41:36.531Z,4.95
2022-10-29T18:44:04.620Z,3.67
2022-10-29T18:46:33.894Z,3.20
2022-10-29T18:49:02.002Z,3.60
2022-10-29T18:51:32.175Z,3.78
2022-10-29T18:54:01.226Z,3.72
2022-10-29T18:56:30.547Z,3.53
2022-10-29T18:59:00.738Z,3.95
2022-10-29T19:01:31.570Z,3.50
2022-10-29T19:04:01.858Z,3.55
2022-10-29T19:06:32.153Z,4.25
2022-10-29T19:09:01.139Z,3.55
2022-10-29T19:11:29.786Z,3.53
2022-10-29T19:14:00.242Z,3.50
2022-10-29T19:16:29.065Z,3.72
2022-10-29T19:18:58.286Z,3.60
2022-10-29T19:21:26.902Z,3.67
2022-10-29T19:23:56.233Z,4.25
2022-10-29T19:26:25.702Z,4.00
2022-10-29T19:28:54.251Z,3.42
2022-10-29T19:31:26.321Z,3.40
2022-10-29T19:33:56.170Z,3.50
2022-10-29T19:36:25.073Z,3.53
2022-10-29T19:38:52.918Z,4.10
2022-10-29T19:41:21.361Z,4.22
2022-10-29T19:43:49.422Z,4.30
2022-10-29T19:48:52.288Z,3.92
2022-10-29T19:51:21.242Z,3.90
2022-10-29T19:53:51.325Z,3.80
2022-10-29T19:56:19.777Z,4.07
2022-10-29T19:58:47.629Z,3.95
2022-10-29T20:01:17.121Z,4.30
2022-10-29T20:03:45.492Z,3.97
2022-10-29T20:06:16.445Z,3.92
2022-10-29T20:08:44.492Z,4.13
2022-10-29T20:13:40.252Z,3.95
2022-10-29T20:16:09.936Z,4.15
2022-10-29T20:18:38.452Z,3.67
2022-10-29T20:21:07.256Z,3.90
2022-10-29T20:23:36.817Z,4.15
2022-10-29T20:26:04.728Z,4.00
2022-10-29T20:28:32.672Z,4.30
2022-10-29T20:31:15.099Z,3.75
2022-10-29T20:33:42.803Z,4.65
2022-10-29T20:36:10.958Z,3.75
2022-10-29T20:38:40.253Z,3.70
2022-10-29T20:41:07.951Z,4.78
2022-10-29T20:43:35.780Z,4.00
2022-10-29T20:46:04.785Z,4.18
2022-10-29T20:48:32.803Z,4.13
2022-10-29T20:53:28.485Z,4.28
2022-10-29T20:58:25.272Z,4.47
2022-10-29T21:00:53.300Z,4.95
2022-10-29T21:05:48.690Z,4.20
2022-10-29T21:08:16.612Z,4.40
2022-10-29T21:10:44.452Z,4.53
2022-10-29T21:13:13.603Z,4.82
2022-10-29T21:15:41.438Z,3.88
2022-10-29T21:18:09.211Z,5.10
2022-10-29T21:20:37.109Z,4.72
2022-10-29T21:23:04.916Z,4.85
2022-10-29T21:25:32.869Z,4.70
2022-10-29T21:28:00.901Z,4.53
2022-10-29T21:30:30.206Z,4.28
2022-10-29T21:32:57.963Z,3.70
2022-10-29T21:35:25.850Z,4.45
2022-10-29T21:37:53.739Z,4.25
2022-10-29T21:40:21.622Z,4.38
2022-10-29T21:42:49.350Z,4.45
2022-10-29T21:45:17.173Z,4.55
2022-10-29T21:47:46.428Z,4.40
2022-10-29T21:50:14.191Z,4.90
2022-10-29T21:52:41.898Z,4.47
2022-10-29T21:55:09.933Z,4.15
2022-10-29T22:00:07.825Z,4.40
2022-10-29T22:02:35.677Z,4.25
2022-10-29T22:05:05.286Z,4.53
2022-10-29T22:07:33.161Z,4.47
2022-10-29T22:10:00.982Z,4.35
2022-10-29T22:12:28.880Z,4.30
2022-10-29T22:14:56.857Z,4.43
2022-10-29T22:17:24.740Z,4.30
2022-10-29T22:19:52.461Z,3.83
2022-10-29T22:22:21.846Z,4.47
2022-10-29T22:24:49.749Z,4.28
2022-10-29T22:27:17.470Z,3.72
2022-10-29T22:29:45.218Z,4.30
2022-10-29T22:32:13.008Z,3.50
2022-10-29T22:34:40.776Z,5.63
2022-10-29T22:37:08.530Z,5.15
2022-10-29T22:39:37.680Z,4.32
2022-10-29T22:42:05.634Z,4.75
2022-10-29T22:44:33.329Z,4.88
2022-10-29T22:47:01.115Z,4.22
2022-10-29T22:49:29.297Z,4.28
2022-10-29T22:52:00.408Z,4.20
2022-10-29T22:54:29.500Z,4.28
2022-10-29T22:56:58.554Z,4.57
2022-10-29T22:59:26.289Z,4.20
2022-10-29T23:01:54.216Z,4.38
2022-10-29T23:04:23.585Z,4.38
2022-10-29T23:06:51.348Z,5.03
2022-10-29T23:09:19.086Z,4.50
2022-10-29T23:11:46.851Z,4.50
2022-10-29T23:14:16.017Z,4.60
2022-10-29T23:16:43.783Z,4.45
2022-10-29T23:19:11.821Z,4.20
2022-10-29T23:21:39.961Z,4.20
2022-10-29T23:24:08.568Z,4.30
2022-10-29T23:26:36.518Z,4.90
2022-10-29T23:29:04.246Z,4.97
2022-10-29T23:31:33.542Z,4.30
2022-10-29T23:34:01.494Z,4.57
2022-10-29T23:36:29.159Z,4.38
2022-10-29T23:38:57.650Z,5.05
2022-10-29T23:41:25.717Z,4.18
2022-10-29T23:46:21.560Z,4.05
2022-10-29T23:48:51.140Z,4.22
2022-10-29T23:51:19.323Z,4.20
2022-10-29T23:53:49.216Z,4.30
2022-10-29T23:56:19.699Z,4.35
2022-10-29T23:58:47.448Z,4.43
