createdAt,value
2018-11-07T00:00:12.664Z,928.67
2018-11-07T00:01:12.623Z,928.72
2018-11-07T00:02:12.663Z,928.67
2018-11-07T00:03:12.712Z,928.72
2018-11-07T00:04:12.749Z,928.73
2018-11-07T00:05:12.775Z,928.81
2018-11-07T00:06:12.930Z,928.85
2018-11-07T00:07:12.898Z,928.86
2018-11-07T00:08:13.062Z,928.95
2018-11-07T00:09:12.988Z,928.96
2018-11-07T00:10:13.043Z,928.98
2018-11-07T00:11:13.051Z,929.02
2018-11-07T00:12:13.108Z,928.99
2018-11-07T00:13:13.147Z,928.93
2018-11-07T00:14:13.183Z,928.96
2018-11-07T00:15:13.229Z,928.97
2018-11-07T00:16:13.428Z,928.97
2018-11-07T00:17:13.332Z,928.95
2018-11-07T00:18:13.375Z,928.98
2018-11-07T00:19:13.412Z,928.99
2018-11-07T00:20:13.465Z,929.02
2018-11-07T00:21:13.492Z,929.02
2018-11-07T00:22:13.540Z,929.05
2018-11-07T00:23:13.591Z,929.05
2018-11-07T00:24:13.681Z,928.99
2018-11-07T00:25:13.677Z,929.07
2018-11-07T00:26:13.831Z,929.06
2018-11-07T00:27:13.876Z,929.05
2018-11-07T00:28:13.812Z,929.05
2018-11-07T00:29:13.866Z,929.03
2018-11-07T00:30:13.980Z,929.03
2018-11-07T00:31:14.002Z,929.04
2018-11-07T00:32:14.032Z,929.05
2018-11-07T00:33:14.133Z,929.06
2018-11-07T00:34:14.128Z,929.07
2018-11-07T00:35:14.213Z,929.05
2018-11-07T00:36:14.168Z,929.14
2018-11-07T00:37:14.209Z,929.19
2018-11-07T00:38:14.262Z,929.26
2018-11-07T00:39:14.316Z,929.27
2018-11-07T00:40:14.403Z,929.26
2018-11-07T00:41:14.377Z,929.30
2018-11-07T00:42:14.452Z,929.26
2018-11-07T00:43:14.487Z,929.31
2018-11-07T00:44:14.672Z,929.36
2018-11-07T00:45:14.586Z,929.30
2018-11-07T00:46:14.621Z,929.36
2018-11-07T00:47:14.655Z,929.43
2018-11-07T00:48:14.745Z,929.44
2018-11-07T00:49:14.763Z,929.46
2018-11-07T00:50:14.798Z,929.43
2018-11-07T00:51:14.838Z,929.41
2018-11-07T00:52:14.883Z,929.43
2018-11-07T00:53:14.933Z,929.42
2018-11-07T00:54:14.973Z,929.44
2018-11-07T00:55:15.107Z,929.46
2018-11-07T00:56:15.071Z,929.48
2018-11-07T00:57:15.082Z,929.48
2018-11-07T00:58:15.259Z,929.48
2018-11-07T00:59:15.211Z,929.43
2018-11-07T01:00:15.344Z,929.40
2018-11-07T01:01:15.281Z,929.39
2018-11-07T01:02:15.329Z,929.39
2018-11-07T01:03:15.379Z,929.36
2018-11-07T01:04:15.412Z,929.35
2018-11-07T01:05:15.467Z,929.38
2018-11-07T01:06:15.492Z,929.35
2018-11-07T01:07:15.552Z,929.36
2018-11-07T01:08:15.585Z,929.36
2018-11-07T01:09:15.624Z,929.37
2018-11-07T01:10:15.679Z,929.36
2018-11-07T01:11:15.744Z,929.36
2018-11-07T01:12:15.774Z,929.42
2018-11-07T01:13:15.833Z,929.39
2018-11-07T01:14:15.860Z,929.43
2018-11-07T01:15:15.922Z,929.44
2018-11-07T01:16:15.981Z,929.42
2018-11-07T01:17:15.989Z,929.40
2018-11-07T01:18:16.008Z,929.41
2018-11-07T01:19:16.089Z,929.42
2018-11-07T01:20:16.115Z,929.37
2018-11-07T01:21:16.188Z,929.44
2018-11-07T01:22:16.232Z,929.41
2018-11-07T01:23:16.304Z,929.51
2018-11-07T01:24:16.296Z,929.55
2018-11-07T01:25:16.342Z,929.52
2018-11-07T01:26:16.367Z,929.50
2018-11-07T01:27:16.545Z,929.52
2018-11-07T01:28:16.568Z,929.50
2018-11-07T01:29:16.524Z,929.51
2018-11-07T01:30:16.551Z,929.49
2018-11-07T01:31:16.608Z,929.53
2018-11-07T01:32:16.645Z,929.51
2018-11-07T01:33:16.709Z,929.51
2018-11-07T01:34:16.736Z,929.49
2018-11-07T01:35:16.814Z,929.50
2018-11-07T01:36:16.827Z,929.52
2018-11-07T01:37:16.971Z,929.52
2018-11-07T01:38:16.961Z,929.50
2018-11-07T01:39:16.975Z,929.45
2018-11-07T01:40:17.001Z,929.43
2018-11-07T01:41:17.068Z,929.45
2018-11-07T01:42:17.134Z,929.39
2018-11-07T01:43:17.196Z,929.36
2018-11-07T01:44:17.177Z,929.33
2018-11-07T01:45:17.234Z,929.34
2018-11-07T01:46:17.319Z,929.34
2018-11-07T01:47:17.325Z,929.31
2018-11-07T01:48:17.364Z,929.33
2018-11-07T01:49:17.402Z,929.33
2018-11-07T01:50:17.451Z,929.36
2018-11-07T01:51:17.497Z,929.33
2018-11-07T01:52:17.643Z,929.31
2018-11-07T01:53:17.584Z,929.30
2018-11-07T01:54:17.641Z,929.28
2018-11-07T01:55:17.683Z,929.28
2018-11-07T01:56:17.762Z,929.22
2018-11-07T01:57:17.769Z,929.22
2018-11-07T01:58:17.790Z,929.19
2018-11-07T01:59:17.834Z,929.19
2018-11-07T02:00:17.911Z,929.17
2018-11-07T02:01:17.948Z,929.13
2018-11-07T02:02:18.236Z,929.17
2018-11-07T02:03:18.080Z,929.15
2018-11-07T02:04:18.057Z,929.14
2018-11-07T02:05:18.155Z,929.14
2018-11-07T02:06:18.171Z,929.09
2018-11-07T02:07:18.339Z,929.11
2018-11-07T02:08:18.296Z,929.07
2018-11-07T02:09:18.350Z,929.04
2018-11-07T02:10:18.380Z,929.02
2018-11-07T02:11:18.445Z,929.01
2018-11-07T02:12:18.619Z,929.02
2018-11-07T02:13:18.475Z,929.02
2018-11-07T02:14:18.542Z,929.04
2018-11-07T02:15:18.627Z,929.08
2018-11-07T02:16:18.658Z,929.04
2018-11-07T02:17:18.759Z,929.04
2018-11-07T02:18:18.751Z,929.02
2018-11-07T02:19:18.788Z,929.04
2018-11-07T02:20:18.833Z,928.99
2018-11-07T02:21:18.872Z,928.99
2018-11-07T02:22:19.120Z,928.97
2018-11-07T02:23:18.899Z,928.91
2018-11-07T02:24:19.018Z,928.86
2018-11-07T02:25:19.070Z,928.84
2018-11-07T02:26:19.141Z,928.81
2018-11-07T02:27:19.271Z,928.78
2018-11-07T02:28:19.190Z,928.76
2018-11-07T02:29:19.252Z,928.75
2018-11-07T02:30:19.329Z,928.77
2018-11-07T02:31:19.330Z,928.76
2018-11-07T02:32:19.521Z,928.72
2018-11-07T02:33:19.431Z,928.72
2018-11-07T02:34:19.465Z,928.71
2018-11-07T02:35:19.504Z,928.71
2018-11-07T02:36:19.540Z,928.64
2018-11-07T02:37:19.571Z,928.66
2018-11-07T02:38:19.652Z,928.61
2018-11-07T02:39:19.676Z,928.65
2018-11-07T02:40:19.719Z,928.65
2018-11-07T02:41:19.778Z,928.65
2018-11-07T02:42:19.856Z,928.67
2018-11-07T02:43:20.008Z,928.65
2018-11-07T02:44:19.875Z,928.65
2018-11-07T02:45:19.923Z,928.61
2018-11-07T02:46:19.954Z,928.63
2018-11-07T02:47:19.998Z,928.60
2018-11-07T02:48:20.027Z,928.60
2018-11-07T02:49:20.100Z,928.61
2018-11-07T02:50:20.113Z,928.59
2018-11-07T02:51:20.183Z,928.58
2018-11-07T02:52:20.215Z,928.61
2018-11-07T02:53:20.292Z,928.59
2018-11-07T02:54:20.294Z,928.60
2018-11-07T02:55:20.375Z,928.59
2018-11-07T02:56:20.414Z,928.58
2018-11-07T02:57:20.444Z,928.57
2018-11-07T02:58:20.606Z,928.58
2018-11-07T02:59:20.536Z,928.60
2018-11-07T03:00:20.562Z,928.53
2018-11-07T03:01:20.801Z,928.55
2018-11-07T03:02:20.673Z,928.53
2018-11-07T03:03:20.741Z,928.53
2018-11-07T03:04:20.762Z,928.48
2018-11-07T03:05:20.801Z,928.48
2018-11-07T03:06:20.859Z,928.42
2018-11-07T03:07:20.921Z,928.42
2018-11-07T03:08:21.215Z,928.36
2018-11-07T03:09:20.986Z,928.36
2018-11-07T03:10:21.043Z,928.34
2018-11-07T03:11:21.111Z,928.34
2018-11-07T03:12:21.109Z,928.36
2018-11-07T03:13:21.147Z,928.37
2018-11-07T03:14:21.213Z,928.37
2018-11-07T03:15:21.255Z,928.35
2018-11-07T03:16:21.296Z,928.37
2018-11-07T03:17:21.348Z,928.36
2018-11-07T03:18:21.425Z,928.31
2018-11-07T03:19:21.567Z,928.32
2018-11-07T03:20:21.479Z,928.33
2018-11-07T03:21:21.521Z,928.32
2018-11-07T03:22:21.545Z,928.26
2018-11-07T03:23:21.607Z,928.30
2018-11-07T03:24:21.635Z,928.28
2018-11-07T03:25:21.741Z,928.24
2018-11-07T03:26:21.732Z,928.22
2018-11-07T03:27:21.872Z,928.21
2018-11-07T03:28:21.879Z,928.20
2018-11-07T03:29:21.924Z,928.23
2018-11-07T03:30:21.903Z,928.18
2018-11-07T03:31:21.969Z,928.18
2018-11-07T03:32:22.051Z,928.20
2018-11-07T03:33:22.100Z,928.15
2018-11-07T03:34:22.193Z,928.14
2018-11-07T03:35:22.210Z,928.13
2018-11-07T03:36:22.238Z,928.14
2018-11-07T03:37:22.226Z,928.09
2018-11-07T03:38:22.344Z,928.13
2018-11-07T03:39:22.367Z,928.09
2018-11-07T03:40:22.453Z,928.05
2018-11-07T03:41:22.453Z,928.04
2018-11-07T03:42:22.502Z,928.05
2018-11-07T03:43:22.564Z,928.02
2018-11-07T03:44:22.581Z,928.03
2018-11-07T03:45:22.633Z,928.03
2018-11-07T03:46:22.664Z,928.00
2018-11-07T03:47:22.668Z,928.04
2018-11-07T03:48:22.762Z,927.99
2018-11-07T03:49:22.772Z,928.03
2018-11-07T03:50:22.868Z,928.00
2018-11-07T03:51:22.920Z,927.96
2018-11-07T03:52:22.936Z,927.96
2018-11-07T03:53:23.029Z,927.95
2018-11-07T03:54:23.078Z,927.94
2018-11-07T03:55:23.486Z,927.91
2018-11-07T03:56:23.069Z,927.88
2018-11-07T03:57:23.175Z,927.92
2018-11-07T03:58:23.172Z,927.90
2018-11-07T03:59:23.217Z,927.86
2018-11-07T04:00:23.394Z,927.86
2018-11-07T04:01:23.298Z,927.86
2018-11-07T04:02:23.361Z,927.88
2018-11-07T04:03:23.397Z,927.91
2018-11-07T04:04:23.428Z,927.86
2018-11-07T04:05:23.609Z,927.87
2018-11-07T04:06:23.545Z,927.90
2018-11-07T04:07:23.658Z,927.87
2018-11-07T04:08:23.672Z,927.86
2018-11-07T04:09:23.664Z,927.86
2018-11-07T04:10:23.987Z,927.83
2018-11-07T04:11:23.841Z,927.87
2018-11-07T04:12:23.839Z,927.81
2018-11-07T04:13:23.878Z,927.84
2018-11-07T04:14:23.881Z,927.80
2018-11-07T04:15:23.974Z,927.79
2018-11-07T04:16:23.994Z,927.76
2018-11-07T04:17:23.994Z,927.76
2018-11-07T04:18:24.045Z,927.71
2018-11-07T04:19:24.106Z,927.68
2018-11-07T04:20:24.143Z,927.70
2018-11-07T04:21:24.180Z,927.67
2018-11-07T04:22:24.282Z,927.67
2018-11-07T04:23:24.280Z,927.64
2018-11-07T04:24:24.325Z,927.65
2018-11-07T04:25:24.373Z,927.65
2018-11-07T04:26:24.409Z,927.57
2018-11-07T04:27:24.446Z,927.58
2018-11-07T04:28:24.494Z,927.62
2018-11-07T04:29:24.550Z,927.60
2018-11-07T04:30:24.583Z,927.60
2018-11-07T04:31:24.871Z,927.57
2018-11-07T04:32:24.665Z,927.54
2018-11-07T04:33:24.735Z,927.54
2018-11-07T04:34:24.782Z,927.51
2018-11-07T04:35:24.818Z,927.52
2018-11-07T04:36:24.846Z,927.49
2018-11-07T04:37:24.948Z,927.53
2018-11-07T04:38:24.951Z,927.48
2018-11-07T04:39:25.006Z,927.47
2018-11-07T04:40:25.073Z,927.46
2018-11-07T04:41:25.374Z,927.44
2018-11-07T04:42:25.178Z,927.43
2018-11-07T04:43:25.166Z,927.44
2018-11-07T04:44:25.242Z,927.36
2018-11-07T04:45:25.251Z,927.39
2018-11-07T04:46:25.368Z,927.40
2018-11-07T04:47:25.379Z,927.43
2018-11-07T04:48:25.406Z,927.39
2018-11-07T04:49:25.424Z,927.40
2018-11-07T04:50:25.499Z,927.42
2018-11-07T04:51:25.530Z,927.43
2018-11-07T04:52:25.865Z,927.43
2018-11-07T04:53:25.610Z,927.41
2018-11-07T04:54:25.651Z,927.44
2018-11-07T04:55:25.693Z,927.44
2018-11-07T04:56:25.735Z,927.45
2018-11-07T04:57:25.779Z,927.45
2018-11-07T04:58:25.829Z,927.38
2018-11-07T04:59:25.879Z,927.38
2018-11-07T05:00:26.012Z,927.32
2018-11-07T05:01:25.976Z,927.35
2018-11-07T05:02:26.011Z,927.35
2018-11-07T05:03:26.140Z,927.38
2018-11-07T05:04:26.108Z,927.32
2018-11-07T05:05:26.144Z,927.29
2018-11-07T05:06:26.206Z,927.36
2018-11-07T05:07:26.218Z,927.33
2018-11-07T05:08:26.344Z,927.32
2018-11-07T05:09:26.316Z,927.34
2018-11-07T05:10:26.429Z,927.32
2018-11-07T05:11:26.426Z,927.28
2018-11-07T05:12:26.461Z,927.31
2018-11-07T05:13:26.545Z,927.31
2018-11-07T05:14:26.552Z,927.32
2018-11-07T05:15:26.583Z,927.33
2018-11-07T05:16:26.654Z,927.32
2018-11-07T05:17:26.672Z,927.31
2018-11-07T05:18:26.747Z,927.27
2018-11-07T05:19:26.775Z,927.28
2018-11-07T05:20:26.824Z,927.25
2018-11-07T05:21:26.892Z,927.28
2018-11-07T05:22:26.924Z,927.25
2018-11-07T05:23:26.945Z,927.21
2018-11-07T05:24:26.996Z,927.21
2018-11-07T05:25:27.028Z,927.24
2018-11-07T05:26:27.127Z,927.23
2018-11-07T05:27:27.117Z,927.27
2018-11-07T05:28:27.181Z,927.21
2018-11-07T05:29:27.216Z,927.26
2018-11-07T05:30:27.279Z,927.25
2018-11-07T05:31:27.309Z,927.28
2018-11-07T05:32:27.395Z,927.33
2018-11-07T05:33:27.403Z,927.28
2018-11-07T05:34:27.459Z,927.30
2018-11-07T05:35:27.466Z,927.29
2018-11-07T05:36:27.518Z,927.33
2018-11-07T05:37:27.558Z,927.28
2018-11-07T05:38:27.668Z,927.35
2018-11-07T05:39:27.670Z,927.32
2018-11-07T05:40:27.725Z,927.29
2018-11-07T05:41:27.745Z,927.28
2018-11-07T05:42:27.829Z,927.24
2018-11-07T05:43:27.843Z,927.24
2018-11-07T05:44:27.898Z,927.20
2018-11-07T05:45:27.939Z,927.23
2018-11-07T05:46:27.992Z,927.15
2018-11-07T05:47:28.068Z,927.16
2018-11-07T05:48:28.089Z,927.11
2018-11-07T05:49:28.363Z,927.14
2018-11-07T05:50:28.166Z,927.09
2018-11-07T05:51:28.205Z,927.09
2018-11-07T05:52:28.291Z,927.09
2018-11-07T05:53:28.350Z,927.08
2018-11-07T05:54:28.360Z,927.08
2018-11-07T05:55:28.398Z,927.08
2018-11-07T05:56:28.430Z,927.06
2018-11-07T05:57:28.529Z,927.07
2018-11-07T05:58:28.534Z,927.06
2018-11-07T05:59:28.617Z,927.08
2018-11-07T06:00:28.663Z,926.97
2018-11-07T06:01:28.900Z,927.03
2018-11-07T06:02:28.715Z,927.00
2018-11-07T06:03:28.739Z,926.99
2018-11-07T06:04:28.816Z,927.02
2018-11-07T06:05:28.835Z,927.03
2018-11-07T06:06:28.919Z,927.06
2018-11-07T06:07:28.935Z,927.07
2018-11-07T06:08:28.989Z,927.08
2018-11-07T06:09:29.030Z,927.07
2018-11-07T06:10:29.090Z,927.09
2018-11-07T06:11:29.116Z,927.15
2018-11-07T06:12:29.189Z,927.13
2018-11-07T06:13:29.196Z,927.10
2018-11-07T06:14:29.236Z,927.16
2018-11-07T06:15:29.294Z,927.15
2018-11-07T06:16:29.332Z,927.18
2018-11-07T06:17:29.388Z,927.19
2018-11-07T06:18:29.401Z,927.21
2018-11-07T06:19:29.476Z,927.19
2018-11-07T06:20:29.514Z,927.20
2018-11-07T06:21:29.555Z,927.18
2018-11-07T06:22:29.610Z,927.25
2018-11-07T06:23:29.859Z,927.23
2018-11-07T06:24:29.774Z,927.23
2018-11-07T06:25:29.732Z,927.21
2018-11-07T06:26:29.777Z,927.25
2018-11-07T06:27:29.928Z,927.25
2018-11-07T06:28:29.925Z,927.27
2018-11-07T06:29:29.920Z,927.26
2018-11-07T06:30:30.012Z,927.25
2018-11-07T06:31:30.006Z,927.31
2018-11-07T06:32:30.063Z,927.29
2018-11-07T06:33:30.092Z,927.32
2018-11-07T06:34:30.150Z,927.32
2018-11-07T06:35:30.167Z,927.36
2018-11-07T06:36:30.247Z,927.35
2018-11-07T06:37:30.286Z,927.34
2018-11-07T06:38:30.398Z,927.35
2018-11-07T06:39:30.360Z,927.38
2018-11-07T06:40:30.417Z,927.36
2018-11-07T06:41:30.458Z,927.37
2018-11-07T06:42:30.488Z,927.39
2018-11-07T06:43:30.858Z,927.37
2018-11-07T06:44:30.640Z,927.37
2018-11-07T06:45:30.654Z,927.39
2018-11-07T06:46:30.666Z,927.39
2018-11-07T06:47:30.716Z,927.42
2018-11-07T06:48:30.869Z,927.41
2018-11-07T06:49:30.806Z,927.42
2018-11-07T06:50:30.855Z,927.44
2018-11-07T06:51:30.970Z,927.45
2018-11-07T06:52:31.009Z,927.45
2018-11-07T06:53:31.092Z,927.44
2018-11-07T06:54:31.065Z,927.40
2018-11-07T06:55:31.128Z,927.39
2018-11-07T06:56:31.110Z,927.37
2018-11-07T06:57:31.209Z,927.40
2018-11-07T06:58:31.664Z,927.39
2018-11-07T06:59:31.310Z,927.39
2018-11-07T07:00:31.308Z,927.38
2018-11-07T07:01:31.416Z,927.40
2018-11-07T07:02:31.368Z,927.39
2018-11-07T07:03:31.429Z,927.41
2018-11-07T07:04:31.491Z,927.40
2018-11-07T07:05:31.498Z,927.40
2018-11-07T07:06:31.573Z,927.38
2018-11-07T07:07:31.668Z,927.40
2018-11-07T07:08:31.675Z,927.36
2018-11-07T07:09:31.706Z,927.35
2018-11-07T07:10:31.749Z,927.42
2018-11-07T07:11:31.804Z,927.38
2018-11-07T07:12:31.840Z,927.40
2018-11-07T07:13:31.923Z,927.47
2018-11-07T07:14:31.926Z,927.46
2018-11-07T07:15:32.006Z,927.43
2018-11-07T07:16:32.024Z,927.45
2018-11-07T07:17:32.217Z,927.45
2018-11-07T07:18:32.087Z,927.44
2018-11-07T07:19:32.508Z,927.43
2018-11-07T07:20:32.180Z,927.46
2018-11-07T07:21:32.227Z,927.44
2018-11-07T07:22:32.323Z,927.44
2018-11-07T07:23:32.361Z,927.41
2018-11-07T07:24:32.410Z,927.43
2018-11-07T07:25:32.467Z,927.45
2018-11-07T07:26:32.475Z,927.41
2018-11-07T07:27:32.519Z,927.45
2018-11-07T07:28:32.569Z,927.42
2018-11-07T07:29:32.631Z,927.42
2018-11-07T07:30:32.714Z,927.44
2018-11-07T07:31:32.705Z,927.45
2018-11-07T07:32:32.735Z,927.43
2018-11-07T07:33:32.793Z,927.43
2018-11-07T07:34:32.827Z,927.47
2018-11-07T07:35:33.126Z,927.48
2018-11-07T07:36:32.895Z,927.46
2018-11-07T07:37:32.992Z,927.49
2018-11-07T07:38:33.016Z,927.47
2018-11-07T07:39:33.075Z,927.45
2018-11-07T07:40:33.099Z,927.50
2018-11-07T07:41:33.143Z,927.47
2018-11-07T07:42:33.184Z,927.45
2018-11-07T07:43:33.234Z,927.48
2018-11-07T07:44:33.267Z,927.48
2018-11-07T07:45:33.352Z,927.43
2018-11-07T07:46:33.371Z,927.46
2018-11-07T07:47:33.408Z,927.44
2018-11-07T07:48:33.469Z,927.46
2018-11-07T07:49:33.512Z,927.45
2018-11-07T07:50:33.538Z,927.46
2018-11-07T07:51:33.578Z,927.51
2018-11-07T07:52:33.854Z,927.52
2018-11-07T07:53:33.671Z,927.52
2018-11-07T07:54:33.724Z,927.49
2018-11-07T07:55:33.769Z,927.52
2018-11-07T07:56:33.809Z,927.53
2018-11-07T07:57:34.003Z,927.52
2018-11-07T07:58:33.907Z,927.53
2018-11-07T07:59:33.996Z,927.55
2018-11-07T08:00:33.995Z,927.55
2018-11-07T08:01:34.026Z,927.57
2018-11-07T08:02:34.093Z,927.59
2018-11-07T08:03:34.148Z,927.61
2018-11-07T08:04:34.173Z,927.65
2018-11-07T08:05:34.213Z,927.63
2018-11-07T08:06:34.252Z,927.64
2018-11-07T08:07:34.309Z,927.63
2018-11-07T08:08:34.490Z,927.63
2018-11-07T08:09:34.396Z,927.62
2018-11-07T08:10:34.471Z,927.63
2018-11-07T08:11:34.494Z,927.63
2018-11-07T08:12:34.533Z,927.67
2018-11-07T08:13:34.675Z,927.69
2018-11-07T08:14:34.631Z,927.68
2018-11-07T08:15:34.635Z,927.67
2018-11-07T08:16:34.683Z,927.67
2018-11-07T08:17:34.756Z,927.70
2018-11-07T08:18:34.803Z,927.70
2018-11-07T08:19:34.857Z,927.69
2018-11-07T08:20:34.895Z,927.72
2018-11-07T08:21:34.950Z,927.74
2018-11-07T08:22:34.971Z,927.71
2018-11-07T08:23:35.015Z,927.73
2018-11-07T08:24:35.304Z,927.79
2018-11-07T08:25:35.153Z,927.78
2018-11-07T08:26:35.153Z,927.79
2018-11-07T08:27:35.244Z,927.78
2018-11-07T08:28:35.239Z,927.79
2018-11-07T08:29:35.407Z,927.78
2018-11-07T08:30:35.309Z,927.79
2018-11-07T08:31:35.365Z,927.76
2018-11-07T08:32:35.431Z,927.74
2018-11-07T08:33:35.472Z,927.80
2018-11-07T08:34:35.537Z,927.80
2018-11-07T08:35:35.559Z,927.77
2018-11-07T08:36:35.608Z,927.82
2018-11-07T08:37:35.663Z,927.82
2018-11-07T08:38:35.690Z,927.84
2018-11-07T08:39:35.875Z,927.88
2018-11-07T08:40:35.779Z,927.93
2018-11-07T08:41:35.810Z,927.96
2018-11-07T08:42:35.936Z,927.96
2018-11-07T08:44:21.867Z,928.01
2018-11-07T08:44:35.980Z,928.03
2018-11-07T08:45:36.117Z,928.02
2018-11-07T08:46:36.099Z,928.03
2018-11-07T08:47:36.098Z,928.08
2018-11-07T08:48:36.189Z,928.08
2018-11-07T08:49:36.216Z,928.14
2018-11-07T08:50:36.230Z,928.14
2018-11-07T08:51:36.275Z,928.19
2018-11-07T08:52:36.321Z,928.22
2018-11-07T08:53:36.335Z,928.21
2018-11-07T08:54:36.388Z,928.25
2018-11-07T08:55:36.730Z,928.30
2018-11-07T08:56:36.473Z,928.26
2018-11-07T08:57:36.551Z,928.30
2018-11-07T08:58:36.599Z,928.30
2018-11-07T08:59:36.639Z,928.36
2018-11-07T09:00:36.672Z,928.38
2018-11-07T09:02:36.750Z,928.41
2018-11-07T09:03:36.797Z,928.39
2018-11-07T09:04:36.863Z,928.42
2018-11-07T09:05:36.998Z,928.45
2018-11-07T09:06:36.933Z,928.51
2018-11-07T09:07:36.976Z,928.51
2018-11-07T09:08:37.048Z,928.57
2018-11-07T09:09:37.072Z,928.56
2018-11-07T09:10:37.120Z,928.64
2018-11-07T09:11:37.162Z,928.63
2018-11-07T09:12:37.240Z,928.62
2018-11-07T09:13:37.265Z,928.66
2018-11-07T09:14:37.277Z,928.67
2018-11-07T09:15:37.333Z,928.68
2018-11-07T09:16:37.457Z,928.71
2018-11-07T09:17:37.445Z,928.73
2018-11-07T09:18:37.486Z,928.74
2018-11-07T09:19:37.537Z,928.76
2018-11-07T09:20:37.578Z,928.75
2018-11-07T09:21:37.725Z,928.75
2018-11-07T09:22:37.696Z,928.81
2018-11-07T09:23:37.744Z,928.78
2018-11-07T09:24:37.732Z,928.80
2018-11-07T09:25:37.794Z,928.83
2018-11-07T09:26:37.833Z,928.80
2018-11-07T09:27:37.886Z,928.83
2018-11-07T09:28:37.928Z,928.83
2018-11-07T09:29:37.985Z,928.84
2018-11-07T09:30:38.035Z,928.80
2018-11-07T09:31:38.116Z,928.85
2018-11-07T09:32:38.218Z,928.84
2018-11-07T09:33:38.172Z,928.85
2018-11-07T09:34:38.220Z,928.87
2018-11-07T09:35:38.233Z,928.91
2018-11-07T09:36:38.300Z,928.87
2018-11-07T09:37:38.345Z,928.89
2018-11-07T09:38:38.376Z,928.87
2018-11-07T09:39:38.470Z,928.90
2018-11-07T09:40:38.479Z,928.88
2018-11-07T09:41:38.519Z,928.91
2018-11-07T09:42:38.589Z,928.92
2018-11-07T09:43:38.753Z,928.91
2018-11-07T09:44:38.703Z,928.96
2018-11-07T09:45:38.708Z,928.95
2018-11-07T09:46:38.767Z,928.97
2018-11-07T09:47:38.947Z,929.04
2018-11-07T09:48:38.876Z,928.98
2018-11-07T09:49:38.913Z,929.00
2018-11-07T09:50:38.938Z,929.02
2018-11-07T09:51:39.002Z,929.02
2018-11-07T09:52:39.050Z,929.07
2018-11-07T09:53:39.094Z,929.07
2018-11-07T09:54:39.113Z,929.10
2018-11-07T09:55:39.179Z,929.11
2018-11-07T09:56:39.235Z,929.19
2018-11-07T09:57:39.250Z,929.20
2018-11-07T09:58:39.303Z,929.22
2018-11-07T09:59:39.361Z,929.27
2018-11-07T10:00:39.403Z,929.29
2018-11-07T10:01:39.455Z,929.29
2018-11-07T10:02:39.519Z,929.30
2018-11-07T10:03:39.643Z,929.32
2018-11-07T10:04:39.632Z,929.31
2018-11-07T10:05:39.718Z,929.36
2018-11-07T10:06:39.817Z,929.35
2018-11-07T10:07:39.737Z,929.36
2018-11-07T10:08:39.789Z,929.38
2018-11-07T10:09:39.804Z,929.38
2018-11-07T10:10:39.860Z,929.37
2018-11-07T10:11:39.933Z,929.37
2018-11-07T10:12:40.451Z,929.37
2018-11-07T10:13:40.001Z,929.39
2018-11-07T10:14:40.073Z,929.42
2018-11-07T10:15:40.120Z,929.37
2018-11-07T10:16:40.155Z,929.36
2018-11-07T10:17:40.296Z,929.37
2018-11-07T10:18:40.253Z,929.40
2018-11-07T10:19:40.292Z,929.40
2018-11-07T10:20:40.404Z,929.37
2018-11-07T10:21:40.447Z,929.43
2018-11-07T10:22:40.446Z,929.47
2018-11-07T10:23:40.565Z,929.45
2018-11-07T10:24:40.529Z,929.51
2018-11-07T10:25:40.572Z,929.53
2018-11-07T10:26:40.642Z,929.55
2018-11-07T10:27:41.085Z,929.56
2018-11-07T10:28:40.941Z,929.54
2018-11-07T10:29:41.055Z,929.57
2018-11-07T10:30:40.799Z,929.57
2018-11-07T10:31:40.851Z,929.59
2018-11-07T10:32:40.899Z,929.60
2018-11-07T10:33:40.941Z,929.61
2018-11-07T10:34:41.193Z,929.65
2018-11-07T10:35:41.062Z,929.63
2018-11-07T10:36:41.074Z,929.64
2018-11-07T10:37:41.224Z,929.67
2018-11-07T10:38:41.289Z,929.68
2018-11-07T10:39:41.233Z,929.71
2018-11-07T10:40:41.243Z,929.71
2018-11-07T10:41:41.302Z,929.73
2018-11-07T10:42:41.351Z,929.75
2018-11-07T10:43:41.433Z,929.77
2018-11-07T10:44:41.449Z,929.75
2018-11-07T10:45:41.590Z,929.76
2018-11-07T10:46:41.526Z,929.76
2018-11-07T10:47:41.597Z,929.78
2018-11-07T10:48:41.639Z,929.77
2018-11-07T10:49:41.678Z,929.79
2018-11-07T10:50:41.732Z,929.75
2018-11-07T10:51:41.811Z,929.76
2018-11-07T10:52:41.805Z,929.77
2018-11-07T10:53:41.865Z,929.79
2018-11-07T10:54:41.917Z,929.81
2018-11-07T10:55:41.985Z,929.80
2018-11-07T10:56:41.993Z,929.80
2018-11-07T10:57:42.057Z,929.80
2018-11-07T10:58:42.099Z,929.88
2018-11-07T10:59:42.140Z,929.86
2018-11-07T11:00:42.241Z,929.88
2018-11-07T11:01:42.251Z,929.88
2018-11-07T11:02:42.288Z,929.89
2018-11-07T11:03:42.343Z,929.89
2018-11-07T11:04:42.385Z,929.90
2018-11-07T11:05:42.437Z,929.94
2018-11-07T11:06:42.492Z,929.94
2018-11-07T11:07:42.532Z,929.95
2018-11-07T11:08:42.554Z,929.93
2018-11-07T11:09:42.647Z,929.95
2018-11-07T11:10:42.679Z,929.99
2018-11-07T11:11:42.721Z,929.98
2018-11-07T11:12:42.801Z,929.98
2018-11-07T11:13:42.814Z,929.98
2018-11-07T11:14:42.851Z,930.02
2018-11-07T11:15:42.918Z,930.00
2018-11-07T11:16:42.972Z,930.02
2018-11-07T11:17:43.015Z,930.03
2018-11-07T11:18:43.247Z,930.00
2018-11-07T11:19:43.100Z,930.08
2018-11-07T11:20:43.142Z,930.04
2018-11-07T11:21:43.200Z,930.10
2018-11-07T11:22:43.242Z,930.07
2018-11-07T11:23:43.297Z,930.09
2018-11-07T11:24:43.344Z,930.15
2018-11-07T11:25:43.444Z,930.11
2018-11-07T11:26:43.442Z,930.16
2018-11-07T11:27:43.598Z,930.14
2018-11-07T11:28:43.511Z,930.16
2018-11-07T11:29:43.568Z,930.19
2018-11-07T11:30:43.636Z,930.21
2018-11-07T11:31:43.657Z,930.21
2018-11-07T11:32:43.717Z,930.26
2018-11-07T11:33:43.857Z,930.26
2018-11-07T11:34:43.877Z,930.30
2018-11-07T11:35:43.868Z,930.31
2018-11-07T11:36:43.898Z,930.34
2018-11-07T11:37:44.084Z,930.36
2018-11-07T11:38:43.985Z,930.35
2018-11-07T11:39:44.068Z,930.34
2018-11-07T11:40:44.111Z,930.38
2018-11-07T11:41:44.149Z,930.36
2018-11-07T11:42:44.310Z,930.35
2018-11-07T11:43:44.283Z,930.33
2018-11-07T11:44:44.284Z,930.33
2018-11-07T11:45:44.335Z,930.35
2018-11-07T11:46:44.383Z,930.36
2018-11-07T11:47:44.564Z,930.37
2018-11-07T11:48:44.502Z,930.35
2018-11-07T11:49:44.541Z,930.41
2018-11-07T11:50:44.597Z,930.39
2018-11-07T11:51:44.636Z,930.38
2018-11-07T11:52:44.696Z,930.38
2018-11-07T11:53:44.800Z,930.39
2018-11-07T11:54:44.756Z,930.38
2018-11-07T11:55:44.827Z,930.43
2018-11-07T11:56:44.868Z,930.40
2018-11-07T11:57:44.912Z,930.40
2018-11-07T11:58:45.171Z,930.38
2018-11-07T11:59:45.391Z,930.40
2018-11-07T12:00:45.093Z,930.41
2018-11-07T12:01:45.107Z,930.41
2018-11-07T12:02:45.143Z,930.41
2018-11-07T12:03:45.212Z,930.42
2018-11-07T12:04:45.261Z,930.38
2018-11-07T12:05:45.311Z,930.41
2018-11-07T12:06:45.356Z,930.40
2018-11-07T12:07:45.416Z,930.39
2018-11-07T12:08:45.503Z,930.47
2018-11-07T12:09:45.491Z,930.40
2018-11-07T12:10:45.535Z,930.44
2018-11-07T12:11:45.667Z,930.43
2018-11-07T12:12:45.622Z,930.45
2018-11-07T12:13:45.741Z,930.43
2018-11-07T12:14:45.743Z,930.47
2018-11-07T12:15:45.894Z,930.51
2018-11-07T12:16:45.831Z,930.46
2018-11-07T12:17:45.936Z,930.51
2018-11-07T12:18:45.975Z,930.51
2018-11-07T12:19:45.999Z,930.53
2018-11-07T12:20:46.123Z,930.49
2018-11-07T12:21:46.089Z,930.53
2018-11-07T12:22:46.148Z,930.49
2018-11-07T12:23:46.171Z,930.52
2018-11-07T12:24:46.217Z,930.51
2018-11-07T12:25:46.285Z,930.46
2018-11-07T12:26:46.384Z,930.46
2018-11-07T12:27:46.419Z,930.48
2018-11-07T12:28:46.413Z,930.48
2018-11-07T12:29:46.514Z,930.46