createdAt,value
2017-03-22T00:00:56.020Z,0
2017-03-22T00:01:57.038Z,0
2017-03-22T00:02:57.803Z,0
2017-03-22T00:03:58.569Z,0
2017-03-22T00:04:59.332Z,0
2017-03-22T00:06:00.103Z,0
2017-03-22T00:07:01.117Z,0
2017-03-22T00:08:01.883Z,0
2017-03-22T00:09:02.655Z,0
2017-03-22T00:10:03.419Z,0
2017-03-22T00:11:04.184Z,0
2017-03-22T00:12:05.202Z,0
2017-03-22T00:13:05.966Z,0
2017-03-22T00:14:06.732Z,0
2017-03-22T00:15:07.497Z,0
2017-03-22T00:16:08.264Z,0
2017-03-22T00:17:09.327Z,0
2017-03-22T00:18:10.094Z,0
2017-03-22T00:19:10.866Z,0
2017-03-22T00:20:11.627Z,0
2017-03-22T00:21:12.393Z,0
2017-03-22T00:22:13.457Z,0
2017-03-22T00:23:14.224Z,0
2017-03-22T00:24:14.995Z,0
2017-03-22T00:25:15.758Z,0
2017-03-22T00:26:16.714Z,0
2017-03-22T00:27:17.729Z,0
2017-03-22T00:28:18.494Z,0
2017-03-22T00:29:19.263Z,0
2017-03-22T00:30:20.028Z,0
2017-03-22T00:31:20.795Z,0
2017-03-22T00:32:21.861Z,0
2017-03-22T00:33:22.625Z,0
2017-03-22T00:34:23.391Z,0
2017-03-22T00:35:24.160Z,0
2017-03-22T00:36:24.927Z,0
2017-03-22T00:37:25.945Z,0
2017-03-22T00:38:26.716Z,0
2017-03-22T00:39:27.478Z,0
2017-03-22T00:40:28.245Z,0
2017-03-22T00:41:29.011Z,0
2017-03-22T00:42:30.025Z,0
2017-03-22T00:43:30.793Z,0
2017-03-22T00:44:31.562Z,0
2017-03-22T00:45:32.329Z,0
2017-03-22T00:46:33.096Z,0
2017-03-22T00:47:34.163Z,0
2017-03-22T00:48:34.928Z,0
2017-03-22T00:49:35.697Z,0
2017-03-22T00:50:36.464Z,0
2017-03-22T00:51:37.228Z,0
2017-03-22T00:52:38.244Z,0
2017-03-22T00:53:39.012Z,0
2017-03-22T00:54:39.778Z,0
2017-03-22T00:55:40.546Z,0
2017-03-22T00:56:41.317Z,0
2017-03-22T00:57:42.336Z,0
2017-03-22T00:58:43.103Z,0
2017-03-22T00:59:43.871Z,0
2017-03-22T01:00:44.636Z,0
2017-03-22T01:01:45.399Z,0
2017-03-22T01:02:46.416Z,0
2017-03-22T01:03:47.182Z,0
2017-03-22T01:04:47.947Z,0
2017-03-22T01:05:48.717Z,0
2017-03-22T01:06:49.478Z,0
2017-03-22T01:07:50.497Z,0
2017-03-22T01:08:51.262Z,0
2017-03-22T01:09:52.031Z,0
2017-03-22T01:10:52.800Z,0
2017-03-22T01:11:53.757Z,0
2017-03-22T01:12:54.777Z,0
2017-03-22T01:13:55.545Z,0
2017-03-22T01:14:56.311Z,0
2017-03-22T01:15:57.081Z,0
2017-03-22T01:16:57.842Z,0
2017-03-22T01:17:58.857Z,0
2017-03-22T01:18:59.626Z,0
2017-03-22T01:20:00.391Z,0
2017-03-22T01:21:01.154Z,0
2017-03-22T01:22:01.926Z,0
2017-03-22T01:23:02.939Z,0
2017-03-22T01:24:03.709Z,0
2017-03-22T01:25:04.474Z,0
2017-03-22T01:26:05.244Z,0
2017-03-22T01:27:06.007Z,0
2017-03-22T01:28:07.021Z,0
2017-03-22T01:29:07.790Z,0
2017-03-22T01:30:08.556Z,0
2017-03-22T01:31:09.322Z,0
2017-03-22T01:32:10.086Z,0
2017-03-22T01:33:11.105Z,0
2017-03-22T01:34:11.869Z,0
2017-03-22T01:35:12.635Z,0
2017-03-22T01:36:13.401Z,0
2017-03-22T01:37:14.169Z,0
2017-03-22T01:38:15.236Z,0
2017-03-22T01:39:16.005Z,0
2017-03-22T01:40:16.771Z,0
2017-03-22T01:41:17.535Z,0
2017-03-22T01:42:18.299Z,0
2017-03-22T01:43:19.366Z,0
2017-03-22T01:44:20.130Z,0
2017-03-22T01:45:21.089Z,0
2017-03-22T01:46:21.855Z,0
2017-03-22T01:47:22.618Z,0
2017-03-22T01:48:23.631Z,0
2017-03-22T01:49:24.397Z,0
2017-03-22T01:50:25.163Z,0
2017-03-22T01:51:25.924Z,0
2017-03-22T01:52:26.692Z,0
2017-03-22T01:53:27.707Z,0
2017-03-22T01:54:28.474Z,0
2017-03-22T01:55:29.239Z,0
2017-03-22T01:56:30.000Z,0
2017-03-22T01:57:30.768Z,0
2017-03-22T01:58:31.782Z,0
2017-03-22T01:59:32.551Z,0
2017-03-22T02:00:33.320Z,0
2017-03-22T02:01:34.086Z,0
2017-03-22T02:02:34.849Z,0
2017-03-22T02:03:35.867Z,0
2017-03-22T02:04:36.635Z,0
2017-03-22T02:05:37.401Z,0
2017-03-22T02:06:38.363Z,0
2017-03-22T02:07:39.166Z,0
2017-03-22T02:08:40.148Z,0
2017-03-22T02:09:40.917Z,0
2017-03-22T02:10:41.683Z,0
2017-03-22T02:11:42.449Z,0
2017-03-22T02:12:43.215Z,0
2017-03-22T02:13:44.233Z,0
2017-03-22T02:14:44.994Z,0
2017-03-22T02:15:45.759Z,0
2017-03-22T02:16:46.526Z,0
2017-03-22T02:17:47.294Z,0
2017-03-22T02:18:48.309Z,0
2017-03-22T02:19:49.072Z,0
2017-03-22T02:20:49.840Z,0
2017-03-22T02:21:50.606Z,0
2017-03-22T02:22:51.370Z,0
2017-03-22T02:23:52.386Z,0
2017-03-22T02:24:53.155Z,0
2017-03-22T02:25:53.951Z,0
2017-03-22T02:26:54.691Z,0
2017-03-22T02:27:55.455Z,0
2017-03-22T02:28:56.472Z,0
2017-03-22T02:29:57.239Z,0
2017-03-22T02:30:58.005Z,0
2017-03-22T02:31:58.771Z,0
2017-03-22T02:32:59.538Z,0
2017-03-22T02:34:00.610Z,0
2017-03-22T02:35:01.370Z,0
2017-03-22T02:36:02.135Z,0
2017-03-22T02:37:02.901Z,0
2017-03-22T02:38:03.670Z,0
2017-03-22T02:39:04.688Z,0
2017-03-22T02:40:05.452Z,0
2017-03-22T02:41:06.220Z,0
2017-03-22T02:42:06.983Z,0
2017-03-22T02:43:07.748Z,0
2017-03-22T02:44:08.764Z,0
2017-03-22T02:45:09.528Z,0
2017-03-22T02:46:10.297Z,0
2017-03-22T02:47:11.062Z,0
2017-03-22T02:48:12.019Z,0
2017-03-22T02:49:13.035Z,0
2017-03-22T02:50:13.801Z,0
2017-03-22T02:51:14.570Z,0
2017-03-22T02:52:15.330Z,0
2017-03-22T02:53:16.099Z,0
2017-03-22T02:54:17.114Z,0
2017-03-22T02:55:17.876Z,0
2017-03-22T02:56:18.644Z,0
2017-03-22T02:57:19.412Z,0
2017-03-22T02:58:20.177Z,0
2017-03-22T02:59:21.193Z,0
2017-03-22T03:00:21.961Z,0
2017-03-22T03:01:22.723Z,0
2017-03-22T03:02:23.488Z,0
2017-03-22T03:03:24.253Z,0
2017-03-22T03:04:25.323Z,0
2017-03-22T03:05:26.080Z,0
2017-03-22T03:06:26.844Z,0
2017-03-22T03:07:27.608Z,0
2017-03-22T03:08:28.372Z,0
2017-03-22T03:09:29.389Z,0
2017-03-22T03:10:30.151Z,0
2017-03-22T03:11:30.916Z,0
2017-03-22T03:12:31.684Z,0
2017-03-22T03:13:32.444Z,0
2017-03-22T03:14:33.459Z,0
2017-03-22T03:15:34.223Z,0
2017-03-22T03:16:34.986Z,0
2017-03-22T03:17:35.752Z,0
2017-03-22T03:18:36.518Z,0
2017-03-22T03:19:37.536Z,0
2017-03-22T03:20:38.298Z,0
2017-03-22T03:21:39.065Z,0
2017-03-22T03:22:39.831Z,0
2017-03-22T03:23:40.592Z,0
2017-03-22T03:24:41.659Z,0
2017-03-22T03:25:42.425Z,0
2017-03-22T03:26:43.189Z,0
2017-03-22T03:27:43.958Z,0
2017-03-22T03:28:44.719Z,0
2017-03-22T03:29:45.735Z,0
2017-03-22T03:30:46.498Z,0
2017-03-22T03:31:47.264Z,0
2017-03-22T03:32:48.029Z,0
2017-03-22T03:33:48.799Z,0
2017-03-22T03:34:49.809Z,0
2017-03-22T03:35:50.572Z,0
2017-03-22T03:36:51.336Z,0
2017-03-22T03:37:52.098Z,0
2017-03-22T03:38:52.865Z,0
2017-03-22T03:39:53.877Z,0
2017-03-22T03:40:54.640Z,0
2017-03-22T03:41:55.404Z,0
2017-03-22T03:42:56.168Z,0
2017-03-22T03:43:56.928Z,0
2017-03-22T03:44:57.942Z,0
2017-03-22T03:45:58.706Z,0
2017-03-22T03:46:59.472Z,0
2017-03-22T03:48:00.235Z,0
2017-03-22T03:49:01.000Z,0
2017-03-22T03:50:02.018Z,0
2017-03-22T03:51:02.779Z,0
2017-03-22T03:52:03.546Z,0
2017-03-22T03:53:04.310Z,0
2017-03-22T03:54:05.075Z,0
2017-03-22T03:55:06.089Z,0
2017-03-22T03:56:06.852Z,0
2017-03-22T03:57:07.647Z,0
2017-03-22T03:58:08.381Z,0
2017-03-22T03:59:09.146Z,0
2017-03-22T04:00:10.160Z,0
2017-03-22T04:01:10.922Z,0
2017-03-22T04:02:11.688Z,0
2017-03-22T04:03:12.453Z,0
2017-03-22T04:04:13.216Z,0
2017-03-22T04:05:14.230Z,0
2017-03-22T04:06:14.998Z,0
2017-03-22T04:07:15.763Z,0
2017-03-22T04:08:16.525Z,0
2017-03-22T04:09:17.289Z,0
2017-03-22T04:10:18.304Z,0
2017-03-22T04:11:19.069Z,0
2017-03-22T04:12:19.831Z,0
2017-03-22T04:13:20.783Z,0
2017-03-22T04:14:21.542Z,0
2017-03-22T04:15:22.554Z,0
2017-03-22T04:16:23.320Z,0
2017-03-22T04:17:24.083Z,0
2017-03-22T04:18:24.847Z,0
2017-03-22T04:19:25.609Z,0
2017-03-22T04:20:26.622Z,0
2017-03-22T04:21:27.353Z,0
2017-03-22T04:22:28.119Z,0
2017-03-22T04:23:28.885Z,0
2017-03-22T04:24:29.648Z,0
2017-03-22T04:25:30.665Z,0
2017-03-22T04:26:31.427Z,0
2017-03-22T04:27:32.191Z,0
2017-03-22T04:28:32.958Z,0
2017-03-22T04:29:33.719Z,0
2017-03-22T04:30:34.735Z,0
2017-03-22T04:31:35.502Z,0
2017-03-22T04:32:36.268Z,0
2017-03-22T04:33:37.029Z,0
2017-03-22T04:34:37.789Z,0
2017-03-22T04:35:38.804Z,0
2017-03-22T04:36:39.567Z,0
2017-03-22T04:37:40.329Z,0
2017-03-22T04:38:41.094Z,0
2017-03-22T04:39:41.859Z,0
2017-03-22T04:40:42.873Z,0
2017-03-22T04:41:43.822Z,0
2017-03-22T04:42:44.584Z,0
2017-03-22T04:43:45.346Z,0
2017-03-22T04:44:46.112Z,0
2017-03-22T04:45:47.171Z,0
2017-03-22T04:46:47.932Z,0
2017-03-22T04:47:48.695Z,0
2017-03-22T04:48:49.459Z,0
2017-03-22T04:49:50.224Z,0
2017-03-22T04:50:51.288Z,0
2017-03-22T04:51:52.053Z,0
2017-03-22T04:52:52.817Z,0
2017-03-22T04:53:53.584Z,0
2017-03-22T04:54:54.351Z,0
2017-03-22T04:55:55.362Z,0
2017-03-22T04:56:56.126Z,0
2017-03-22T04:57:56.890Z,0
2017-03-22T04:58:57.654Z,0
2017-03-22T04:59:58.423Z,0
2017-03-22T05:00:59.434Z,0
2017-03-22T05:02:00.198Z,0
2017-03-22T05:03:00.963Z,0
2017-03-22T05:04:01.727Z,0
2017-03-22T05:05:02.491Z,0
2017-03-22T05:06:03.504Z,0
2017-03-22T05:07:04.270Z,0
2017-03-22T05:08:05.030Z,0
2017-03-22T05:09:05.797Z,0
2017-03-22T05:10:06.565Z,0
2017-03-22T05:11:07.580Z,0
2017-03-22T05:12:08.349Z,0
2017-03-22T05:13:09.116Z,0
2017-03-22T05:14:09.879Z,0
2017-03-22T05:15:10.647Z,0
2017-03-22T05:16:11.661Z,0
2017-03-22T05:17:12.428Z,0
2017-03-22T05:18:13.197Z,0
2017-03-22T05:19:13.960Z,0
2017-03-22T05:20:14.726Z,0
2017-03-22T05:21:15.740Z,0
2017-03-22T05:22:16.503Z,0
2017-03-22T05:23:17.271Z,5
2017-03-22T05:24:18.036Z,5
2017-03-22T05:25:18.801Z,5
2017-03-22T05:26:19.819Z,5
2017-03-22T05:27:20.585Z,5
2017-03-22T05:28:21.352Z,5
2017-03-22T05:29:22.125Z,5
2017-03-22T05:30:22.881Z,5
2017-03-22T05:31:23.898Z,5
2017-03-22T05:32:24.663Z,10
2017-03-22T05:33:25.437Z,10
2017-03-22T05:34:26.203Z,10
2017-03-22T05:35:26.969Z,10
2017-03-22T05:36:27.990Z,10
2017-03-22T05:37:28.759Z,10
2017-03-22T05:38:29.524Z,15
2017-03-22T05:39:30.292Z,15
2017-03-22T05:40:31.060Z,15
2017-03-22T05:41:32.080Z,15
2017-03-22T05:42:32.850Z,15
2017-03-22T05:43:33.617Z,20
2017-03-22T05:44:34.388Z,20
2017-03-22T05:45:35.156Z,20
2017-03-22T05:46:36.178Z,20
2017-03-22T05:47:36.949Z,20
2017-03-22T05:48:37.717Z,25
2017-03-22T05:49:38.487Z,25
2017-03-22T05:50:39.253Z,25
2017-03-22T05:51:40.275Z,25
2017-03-22T05:52:41.050Z,30
2017-03-22T05:53:41.811Z,30
2017-03-22T05:54:42.581Z,30
2017-03-22T05:55:43.348Z,30
2017-03-22T05:56:44.365Z,35
2017-03-22T05:57:45.322Z,35
2017-03-22T05:58:46.086Z,40
2017-03-22T05:59:46.854Z,40
2017-03-22T06:00:47.625Z,40
2017-03-22T06:01:48.641Z,45
2017-03-22T06:02:49.412Z,50
2017-03-22T06:03:50.178Z,50
2017-03-22T06:04:50.952Z,50
2017-03-22T06:05:51.721Z,50
2017-03-22T06:06:52.740Z,50
2017-03-22T06:07:53.507Z,55
2017-03-22T06:08:54.278Z,60
2017-03-22T06:09:55.049Z,65
2017-03-22T06:10:55.818Z,60
2017-03-22T06:11:56.836Z,60
2017-03-22T06:12:57.606Z,60
2017-03-22T06:13:58.372Z,65
2017-03-22T06:14:59.142Z,70
2017-03-22T06:15:59.911Z,75
2017-03-22T06:17:00.934Z,80
2017-03-22T06:18:01.705Z,80
2017-03-22T06:19:02.472Z,80
2017-03-22T06:20:03.245Z,80
2017-03-22T06:21:04.016Z,85
2017-03-22T06:22:05.035Z,85
2017-03-22T06:23:05.805Z,80
2017-03-22T06:24:06.577Z,85
2017-03-22T06:25:07.350Z,90
2017-03-22T06:26:08.118Z,90
2017-03-22T06:27:09.190Z,95
2017-03-22T06:28:09.958Z,95
2017-03-22T06:29:10.733Z,100
2017-03-22T06:30:11.512Z,100
2017-03-22T06:31:12.280Z,100
2017-03-22T06:32:13.299Z,105
2017-03-22T06:33:14.071Z,110
2017-03-22T06:34:14.847Z,110
2017-03-22T06:35:15.621Z,110
2017-03-22T06:36:16.391Z,115
2017-03-22T06:37:17.414Z,115
2017-03-22T06:38:18.187Z,130
2017-03-22T06:39:18.957Z,125
2017-03-22T06:40:19.731Z,130
2017-03-22T06:41:20.505Z,125
2017-03-22T06:42:21.578Z,135
2017-03-22T06:43:22.352Z,135
2017-03-22T06:44:23.123Z,125
2017-03-22T06:45:23.896Z,140
2017-03-22T06:46:24.671Z,130
2017-03-22T06:47:25.695Z,130
2017-03-22T06:48:26.471Z,140
2017-03-22T06:49:27.241Z,145
2017-03-22T06:50:28.017Z,160
2017-03-22T06:51:28.792Z,170
2017-03-22T06:52:29.816Z,185
2017-03-22T06:53:30.594Z,185
2017-03-22T06:54:31.366Z,185
2017-03-22T06:55:32.138Z,190
2017-03-22T06:56:32.910Z,185
2017-03-22T06:57:33.935Z,195
2017-03-22T06:58:34.898Z,200
2017-03-22T06:59:35.675Z,220
2017-03-22T07:00:36.451Z,245
2017-03-22T07:01:37.224Z,240
2017-03-22T07:02:38.302Z,240
2017-03-22T07:03:39.077Z,245
2017-03-22T07:04:39.854Z,270
2017-03-22T07:05:40.629Z,290
2017-03-22T07:06:41.411Z,290
2017-03-22T07:07:42.438Z,290
2017-03-22T07:08:43.212Z,270
2017-03-22T07:09:43.991Z,280
2017-03-22T07:10:44.771Z,275
2017-03-22T07:11:45.549Z,270
2017-03-22T07:12:46.579Z,250
2017-03-22T07:13:47.354Z,245
2017-03-22T07:14:48.130Z,265
2017-03-22T07:15:48.908Z,280
2017-03-22T07:16:49.683Z,300
2017-03-22T07:17:50.713Z,315
2017-03-22T07:18:51.489Z,325
2017-03-22T07:19:52.269Z,350
2017-03-22T07:20:53.048Z,390
2017-03-22T07:21:53.830Z,385
2017-03-22T07:22:54.901Z,425
2017-03-22T07:23:56.598Z,440
2017-03-22T07:24:57.381Z,440
2017-03-22T07:25:58.162Z,455
2017-03-22T07:26:58.938Z,470
2017-03-22T07:27:59.968Z,500
2017-03-22T07:29:00.751Z,495
2017-03-22T07:30:01.530Z,485
2017-03-22T07:31:02.308Z,500
2017-03-22T07:32:03.089Z,505
2017-03-22T07:33:04.121Z,530
2017-03-22T07:34:04.907Z,550
2017-03-22T07:35:05.685Z,535
2017-03-22T07:36:06.475Z,520
2017-03-22T07:37:07.257Z,545
2017-03-22T07:38:08.525Z,540
2017-03-22T07:39:09.307Z,515
2017-03-22T07:40:10.092Z,510
2017-03-22T07:41:10.871Z,510
2017-03-22T07:42:11.653Z,480
2017-03-22T07:43:12.684Z,500
2017-03-22T07:44:13.467Z,565
2017-03-22T07:45:14.246Z,550
2017-03-22T07:46:15.030Z,550
2017-03-22T07:47:15.814Z,570
2017-03-22T07:48:16.845Z,555
2017-03-22T07:49:17.630Z,625
2017-03-22T07:50:18.412Z,645
2017-03-22T07:51:19.193Z,705
2017-03-22T07:52:19.979Z,745
2017-03-22T07:53:21.015Z,695
2017-03-22T07:54:21.794Z,715
2017-03-22T07:55:22.578Z,760
2017-03-22T07:56:23.360Z,790
2017-03-22T07:57:24.145Z,775
2017-03-22T07:58:25.233Z,780
2017-03-22T07:59:26.023Z,795
2017-03-22T08:00:26.806Z,820
2017-03-22T08:01:27.591Z,820
2017-03-22T08:02:28.377Z,805
2017-03-22T08:03:29.412Z,815
2017-03-22T08:04:30.199Z,815
2017-03-22T08:05:30.986Z,825
2017-03-22T08:06:31.771Z,855
2017-03-22T08:07:32.556Z,880
2017-03-22T08:08:33.641Z,915
2017-03-22T08:09:34.426Z,940
2017-03-22T08:10:35.217Z,885
2017-03-22T08:11:36.003Z,890
2017-03-22T08:12:36.789Z,930
2017-03-22T08:13:37.827Z,935
2017-03-22T08:14:38.616Z,945
2017-03-22T08:15:39.402Z,960
2017-03-22T08:16:40.189Z,955
2017-03-22T08:17:40.978Z,980
2017-03-22T08:18:42.015Z,985
2017-03-22T08:19:42.801Z,970
2017-03-22T08:20:43.588Z,1015
2017-03-22T08:21:44.377Z,975
2017-03-22T08:22:45.167Z,965
2017-03-22T08:23:46.210Z,1015
2017-03-22T08:24:46.999Z,1020
2017-03-22T08:25:47.784Z,1060
2017-03-22T08:26:48.572Z,1070
2017-03-22T08:27:49.550Z,1050
2017-03-22T08:28:50.587Z,1070
2017-03-22T08:29:51.377Z,1080
2017-03-22T08:30:52.169Z,1080
2017-03-22T08:31:52.961Z,1050
2017-03-22T08:32:53.753Z,1070
2017-03-22T08:33:54.843Z,1135
2017-03-22T08:34:55.632Z,1145
2017-03-22T08:35:56.420Z,1115
2017-03-22T08:36:57.208Z,1135
2017-03-22T08:37:57.999Z,1155
2017-03-22T08:38:59.094Z,1135
2017-03-22T08:39:59.888Z,1145
2017-03-22T08:41:00.675Z,1140
2017-03-22T08:42:01.468Z,1145
2017-03-22T08:43:02.253Z,1135
2017-03-22T08:44:03.347Z,1140
2017-03-22T08:45:04.136Z,1225
2017-03-22T08:46:04.925Z,1240
2017-03-22T08:47:05.715Z,1230
2017-03-22T08:48:06.506Z,1285
2017-03-22T08:49:07.548Z,1255
2017-03-22T08:50:08.342Z,1265
2017-03-22T08:51:09.136Z,1300
2017-03-22T08:52:09.930Z,1265
2017-03-22T08:53:10.724Z,1200
2017-03-22T08:54:11.765Z,1190
2017-03-22T08:55:12.561Z,1240
2017-03-22T08:56:13.357Z,1325
2017-03-22T08:57:14.151Z,1385
2017-03-22T08:58:14.945Z,1430
2017-03-22T08:59:16.048Z,1515
2017-03-22T09:00:16.836Z,1480
2017-03-22T09:01:17.635Z,1410
2017-03-22T09:02:18.430Z,1355
2017-03-22T09:03:19.225Z,1350
2017-03-22T09:04:20.323Z,1475
2017-03-22T09:05:21.116Z,1565
2017-03-22T09:06:21.915Z,1435
2017-03-22T09:07:22.708Z,1470
2017-03-22T09:08:23.507Z,1520
2017-03-22T09:09:24.556Z,1480
2017-03-22T09:10:25.350Z,1470
2017-03-22T09:11:26.144Z,1590
2017-03-22T09:12:26.941Z,1510
2017-03-22T09:13:27.734Z,1360
2017-03-22T09:14:28.781Z,1405
2017-03-22T09:15:29.578Z,1530
2017-03-22T09:16:30.374Z,1595
2017-03-22T09:17:31.173Z,1455
2017-03-22T09:18:31.969Z,1390
2017-03-22T09:19:33.017Z,1460
2017-03-22T09:20:33.817Z,1495
2017-03-22T09:21:34.610Z,1470
2017-03-22T09:22:35.402Z,1530
2017-03-22T09:23:36.199Z,1550
2017-03-22T09:24:37.243Z,1480
2017-03-22T09:25:38.039Z,1450
2017-03-22T09:26:38.837Z,1330
2017-03-22T09:27:39.636Z,1325
2017-03-22T09:28:40.437Z,1410
2017-03-22T09:29:41.474Z,1485
2017-03-22T09:30:42.269Z,1565
2017-03-22T09:31:43.069Z,1500
2017-03-22T09:32:43.862Z,1550
2017-03-22T09:33:44.659Z,1590
2017-03-22T09:34:45.703Z,1550
2017-03-22T09:35:46.500Z,1545
2017-03-22T09:36:47.292Z,1535
2017-03-22T09:37:48.086Z,1575
2017-03-22T09:38:48.914Z,1565
2017-03-22T09:39:49.930Z,1595
2017-03-22T09:40:50.731Z,1615
2017-03-22T09:41:51.521Z,1600
2017-03-22T09:42:52.318Z,1610
2017-03-22T09:43:53.118Z,1685
2017-03-22T09:44:54.163Z,1770
2017-03-22T09:45:54.954Z,1715
2017-03-22T09:46:55.750Z,1730
2017-03-22T09:47:56.543Z,1680
2017-03-22T09:48:57.336Z,1625
2017-03-22T09:49:58.381Z,1620
2017-03-22T09:50:59.177Z,1700
2017-03-22T09:51:59.976Z,1760
2017-03-22T09:53:00.768Z,1590
2017-03-22T09:54:01.563Z,1600
2017-03-22T09:55:02.609Z,1770
2017-03-22T09:56:03.400Z,1820
2017-03-22T09:57:04.193Z,1835
2017-03-22T09:58:04.989Z,1855
2017-03-22T09:59:05.779Z,1815
2017-03-22T10:00:06.824Z,1875
2017-03-22T10:01:07.618Z,1865
2017-03-22T10:02:08.408Z,1765
2017-03-22T10:03:09.203Z,1490
2017-03-22T10:04:09.993Z,1895
2017-03-22T10:05:11.037Z,1855
2017-03-22T10:06:11.830Z,1865
2017-03-22T10:07:12.621Z,1750
2017-03-22T10:08:13.413Z,1505
2017-03-22T10:09:14.206Z,1610
2017-03-22T10:10:15.253Z,1470
2017-03-22T10:11:16.047Z,1795
2017-03-22T10:12:16.840Z,1890
2017-03-22T10:13:17.638Z,1945
2017-03-22T10:14:18.432Z,1945
2017-03-22T10:15:19.475Z,1830
2017-03-22T10:16:20.269Z,1905
2017-03-22T10:17:21.063Z,2180
2017-03-22T10:18:21.852Z,2295
2017-03-22T10:19:22.646Z,2120
2017-03-22T10:20:23.689Z,2085
2017-03-22T10:21:24.487Z,2090
2017-03-22T10:22:25.276Z,2080
2017-03-22T10:23:26.073Z,2140
2017-03-22T10:24:26.869Z,2215
2017-03-22T10:25:27.912Z,2050
2017-03-22T10:26:28.707Z,2040
2017-03-22T10:27:29.506Z,1950
2017-03-22T10:28:30.300Z,1840
2017-03-22T10:29:31.092Z,1910
2017-03-22T10:30:32.137Z,1935
2017-03-22T10:31:32.935Z,1920
2017-03-22T10:32:33.729Z,2060
2017-03-22T10:33:34.523Z,2105
2017-03-22T10:34:35.316Z,2060
2017-03-22T10:35:36.361Z,2065
2017-03-22T10:36:37.152Z,2135
2017-03-22T10:37:37.946Z,2100
2017-03-22T10:38:38.740Z,2090
2017-03-22T10:39:39.534Z,2155
2017-03-22T10:40:40.580Z,2150
2017-03-22T10:41:41.375Z,2105
2017-03-22T10:42:42.166Z,2005
2017-03-22T10:43:42.959Z,2060
2017-03-22T10:44:43.754Z,2040
2017-03-22T10:45:44.796Z,1975
2017-03-22T10:46:45.588Z,1990
2017-03-22T10:47:46.385Z,1980
2017-03-22T10:48:47.179Z,1965
2017-03-22T10:49:47.976Z,2040
2017-03-22T10:50:49.074Z,1990
2017-03-22T10:51:49.866Z,2005
2017-03-22T10:52:50.661Z,2040
2017-03-22T10:53:51.452Z,1970
2017-03-22T10:54:52.245Z,1955
2017-03-22T10:55:53.295Z,2040
2017-03-22T10:56:54.084Z,2075
2017-03-22T10:57:54.878Z,1925
2017-03-22T10:58:55.678Z,1890
2017-03-22T10:59:56.467Z,1970
2017-03-22T11:00:57.515Z,1910
2017-03-22T11:01:58.309Z,1845
2017-03-22T11:02:59.102Z,1850
2017-03-22T11:03:59.897Z,1975
2017-03-22T11:05:00.688Z,2205
2017-03-22T11:06:01.738Z,2455
2017-03-22T11:07:02.536Z,2440
2017-03-22T11:08:03.330Z,2300
2017-03-22T11:09:04.122Z,2150
2017-03-22T11:10:04.916Z,2160
2017-03-22T11:11:05.962Z,2175
2017-03-22T11:12:06.758Z,2265
2017-03-22T11:13:07.549Z,2385
2017-03-22T11:14:08.346Z,2470
2017-03-22T11:15:09.145Z,2370
2017-03-22T11:16:10.187Z,2480
2017-03-22T11:17:10.980Z,2760
2017-03-22T11:18:11.776Z,2565
2017-03-22T11:19:12.573Z,2335
2017-03-22T11:20:13.371Z,2380
2017-03-22T11:21:14.415Z,2485
2017-03-22T11:22:15.206Z,2485
2017-03-22T11:23:16.003Z,2460
2017-03-22T11:24:16.797Z,2445
2017-03-22T11:25:17.591Z,2355
2017-03-22T11:26:18.636Z,2195
2017-03-22T11:27:19.432Z,2170
2017-03-22T11:28:20.228Z,2405
2017-03-22T11:29:21.025Z,2455
2017-03-22T11:30:21.821Z,2355
2017-03-22T11:31:22.863Z,2430
2017-03-22T11:32:23.658Z,2515
2017-03-22T11:33:24.451Z,2480
2017-03-22T11:34:25.249Z,2405
2017-03-22T11:35:26.054Z,2400
2017-03-22T11:36:27.091Z,2230
2017-03-22T11:37:27.890Z,2400
2017-03-22T11:38:28.688Z,2415
2017-03-22T11:39:29.481Z,2470
2017-03-22T11:40:30.283Z,1715
2017-03-22T11:41:31.324Z,1295
2017-03-22T11:42:32.118Z,1420
2017-03-22T11:43:32.909Z,2060
2017-03-22T11:44:33.707Z,1130
2017-03-22T11:45:34.499Z,1225
2017-03-22T11:46:35.594Z,1075
2017-03-22T11:47:36.385Z,875
2017-03-22T11:48:37.177Z,880
2017-03-22T11:49:37.971Z,925
2017-03-22T11:50:38.765Z,725
2017-03-22T11:51:39.805Z,655
2017-03-22T11:52:40.595Z,610
2017-03-22T11:53:41.390Z,570
2017-03-22T11:54:42.186Z,535
2017-03-22T11:55:42.980Z,510
2017-03-22T11:56:44.026Z,500
2017-03-22T11:57:44.811Z,490
2017-03-22T11:58:45.604Z,465
2017-03-22T11:59:46.395Z,435
2017-03-22T12:00:47.182Z,410
2017-03-22T12:01:48.270Z,405
2017-03-22T12:02:49.058Z,405
2017-03-22T12:03:49.847Z,400
2017-03-22T12:04:50.633Z,375
2017-03-22T12:05:51.419Z,350
2017-03-22T12:06:52.462Z,340
2017-03-22T12:07:53.246Z,330
2017-03-22T12:08:54.037Z,335
2017-03-22T12:09:54.819Z,335
2017-03-22T12:10:55.603Z,340
2017-03-22T12:11:56.639Z,345
2017-03-22T12:12:57.426Z,355
2017-03-22T12:13:58.213Z,355
2017-03-22T12:14:58.999Z,355
2017-03-22T12:15:59.788Z,355
2017-03-22T12:17:00.823Z,350
2017-03-22T12:18:01.610Z,345
2017-03-22T12:19:02.396Z,325
2017-03-22T12:20:03.179Z,315
2017-03-22T12:21:03.963Z,305
2017-03-22T12:22:04.998Z,305
2017-03-22T12:23:05.779Z,320
2017-03-22T12:24:06.566Z,330
2017-03-22T12:25:07.350Z,340
2017-03-22T12:26:08.135Z,360
2017-03-22T12:27:09.168Z,370
2017-03-22T12:28:09.951Z,375
2017-03-22T12:29:10.736Z,380
2017-03-22T12:30:11.517Z,385
2017-03-22T12:31:12.304Z,395
2017-03-22T12:32:13.386Z,400
2017-03-22T12:33:14.170Z,410
2017-03-22T12:34:14.951Z,435
2017-03-22T12:35:15.740Z,485
2017-03-22T12:36:16.523Z,525
2017-03-22T12:37:17.560Z,540
2017-03-22T12:38:18.343Z,575
2017-03-22T12:39:19.128Z,605
2017-03-22T12:40:19.910Z,660
2017-03-22T12:41:20.698Z,765
2017-03-22T12:42:21.732Z,1035
2017-03-22T12:43:22.519Z,1080
2017-03-22T12:44:23.304Z,1590
2017-03-22T12:45:24.092Z,1280
2017-03-22T12:46:24.879Z,1370
2017-03-22T12:47:25.919Z,1135
2017-03-22T12:48:26.702Z,1035
2017-03-22T12:49:27.487Z,925
2017-03-22T12:50:28.272Z,895
2017-03-22T12:51:29.055Z,945
2017-03-22T12:52:30.144Z,905
2017-03-22T12:53:30.933Z,950
2017-03-22T12:54:31.717Z,955
2017-03-22T12:55:32.508Z,1130
2017-03-22T12:56:33.296Z,935
2017-03-22T12:57:34.332Z,1305
2017-03-22T12:58:35.122Z,1040
2017-03-22T12:59:35.908Z,695
2017-03-22T13:00:36.693Z,710
2017-03-22T13:01:37.478Z,705
2017-03-22T13:02:38.515Z,695
2017-03-22T13:03:39.301Z,710
2017-03-22T13:04:40.086Z,680
2017-03-22T13:05:40.874Z,680
2017-03-22T13:06:41.663Z,700
2017-03-22T13:07:42.705Z,635
2017-03-22T13:08:43.487Z,615
2017-03-22T13:09:44.275Z,590
2017-03-22T13:10:45.063Z,595
2017-03-22T13:11:45.847Z,595
2017-03-22T13:12:46.887Z,600
2017-03-22T13:13:47.671Z,590
2017-03-22T13:14:48.460Z,595
2017-03-22T13:15:49.246Z,565
2017-03-22T13:16:50.029Z,550
2017-03-22T13:17:51.064Z,540
2017-03-22T13:18:52.036Z,525
2017-03-22T13:19:52.821Z,500
2017-03-22T13:20:53.606Z,490
2017-03-22T13:21:54.393Z,490
2017-03-22T13:22:55.429Z,490
2017-03-22T13:23:56.211Z,505
2017-03-22T13:24:56.994Z,510
2017-03-22T13:25:57.782Z,580
2017-03-22T13:26:58.565Z,565
2017-03-22T13:27:59.600Z,535
2017-03-22T13:29:00.385Z,535
2017-03-22T13:30:01.174Z,545
2017-03-22T13:31:01.957Z,540
2017-03-22T13:32:02.745Z,575
2017-03-22T13:33:03.780Z,635
2017-03-22T13:34:04.567Z,625
2017-03-22T13:35:05.352Z,680
2017-03-22T13:36:06.151Z,720
2017-03-22T13:37:06.922Z,750
2017-03-22T13:38:08.005Z,715
2017-03-22T13:39:08.787Z,800
2017-03-22T13:40:09.576Z,1440
2017-03-22T13:41:10.365Z,1740
2017-03-22T13:42:11.145Z,2040
2017-03-22T13:43:12.236Z,1940
2017-03-22T13:44:13.023Z,2135
2017-03-22T13:45:13.813Z,1850
2017-03-22T13:46:14.607Z,1000
2017-03-22T13:47:15.395Z,775
2017-03-22T13:48:16.433Z,765
2017-03-22T13:49:17.220Z,840
2017-03-22T13:50:18.010Z,1015
2017-03-22T13:51:18.798Z,695
2017-03-22T13:52:19.586Z,755
2017-03-22T13:53:20.630Z,775
2017-03-22T13:54:21.420Z,800
2017-03-22T13:55:22.208Z,1935
2017-03-22T13:56:23.000Z,1710
2017-03-22T13:57:23.786Z,760
2017-03-22T13:58:24.827Z,820
2017-03-22T13:59:25.687Z,625
2017-03-22T14:00:26.412Z,670
2017-03-22T14:01:27.199Z,750
2017-03-22T14:02:27.989Z,950
2017-03-22T14:03:29.026Z,1060
2017-03-22T14:04:29.813Z,1015
2017-03-22T14:05:30.597Z,660
2017-03-22T14:06:31.387Z,585
2017-03-22T14:07:32.175Z,565
2017-03-22T14:08:33.211Z,585
2017-03-22T14:09:33.998Z,600
2017-03-22T14:10:34.788Z,555
2017-03-22T14:11:35.573Z,555
2017-03-22T14:12:36.363Z,555
2017-03-22T14:13:37.394Z,620
2017-03-22T14:14:38.182Z,470