createdAt,value
2022-08-09T00:00:14.689Z,72.10
2022-08-09T00:02:50.071Z,72.20
2022-08-09T00:06:18.689Z,72.40
2022-08-09T00:08:11.092Z,72.50
2022-08-09T00:10:40.873Z,72.60
2022-08-09T00:13:16.682Z,72.80
2022-08-09T00:15:58.790Z,72.80
2022-08-09T00:18:34.954Z,72.80
2022-08-09T00:21:04.808Z,73.00
2022-08-09T00:23:56.241Z,73.30
2022-08-09T00:26:18.922Z,73.30
2022-08-09T00:28:56.973Z,73.70
2022-08-09T00:31:57.191Z,73.80
2022-08-09T00:34:12.395Z,74.00
2022-08-09T00:36:39.958Z,74.20
2022-08-09T00:39:10.952Z,74.50
2022-08-09T00:44:10.961Z,75.30
2022-08-09T00:44:42.831Z,74.70
2022-08-09T00:47:15.322Z,75.00
2022-08-09T00:49:43.806Z,75.20
2022-08-09T00:52:22.901Z,75.30
2022-08-09T00:55:01.294Z,75.60
2022-08-09T00:57:34.318Z,75.80
2022-08-09T01:00:21.589Z,75.80
2022-08-09T01:03:13.686Z,76.00
2022-08-09T01:05:55.108Z,76.20
2022-08-09T01:08:48.874Z,76.50
2022-08-09T01:11:33.924Z,76.60
2022-08-09T01:14:09.865Z,76.80
2022-08-09T01:16:47.494Z,77.00
2022-08-09T01:19:40.233Z,77.00
2022-08-09T01:22:35.494Z,77.10
2022-08-09T01:25:25.339Z,77.00
2022-08-09T01:27:57.038Z,76.90
2022-08-09T01:30:28.788Z,77.00
2022-08-09T01:33:03.263Z,76.90
2022-08-09T01:35:39.286Z,77.10
2022-08-09T01:38:18.360Z,77.10
2022-08-09T01:41:09.286Z,77.10
2022-08-09T01:43:50.548Z,77.20
2022-08-09T01:46:27.093Z,77.30
2022-08-09T01:48:59.839Z,77.60
2022-08-09T01:51:32.446Z,77.70
2022-08-09T01:54:02.830Z,77.80
2022-08-09T01:56:33.194Z,78.00
2022-08-09T01:59:03.754Z,78.30
2022-08-09T02:01:59.278Z,78.30
2022-08-09T02:04:21.844Z,78.50
2022-08-09T02:07:15.530Z,78.60
2022-08-09T02:10:04.607Z,78.90
2022-08-09T02:12:35.174Z,79.20
2022-08-09T02:15:06.350Z,79.30
2022-08-09T02:18:01.704Z,79.50
2022-08-09T02:20:26.254Z,79.70
2022-08-09T02:23:14.074Z,79.90
2022-08-09T02:25:49.627Z,79.80
2022-08-09T02:28:29.170Z,80.00
2022-08-09T02:31:03.476Z,80.40
2022-08-09T02:34:07.213Z,80.50
2022-08-09T02:36:39.231Z,80.80
2022-08-09T02:39:14.591Z,80.90
2022-08-09T02:41:58.113Z,81.20
2022-08-09T02:44:30.984Z,81.40
2022-08-09T02:47:02.160Z,81.70
2022-08-09T02:49:38.463Z,81.80
2022-08-09T02:52:07.835Z,82.20
2022-08-09T02:54:36.553Z,82.30
2022-08-09T02:57:23.571Z,82.60
2022-08-09T03:00:21.099Z,82.80
2022-08-09T03:02:58.059Z,83.10
2022-08-09T03:05:28.507Z,83.50
2022-08-09T03:07:56.429Z,83.80
2022-08-09T03:10:26.069Z,84.10
2022-08-09T03:12:55.666Z,84.50
2022-08-09T03:15:24.696Z,84.60
2022-08-09T03:18:11.794Z,84.80
2022-08-09T03:20:40.522Z,85.30
2022-08-09T03:23:14.949Z,85.40
2022-08-09T03:25:57.962Z,85.70
2022-08-09T03:28:30.937Z,86.00
2022-08-09T03:30:59.147Z,86.20
2022-08-09T03:33:54.287Z,86.40
2022-08-09T03:36:18.665Z,86.70
2022-08-09T03:38:47.812Z,87.10
2022-08-09T03:41:18.465Z,87.40
2022-08-09T03:44:03.491Z,87.60
2022-08-09T03:46:33.899Z,87.70
2022-08-09T03:49:03.686Z,87.90
2022-08-09T03:51:57.122Z,88.30
2022-08-09T03:54:20.114Z,88.40
2022-08-09T03:56:59.520Z,88.80
2022-08-09T03:59:52.894Z,88.90
2022-08-09T04:02:14.338Z,89.20
2022-08-09T04:04:45.579Z,89.30
2022-08-09T04:07:14.733Z,89.70
2022-08-09T04:09:50.140Z,90.00
2022-08-09T04:12:29.978Z,90.10
2022-08-09T04:15:02.021Z,90.20
2022-08-09T04:17:29.906Z,90.30
2022-08-09T04:19:58.798Z,90.40
2022-08-09T04:22:29.663Z,90.50
2022-08-09T04:24:58.936Z,90.60
2022-08-09T04:27:25.829Z,90.60
2022-08-09T04:29:56.092Z,90.70
2022-08-09T04:32:31.498Z,91.20
2022-08-09T04:35:01.330Z,90.90
2022-08-09T04:37:45.681Z,91.10
2022-08-09T04:40:19.257Z,91.10
2022-08-09T04:42:48.547Z,91.20
2022-08-09T04:45:16.627Z,91.30
2022-08-09T04:47:59.363Z,91.40
2022-08-09T04:50:33.568Z,91.20
2022-08-09T04:53:11.674Z,91.20
2022-08-09T04:55:57.965Z,91.30
2022-08-09T04:58:31.614Z,91.30
2022-08-09T05:00:59.230Z,91.40
2022-08-09T05:03:40.549Z,91.30
2022-08-09T05:06:18.245Z,91.30
2022-08-09T05:08:53.496Z,91.30
2022-08-09T05:11:32.205Z,91.40
2022-08-09T05:14:06.573Z,91.30
2022-08-09T05:16:58.206Z,91.30
2022-08-09T05:19:24.394Z,91.10
2022-08-09T05:21:55.217Z,91.10
2022-08-09T05:24:24.381Z,91.00
2022-08-09T05:26:52.392Z,90.90
2022-08-09T05:29:21.152Z,90.80
2022-08-09T05:31:57.547Z,90.60
2022-08-09T05:34:30.678Z,90.30
2022-08-09T05:37:06.250Z,90.20
2022-08-09T05:39:43.704Z,90.00
2022-08-09T05:42:17.984Z,90.00
2022-08-09T05:44:53.680Z,90.10
2022-08-09T05:47:22.840Z,88.90
2022-08-09T05:50:30.611Z,88.70
2022-08-09T05:52:40.353Z,88.30
2022-08-09T05:55:09.859Z,87.70
2022-08-09T05:57:51.260Z,87.80
2022-08-09T06:00:23.741Z,87.60
2022-08-09T06:02:54.553Z,86.90
2022-08-09T06:05:30.614Z,86.30
2022-08-09T06:08:11.753Z,86.60
2022-08-09T06:10:38.938Z,86.20
2022-08-09T06:13:12.305Z,85.40
2022-08-09T06:15:46.965Z,85.10
2022-08-09T06:18:15.751Z,85.20
2022-08-09T06:20:49.857Z,84.90
2022-08-09T06:23:21.785Z,83.70
2022-08-09T06:25:49.878Z,83.60
2022-08-09T06:28:22.223Z,83.00
2022-08-09T06:30:54.313Z,82.70
2022-08-09T06:33:41.178Z,82.70
2022-08-09T06:36:09.359Z,82.80
2022-08-09T06:38:43.063Z,82.90
2022-08-09T06:41:18.415Z,82.20
2022-08-09T06:43:49.610Z,81.70
2022-08-09T06:46:39.108Z,81.50
2022-08-09T06:49:06.699Z,80.30
2022-08-09T06:51:39.025Z,80.20
2022-08-09T06:54:06.980Z,80.60
2022-08-09T06:56:39.297Z,79.30
2022-08-09T07:00:50.845Z,79.60
2022-08-09T07:02:04.437Z,79.60
2022-08-09T07:04:32.162Z,79.10
2022-08-09T07:07:00.683Z,78.70
2022-08-09T07:09:56.469Z,78.40
2022-08-09T07:12:18.654Z,78.00
2022-08-09T07:14:51.314Z,76.50
2022-08-09T07:17:20.139Z,76.70
2022-08-09T07:19:50.983Z,76.10
2022-08-09T07:22:34.840Z,75.90
2022-08-09T07:25:05.083Z,75.60
2022-08-09T07:27:43.201Z,75.40
2022-08-09T07:30:21.695Z,75.10
2022-08-09T07:32:51.702Z,75.20
2022-08-09T07:35:19.068Z,74.80
2022-08-09T07:37:46.293Z,74.60
2022-08-09T07:40:20.130Z,74.10
2022-08-09T07:42:56.145Z,73.20
2022-08-09T07:45:39.388Z,73.40
2022-08-09T07:48:25.810Z,72.90
2022-08-09T07:51:09.246Z,72.50
2022-08-09T07:54:05.957Z,71.60
2022-08-09T07:56:31.156Z,70.60
2022-08-09T07:58:59.552Z,70.90
2022-08-09T08:01:28.462Z,70.70
2022-08-09T08:04:01.725Z,70.50
2022-08-09T08:06:31.838Z,70.00
2022-08-09T08:09:05.016Z,70.00
2022-08-09T08:12:24.317Z,70.10
2022-08-09T08:14:24.143Z,69.30
2022-08-09T08:17:07.550Z,69.30
2022-08-09T08:19:35.675Z,69.80
2022-08-09T08:22:03.592Z,68.60
2022-08-09T08:24:34.349Z,68.50
2022-08-09T08:27:16.995Z,68.70
2022-08-09T08:29:50.114Z,66.40
2022-08-09T08:32:24.215Z,66.10
2022-08-09T08:34:58.824Z,65.20
2022-08-09T08:37:41.189Z,63.90
2022-08-09T08:40:14.943Z,62.90
2022-08-09T08:42:47.254Z,61.90
2022-08-09T08:45:16.541Z,62.00
2022-08-09T08:47:45.770Z,62.00
2022-08-09T08:50:18.149Z,60.80
2022-08-09T08:52:59.159Z,59.60
2022-08-09T08:55:27.680Z,59.30
2022-08-09T08:57:57.353Z,58.60
2022-08-09T09:00:27.558Z,59.00
2022-08-09T09:03:08.236Z,58.20
2022-08-09T09:05:58.743Z,58.30
2022-08-09T09:08:30.319Z,58.70
2022-08-09T09:11:00.972Z,57.60
2022-08-09T09:13:41.931Z,58.00
2022-08-09T09:16:16.154Z,57.50
2022-08-09T09:18:48.151Z,56.90
2022-08-09T09:21:26.121Z,56.90
2022-08-09T09:23:58.203Z,56.30
2022-08-09T09:26:31.855Z,56.40
2022-08-09T09:29:10.479Z,55.70
2022-08-09T09:32:01.693Z,55.20
2022-08-09T09:34:34.025Z,54.70
2022-08-09T09:37:02.079Z,54.30
2022-08-09T09:39:50.160Z,54.40
2022-08-09T09:42:27.641Z,54.10
2022-08-09T09:44:59.534Z,54.20
2022-08-09T09:47:28.737Z,54.40
2022-08-09T09:50:14.145Z,53.80
2022-08-09T09:52:56.382Z,53.80
2022-08-09T09:55:32.642Z,53.20
2022-08-09T09:58:18.221Z,52.50
2022-08-09T10:00:54.639Z,51.70
2022-08-09T10:03:57.589Z,51.70
2022-08-09T10:06:32.228Z,51.70
2022-08-09T10:09:12.002Z,51.50
2022-08-09T10:12:12.583Z,50.70
2022-08-09T10:14:48.835Z,51.20
2022-08-09T10:17:51.025Z,50.60
2022-08-09T10:20:17.875Z,50.80
2022-08-09T10:23:13.506Z,50.10
2022-08-09T10:25:54.520Z,50.10
2022-08-09T10:28:30.688Z,49.50
2022-08-09T10:33:44.889Z,49.80
2022-08-09T10:36:32.296Z,49.60
2022-08-09T10:39:02.853Z,49.20
2022-08-09T10:41:32.974Z,49.00
2022-08-09T10:44:03.872Z,48.60
2022-08-09T10:46:57.511Z,48.30
2022-08-09T10:49:50.880Z,47.90
2022-08-09T10:52:46.526Z,47.70
2022-08-09T10:55:26.642Z,46.90
2022-08-09T10:58:00.313Z,47.70
2022-08-09T11:00:56.886Z,47.20
2022-08-09T11:03:46.941Z,47.20
2022-08-09T11:06:25.577Z,47.40
2022-08-09T11:08:53.325Z,47.60
2022-08-09T11:11:23.168Z,47.60
2022-08-09T11:14:41.900Z,47.80
2022-08-09T11:17:14.012Z,46.60
2022-08-09T11:20:19.918Z,46.40
2022-08-09T11:22:55.414Z,46.00
2022-08-09T11:25:44.648Z,46.80
2022-08-09T11:28:34.155Z,45.20
2022-08-09T11:31:04.311Z,45.10
2022-08-09T11:33:45.555Z,44.80
2022-08-09T11:36:35.455Z,45.10
2022-08-09T11:39:03.811Z,45.10
2022-08-09T11:41:38.296Z,45.60
2022-08-09T11:44:08.195Z,45.20
2022-08-09T11:46:55.825Z,44.90
2022-08-09T11:50:55.301Z,45.00
2022-08-09T11:53:55.234Z,44.70
2022-08-09T11:56:02.543Z,44.40
2022-08-09T11:58:33.224Z,44.70
2022-08-09T12:01:37.603Z,43.80
2022-08-09T12:04:01.001Z,44.00
2022-08-09T12:06:32.912Z,43.50
2022-08-09T12:09:19.416Z,43.60
2022-08-09T12:12:02.495Z,43.50
2022-08-09T12:14:40.462Z,43.90
2022-08-09T12:17:27.958Z,42.80
2022-08-09T12:20:19.800Z,42.50
2022-08-09T12:23:00.248Z,42.50
2022-08-09T12:25:35.733Z,42.60
2022-08-09T12:29:12.230Z,43.10
2022-08-09T12:30:59.621Z,43.50
2022-08-09T12:33:35.418Z,42.50
2022-08-09T12:36:15.438Z,42.90
2022-08-09T12:38:56.208Z,42.40
2022-08-09T12:41:38.058Z,42.10
2022-08-09T12:44:09.790Z,42.00
2022-08-09T12:46:50.116Z,42.40
2022-08-09T12:49:17.770Z,42.40
2022-08-09T12:52:01.110Z,42.60
2022-08-09T12:54:31.005Z,43.10
2022-08-09T12:56:58.841Z,43.00
2022-08-09T12:59:39.719Z,42.20
2022-08-09T13:02:17.843Z,42.10
2022-08-09T13:05:00.864Z,41.60
2022-08-09T13:07:50.136Z,41.60
2022-08-09T13:10:17.301Z,41.80
2022-08-09T13:13:10.039Z,42.20
2022-08-09T13:15:35.472Z,42.10
2022-08-09T13:18:06.087Z,41.70
2022-08-09T13:21:04.064Z,41.40
2022-08-09T13:24:16.340Z,41.10
2022-08-09T13:26:50.838Z,41.30
2022-08-09T13:29:19.264Z,42.00
2022-08-09T13:32:15.798Z,42.40
2022-08-09T13:34:46.629Z,43.60
2022-08-09T13:37:15.088Z,43.50
2022-08-09T13:41:51.302Z,43.30
2022-08-09T13:42:50.779Z,43.10
2022-08-09T13:45:18.175Z,44.40
2022-08-09T13:47:52.698Z,44.30
2022-08-09T13:50:30.437Z,44.00
2022-08-09T13:52:58.590Z,43.70
2022-08-09T13:55:28.998Z,42.70
2022-08-09T13:57:59.388Z,41.80
2022-08-09T14:00:29.481Z,41.60
2022-08-09T14:03:03.809Z,41.70
2022-08-09T14:05:58.267Z,41.80
2022-08-09T14:08:29.924Z,41.60
2022-08-09T14:10:57.901Z,41.90
2022-08-09T14:14:15.834Z,42.20
2022-08-09T14:16:15.901Z,42.50
2022-08-09T14:18:46.006Z,42.30
2022-08-09T14:21:18.499Z,42.20
2022-08-09T14:23:53.860Z,42.00
2022-08-09T14:26:30.518Z,41.70
2022-08-09T14:29:02.736Z,40.80
2022-08-09T14:31:36.229Z,40.90
2022-08-09T14:34:31.516Z,40.80
2022-08-09T14:37:06.719Z,41.90
2022-08-09T14:39:46.019Z,43.30
2022-08-09T14:42:30.301Z,44.00
2022-08-09T14:46:46.714Z,43.70
2022-08-09T14:47:58.459Z,43.00
2022-08-09T14:50:28.090Z,42.40
2022-08-09T14:52:54.956Z,42.60
2022-08-09T14:55:21.967Z,42.40
2022-08-09T14:57:49.351Z,42.00
2022-08-09T15:00:17.331Z,41.80
2022-08-09T15:02:47.320Z,41.50
2022-08-09T15:05:18.975Z,41.50
2022-08-09T15:07:54.735Z,41.20
2022-08-09T15:10:24.717Z,42.30
2022-08-09T15:12:53.064Z,43.30
2022-08-09T15:15:21.089Z,44.30
2022-08-09T15:17:52.401Z,44.80
2022-08-09T15:21:55.732Z,44.60
2022-08-09T15:24:03.600Z,44.20
2022-08-09T15:25:57.349Z,44.00
2022-08-09T15:28:28.024Z,42.90
2022-08-09T15:31:10.124Z,42.40
2022-08-09T15:34:17.738Z,42.30
2022-08-09T15:36:30.114Z,42.00
2022-08-09T15:38:59.909Z,41.80
2022-08-09T15:41:32.102Z,42.00
2022-08-09T15:44:02.718Z,42.20
2022-08-09T15:46:33.125Z,43.20
2022-08-09T15:49:21.687Z,44.10
2022-08-09T15:52:02.886Z,44.90
2022-08-09T15:54:49.181Z,45.10
2022-08-09T15:57:35.066Z,44.70
2022-08-09T16:00:14.777Z,43.90
2022-08-09T16:02:53.653Z,43.10
2022-08-09T16:05:22.490Z,43.40
2022-08-09T16:07:50.767Z,43.10
2022-08-09T16:10:54.628Z,42.90
2022-08-09T16:13:18.926Z,42.70
2022-08-09T16:16:11.574Z,42.80
2022-08-09T16:18:45.324Z,43.50
2022-08-09T16:21:17.303Z,43.50
2022-08-09T16:23:55.403Z,43.80
2022-08-09T16:26:34.117Z,43.90
2022-08-09T16:29:10.588Z,43.60
2022-08-09T16:32:19.049Z,43.30
2022-08-09T16:34:24.871Z,43.70
2022-08-09T16:36:51.736Z,44.20
2022-08-09T16:39:19.284Z,45.20
2022-08-09T16:42:04.075Z,46.00
2022-08-09T16:44:32.529Z,46.80
2022-08-09T16:47:04.210Z,47.30
2022-08-09T16:50:32.009Z,47.40
2022-08-09T16:52:34.813Z,47.60
2022-08-09T16:55:02.542Z,47.70
2022-08-09T16:58:09.272Z,47.70
2022-08-09T17:00:17.075Z,47.20
2022-08-09T17:02:46.298Z,47.50
2022-08-09T17:05:14.389Z,47.70
2022-08-09T17:08:43.270Z,47.80
2022-08-09T17:10:34.015Z,48.40
2022-08-09T17:13:02.598Z,48.80
2022-08-09T17:15:59.955Z,48.90
2022-08-09T17:18:26.951Z,49.40
2022-08-09T17:20:56.778Z,49.60
2022-08-09T17:23:23.807Z,49.40
2022-08-09T17:26:10.638Z,49.20
2022-08-09T17:28:39.198Z,49.00
2022-08-09T17:31:06.002Z,49.10
2022-08-09T17:33:37.706Z,49.40
2022-08-09T17:36:05.253Z,49.90
2022-08-09T17:38:37.176Z,49.70
2022-08-09T17:41:06.096Z,50.70
2022-08-09T17:43:37.277Z,50.20
2022-08-09T17:46:07.600Z,50.20
2022-08-09T17:48:39.391Z,50.90
2022-08-09T17:51:18.234Z,50.70
2022-08-09T17:53:52.679Z,50.60
2022-08-09T17:56:35.733Z,50.80
2022-08-09T17:59:09.178Z,50.50
2022-08-09T18:02:03.459Z,51.40
2022-08-09T18:04:23.870Z,50.80
2022-08-09T18:06:55.187Z,51.00
2022-08-09T18:09:40.524Z,51.40
2022-08-09T18:12:17.599Z,51.40
2022-08-09T18:14:55.206Z,50.90
2022-08-09T18:18:02.705Z,51.30
2022-08-09T18:20:54.929Z,51.60
2022-08-09T18:23:05.040Z,51.90
2022-08-09T18:25:53.256Z,52.20
2022-08-09T18:30:34.564Z,52.10
2022-08-09T18:31:08.895Z,52.50
2022-08-09T18:33:36.129Z,52.50
2022-08-09T18:36:03.090Z,52.60
2022-08-09T18:38:30.639Z,52.90
2022-08-09T18:40:58.317Z,53.10
2022-08-09T18:43:25.266Z,53.00
2022-08-09T18:46:50.301Z,53.20
2022-08-09T18:48:39.129Z,53.20
2022-08-09T18:51:09.614Z,53.60
2022-08-09T18:53:56.452Z,53.70
2022-08-09T18:56:27.015Z,53.80
2022-08-09T18:58:55.982Z,54.00
2022-08-09T19:01:23.428Z,54.20
2022-08-09T19:04:00.925Z,54.40
2022-08-09T19:06:33.270Z,54.60
2022-08-09T19:09:02.931Z,54.80
2022-08-09T19:11:37.649Z,55.00
2022-08-09T19:14:06.887Z,55.00
2022-08-09T19:16:36.698Z,55.30
2022-08-09T19:19:23.812Z,55.50
2022-08-09T19:22:06.811Z,55.50
2022-08-09T19:25:11.289Z,55.50
2022-08-09T19:27:22.609Z,55.80
2022-08-09T19:30:22.670Z,56.00
2022-08-09T19:32:37.167Z,56.20
2022-08-09T19:35:04.921Z,56.40
2022-08-09T19:37:40.861Z,56.50
2022-08-09T19:40:19.524Z,56.60
2022-08-09T19:42:48.976Z,56.70
2022-08-09T19:45:16.940Z,56.80
2022-08-09T19:47:44.627Z,56.90
2022-08-09T19:50:51.115Z,56.90
2022-08-09T19:52:59.609Z,57.00
2022-08-09T19:56:01.967Z,57.10
2022-08-09T19:58:18.094Z,57.20
2022-08-09T20:00:57.891Z,57.30
2022-08-09T20:04:16.744Z,57.40
2022-08-09T20:06:23.018Z,57.60
2022-08-09T20:08:56.602Z,57.70
2022-08-09T20:11:43.041Z,57.90
2022-08-09T20:14:16.304Z,58.10
2022-08-09T20:16:53.279Z,58.10
2022-08-09T20:19:47.567Z,58.30
2022-08-09T20:22:09.987Z,58.50
2022-08-09T20:24:37.337Z,58.80
2022-08-09T20:27:08.829Z,58.80
2022-08-09T20:29:38.648Z,59.60
2022-08-09T20:32:30.642Z,58.90
2022-08-09T20:34:58.341Z,59.10
2022-08-09T20:37:25.514Z,59.20
2022-08-09T20:40:19.228Z,59.30
2022-08-09T20:42:53.304Z,59.50
2022-08-09T20:45:59.669Z,59.60
2022-08-09T20:48:21.083Z,59.60
2022-08-09T20:50:51.156Z,60.50
2022-08-09T20:53:36.244Z,60.00
2022-08-09T20:56:20.583Z,60.10
2022-08-09T20:58:54.483Z,60.20
2022-08-09T21:01:34.154Z,60.30
2022-08-09T21:05:56.780Z,60.50
2022-08-09T21:07:12.503Z,60.70
2022-08-09T21:09:56.938Z,60.70
2022-08-09T21:15:23.702Z,61.00
2022-08-09T21:18:25.363Z,61.10
2022-08-09T21:20:54.166Z,61.20
2022-08-09T21:23:21.588Z,61.50
2022-08-09T21:25:59.351Z,61.70
2022-08-09T21:28:33.444Z,61.70
2022-08-09T21:31:17.109Z,61.70
2022-08-09T21:33:52.572Z,61.90
2022-08-09T21:36:28.089Z,62.10
2022-08-09T21:38:58.589Z,62.10
2022-08-09T21:42:03.660Z,62.30
2022-08-09T21:44:34.404Z,62.40
2022-08-09T21:47:07.917Z,62.40
2022-08-09T21:49:40.608Z,62.50
2022-08-09T21:52:17.815Z,62.60
2022-08-09T21:54:50.942Z,62.50
2022-08-09T21:57:38.943Z,62.70
2022-08-09T22:00:32.123Z,62.70
2022-08-09T22:03:06.010Z,62.90
2022-08-09T22:05:36.992Z,62.90
2022-08-09T22:08:07.121Z,63.00
2022-08-09T22:11:49.991Z,63.30
2022-08-09T22:13:34.408Z,63.40
2022-08-09T22:16:04.186Z,63.70
2022-08-09T22:18:32.936Z,63.80
2022-08-09T22:21:00.997Z,63.90
2022-08-09T22:23:35.056Z,64.00
2022-08-09T22:26:05.336Z,64.20
2022-08-09T22:28:36.426Z,64.40
2022-08-09T22:31:14.249Z,64.50
2022-08-09T22:33:48.849Z,64.60
2022-08-09T22:36:21.906Z,64.80
2022-08-09T22:38:49.076Z,65.00
2022-08-09T22:41:16.332Z,65.20
2022-08-09T22:44:03.320Z,65.40
2022-08-09T22:48:16.726Z,65.60
2022-08-09T22:49:17.563Z,65.70
2022-08-09T22:51:49.791Z,65.80
2022-08-09T22:54:27.059Z,65.90
2022-08-09T22:56:56.662Z,66.20
2022-08-09T22:59:56.740Z,66.40
2022-08-09T23:02:15.850Z,67.10
2022-08-09T23:04:53.434Z,67.20
2022-08-09T23:08:21.750Z,67.50
2022-08-09T23:10:28.255Z,67.90
2022-08-09T23:12:55.099Z,68.30
2022-08-09T23:15:22.110Z,68.50
2022-08-09T23:17:48.830Z,68.70
2022-08-09T23:20:15.633Z,69.00
2022-08-09T23:22:42.395Z,69.20
2022-08-09T23:25:10.811Z,69.40
2022-08-09T23:28:13.963Z,69.60
2022-08-09T23:30:24.636Z,69.90
2022-08-09T23:32:51.483Z,70.10
2022-08-09T23:35:18.327Z,70.30
2022-08-09T23:37:45.161Z,70.30
2022-08-09T23:40:12.422Z,70.80
2022-08-09T23:42:40.693Z,71.40
2022-08-09T23:45:08.896Z,71.20
2022-08-09T23:47:36.583Z,71.50
2022-08-09T23:50:04.988Z,71.40
2022-08-09T23:52:31.898Z,71.50
2022-08-09T23:54:59.971Z,71.60
2022-08-09T23:57:27.200Z,71.60
