createdAt,value
2022-07-28T00:00:17.834Z,100235.38
2022-07-28T00:02:48.007Z,100235.28
2022-07-28T00:05:16.527Z,100231.25
2022-07-28T00:07:45.567Z,100229.13
2022-07-28T00:10:13.533Z,100225.69
2022-07-28T00:12:42.226Z,100226.78
2022-07-28T00:15:11.483Z,100228.72
2022-07-28T00:17:39.472Z,100223.16
2022-07-28T00:20:12.089Z,100211.91
2022-07-28T00:22:44.861Z,100215.88
2022-07-28T00:25:13.457Z,100217.34
2022-07-28T00:27:41.788Z,100221.38
2022-07-28T00:30:13.059Z,100218.06
2022-07-28T00:32:41.649Z,100222.47
2022-07-28T00:35:12.422Z,100217.66
2022-07-28T00:37:43.318Z,100208.69
2022-07-28T00:40:13.013Z,100218.16
2022-07-28T00:42:41.299Z,100216.75
2022-07-28T00:45:09.979Z,100216.50
2022-07-28T00:47:38.681Z,100206.69
2022-07-28T00:50:07.357Z,100212.97
2022-07-28T00:52:37.176Z,100209.84
2022-07-28T00:55:06.468Z,100215.00
2022-07-28T00:57:35.487Z,100216.41
2022-07-28T01:00:05.853Z,100200.75
2022-07-28T01:02:34.078Z,100197.56
2022-07-28T01:05:02.148Z,100203.72
2022-07-28T01:07:39.172Z,100202.78
2022-07-28T01:10:14.487Z,100197.09
2022-07-28T01:12:51.077Z,100192.50
2022-07-28T01:15:34.503Z,100190.00
2022-07-28T01:18:07.906Z,100192.59
2022-07-28T01:20:39.404Z,100183.81
2022-07-28T01:23:25.641Z,100184.66
2022-07-28T01:26:08.884Z,100191.78
2022-07-28T01:29:01.873Z,100190.47
2022-07-28T01:31:37.889Z,100183.66
2022-07-28T01:34:09.862Z,100178.34
2022-07-28T01:36:44.097Z,100189.03
2022-07-28T01:39:15.068Z,100186.38
2022-07-28T01:41:45.218Z,100192.44
2022-07-28T01:44:18.422Z,100182.13
2022-07-28T01:46:50.340Z,100184.91
2022-07-28T01:49:20.998Z,100180.88
2022-07-28T01:51:51.044Z,100183.03
2022-07-28T01:54:22.190Z,100181.72
2022-07-28T01:56:52.011Z,100177.56
2022-07-28T01:59:21.272Z,100168.03
2022-07-28T02:01:53.539Z,100163.03
2022-07-28T02:04:24.253Z,100164.00
2022-07-28T02:06:55.407Z,100164.09
2022-07-28T02:09:25.320Z,100161.38
2022-07-28T02:11:55.671Z,100162.47
2022-07-28T02:14:26.779Z,100155.78
2022-07-28T02:16:59.983Z,100148.06
2022-07-28T02:19:30.079Z,100151.41
2022-07-28T02:21:58.147Z,100152.34
2022-07-28T02:24:28.022Z,100146.66
2022-07-28T02:27:00.859Z,100144.69
2022-07-28T02:29:50.282Z,100145.50
2022-07-28T02:32:28.655Z,100136.44
2022-07-28T02:35:02.209Z,100136.06
2022-07-28T02:37:34.374Z,100133.03
2022-07-28T02:40:05.880Z,100126.13
2022-07-28T02:42:36.987Z,100130.16
2022-07-28T02:45:08.296Z,100131.13
2022-07-28T02:47:45.441Z,100123.16
2022-07-28T02:50:17.714Z,100123.22
2022-07-28T02:52:47.985Z,100122.97
2022-07-28T02:55:17.160Z,100124.34
2022-07-28T02:57:47.407Z,100120.16
2022-07-28T03:00:16.619Z,100115.63
2022-07-28T03:02:47.098Z,100109.69
2022-07-28T03:05:16.391Z,100106.81
2022-07-28T03:07:50.962Z,100104.25
2022-07-28T03:10:32.827Z,100111.16
2022-07-28T03:13:05.450Z,100098.34
2022-07-28T03:15:34.118Z,100102.47
2022-07-28T03:18:05.127Z,100108.09
2022-07-28T03:20:34.000Z,100106.56
2022-07-28T03:23:02.360Z,100103.94
2022-07-28T03:25:36.332Z,100110.69
2022-07-28T03:28:09.052Z,100105.47
2022-07-28T03:30:43.487Z,100115.69
2022-07-28T03:33:12.993Z,100123.00
2022-07-28T03:35:48.063Z,100125.44
2022-07-28T03:38:20.000Z,100121.25
2022-07-28T03:40:50.250Z,100115.84
2022-07-28T03:43:22.066Z,100116.28
2022-07-28T03:45:50.563Z,100110.78
2022-07-28T03:48:23.472Z,100125.44
2022-07-28T03:50:51.375Z,100129.94
2022-07-28T03:53:22.655Z,100124.09
2022-07-28T03:55:51.666Z,100118.84
2022-07-28T03:58:20.966Z,100122.88
2022-07-28T04:00:50.267Z,100115.97
2022-07-28T04:03:37.646Z,100133.06
2022-07-28T04:06:10.740Z,100113.56
2022-07-28T04:08:38.706Z,100114.63
2022-07-28T04:11:06.968Z,100117.00
2022-07-28T04:13:36.849Z,100115.28
2022-07-28T04:16:05.340Z,100113.72
2022-07-28T04:18:34.607Z,100106.94
2022-07-28T04:21:02.685Z,100101.78
2022-07-28T04:23:31.017Z,100102.34
2022-07-28T04:26:00.139Z,100097.31
2022-07-28T04:28:28.373Z,100105.22
2022-07-28T04:30:56.984Z,100106.38
2022-07-28T04:33:25.360Z,100105.47
2022-07-28T04:35:54.957Z,100116.19
2022-07-28T04:38:22.981Z,100114.41
2022-07-28T04:40:51.198Z,100106.34
2022-07-28T04:43:19.535Z,100121.84
2022-07-28T04:45:54.194Z,100110.28
2022-07-28T04:48:23.453Z,100110.97
2022-07-28T04:50:52.684Z,100109.63
2022-07-28T04:53:22.987Z,100109.97
2022-07-28T04:55:54.607Z,100110.22
2022-07-28T04:58:24.083Z,100120.22
2022-07-28T05:00:52.539Z,100108.72
2022-07-28T05:03:20.928Z,100108.31
2022-07-28T05:05:53.819Z,100119.59
2022-07-28T05:08:25.391Z,100113.22
2022-07-28T05:10:54.817Z,100106.97
2022-07-28T05:13:23.242Z,100118.59
2022-07-28T05:15:51.537Z,100118.00
2022-07-28T05:18:19.524Z,100125.09
2022-07-28T05:20:49.537Z,100118.78
2022-07-28T05:23:17.832Z,100113.72
2022-07-28T05:25:48.596Z,100114.31
2022-07-28T05:28:16.850Z,100126.19
2022-07-28T05:30:45.423Z,100124.63
2022-07-28T05:33:16.173Z,100119.41
2022-07-28T05:35:44.768Z,100115.22
2022-07-28T05:38:13.534Z,100119.47
2022-07-28T05:40:41.403Z,100115.13
2022-07-28T05:43:12.067Z,100118.09
2022-07-28T05:45:40.271Z,100119.81
2022-07-28T05:48:08.953Z,100123.63
2022-07-28T05:50:37.708Z,100121.97
2022-07-28T05:53:06.250Z,100127.81
2022-07-28T05:55:34.602Z,100128.91
2022-07-28T05:58:24.691Z,100133.06
2022-07-28T06:00:54.420Z,100123.91
2022-07-28T06:03:22.410Z,100121.84
2022-07-28T06:06:00.621Z,100130.84
2022-07-28T06:08:39.862Z,100131.66
2022-07-28T06:11:11.496Z,100131.38
2022-07-28T06:13:41.403Z,100130.44
2022-07-28T06:16:13.119Z,100131.72
2022-07-28T06:18:44.141Z,100133.84
2022-07-28T06:21:12.175Z,100129.84
2022-07-28T06:23:40.782Z,100132.22
2022-07-28T06:26:09.386Z,100125.31
2022-07-28T06:28:38.040Z,100128.00
2022-07-28T06:31:08.419Z,100129.63
2022-07-28T06:33:37.151Z,100126.59
2022-07-28T06:36:07.841Z,100128.91
2022-07-28T06:38:36.141Z,100128.28
2022-07-28T06:41:04.455Z,100129.69
2022-07-28T06:43:36.817Z,100140.22
2022-07-28T06:46:08.731Z,100146.75
2022-07-28T06:48:38.755Z,100145.56
2022-07-28T06:51:07.735Z,100137.56
2022-07-28T06:53:35.741Z,100139.47
2022-07-28T06:56:06.188Z,100134.41
2022-07-28T06:58:34.501Z,100141.94
2022-07-28T07:01:07.505Z,100143.72
2022-07-28T07:03:36.954Z,100146.13
2022-07-28T07:06:05.332Z,100140.50
2022-07-28T07:08:36.011Z,100135.53
2022-07-28T07:11:03.985Z,100135.50
2022-07-28T07:13:33.300Z,100131.53
2022-07-28T07:16:01.886Z,100145.66
2022-07-28T07:18:30.107Z,100143.75
2022-07-28T07:20:59.993Z,100145.34
2022-07-28T07:23:29.352Z,100150.09
2022-07-28T07:25:57.379Z,100140.72
2022-07-28T07:28:25.633Z,100137.66
2022-07-28T07:30:54.073Z,100122.56
2022-07-28T07:33:22.405Z,100119.81
2022-07-28T07:35:50.748Z,100127.66
2022-07-28T07:38:20.945Z,100124.59
2022-07-28T07:40:51.375Z,100118.00
2022-07-28T07:43:19.719Z,100125.63
2022-07-28T07:45:47.768Z,100129.00
2022-07-28T07:48:15.958Z,100128.13
2022-07-28T07:50:45.056Z,100127.69
2022-07-28T07:53:13.191Z,100125.84
2022-07-28T07:55:42.737Z,100122.06
2022-07-28T07:58:12.149Z,100113.13
2022-07-28T08:00:41.087Z,100117.00
2022-07-28T08:03:11.234Z,100115.34
2022-07-28T08:05:39.683Z,100120.03
2022-07-28T08:08:08.180Z,100103.53
2022-07-28T08:10:38.364Z,100111.88
2022-07-28T08:13:08.370Z,100113.19
2022-07-28T08:15:37.373Z,100123.34
2022-07-28T08:18:05.800Z,100121.50
2022-07-28T08:20:34.096Z,100110.38
2022-07-28T08:23:02.633Z,100115.09
2022-07-28T08:25:32.673Z,100125.66
2022-07-28T08:28:00.612Z,100127.22
2022-07-28T08:30:32.997Z,100120.72
2022-07-28T08:33:02.890Z,100124.72
2022-07-28T08:35:35.607Z,100115.41
2022-07-28T08:38:05.114Z,100119.75
2022-07-28T08:40:33.650Z,100117.53
2022-07-28T08:43:08.424Z,100119.84
2022-07-28T08:45:40.198Z,100122.19
2022-07-28T08:48:12.256Z,100120.25
2022-07-28T08:50:40.440Z,100118.16
2022-07-28T08:53:09.826Z,100122.47
2022-07-28T08:55:38.877Z,100118.91
2022-07-28T08:58:07.916Z,100109.56
2022-07-28T09:00:37.641Z,100109.91
2022-07-28T09:03:07.624Z,100108.75
2022-07-28T09:05:36.901Z,100106.47
2022-07-28T09:08:05.345Z,100106.63
2022-07-28T09:10:33.430Z,100100.94
2022-07-28T09:13:01.799Z,100103.38
2022-07-28T09:15:34.823Z,100093.56
2022-07-28T09:18:04.753Z,100092.69
2022-07-28T09:20:32.961Z,100099.81
2022-07-28T09:23:02.534Z,100088.81
2022-07-28T09:25:32.030Z,100097.59
2022-07-28T09:28:07.679Z,100092.06
2022-07-28T09:30:38.639Z,100082.31
2022-07-28T09:33:41.799Z,100081.91
2022-07-28T09:36:17.045Z,100084.53
2022-07-28T09:38:46.717Z,100077.84
2022-07-28T09:41:18.854Z,100069.78
2022-07-28T09:43:52.503Z,100077.41
2022-07-28T09:46:26.303Z,100082.47
2022-07-28T09:49:01.533Z,100080.97
2022-07-28T09:51:33.443Z,100074.38
2022-07-28T09:54:09.924Z,100083.00
2022-07-28T09:56:39.000Z,100066.69
2022-07-28T09:59:09.131Z,100069.09
2022-07-28T10:01:52.771Z,100069.47
2022-07-28T10:04:35.646Z,100059.53
2022-07-28T10:07:06.699Z,100062.91
2022-07-28T10:09:35.241Z,100053.66
2022-07-28T10:12:17.439Z,100063.44
2022-07-28T10:14:47.953Z,100054.44
2022-07-28T10:17:27.784Z,100058.53
2022-07-28T10:19:58.585Z,100067.53
2022-07-28T10:22:33.720Z,100052.53
2022-07-28T10:25:03.633Z,100058.22
2022-07-28T10:27:33.442Z,100052.47
2022-07-28T10:30:03.940Z,100044.97
2022-07-28T10:32:39.520Z,100032.25
2022-07-28T10:35:12.203Z,100033.94
2022-07-28T10:37:50.114Z,100025.91
2022-07-28T10:40:23.597Z,100023.81
2022-07-28T10:42:53.187Z,100024.56
2022-07-28T10:45:22.400Z,100028.25
2022-07-28T10:47:51.438Z,100030.91
2022-07-28T10:50:21.930Z,100023.53
2022-07-28T10:52:54.793Z,100028.41
2022-07-28T10:55:40.767Z,100028.31
2022-07-28T10:58:25.132Z,100027.50
2022-07-28T11:00:57.948Z,100024.50
2022-07-28T11:03:43.084Z,100034.63
2022-07-28T11:06:30.193Z,100037.25
2022-07-28T11:08:59.933Z,100032.41
2022-07-28T11:11:47.595Z,100012.97
2022-07-28T11:14:37.520Z,100016.19
2022-07-28T11:17:24.447Z,100007.81
2022-07-28T11:20:26.661Z,100004.75
2022-07-28T11:22:55.300Z,100009.63
2022-07-28T11:25:23.429Z,100010.16
2022-07-28T11:28:09.748Z,100001.00
2022-07-28T11:30:58.354Z,100002.69
2022-07-28T11:33:55.611Z,100009.66
2022-07-28T11:36:24.452Z,99998.19
2022-07-28T11:39:26.057Z,100011.31
2022-07-28T11:41:55.804Z,100001.09
2022-07-28T11:44:25.991Z,99991.47
2022-07-28T11:46:55.213Z,99997.00
2022-07-28T11:49:30.120Z,99991.22
2022-07-28T11:52:29.215Z,99994.63
2022-07-28T11:55:00.587Z,99995.66
2022-07-28T11:57:30.145Z,99994.66
2022-07-28T12:00:04.508Z,99986.75
2022-07-28T12:02:36.860Z,99990.13
2022-07-28T12:05:11.895Z,99989.31
2022-07-28T12:07:46.015Z,99990.41
2022-07-28T12:10:53.915Z,99980.16
2022-07-28T12:13:33.272Z,99971.50
2022-07-28T12:16:01.477Z,99969.41
2022-07-28T12:18:29.790Z,99973.34
2022-07-28T12:21:04.601Z,99970.97
2022-07-28T12:23:39.146Z,99965.69
2022-07-28T12:26:31.268Z,99971.75
2022-07-28T12:29:01.808Z,99966.50
2022-07-28T12:31:34.153Z,99966.16
2022-07-28T12:34:05.851Z,99967.69
2022-07-28T12:36:35.182Z,99958.19
2022-07-28T12:39:05.706Z,99966.19
2022-07-28T12:41:39.345Z,99962.66
2022-07-28T12:44:08.897Z,99960.78
2022-07-28T12:46:36.913Z,99958.44
2022-07-28T12:49:05.073Z,99950.09
2022-07-28T12:51:34.890Z,99952.69
2022-07-28T12:54:03.120Z,99963.31
2022-07-28T12:56:31.598Z,99952.25
2022-07-28T12:59:10.464Z,99960.00
2022-07-28T13:01:52.455Z,99963.94
2022-07-28T13:04:41.671Z,99963.53
2022-07-28T13:07:11.842Z,99967.59
2022-07-28T13:09:50.173Z,99964.09
2022-07-28T13:12:23.696Z,99934.69
2022-07-28T13:14:55.540Z,99950.72
2022-07-28T13:17:25.683Z,99935.50
2022-07-28T13:20:06.418Z,99939.28
2022-07-28T13:22:35.143Z,99941.94
2022-07-28T13:25:03.337Z,99948.28
2022-07-28T13:27:33.853Z,99951.84
2022-07-28T13:30:03.025Z,99929.22
2022-07-28T13:32:31.511Z,99925.53
2022-07-28T13:34:59.389Z,99934.75
2022-07-28T13:37:27.478Z,99931.19
2022-07-28T13:39:55.717Z,99926.50
2022-07-28T13:42:24.216Z,99917.44
2022-07-28T13:44:52.453Z,99912.97
2022-07-28T13:47:22.104Z,99914.75
2022-07-28T13:49:50.875Z,99917.97
2022-07-28T13:52:33.141Z,99922.38
2022-07-28T13:55:06.249Z,99924.16
2022-07-28T13:57:36.366Z,99921.72
2022-07-28T14:00:08.155Z,99920.75
2022-07-28T14:02:38.001Z,99919.28
2022-07-28T14:05:06.985Z,99916.66
2022-07-28T14:07:35.457Z,99907.88
2022-07-28T14:10:03.533Z,99908.28
2022-07-28T14:12:37.652Z,99910.38
2022-07-28T14:15:09.744Z,99903.63
2022-07-28T14:17:44.793Z,99903.03
2022-07-28T14:20:14.457Z,99895.13
2022-07-28T14:22:43.357Z,99898.69
2022-07-28T14:25:13.489Z,99893.19
2022-07-28T14:27:50.131Z,99890.44
2022-07-28T14:30:19.915Z,99894.81
2022-07-28T14:32:50.766Z,99889.38
2022-07-28T14:35:19.578Z,99881.78
2022-07-28T14:38:41.983Z,99880.63
2022-07-28T14:40:39.409Z,99875.13
2022-07-28T14:43:09.019Z,99877.69
2022-07-28T14:46:01.632Z,99867.78
2022-07-28T14:48:29.538Z,99868.66
2022-07-28T14:50:58.738Z,99873.13
2022-07-28T14:53:27.840Z,99870.97
2022-07-28T14:55:57.080Z,99881.81
2022-07-28T14:58:25.834Z,99870.56
2022-07-28T15:00:54.497Z,99870.91
2022-07-28T15:03:22.967Z,99868.50
2022-07-28T15:05:52.913Z,99864.09
2022-07-28T15:08:21.309Z,99863.63
2022-07-28T15:10:57.745Z,99860.50
2022-07-28T15:13:34.203Z,99865.69
2022-07-28T15:16:02.621Z,99856.50
2022-07-28T15:18:31.008Z,99862.09
2022-07-28T15:21:00.622Z,99848.78
2022-07-28T15:23:28.884Z,99852.75
2022-07-28T15:25:57.634Z,99860.94
2022-07-28T15:28:26.067Z,99858.34
2022-07-28T15:30:54.621Z,99863.09
2022-07-28T15:33:24.163Z,99858.69
2022-07-28T15:35:57.815Z,99863.72
2022-07-28T15:38:31.821Z,99855.69
2022-07-28T15:41:05.326Z,99857.47
2022-07-28T15:43:34.666Z,99848.22
2022-07-28T15:51:44.723Z,99847.19
2022-07-28T15:54:17.024Z,99841.00
2022-07-28T15:56:46.462Z,99839.56
2022-07-28T15:59:15.209Z,99838.69
2022-07-28T16:01:45.544Z,99838.50
2022-07-28T16:04:14.510Z,99840.78
2022-07-28T16:06:59.890Z,99838.81
2022-07-28T16:09:46.616Z,99834.91
2022-07-28T16:12:14.885Z,99837.13
2022-07-28T16:14:44.133Z,99824.63
2022-07-28T16:17:12.918Z,99819.22
2022-07-28T16:19:50.238Z,99803.09
2022-07-28T16:22:19.268Z,99794.94
2022-07-28T16:24:49.419Z,99801.59
2022-07-28T16:27:20.264Z,99796.34
2022-07-28T16:29:49.561Z,99801.47
2022-07-28T16:32:17.605Z,99803.72
2022-07-28T16:34:46.001Z,99801.47
2022-07-28T16:37:19.240Z,99798.28
2022-07-28T16:39:49.690Z,99809.53
2022-07-28T16:42:18.455Z,99804.72
2022-07-28T16:44:47.538Z,99797.75
2022-07-28T16:47:18.004Z,99799.59
2022-07-28T16:49:46.454Z,99794.84
2022-07-28T16:52:15.056Z,99796.22
2022-07-28T16:54:43.652Z,99791.13
2022-07-28T16:57:13.517Z,99792.84
2022-07-28T16:59:47.796Z,99791.97
2022-07-28T17:02:17.857Z,99796.56
2022-07-28T17:04:46.109Z,99790.72
2022-07-28T17:07:14.045Z,99795.25
2022-07-28T17:09:42.097Z,99775.31
2022-07-28T17:12:12.550Z,99780.34
2022-07-28T17:14:42.290Z,99777.91
2022-07-28T17:17:10.452Z,99771.38
2022-07-28T17:19:43.426Z,99767.31
2022-07-28T17:22:15.101Z,99765.59
2022-07-28T17:24:42.976Z,99768.47
2022-07-28T17:30:03.173Z,99775.91
2022-07-28T17:32:31.338Z,99765.16
2022-07-28T17:34:59.499Z,99766.56
2022-07-28T17:37:29.130Z,99766.63
2022-07-28T17:39:57.864Z,99772.03
2022-07-28T17:42:25.714Z,99772.41
2022-07-28T17:44:56.149Z,99767.22
2022-07-28T17:47:35.880Z,99773.06
2022-07-28T17:50:07.435Z,99774.66
2022-07-28T17:52:37.933Z,99765.59
2022-07-28T17:55:26.652Z,99778.84
2022-07-28T17:57:57.912Z,99771.41
2022-07-28T18:00:26.174Z,99769.47
2022-07-28T18:02:56.157Z,99762.44
2022-07-28T18:05:24.544Z,99767.09
2022-07-28T18:07:57.419Z,99759.81
2022-07-28T18:10:27.877Z,99757.56
2022-07-28T18:12:56.090Z,99759.00
2022-07-28T18:15:24.040Z,99756.34
2022-07-28T18:17:54.530Z,99768.69
2022-07-28T18:20:30.869Z,99768.50
2022-07-28T18:22:59.835Z,99777.06
2022-07-28T18:25:29.026Z,99777.72
2022-07-28T18:27:57.524Z,99779.84
2022-07-28T18:30:27.064Z,99782.09
2022-07-28T18:32:55.030Z,99782.28
2022-07-28T18:35:24.201Z,99782.94
2022-07-28T18:37:53.913Z,99787.19
2022-07-28T18:40:25.542Z,99785.81
2022-07-28T18:42:56.064Z,99790.97
2022-07-28T18:45:26.715Z,99790.13
2022-07-28T18:47:58.605Z,99790.38
2022-07-28T18:50:31.434Z,99792.81
2022-07-28T18:53:00.952Z,99793.22
2022-07-28T18:55:29.201Z,99796.50
2022-07-28T18:57:57.359Z,99796.06
2022-07-28T19:00:25.720Z,99793.81
2022-07-28T19:02:54.031Z,99803.00
2022-07-28T19:07:50.100Z,99797.25
2022-07-28T19:10:21.523Z,99801.72
2022-07-28T19:12:50.874Z,99795.81
2022-07-28T19:15:19.554Z,99797.97
2022-07-28T19:18:10.431Z,99795.72
2022-07-28T19:20:36.737Z,99806.69
2022-07-28T19:23:05.634Z,99806.69
2022-07-28T19:25:36.475Z,99808.75
2022-07-28T19:28:04.863Z,99805.41
2022-07-28T19:30:33.032Z,99820.09
2022-07-28T19:33:01.078Z,99812.53
2022-07-28T19:35:29.302Z,99807.19
2022-07-28T19:38:00.108Z,99806.94
2022-07-28T19:40:32.146Z,99808.47
2022-07-28T19:43:02.181Z,99813.16
2022-07-28T19:45:30.369Z,99818.81
2022-07-28T19:47:58.250Z,99818.72
2022-07-28T19:50:26.441Z,99814.81
2022-07-28T19:52:55.560Z,99816.63
2022-07-28T19:55:29.075Z,99812.28
2022-07-28T19:57:59.138Z,99807.53
2022-07-28T20:00:28.813Z,99814.03
2022-07-28T20:02:56.912Z,99813.16
2022-07-28T20:05:30.094Z,99815.25
2022-07-28T20:08:00.555Z,99815.13
2022-07-28T20:10:28.994Z,99824.91
2022-07-28T20:12:57.475Z,99811.03
2022-07-28T20:15:26.269Z,99827.25
2022-07-28T20:17:55.949Z,99823.97
2022-07-28T20:20:24.649Z,99837.59
2022-07-28T20:22:52.460Z,99835.13
2022-07-28T20:25:20.667Z,99836.41
2022-07-28T20:27:50.514Z,99848.84
2022-07-28T20:30:19.062Z,99848.38
2022-07-28T20:32:47.274Z,99854.69
2022-07-28T20:35:19.785Z,99855.44
2022-07-28T20:37:48.174Z,99858.31
2022-07-28T20:40:16.552Z,99859.22
2022-07-28T20:42:47.591Z,99856.13
2022-07-28T20:45:19.346Z,99872.59
2022-07-28T20:47:47.454Z,99863.56
2022-07-28T20:50:17.762Z,99876.56
2022-07-28T20:52:45.992Z,99866.06
2022-07-28T20:55:14.415Z,99867.69
2022-07-28T20:57:42.804Z,99874.41
2022-07-28T21:00:24.650Z,99876.38
2022-07-28T21:02:53.506Z,99875.31
2022-07-28T21:05:34.803Z,99872.81
2022-07-28T21:08:09.157Z,99874.72
2022-07-28T21:10:39.134Z,99883.66
2022-07-28T21:13:07.508Z,99886.16
2022-07-28T21:15:35.762Z,99886.22
2022-07-28T21:18:03.638Z,99891.53
2022-07-28T21:20:33.205Z,99894.38
2022-07-28T21:23:01.305Z,99890.53
2022-07-28T21:25:31.590Z,99897.38
2022-07-28T21:28:17.599Z,99895.09
2022-07-28T21:30:46.042Z,99894.28
2022-07-28T21:33:22.555Z,99896.00
2022-07-28T21:35:52.995Z,99890.44
2022-07-28T21:38:21.853Z,99891.75
2022-07-28T21:40:50.470Z,99887.16
2022-07-28T21:43:18.710Z,99882.03
2022-07-28T21:45:46.847Z,99895.28
2022-07-28T21:48:16.910Z,99887.34
2022-07-28T21:50:45.222Z,99883.03
2022-07-28T21:53:17.256Z,99882.50
2022-07-28T21:55:46.224Z,99874.84
2022-07-28T21:58:14.792Z,99882.22
2022-07-28T22:00:44.133Z,99885.22
2022-07-28T22:03:12.710Z,99886.97
2022-07-28T22:05:41.794Z,99888.78
2022-07-28T22:08:09.644Z,99895.94
2022-07-28T22:10:39.283Z,99894.28
2022-07-28T22:13:07.511Z,99894.00
2022-07-28T22:15:35.943Z,99890.91
2022-07-28T22:18:03.798Z,99898.28
2022-07-28T22:20:31.824Z,99886.81
2022-07-28T22:22:59.732Z,99887.50
2022-07-28T22:25:27.581Z,99881.59
2022-07-28T22:27:57.159Z,99892.63
2022-07-28T22:30:25.396Z,99893.88
2022-07-28T22:32:56.532Z,99890.69
2022-07-28T22:35:25.476Z,99884.69
2022-07-28T22:37:53.501Z,99893.78
2022-07-28T22:40:21.441Z,99897.41
2022-07-28T22:42:49.815Z,99891.25
2022-07-28T22:45:50.680Z,99900.53
2022-07-28T22:48:08.008Z,99902.66
2022-07-28T22:50:41.631Z,99901.09
2022-07-28T22:53:09.923Z,99888.88
2022-07-28T22:55:38.234Z,99880.19
2022-07-28T22:58:08.954Z,99871.44
2022-07-28T23:00:38.467Z,99872.00
2022-07-28T23:03:07.838Z,99877.44
2022-07-28T23:05:40.990Z,99877.81
2022-07-28T23:08:09.134Z,99867.22
2022-07-28T23:10:38.868Z,99874.53
2022-07-28T23:13:07.420Z,99867.19
2022-07-28T23:15:39.385Z,99860.72
2022-07-28T23:18:11.168Z,99862.38
2022-07-28T23:20:40.556Z,99871.56
2022-07-28T23:23:08.922Z,99866.59
2022-07-28T23:25:39.669Z,99867.94
2022-07-28T23:28:08.664Z,99869.16
2022-07-28T23:30:37.089Z,99880.03
2022-07-28T23:33:05.477Z,99877.97
2022-07-28T23:35:36.029Z,99880.59
2022-07-28T23:38:04.358Z,99886.34
2022-07-28T23:40:32.824Z,99897.63
2022-07-28T23:43:01.950Z,99908.88
2022-07-28T23:45:30.040Z,99913.09
2022-07-28T23:47:58.965Z,99922.84
2022-07-28T23:50:27.581Z,99928.91
2022-07-28T23:52:57.473Z,99941.78
2022-07-28T23:55:28.625Z,99953.47
2022-07-28T23:57:56.773Z,99950.25
