createdAt,value
2023-03-13T00:01:32.533Z,1.57
2023-03-13T00:03:59.221Z,1.37
2023-03-13T00:06:27.590Z,1.60
2023-03-13T00:08:55.170Z,1.50
2023-03-13T00:11:21.789Z,1.80
2023-03-13T00:13:48.408Z,1.60
2023-03-13T00:16:16.325Z,1.37
2023-03-13T00:18:47.262Z,1.60
2023-03-13T00:21:14.144Z,1.20
2023-03-13T00:23:41.100Z,1.40
2023-03-13T00:26:10.209Z,1.83
2023-03-13T00:28:37.822Z,1.50
2023-03-13T00:31:16.354Z,1.70
2023-03-13T00:33:45.634Z,1.37
2023-03-13T00:36:17.453Z,1.70
2023-03-13T00:38:44.298Z,1.90
2023-03-13T00:41:16.422Z,1.60
2023-03-13T00:43:44.103Z,1.30
2023-03-13T00:46:11.704Z,1.50
2023-03-13T00:48:38.493Z,1.60
2023-03-13T00:51:05.882Z,1.70
2023-03-13T00:53:32.968Z,1.77
2023-03-13T00:56:08.190Z,1.80
2023-03-13T00:58:36.788Z,1.47
2023-03-13T01:01:18.685Z,1.60
2023-03-13T01:03:51.660Z,1.63
2023-03-13T01:06:21.065Z,1.70
2023-03-13T01:08:47.995Z,1.77
2023-03-13T01:11:17.260Z,1.70
2023-03-13T01:13:43.978Z,1.80
2023-03-13T01:16:13.394Z,1.47
2023-03-13T01:18:42.623Z,1.50
2023-03-13T01:21:09.335Z,1.83
2023-03-13T01:23:35.986Z,1.50
2023-03-13T01:26:05.236Z,1.57
2023-03-13T01:28:32.145Z,1.47
2023-03-13T01:30:59.912Z,1.90
2023-03-13T01:33:26.700Z,1.57
2023-03-13T01:35:53.443Z,1.40
2023-03-13T01:38:20.158Z,1.43
2023-03-13T01:40:48.826Z,1.40
2023-03-13T01:43:27.849Z,1.37
2023-03-13T01:46:00.747Z,1.70
2023-03-13T01:49:21.957Z,1.77
2023-03-13T01:52:04.480Z,1.70
2023-03-13T01:54:35.433Z,1.50
2023-03-13T01:57:18.677Z,1.60
2023-03-13T01:59:52.343Z,1.50
2023-03-13T02:02:18.979Z,1.63
2023-03-13T02:04:48.160Z,1.43
2023-03-13T02:07:19.007Z,1.33
2023-03-13T02:09:51.359Z,1.40
2023-03-13T02:12:33.714Z,1.50
2023-03-13T02:15:04.522Z,1.80
2023-03-13T02:17:31.458Z,1.70
2023-03-13T02:19:58.127Z,1.60
2023-03-13T02:22:46.725Z,1.50
2023-03-13T02:25:25.190Z,1.47
2023-03-13T02:27:58.819Z,1.40
2023-03-13T02:30:25.640Z,1.47
2023-03-13T02:32:52.425Z,1.30
2023-03-13T02:35:21.358Z,1.30
2023-03-13T02:37:52.551Z,1.43
2023-03-13T02:40:24.647Z,1.60
2023-03-13T02:42:52.463Z,1.67
2023-03-13T02:45:19.455Z,1.40
2023-03-13T02:47:46.118Z,1.73
2023-03-13T02:50:13.639Z,1.50
2023-03-13T02:52:43.970Z,1.30
2023-03-13T02:55:26.852Z,1.30
2023-03-13T02:57:53.509Z,1.50
2023-03-13T03:00:20.800Z,1.30
2023-03-13T03:02:47.569Z,1.33
2023-03-13T03:05:14.485Z,1.30
2023-03-13T03:07:41.807Z,1.50
2023-03-13T03:10:09.765Z,1.33
2023-03-13T03:12:37.520Z,1.00
2023-03-13T03:15:06.033Z,1.50
2023-03-13T03:17:32.827Z,1.17
2023-03-13T03:19:59.470Z,1.40
2023-03-13T03:22:26.170Z,1.30
2023-03-13T03:24:52.818Z,1.17
2023-03-13T03:27:19.497Z,1.13
2023-03-13T03:29:46.136Z,1.30
2023-03-13T03:32:12.784Z,1.30
2023-03-13T03:34:40.070Z,1.20
2023-03-13T03:37:06.724Z,1.33
2023-03-13T03:39:33.361Z,1.30
2023-03-13T03:42:00.041Z,1.20
2023-03-13T03:44:26.770Z,1.10
2023-03-13T03:46:53.585Z,1.20
2023-03-13T03:49:20.388Z,1.27
2023-03-13T03:51:47.038Z,0.80
2023-03-13T03:54:13.919Z,1.30
2023-03-13T03:56:40.692Z,1.30
2023-03-13T03:59:07.333Z,1.10
2023-03-13T04:01:33.976Z,1.20
2023-03-13T04:04:00.612Z,1.10
2023-03-13T04:06:27.262Z,1.00
2023-03-13T04:08:54.195Z,1.03
2023-03-13T04:11:20.905Z,1.00
2023-03-13T04:13:47.563Z,0.90
2023-03-13T04:16:14.740Z,0.83
2023-03-13T04:18:41.798Z,0.87
2023-03-13T04:21:08.537Z,0.90
2023-03-13T04:23:35.196Z,0.90
2023-03-13T04:26:01.872Z,1.00
2023-03-13T04:28:28.531Z,0.90
2023-03-13T04:30:57.437Z,1.00
2023-03-13T04:33:25.226Z,0.67
2023-03-13T04:35:51.939Z,0.97
2023-03-13T04:38:18.852Z,0.77
2023-03-13T04:40:46.904Z,0.70
2023-03-13T04:43:13.598Z,0.80
2023-03-13T04:45:40.233Z,0.60
2023-03-13T04:48:06.973Z,0.50
2023-03-13T04:50:33.624Z,0.60
2023-03-13T04:53:00.262Z,0.70
2023-03-13T04:55:26.898Z,0.60
2023-03-13T04:57:53.540Z,0.50
2023-03-13T05:00:20.485Z,0.40
2023-03-13T05:02:47.203Z,0.70
2023-03-13T05:05:13.948Z,0.67
2023-03-13T05:07:40.638Z,0.50
2023-03-13T05:10:07.639Z,0.50
2023-03-13T05:12:34.304Z,0.43
2023-03-13T05:15:00.927Z,0.40
2023-03-13T05:17:27.577Z,0.70
2023-03-13T05:19:54.218Z,0.60
2023-03-13T05:22:20.870Z,0.60
2023-03-13T05:24:47.544Z,0.40
2023-03-13T05:27:14.221Z,0.50
2023-03-13T05:29:40.844Z,0.30
2023-03-13T05:32:07.534Z,0.57
2023-03-13T05:34:34.165Z,0.40
2023-03-13T05:37:01.317Z,0.60
2023-03-13T05:39:27.992Z,0.50
2023-03-13T05:41:54.635Z,0.67
2023-03-13T05:44:21.341Z,0.50
2023-03-13T05:46:48.146Z,0.93
2023-03-13T05:49:14.928Z,0.40
2023-03-13T05:51:41.676Z,0.57
2023-03-13T05:54:08.320Z,0.80
2023-03-13T05:56:34.995Z,0.77
2023-03-13T05:59:01.909Z,0.50
2023-03-13T06:01:28.584Z,0.50
2023-03-13T06:03:55.318Z,0.47
2023-03-13T06:06:22.023Z,0.50
2023-03-13T06:08:48.666Z,0.47
2023-03-13T06:11:15.431Z,0.43
2023-03-13T06:13:42.087Z,0.40
2023-03-13T06:16:09.271Z,0.47
2023-03-13T06:18:36.013Z,0.50
2023-03-13T06:21:03.282Z,0.60
2023-03-13T06:23:29.942Z,0.73
2023-03-13T06:25:56.728Z,0.50
2023-03-13T06:28:23.556Z,0.40
2023-03-13T06:30:50.221Z,0.50
2023-03-13T06:33:17.102Z,0.43
2023-03-13T06:35:55.702Z,0.70
2023-03-13T06:38:24.781Z,0.57
2023-03-13T06:40:51.667Z,0.40
2023-03-13T06:43:18.712Z,0.40
2023-03-13T06:45:45.792Z,0.50
2023-03-13T06:48:14.608Z,0.30
2023-03-13T06:50:42.165Z,0.40
2023-03-13T06:53:15.905Z,0.30
2023-03-13T06:55:42.903Z,0.50
2023-03-13T06:58:18.855Z,0.40
2023-03-13T07:00:55.743Z,0.40
2023-03-13T07:03:24.540Z,0.47
2023-03-13T07:05:57.075Z,0.40
2023-03-13T07:08:25.638Z,0.30
2023-03-13T07:10:53.127Z,0.40
2023-03-13T07:13:21.683Z,0.43
2023-03-13T07:15:48.611Z,0.30
2023-03-13T07:18:15.414Z,0.50
2023-03-13T07:20:42.193Z,0.30
2023-03-13T07:23:08.983Z,0.80
2023-03-13T07:25:35.634Z,0.50
2023-03-13T07:28:02.373Z,0.70
2023-03-13T07:30:29.086Z,0.63
2023-03-13T07:32:55.904Z,1.63
2023-03-13T07:35:22.992Z,1.13
2023-03-13T07:37:49.666Z,1.30
2023-03-13T07:40:16.637Z,1.20
2023-03-13T07:42:44.048Z,1.30
2023-03-13T07:45:11.033Z,1.00
2023-03-13T07:47:37.743Z,1.20
2023-03-13T07:50:04.768Z,1.10
2023-03-13T07:52:31.632Z,1.20
2023-03-13T07:54:58.290Z,0.90
2023-03-13T07:57:24.956Z,0.90
2023-03-13T07:59:51.619Z,1.00
2023-03-13T08:02:18.592Z,2.00
2023-03-13T08:04:45.447Z,1.83
2023-03-13T08:07:12.676Z,1.90
2023-03-13T08:09:39.392Z,1.90
2023-03-13T08:12:06.660Z,1.60
2023-03-13T08:14:33.419Z,1.70
2023-03-13T08:17:00.182Z,1.50
2023-03-13T08:19:26.924Z,1.47
2023-03-13T08:21:53.665Z,1.30
2023-03-13T08:24:20.326Z,1.20
2023-03-13T08:26:47.014Z,1.07
2023-03-13T08:29:14.702Z,0.93
2023-03-13T08:31:49.894Z,1.00
2023-03-13T08:34:17.820Z,0.90
2023-03-13T08:36:44.961Z,0.83
2023-03-13T08:39:13.994Z,0.87
2023-03-13T08:41:41.332Z,0.90
2023-03-13T08:44:10.946Z,0.60
2023-03-13T08:46:38.029Z,0.90
2023-03-13T08:49:05.659Z,0.90
2023-03-13T08:51:33.043Z,0.70
2023-03-13T08:54:00.920Z,0.70
2023-03-13T08:56:30.364Z,0.87
2023-03-13T08:58:59.926Z,1.07
2023-03-13T09:01:29.288Z,1.00
2023-03-13T09:03:56.552Z,0.70
2023-03-13T09:06:23.741Z,0.83
2023-03-13T09:08:50.453Z,1.00
2023-03-13T09:11:20.382Z,1.20
2023-03-13T09:13:49.454Z,0.90
2023-03-13T09:16:18.833Z,1.17
2023-03-13T09:18:45.699Z,0.80
2023-03-13T09:21:14.694Z,0.97
2023-03-13T09:23:41.567Z,0.90
2023-03-13T09:26:08.683Z,0.90
2023-03-13T09:28:36.017Z,1.00
2023-03-13T09:31:14.643Z,0.80
2023-03-13T09:33:42.488Z,0.80
2023-03-13T09:36:10.110Z,0.77
2023-03-13T09:38:37.735Z,0.73
2023-03-13T09:41:41.353Z,0.60
2023-03-13T09:44:26.761Z,0.93
2023-03-13T09:46:53.472Z,0.80
2023-03-13T09:49:39.839Z,0.80
2023-03-13T09:52:27.605Z,0.80
2023-03-13T09:55:04.060Z,0.80
2023-03-13T09:57:52.113Z,0.90
2023-03-13T10:00:19.936Z,0.90
2023-03-13T10:02:51.770Z,0.70
2023-03-13T10:05:23.417Z,0.97
2023-03-13T10:07:50.805Z,0.70
2023-03-13T10:10:20.706Z,1.10
2023-03-13T10:12:49.500Z,0.90
2023-03-13T10:15:30.931Z,1.03
2023-03-13T10:18:00.748Z,0.90
2023-03-13T10:20:30.187Z,1.07
2023-03-13T10:23:22.408Z,1.00
2023-03-13T10:25:49.107Z,0.90
2023-03-13T10:28:20.160Z,1.27
2023-03-13T10:30:55.788Z,1.27
2023-03-13T10:33:27.988Z,1.50
2023-03-13T10:36:12.637Z,1.20
2023-03-13T10:38:51.380Z,1.20
2023-03-13T10:41:33.778Z,1.20
2023-03-13T10:44:21.817Z,1.20
2023-03-13T10:46:50.136Z,1.27
2023-03-13T10:49:25.814Z,1.27
2023-03-13T10:51:55.159Z,1.00
2023-03-13T10:54:29.711Z,1.10
2023-03-13T10:57:18.204Z,1.00
2023-03-13T10:59:49.902Z,1.50
2023-03-13T11:02:35.632Z,1.10
2023-03-13T11:05:03.855Z,1.23
2023-03-13T11:07:33.198Z,1.20
2023-03-13T11:10:04.072Z,1.20
2023-03-13T11:12:34.554Z,0.97
2023-03-13T11:15:02.158Z,1.27
2023-03-13T11:17:41.744Z,1.10
2023-03-13T11:20:25.645Z,1.13
2023-03-13T11:23:16.526Z,1.10
2023-03-13T11:26:12.759Z,1.20
2023-03-13T11:28:58.653Z,1.50
2023-03-13T11:31:31.861Z,1.30
2023-03-13T11:34:25.770Z,1.20
2023-03-13T11:37:04.446Z,1.20
2023-03-13T11:39:41.721Z,1.30
2023-03-13T11:42:17.822Z,1.30
2023-03-13T11:44:50.787Z,1.20
2023-03-13T11:47:36.174Z,1.07
2023-03-13T11:50:30.675Z,1.37
2023-03-13T11:53:10.779Z,1.10
2023-03-13T11:55:52.857Z,1.20
2023-03-13T11:58:38.941Z,1.00
2023-03-13T12:01:13.074Z,1.17
2023-03-13T12:04:11.602Z,1.20
2023-03-13T12:06:43.714Z,1.10
2023-03-13T12:09:17.260Z,1.13
2023-03-13T12:11:49.930Z,1.10
2023-03-13T12:14:24.751Z,1.30
2023-03-13T12:17:04.158Z,1.00
2023-03-13T12:19:55.918Z,1.10
2023-03-13T12:22:32.342Z,1.10
2023-03-13T12:25:06.295Z,1.10
2023-03-13T12:27:46.725Z,1.00
2023-03-13T12:30:28.001Z,1.20
2023-03-13T12:33:15.969Z,1.10
2023-03-13T12:35:46.216Z,1.10
2023-03-13T12:38:12.889Z,0.83
2023-03-13T12:40:51.749Z,1.00
2023-03-13T12:43:22.206Z,1.07
2023-03-13T12:45:59.846Z,1.13
2023-03-13T12:48:54.049Z,1.10
2023-03-13T12:51:45.204Z,1.20
2023-03-13T12:54:18.398Z,0.90
2023-03-13T12:57:06.358Z,1.20
2023-03-13T12:59:39.092Z,1.00
2023-03-13T13:02:24.221Z,1.10
2023-03-13T13:04:53.456Z,1.10
2023-03-13T13:07:29.964Z,1.03
2023-03-13T13:10:11.947Z,1.00
2023-03-13T13:12:43.243Z,0.83
2023-03-13T13:15:28.795Z,1.00
2023-03-13T13:18:14.559Z,0.90
2023-03-13T13:20:41.316Z,1.03
2023-03-13T13:23:34.219Z,0.97
2023-03-13T13:26:26.984Z,0.90
2023-03-13T13:28:54.799Z,1.00
2023-03-13T13:31:46.630Z,0.93
2023-03-13T13:34:28.304Z,1.00
2023-03-13T13:36:56.325Z,0.80
2023-03-13T13:39:49.867Z,0.80
2023-03-13T13:42:31.655Z,1.00
2023-03-13T13:45:16.364Z,0.90
2023-03-13T13:47:45.844Z,0.83
2023-03-13T13:50:31.041Z,0.73
2023-03-13T13:53:50.718Z,0.80
2023-03-13T13:56:36.597Z,0.80
2023-03-13T13:59:21.780Z,0.90
2023-03-13T14:01:50.260Z,0.97
2023-03-13T14:04:28.871Z,0.77
2023-03-13T14:06:59.366Z,0.90
2023-03-13T14:09:52.955Z,0.70
2023-03-13T14:12:32.606Z,0.87
2023-03-13T14:15:22.588Z,0.73
2023-03-13T14:17:51.891Z,1.00
2023-03-13T14:20:34.786Z,0.90
2023-03-13T14:23:04.302Z,0.80
2023-03-13T14:25:44.569Z,0.80
2023-03-13T14:28:22.867Z,0.77
2023-03-13T14:30:58.018Z,0.90
2023-03-13T14:33:27.692Z,0.83
2023-03-13T14:35:55.446Z,0.80
2023-03-13T14:38:23.919Z,0.90
2023-03-13T14:40:52.119Z,0.80
2023-03-13T14:43:37.064Z,0.80
2023-03-13T14:46:16.113Z,0.80
2023-03-13T14:48:43.114Z,0.70
2023-03-13T14:51:17.622Z,0.90
2023-03-13T14:53:55.454Z,0.80
2023-03-13T14:56:37.840Z,0.90
2023-03-13T14:59:19.533Z,0.80
2023-03-13T15:01:46.629Z,0.90
2023-03-13T15:04:14.011Z,0.80
2023-03-13T15:06:40.956Z,0.90
2023-03-13T15:09:16.380Z,0.80
2023-03-13T15:11:55.028Z,0.80
2023-03-13T15:14:41.442Z,0.70
2023-03-13T15:17:18.947Z,1.03
2023-03-13T15:19:55.697Z,0.97
2023-03-13T15:22:32.145Z,0.80
2023-03-13T15:25:08.098Z,0.80
2023-03-13T15:27:35.359Z,0.80
2023-03-13T15:30:02.215Z,1.00
2023-03-13T15:32:31.180Z,0.77
2023-03-13T15:34:58.512Z,0.83
2023-03-13T15:37:26.112Z,0.90
2023-03-13T15:39:53.424Z,0.80
2023-03-13T15:42:20.137Z,0.90
2023-03-13T15:44:46.797Z,0.90
2023-03-13T15:47:17.711Z,0.90
2023-03-13T15:49:44.647Z,1.00
2023-03-13T15:52:22.485Z,0.80
2023-03-13T15:54:50.650Z,0.80
2023-03-13T15:57:21.870Z,0.80
2023-03-13T15:59:48.774Z,0.80
2023-03-13T16:02:20.392Z,0.70
2023-03-13T16:04:47.641Z,0.70
2023-03-13T16:07:16.501Z,0.70
2023-03-13T16:09:43.825Z,0.80
2023-03-13T16:12:11.229Z,0.90
2023-03-13T16:14:38.893Z,0.90
2023-03-13T16:17:15.589Z,1.10
2023-03-13T16:19:43.237Z,0.90
2023-03-13T16:22:10.229Z,0.90
2023-03-13T16:24:37.090Z,1.00
2023-03-13T16:27:11.904Z,0.90
2023-03-13T16:29:39.020Z,1.00
2023-03-13T16:32:06.042Z,0.90
2023-03-13T16:34:32.766Z,1.07
2023-03-13T16:36:59.436Z,1.10
2023-03-13T16:39:26.080Z,0.90
2023-03-13T16:41:52.733Z,1.30
2023-03-13T16:44:19.386Z,0.93
2023-03-13T16:46:59.183Z,1.10
2023-03-13T16:49:31.009Z,0.90
2023-03-13T16:51:57.682Z,1.00
2023-03-13T16:54:24.335Z,0.90
2023-03-13T16:56:50.994Z,0.80
2023-03-13T16:59:18.990Z,0.90
2023-03-13T17:01:47.058Z,1.00
2023-03-13T17:04:14.288Z,1.00
2023-03-13T17:06:42.696Z,0.90
2023-03-13T17:09:18.385Z,1.00
2023-03-13T17:11:45.060Z,0.90
2023-03-13T17:14:13.335Z,1.10
2023-03-13T17:16:42.816Z,0.90
2023-03-13T17:19:16.804Z,0.80
2023-03-13T17:21:43.523Z,0.87
2023-03-13T17:24:10.285Z,0.80
2023-03-13T17:26:39.249Z,1.00
2023-03-13T17:29:07.228Z,0.90
2023-03-13T17:31:38.324Z,0.90
2023-03-13T17:34:06.026Z,1.00
2023-03-13T17:36:33.274Z,0.90
2023-03-13T17:39:01.810Z,1.00
2023-03-13T17:41:30.503Z,0.90
2023-03-13T17:43:57.506Z,1.07
2023-03-13T17:46:30.258Z,0.90
2023-03-13T17:48:56.926Z,1.10
2023-03-13T17:51:29.355Z,0.93
2023-03-13T17:53:56.358Z,0.90
2023-03-13T17:56:44.598Z,0.90
2023-03-13T17:59:16.684Z,0.80
2023-03-13T18:01:43.870Z,1.00
2023-03-13T18:04:11.365Z,0.90
2023-03-13T18:06:43.520Z,1.10
2023-03-13T18:09:18.260Z,1.00
2023-03-13T18:11:45.414Z,1.10
2023-03-13T18:14:12.074Z,1.00
2023-03-13T18:16:47.850Z,1.07
2023-03-13T18:19:17.362Z,1.10
2023-03-13T18:21:45.283Z,1.20
2023-03-13T18:24:12.789Z,1.00
2023-03-13T18:26:41.206Z,1.00
2023-03-13T18:29:17.082Z,1.10
2023-03-13T18:31:44.249Z,1.10
2023-03-13T18:34:11.797Z,1.50
2023-03-13T18:36:39.109Z,1.30
2023-03-13T18:39:06.293Z,1.20
2023-03-13T18:41:33.490Z,1.23
2023-03-13T18:44:01.673Z,1.20
2023-03-13T18:46:31.735Z,1.00
2023-03-13T18:48:58.666Z,1.07
2023-03-13T18:51:25.887Z,1.10
2023-03-13T18:53:54.253Z,1.23
2023-03-13T18:56:29.040Z,1.30
2023-03-13T18:58:56.205Z,1.20
2023-03-13T19:01:25.156Z,1.10
2023-03-13T19:04:29.532Z,1.10
2023-03-13T19:07:26.064Z,1.13
2023-03-13T19:13:38.262Z,0.90
2023-03-13T19:16:35.171Z,1.10
2023-03-13T19:22:48.250Z,1.10
2023-03-13T19:25:17.183Z,1.07
2023-03-13T19:27:44.756Z,1.10
2023-03-13T19:30:16.886Z,1.20
2023-03-13T19:32:43.940Z,1.00
2023-03-13T19:35:12.684Z,1.10
2023-03-13T19:37:40.187Z,0.83
2023-03-13T19:40:24.215Z,1.10
2023-03-13T19:42:51.361Z,1.10
2023-03-13T19:45:20.361Z,1.20
2023-03-13T19:47:47.583Z,1.03
2023-03-13T19:50:22.681Z,1.20
2023-03-13T19:52:49.544Z,1.20
2023-03-13T19:55:16.837Z,1.03
2023-03-13T19:57:43.484Z,1.13
2023-03-13T20:00:19.961Z,1.23
2023-03-13T20:02:46.686Z,1.10
2023-03-13T20:05:13.374Z,1.10
2023-03-13T20:07:40.044Z,1.00
2023-03-13T20:10:07.012Z,1.20
2023-03-13T20:12:35.258Z,1.30
2023-03-13T20:15:01.931Z,1.20
2023-03-13T20:17:28.683Z,1.30
2023-03-13T20:19:55.425Z,1.03
2023-03-13T20:22:22.135Z,0.90
2023-03-13T20:24:48.920Z,0.60
2023-03-13T20:27:15.586Z,0.60
2023-03-13T20:29:42.230Z,0.70
2023-03-13T20:32:08.878Z,0.67
2023-03-13T20:34:35.810Z,0.60
2023-03-13T20:37:03.845Z,0.70
2023-03-13T20:39:30.819Z,0.50
2023-03-13T20:41:57.654Z,0.80
2023-03-13T20:44:24.691Z,0.47
2023-03-13T20:46:51.484Z,0.57
2023-03-13T20:49:18.338Z,0.60
2023-03-13T20:51:45.060Z,0.60
2023-03-13T20:54:11.889Z,0.40
2023-03-13T20:56:38.564Z,0.40
2023-03-13T20:59:05.240Z,0.50
2023-03-13T21:01:32.501Z,0.60
2023-03-13T21:03:59.465Z,0.40
2023-03-13T21:06:27.315Z,0.50
2023-03-13T21:08:54.009Z,0.70
2023-03-13T21:11:22.744Z,0.50
2023-03-13T21:13:51.503Z,0.60
2023-03-13T21:16:19.794Z,0.50
2023-03-13T21:18:47.133Z,0.50
2023-03-13T21:21:18.796Z,0.50
2023-03-13T21:23:46.164Z,0.73
2023-03-13T21:26:13.541Z,0.60
2023-03-13T21:28:40.493Z,0.60
2023-03-13T21:31:12.848Z,0.50
2023-03-13T21:33:42.059Z,0.80
2023-03-13T21:36:09.912Z,0.50
2023-03-13T21:38:36.841Z,0.60
2023-03-13T21:41:11.711Z,0.70
2023-03-13T21:43:41.466Z,0.60
2023-03-13T21:46:09.736Z,0.60
2023-03-13T21:48:38.782Z,0.50
2023-03-13T21:51:06.630Z,0.60
2023-03-13T21:53:34.125Z,0.67
2023-03-13T21:56:00.930Z,0.53
2023-03-13T21:58:27.703Z,0.60
2023-03-13T22:00:55.713Z,0.53
2023-03-13T22:03:22.751Z,0.73
2023-03-13T22:05:49.810Z,0.50
2023-03-13T22:08:16.457Z,0.63
2023-03-13T22:10:49.100Z,0.50
2023-03-13T22:13:15.794Z,0.53
2023-03-13T22:15:46.176Z,0.70
2023-03-13T22:18:14.493Z,0.50
2023-03-13T22:20:41.642Z,0.50
2023-03-13T22:23:11.365Z,0.47
2023-03-13T22:25:39.452Z,0.60
2023-03-13T22:28:06.124Z,0.30
2023-03-13T22:30:32.940Z,0.50
2023-03-13T22:32:59.834Z,0.60
2023-03-13T22:35:26.600Z,0.47
2023-03-13T22:37:53.274Z,0.50
2023-03-13T22:40:20.316Z,0.57
2023-03-13T22:42:47.037Z,0.50
2023-03-13T22:45:14.264Z,0.40
2023-03-13T22:47:40.936Z,0.50
2023-03-13T22:50:09.774Z,0.50
2023-03-13T22:52:36.704Z,0.60
2023-03-13T22:55:03.567Z,0.60
2023-03-13T22:57:30.369Z,0.50
2023-03-13T22:59:59.178Z,0.50
2023-03-13T23:02:26.655Z,0.20
2023-03-13T23:04:57.714Z,0.53
2023-03-13T23:07:28.276Z,0.40
2023-03-13T23:09:55.791Z,0.50
2023-03-13T23:12:24.319Z,0.50
2023-03-13T23:14:51.811Z,0.50
2023-03-13T23:17:18.811Z,0.60
2023-03-13T23:19:45.531Z,0.40
2023-03-13T23:22:17.678Z,0.40
2023-03-13T23:24:44.756Z,0.50
2023-03-13T23:27:11.485Z,0.50
2023-03-13T23:29:38.234Z,0.40
2023-03-13T23:32:05.157Z,0.50
2023-03-13T23:34:31.857Z,0.30
2023-03-13T23:36:58.773Z,0.30
2023-03-13T23:39:25.435Z,0.30
2023-03-13T23:41:52.597Z,0.50
2023-03-13T23:44:19.234Z,0.20
2023-03-13T23:46:45.919Z,0.30
2023-03-13T23:49:15.320Z,0.30
2023-03-13T23:51:41.980Z,0.30
2023-03-13T23:54:08.629Z,0.30
2023-03-13T23:56:35.248Z,0.30
2023-03-13T23:59:02.123Z,0.20
