createdAt,value
2022-09-22T00:04:30.274Z,4.80
2022-09-22T00:14:32.372Z,4.20
2022-09-22T00:24:35.103Z,6.60
2022-09-22T00:34:39.367Z,5.37
2022-09-22T00:44:43.303Z,7.37
2022-09-22T00:54:45.383Z,7.83
2022-09-22T01:04:52.928Z,18.10
2022-09-22T01:15:08.507Z,15.97
2022-09-22T01:25:23.236Z,11.73
2022-09-22T01:35:48.604Z,11.87
2022-09-22T01:45:52.155Z,12.90
2022-09-22T01:55:59.942Z,9.23
2022-09-22T02:06:23.714Z,11.93
2022-09-22T02:16:27.848Z,8.77
2022-09-22T02:26:33.338Z,8.67
2022-09-22T02:37:05.287Z,10.13
2022-09-22T02:47:11.263Z,12.10
2022-09-22T02:57:18.004Z,10.77
2022-09-22T03:07:22.203Z,13.53
2022-09-22T03:17:26.653Z,15.83
2022-09-22T03:27:33.893Z,15.53
2022-09-22T03:37:38.291Z,14.43
2022-09-22T03:47:40.753Z,16.03
2022-09-22T03:57:44.021Z,14.70
2022-09-22T04:07:46.099Z,13.50
2022-09-22T04:17:51.024Z,14.87
2022-09-22T04:27:53.873Z,16.87
2022-09-22T04:38:00.979Z,15.77
2022-09-22T04:48:03.506Z,17.03
2022-09-22T04:58:07.895Z,17.13
2022-09-22T05:08:12.369Z,15.30
2022-09-22T05:18:19.231Z,15.07
2022-09-22T05:28:24.390Z,19.93
2022-09-22T05:38:26.392Z,14.83
2022-09-22T05:48:31.530Z,17.47
2022-09-22T05:58:33.981Z,14.37
2022-09-22T06:08:38.858Z,14.33
2022-09-22T06:18:47.404Z,15.37
2022-09-22T06:28:55.006Z,14.83
2022-09-22T06:39:00.961Z,14.33
2022-09-22T06:49:05.626Z,15.67
2022-09-22T06:59:14.408Z,20.13
2022-09-22T07:09:16.825Z,25.33
2022-09-22T07:19:18.885Z,16.73
2022-09-22T07:29:24.786Z,12.33
2022-09-22T07:39:26.785Z,13.93
2022-09-22T07:49:31.637Z,10.17
2022-09-22T07:59:36.395Z,8.43
2022-09-22T08:09:40.963Z,5.60
2022-09-22T08:19:45.993Z,7.45
2022-09-22T08:29:50.199Z,4.80
2022-09-22T08:39:59.398Z,4.57
2022-09-22T08:50:39.275Z,5.68
2022-09-22T09:00:46.690Z,5.20
2022-09-22T09:11:29.654Z,3.78
2022-09-22T09:21:40.362Z,10.07
2022-09-22T09:31:52.736Z,4.60
2022-09-22T09:41:58.259Z,4.38
2022-09-22T09:52:04.615Z,2.63
2022-09-22T10:02:13.468Z,2.67
2022-09-22T10:12:30.887Z,3.53
2022-09-22T10:22:39.804Z,2.45
2022-09-22T10:33:05.247Z,2.55
2022-09-22T10:43:37.793Z,1.55
2022-09-22T10:53:54.178Z,1.65
2022-09-22T11:04:15.506Z,1.80
2022-09-22T11:14:32.728Z,2.67
2022-09-22T11:24:44.698Z,2.83
2022-09-22T11:35:12.641Z,1.88
2022-09-22T11:45:29.700Z,2.55
2022-09-22T11:55:50.494Z,2.90
2022-09-22T12:05:59.376Z,2.13
2022-09-22T12:16:41.939Z,2.75
2022-09-22T12:26:46.562Z,2.50
2022-09-22T12:36:50.821Z,3.67
2022-09-22T12:46:57.670Z,3.17
2022-09-22T12:57:11.508Z,6.43
2022-09-22T13:07:53.759Z,4.43
2022-09-22T13:18:03.056Z,4.68
2022-09-22T13:28:22.176Z,2.85
2022-09-22T13:38:26.668Z,2.40
2022-09-22T13:48:36.856Z,4.77
2022-09-22T13:58:40.834Z,2.47
2022-09-22T14:08:47.118Z,6.05
2022-09-22T14:19:06.050Z,3.83
2022-09-22T14:29:16.151Z,2.07
2022-09-22T14:39:25.728Z,2.65
2022-09-22T14:49:53.143Z,2.70
2022-09-22T15:00:14.891Z,3.17
2022-09-22T15:10:27.130Z,3.20
2022-09-22T15:20:35.071Z,3.23
2022-09-22T15:30:39.465Z,2.67
2022-09-22T15:40:44.729Z,2.33
2022-09-22T15:50:51.993Z,1.87
2022-09-22T16:00:54.161Z,1.60
2022-09-22T16:10:56.895Z,4.43
2022-09-22T16:21:06.802Z,3.00
2022-09-22T16:31:11.833Z,3.60
2022-09-22T16:41:25.131Z,2.87
2022-09-22T16:51:33.477Z,3.60
2022-09-22T17:01:38.739Z,4.70
2022-09-22T17:11:44.600Z,4.37
2022-09-22T17:21:52.939Z,4.13
2022-09-22T17:32:05.604Z,4.40
2022-09-22T17:42:07.721Z,6.37
2022-09-22T17:52:29.398Z,5.23
2022-09-22T18:02:39.377Z,6.23
2022-09-22T18:12:43.664Z,4.70
2022-09-22T18:22:48.462Z,5.03
2022-09-22T18:32:50.664Z,4.00
2022-09-22T18:42:52.974Z,4.67
2022-09-22T18:52:56.901Z,3.97
2022-09-22T19:03:00.502Z,5.17
2022-09-22T19:13:06.257Z,6.67
2022-09-22T19:23:08.356Z,5.03
2022-09-22T19:33:14.461Z,6.80
2022-09-22T19:43:16.535Z,7.53
2022-09-22T19:53:20.869Z,6.63
2022-09-22T20:03:25.967Z,5.60
2022-09-22T20:13:49.367Z,6.47
2022-09-22T20:23:56.463Z,5.47
2022-09-22T20:34:01.862Z,7.63
2022-09-22T20:44:08.671Z,6.90
2022-09-22T20:54:10.733Z,6.63
2022-09-22T21:04:16.333Z,8.27
2022-09-22T21:14:23.007Z,8.30
2022-09-22T21:24:30.501Z,8.33
2022-09-22T21:34:36.002Z,6.77
2022-09-22T21:44:40.571Z,9.90
2022-09-22T21:54:44.914Z,4.43
2022-09-22T22:04:47.062Z,6.83
2022-09-22T22:14:49.271Z,5.63
2022-09-22T22:24:51.308Z,6.70
2022-09-22T22:34:53.875Z,8.47
2022-09-22T22:44:58.081Z,8.90
2022-09-22T22:55:09.507Z,8.13
2022-09-22T23:05:12.417Z,8.67
2022-09-22T23:15:17.675Z,9.90
2022-09-22T23:25:24.553Z,11.40
2022-09-22T23:35:26.779Z,10.13
2022-09-22T23:45:29.751Z,9.03
2022-09-22T23:55:37.888Z,7.57
