createdAt,value
2022-09-04T00:00:51.106Z,37.5
2022-09-04T00:06:21.640Z,38
2022-09-04T00:11:51.189Z,37.5
2022-09-04T00:17:21.702Z,38
2022-09-04T00:22:52.239Z,38
2022-09-04T00:28:21.780Z,38
2022-09-04T00:33:52.318Z,38
2022-09-04T00:39:22.902Z,38
2022-09-04T00:44:52.456Z,38
2022-09-04T00:50:23.023Z,38
2022-09-04T00:55:53.577Z,38
2022-09-04T01:01:23.244Z,38
2022-09-04T01:06:53.684Z,38
2022-09-04T01:12:23.370Z,38
2022-09-04T01:17:53.899Z,38
2022-09-04T01:23:24.446Z,38
2022-09-04T01:28:54.005Z,38
2022-09-04T01:34:24.559Z,38
2022-09-04T01:39:55.184Z,37.5
2022-09-04T01:45:24.693Z,38
2022-09-04T01:50:55.158Z,38
2022-09-04T01:56:25.747Z,38
2022-09-04T02:01:56.529Z,38
2022-09-04T02:07:27.048Z,38
2022-09-04T02:12:57.681Z,38
2022-09-04T02:18:27.275Z,38
2022-09-04T02:23:57.848Z,38
2022-09-04T02:29:28.396Z,38
2022-09-04T02:34:57.939Z,38
2022-09-04T02:40:28.476Z,38
2022-09-04T02:45:59.018Z,38
2022-09-04T02:51:28.533Z,38
2022-09-04T02:56:59.084Z,38
2022-09-04T03:02:29.718Z,38
2022-09-04T03:07:59.208Z,38
2022-09-04T03:13:29.879Z,38
2022-09-04T03:19:00.412Z,38
2022-09-04T03:24:29.972Z,38
2022-09-04T03:30:00.576Z,38
2022-09-04T03:35:31.058Z,38
2022-09-04T03:41:00.598Z,38
2022-09-04T03:46:31.202Z,38
2022-09-04T03:52:01.694Z,38
2022-09-04T03:57:32.187Z,38
2022-09-04T04:03:01.848Z,38
2022-09-04T04:08:32.229Z,38
2022-09-04T04:14:02.789Z,38
2022-09-04T04:19:32.324Z,38
2022-09-04T04:25:02.874Z,38
2022-09-04T04:30:33.423Z,38
2022-09-04T04:36:02.989Z,38
2022-09-04T04:41:33.550Z,38
2022-09-04T04:47:04.126Z,38
2022-09-04T04:52:34.656Z,38
2022-09-04T04:58:05.183Z,38
2022-09-04T05:03:34.704Z,38
2022-09-04T05:09:05.243Z,38
2022-09-04T05:14:35.727Z,38
2022-09-04T05:20:05.271Z,38
2022-09-04T05:25:35.779Z,38
2022-09-04T05:31:05.408Z,38
2022-09-04T05:36:35.831Z,38
2022-09-04T05:42:06.886Z,38
2022-09-04T05:47:35.881Z,38
2022-09-04T05:53:06.392Z,38
2022-09-04T05:58:35.917Z,38
2022-09-04T06:04:06.448Z,38
2022-09-04T06:09:36.962Z,38
2022-09-04T06:15:06.470Z,38
2022-09-04T06:20:37.000Z,38
2022-09-04T06:26:07.531Z,38
2022-09-04T06:31:37.121Z,39
2022-09-04T06:37:07.614Z,40
2022-09-04T06:42:38.151Z,40.5
2022-09-04T06:48:07.781Z,41
2022-09-04T06:53:38.328Z,41.5
2022-09-04T06:59:08.904Z,41
2022-09-04T07:04:38.485Z,40.5
2022-09-04T07:10:10.541Z,40.5
2022-09-04T07:15:39.684Z,40
2022-09-04T07:21:09.143Z,39.5
2022-09-04T07:26:39.705Z,39.5
2022-09-04T07:32:10.230Z,39
2022-09-04T07:37:39.873Z,39.5
2022-09-04T07:43:10.382Z,40
2022-09-04T07:48:41.043Z,41
2022-09-04T07:54:11.587Z,41
2022-09-04T07:59:42.143Z,41
2022-09-04T08:05:12.862Z,41.5
2022-09-04T08:10:43.346Z,41.5
2022-09-04T08:16:14.012Z,41.5
2022-09-04T08:21:44.419Z,41
2022-09-04T08:27:13.935Z,41
2022-09-04T08:32:44.478Z,40.5
2022-09-04T08:38:15.005Z,40.5
2022-09-04T08:43:44.514Z,40.5
2022-09-04T08:49:14.977Z,40
2022-09-04T08:54:45.601Z,40.5
2022-09-04T09:00:15.123Z,40
2022-09-04T09:05:45.595Z,40.5
2022-09-04T09:11:15.075Z,40.5
2022-09-04T09:16:45.642Z,41
2022-09-04T09:22:16.038Z,41
2022-09-04T09:27:45.522Z,40.5
2022-09-04T09:33:15.960Z,40
2022-09-04T09:38:45.426Z,40
2022-09-04T09:44:15.877Z,40
2022-09-04T09:49:46.319Z,39.5
2022-09-04T09:55:15.698Z,39.5
2022-09-04T10:00:46.206Z,39.5
2022-09-04T10:06:15.512Z,39.5
2022-09-04T10:11:45.910Z,39
2022-09-04T10:17:16.241Z,39
2022-09-04T10:22:45.619Z,39
2022-09-04T10:28:15.957Z,38.5
2022-09-04T10:33:46.293Z,38.5
2022-09-04T10:39:15.654Z,38.5
2022-09-04T10:44:45.995Z,38.5
2022-09-04T10:50:15.359Z,38.5
2022-09-04T10:55:45.710Z,38.5
2022-09-04T11:01:16.128Z,38.5
2022-09-04T11:06:45.423Z,38.5
2022-09-04T11:12:15.778Z,38.5
2022-09-04T11:17:45.135Z,38
2022-09-04T11:23:15.455Z,38
2022-09-04T11:28:45.807Z,38
2022-09-04T11:34:15.187Z,37.5
2022-09-04T11:39:45.622Z,37.5
2022-09-04T11:45:15.870Z,37
2022-09-04T11:50:45.237Z,37
2022-09-04T11:56:15.573Z,37
2022-09-04T12:01:47.793Z,36.5
2022-09-04T12:07:15.336Z,36.5
2022-09-04T12:12:45.635Z,36.5
2022-09-04T12:18:14.994Z,36.5
2022-09-04T12:23:45.369Z,36.5
2022-09-04T12:29:15.713Z,37
2022-09-04T12:34:45.071Z,37
2022-09-04T12:40:15.418Z,37
2022-09-04T12:45:44.880Z,36.5
2022-09-04T12:51:15.088Z,36.5
2022-09-04T12:56:49.084Z,36
2022-09-04T13:02:14.905Z,36.5
2022-09-04T13:07:45.169Z,36
2022-09-04T13:13:15.495Z,35.5
2022-09-04T13:18:43.804Z,35.5
2022-09-04T13:24:14.122Z,35.5
2022-09-04T13:29:44.411Z,35.5
2022-09-04T13:35:18.731Z,35.5
2022-09-04T13:40:44.082Z,35
2022-09-04T13:46:14.534Z,35
2022-09-04T13:51:43.716Z,35
2022-09-04T13:57:14.064Z,35
2022-09-04T14:02:43.354Z,35
2022-09-04T14:08:13.658Z,35
2022-09-04T14:13:43.919Z,34
2022-09-04T14:19:15.881Z,34.5
2022-09-04T14:24:43.521Z,35
2022-09-04T14:30:13.822Z,34.5
2022-09-04T14:35:43.380Z,34.5
2022-09-04T14:41:13.405Z,34.5
2022-09-04T14:46:42.829Z,35
2022-09-04T14:52:13.000Z,35
2022-09-04T14:57:43.303Z,35
2022-09-04T15:03:12.644Z,35
2022-09-04T15:08:42.954Z,35
2022-09-04T15:14:12.271Z,35
2022-09-04T15:19:42.616Z,35
2022-09-04T15:25:12.938Z,35
2022-09-04T15:30:45.394Z,35
2022-09-04T15:36:12.647Z,35.5
2022-09-04T15:41:42.993Z,35.5
2022-09-04T15:47:12.327Z,35.5
2022-09-04T15:52:42.662Z,35.5
2022-09-04T15:58:13.022Z,35.5
2022-09-04T16:03:42.354Z,35.5
2022-09-04T16:09:12.684Z,35.5
2022-09-04T16:14:44.310Z,35.5
2022-09-04T16:20:12.329Z,36
2022-09-04T16:25:43.173Z,36
2022-09-04T16:31:13.141Z,36
2022-09-04T16:36:43.441Z,36
2022-09-04T16:42:12.798Z,36
2022-09-04T16:47:43.102Z,36
2022-09-04T16:53:14.285Z,36
2022-09-04T16:58:42.818Z,36
2022-09-04T17:04:13.829Z,36
2022-09-04T17:09:42.491Z,36
2022-09-04T17:15:11.841Z,36
2022-09-04T17:21:26.135Z,36
2022-09-04T17:29:19.622Z,36
2022-09-04T17:31:42.970Z,36
2022-09-04T17:40:54.283Z,36
2022-09-04T17:42:45.214Z,36
2022-09-04T17:48:12.071Z,36
2022-09-04T17:53:42.444Z,36
2022-09-04T17:59:11.794Z,36.5
2022-09-04T18:04:42.203Z,36.5
2022-09-04T18:10:12.616Z,36.5
2022-09-04T18:15:41.952Z,36.5
2022-09-04T18:21:12.315Z,36.5
2022-09-04T18:26:42.715Z,36.5
2022-09-04T18:37:25.854Z,36.5
2022-09-04T18:50:24.714Z,36.5
2022-09-04T18:50:50.388Z,36.5
2022-09-04T18:54:12.835Z,36.5
2022-09-04T18:59:42.250Z,36.5
2022-09-04T19:05:12.664Z,36.5
2022-09-04T19:10:43.057Z,37
2022-09-04T19:16:12.588Z,37
2022-09-04T19:21:42.916Z,37
2022-09-04T19:27:20.600Z,37
2022-09-04T19:32:42.790Z,37
2022-09-04T19:45:22.088Z,37
2022-09-04T19:46:14.942Z,37
2022-09-04T19:50:07.981Z,37
2022-09-04T19:54:43.489Z,37
2022-09-04T20:00:31.201Z,37
2022-09-04T20:05:43.267Z,37
2022-09-04T20:11:12.638Z,37
2022-09-04T20:16:48.434Z,37
2022-09-04T20:22:13.430Z,37
2022-09-04T20:27:42.834Z,37
2022-09-04T20:33:13.233Z,37
2022-09-04T20:38:43.620Z,37
2022-09-04T20:44:13.377Z,37
2022-09-04T20:52:53.682Z,37
2022-09-04T20:55:11.919Z,37
2022-09-04T21:03:24.384Z,37
2022-09-04T21:06:13.028Z,37
2022-09-04T21:11:42.208Z,37
2022-09-04T21:17:33.937Z,37
2022-09-04T21:22:43.033Z,37
2022-09-04T21:28:12.457Z,37
2022-09-04T21:33:43.456Z,37
2022-09-04T21:39:12.228Z,37
2022-09-04T21:44:42.582Z,37
2022-09-04T21:50:12.965Z,37
2022-09-04T22:00:22.676Z,37
2022-09-04T22:02:38.448Z,37
2022-09-04T22:08:01.108Z,37
2022-09-04T22:13:39.192Z,37
2022-09-04T22:17:42.984Z,37
2022-09-04T22:23:12.549Z,37
2022-09-04T22:28:42.949Z,37
2022-09-04T22:34:16.225Z,37
2022-09-04T22:39:42.828Z,37
2022-09-04T22:45:13.168Z,37
2022-09-04T22:50:49.389Z,37
2022-09-04T22:56:24.594Z,37
2022-09-04T23:01:43.499Z,37.5
2022-09-04T23:13:46.858Z,37
2022-09-04T23:14:02.831Z,37
2022-09-04T23:20:45.493Z,37.5
2022-09-04T23:26:58.403Z,37.5
2022-09-04T23:29:13.531Z,37
2022-09-04T23:34:44.256Z,37.5
2022-09-04T23:40:13.603Z,37
2022-09-04T23:46:00.883Z,37.5
2022-09-04T23:51:13.315Z,37.5
2022-09-04T23:56:43.742Z,37.5
