createdAt,value
2022-08-12T00:00:02.108Z,33.90
2022-08-12T00:02:28.240Z,33.83
2022-08-12T00:04:54.516Z,33.76
2022-08-12T00:07:20.647Z,33.83
2022-08-12T00:09:46.782Z,33.91
2022-08-12T00:12:15.569Z,33.71
2022-08-12T00:14:41.701Z,33.63
2022-08-12T00:17:07.837Z,33.55
2022-08-12T00:19:33.987Z,33.71
2022-08-12T00:22:00.120Z,33.61
2022-08-12T00:24:26.260Z,33.57
2022-08-12T00:26:52.414Z,33.79
2022-08-12T00:29:18.534Z,33.61
2022-08-12T00:31:44.661Z,33.56
2022-08-12T00:34:10.815Z,33.68
2022-08-12T00:36:36.933Z,33.60
2022-08-12T00:39:04.352Z,33.67
2022-08-12T00:41:30.510Z,33.47
2022-08-12T00:43:56.652Z,33.63
2022-08-12T00:46:22.793Z,33.62
2022-08-12T00:48:48.948Z,33.46
2022-08-12T00:51:15.077Z,33.62
2022-08-12T00:53:42.404Z,33.39
2022-08-12T00:56:08.556Z,33.53
2022-08-12T00:58:34.676Z,33.42
2022-08-12T01:01:00.857Z,33.33
2022-08-12T01:03:27.354Z,33.27
2022-08-12T01:05:53.494Z,33.51
2022-08-12T01:08:19.620Z,33.53
2022-08-12T01:10:45.777Z,33.53
2022-08-12T01:13:19.806Z,33.52
2022-08-12T01:15:46.302Z,33.41
2022-08-12T01:18:12.435Z,33.55
2022-08-12T01:20:38.577Z,33.50
2022-08-12T01:23:04.754Z,33.69
2022-08-12T01:25:30.934Z,34.27
2022-08-12T01:27:57.062Z,35.37
2022-08-12T01:30:23.210Z,35.98
2022-08-12T01:32:49.335Z,36.57
2022-08-12T01:35:15.474Z,36.96
2022-08-12T01:37:41.671Z,37.36
2022-08-12T01:40:33.340Z,37.69
2022-08-12T01:42:53.962Z,37.60
2022-08-12T01:45:20.086Z,37.92
2022-08-12T01:47:46.220Z,38.06
2022-08-12T01:50:14.297Z,38.26
2022-08-12T01:52:40.698Z,38.40
2022-08-12T01:55:06.988Z,38.55
2022-08-12T01:57:58.432Z,39.07
2022-08-12T02:00:19.274Z,39.16
2022-08-12T02:02:45.425Z,39.30
2022-08-12T02:05:11.540Z,39.37
2022-08-12T02:07:37.674Z,39.52
2022-08-12T02:10:03.831Z,39.56
2022-08-12T02:12:31.387Z,39.80
2022-08-12T02:14:57.584Z,39.77
2022-08-12T02:17:54.517Z,40.04
2022-08-12T02:20:11.522Z,40.30
2022-08-12T02:22:37.673Z,40.32
2022-08-12T02:25:03.806Z,40.61
2022-08-12T02:27:29.935Z,40.60
2022-08-12T02:29:56.091Z,40.87
2022-08-12T02:32:22.245Z,40.80
2022-08-12T02:34:48.383Z,41.02
2022-08-12T02:37:14.573Z,40.78
2022-08-12T02:39:40.793Z,40.78
2022-08-12T02:42:06.948Z,40.77
2022-08-12T02:44:33.580Z,40.66
2022-08-12T02:46:59.700Z,40.79
2022-08-12T02:49:25.846Z,40.78
2022-08-12T02:51:51.988Z,40.81
2022-08-12T02:54:18.125Z,40.74
2022-08-12T02:56:47.212Z,40.83
2022-08-12T02:59:16.897Z,40.88
2022-08-12T03:01:48.118Z,41.15
2022-08-12T03:04:20.088Z,41.39
2022-08-12T03:06:47.102Z,41.28
2022-08-12T03:09:13.240Z,41.23
2022-08-12T03:11:45.411Z,41.24
2022-08-12T03:14:15.484Z,41.16
2022-08-12T03:16:41.632Z,41.08
2022-08-12T03:19:07.783Z,41.31
2022-08-12T03:21:58.068Z,41.28
2022-08-12T03:24:20.040Z,41.45
2022-08-12T03:26:46.187Z,41.27
2022-08-12T03:29:12.318Z,41.49
2022-08-12T03:31:38.443Z,41.73
2022-08-12T03:34:04.606Z,41.70
2022-08-12T03:36:30.749Z,41.89
2022-08-12T03:38:56.886Z,41.93
2022-08-12T03:41:23.038Z,41.98
2022-08-12T03:43:49.176Z,42.09
2022-08-12T03:46:15.300Z,42.27
2022-08-12T03:48:41.436Z,42.49
2022-08-12T03:51:07.568Z,42.53
2022-08-12T03:53:33.701Z,42.92
2022-08-12T03:55:59.880Z,42.87
2022-08-12T03:58:26.019Z,42.93
2022-08-12T04:00:52.183Z,42.83
2022-08-12T04:03:18.373Z,42.99
2022-08-12T04:05:55.799Z,43.03
2022-08-12T04:08:22.690Z,43.50
2022-08-12T04:10:48.833Z,43.51
2022-08-12T04:13:14.952Z,43.53
2022-08-12T04:15:41.450Z,43.45
2022-08-12T04:18:08.101Z,43.43
2022-08-12T04:20:34.377Z,43.57
2022-08-12T04:23:00.517Z,43.63
2022-08-12T04:25:26.636Z,43.70
2022-08-12T04:27:52.765Z,44.10
2022-08-12T04:30:32.969Z,44.07
2022-08-12T04:32:59.648Z,44.34
2022-08-12T04:35:25.810Z,44.68
2022-08-12T04:37:58.723Z,45.07
2022-08-12T04:40:28.025Z,45.19
2022-08-12T04:42:54.686Z,45.37
2022-08-12T04:45:22.781Z,45.49
2022-08-12T04:47:49.076Z,45.52
2022-08-12T04:50:35.324Z,45.75
2022-08-12T04:53:01.371Z,45.92
2022-08-12T04:55:27.701Z,45.77
2022-08-12T04:57:53.839Z,46.02
2022-08-12T05:00:19.988Z,46.02
2022-08-12T05:02:46.152Z,46.18
2022-08-12T05:05:12.357Z,46.28
2022-08-12T05:07:53.149Z,46.17
2022-08-12T05:10:20.757Z,46.35
2022-08-12T05:12:46.927Z,46.33
2022-08-12T05:15:28.041Z,46.58
2022-08-12T05:17:55.813Z,46.68
2022-08-12T05:20:22.165Z,46.93
2022-08-12T05:22:48.298Z,46.88
2022-08-12T05:25:14.454Z,47.05
2022-08-12T05:27:57.917Z,47.17
2022-08-12T05:30:25.034Z,46.84
2022-08-12T05:32:51.173Z,46.95
2022-08-12T05:35:19.930Z,46.85
2022-08-12T05:37:48.662Z,46.87
2022-08-12T05:40:14.782Z,46.98
2022-08-12T05:42:40.974Z,46.93
2022-08-12T05:45:07.426Z,47.06
2022-08-12T05:47:52.261Z,47.10
2022-08-12T05:50:20.037Z,47.25
2022-08-12T05:52:46.195Z,47.18
2022-08-12T05:55:14.475Z,47.31
2022-08-12T05:57:40.638Z,47.45
2022-08-12T06:00:06.781Z,47.39
2022-08-12T06:02:32.906Z,47.19
2022-08-12T06:04:59.088Z,47.08
2022-08-12T06:08:00.476Z,47.23
2022-08-12T06:10:11.370Z,47.07
2022-08-12T06:12:37.507Z,46.76
2022-08-12T06:15:03.647Z,46.95
2022-08-12T06:17:30.288Z,46.64
2022-08-12T06:20:25.728Z,46.26
2022-08-12T06:22:42.596Z,45.85
2022-08-12T06:25:08.794Z,45.79
2022-08-12T06:27:34.924Z,45.70
2022-08-12T06:30:07.260Z,45.83
2022-08-12T06:32:38.265Z,45.79
2022-08-12T06:35:26.965Z,45.66
2022-08-12T06:37:59.984Z,45.73
2022-08-12T06:40:26.424Z,45.76
2022-08-12T06:42:57.262Z,45.96
2022-08-12T06:45:23.407Z,45.83
2022-08-12T06:47:49.565Z,45.72
2022-08-12T06:50:15.700Z,45.60
2022-08-12T06:52:41.922Z,45.46
2022-08-12T06:55:08.306Z,45.49
2022-08-12T06:58:06.298Z,45.53
2022-08-12T07:00:20.623Z,45.48
2022-08-12T07:02:46.753Z,45.71
2022-08-12T07:05:12.870Z,45.72
2022-08-12T07:07:39.027Z,45.83
2022-08-12T07:10:08.272Z,45.50
2022-08-12T07:12:34.683Z,45.64
2022-08-12T07:15:00.838Z,45.81
2022-08-12T07:17:26.953Z,45.73
2022-08-12T07:19:53.082Z,45.45
2022-08-12T07:22:19.270Z,45.57
2022-08-12T07:24:45.410Z,45.31
2022-08-12T07:27:11.551Z,44.33
2022-08-12T07:30:03.464Z,43.81
2022-08-12T07:32:23.852Z,42.76
2022-08-12T07:34:50.016Z,42.09
2022-08-12T07:37:16.153Z,41.34
2022-08-12T07:39:50.289Z,40.86
2022-08-12T07:42:25.471Z,40.31
2022-08-12T07:44:52.723Z,40.18
2022-08-12T07:47:18.863Z,39.64
2022-08-12T07:50:05.838Z,39.58
2022-08-12T07:52:31.716Z,39.39
2022-08-12T07:54:57.887Z,38.88
2022-08-12T07:57:24.032Z,38.70
2022-08-12T07:59:50.197Z,38.59
2022-08-12T08:02:22.368Z,38.30
2022-08-12T08:04:53.131Z,37.85
2022-08-12T08:07:19.270Z,37.72
2022-08-12T08:09:45.424Z,37.48
2022-08-12T08:12:18.615Z,37.51
2022-08-12T08:14:45.618Z,37.23
2022-08-12T08:17:14.522Z,36.86
2022-08-12T08:19:48.912Z,36.70
2022-08-12T08:22:39.343Z,36.47
2022-08-12T08:25:35.013Z,36.34
2022-08-12T08:27:54.696Z,36.27
2022-08-12T08:30:20.942Z,36.45
2022-08-12T08:32:47.128Z,35.88
2022-08-12T08:35:13.309Z,35.61
2022-08-12T08:37:40.818Z,35.58
2022-08-12T08:40:07.565Z,35.04
2022-08-12T08:42:33.734Z,35.02
2022-08-12T08:44:59.882Z,34.89
2022-08-12T08:47:26.065Z,34.62
2022-08-12T08:49:52.754Z,34.46
2022-08-12T08:52:38.820Z,34.09
2022-08-12T08:55:05.048Z,33.92
2022-08-12T08:57:43.622Z,33.79
2022-08-12T09:00:11.228Z,33.64
2022-08-12T09:02:42.070Z,33.37
2022-08-12T09:05:25.395Z,33.27
2022-08-12T09:08:12.223Z,33.35
2022-08-12T09:10:38.679Z,33.26
2022-08-12T09:13:06.229Z,33.05
2022-08-12T09:15:35.289Z,32.85
2022-08-12T09:18:02.433Z,32.70
2022-08-12T09:20:29.477Z,32.55
2022-08-12T09:22:55.785Z,32.52
2022-08-12T09:25:25.881Z,32.29
2022-08-12T09:28:03.780Z,32.03
2022-08-12T09:30:41.035Z,31.61
2022-08-12T09:33:19.352Z,31.51
2022-08-12T09:36:04.232Z,31.15
2022-08-12T09:38:32.123Z,31.14
2022-08-12T09:42:07.686Z,31.21
2022-08-12T09:43:53.416Z,30.76
2022-08-12T09:46:22.476Z,30.53
2022-08-12T09:48:56.713Z,30.56
2022-08-12T09:51:23.805Z,30.50
2022-08-12T09:54:05.540Z,30.15
2022-08-12T09:57:01.039Z,29.32
2022-08-12T10:00:13.313Z,28.60
2022-08-12T10:02:53.072Z,28.59
2022-08-12T10:04:53.198Z,28.11
2022-08-12T10:07:24.943Z,27.90
2022-08-12T10:09:58.769Z,27.90
2022-08-12T10:12:31.115Z,28.07
2022-08-12T10:14:59.354Z,27.97
2022-08-12T10:17:25.583Z,28.03
2022-08-12T10:19:52.541Z,28.03
2022-08-12T10:22:39.028Z,27.97
2022-08-12T10:25:17.605Z,28.12
2022-08-12T10:28:03.471Z,27.88
2022-08-12T10:30:40.127Z,27.88
2022-08-12T10:33:18.101Z,27.42
2022-08-12T10:35:44.979Z,27.63
2022-08-12T10:38:35.355Z,27.64
2022-08-12T10:40:57.344Z,27.41
2022-08-12T10:43:24.415Z,27.26
2022-08-12T10:45:50.560Z,27.11
2022-08-12T10:48:23.078Z,26.91
2022-08-12T10:51:00.887Z,26.86
2022-08-12T10:53:44.316Z,26.93
2022-08-12T10:56:12.317Z,26.79
2022-08-12T10:58:38.527Z,26.92
2022-08-12T11:01:49.716Z,26.49
2022-08-12T11:04:27.791Z,26.94
2022-08-12T11:07:02.752Z,26.80
2022-08-12T11:09:56.469Z,26.50
2022-08-12T11:12:56.387Z,25.90
2022-08-12T11:14:55.606Z,25.52
2022-08-12T11:17:44.244Z,25.69
2022-08-12T11:20:14.941Z,25.35
2022-08-12T11:22:41.689Z,24.97
2022-08-12T11:25:10.613Z,24.88
2022-08-12T11:27:37.823Z,25.08
2022-08-12T11:30:05.715Z,24.89
2022-08-12T11:32:38.393Z,24.99
2022-08-12T11:35:05.609Z,24.92
2022-08-12T11:37:32.289Z,24.55
2022-08-12T11:42:46.281Z,24.74
2022-08-12T11:45:16.342Z,24.66
2022-08-12T11:47:43.001Z,24.75
2022-08-12T11:50:11.853Z,24.93
2022-08-12T11:52:56.733Z,24.48
2022-08-12T11:55:23.424Z,24.76
2022-08-12T11:58:33.933Z,24.63
2022-08-12T12:03:23.046Z,24.28
2022-08-12T12:05:49.359Z,24.31
2022-08-12T12:08:37.289Z,24.40
2022-08-12T12:11:03.133Z,24.36
2022-08-12T12:14:08.532Z,24.51
2022-08-12T12:16:21.641Z,24.39
2022-08-12T12:18:48.618Z,24.33
2022-08-12T12:21:15.041Z,24.10
2022-08-12T12:23:47.114Z,23.54
2022-08-12T12:26:35.309Z,23.60
2022-08-12T12:29:00.148Z,23.29
2022-08-12T12:32:10.898Z,23.10
2022-08-12T12:34:30.179Z,23.05
2022-08-12T12:36:56.909Z,23.12
2022-08-12T12:39:23.138Z,23.26
2022-08-12T12:42:45.247Z,23.35
2022-08-12T12:44:42.120Z,23.62
2022-08-12T12:47:29.081Z,23.54
2022-08-12T12:49:56.274Z,23.64
2022-08-12T12:52:26.797Z,23.88
2022-08-12T12:54:53.283Z,23.73
2022-08-12T12:57:21.556Z,23.63
2022-08-12T13:00:05.555Z,23.72
2022-08-12T13:02:32.139Z,23.93
2022-08-12T13:04:58.458Z,24.20
2022-08-12T13:07:24.629Z,23.93
2022-08-12T13:10:10.869Z,24.25
2022-08-12T13:12:39.636Z,24.08
2022-08-12T13:15:05.884Z,24.28
2022-08-12T13:18:01.932Z,23.74
2022-08-12T13:20:37.872Z,24.33
2022-08-12T13:23:07.125Z,24.11
2022-08-12T13:25:50.471Z,24.05
2022-08-12T13:28:16.663Z,24.20
2022-08-12T13:30:42.798Z,23.95
2022-08-12T13:33:17.565Z,23.56
2022-08-12T13:36:04.998Z,23.36
2022-08-12T13:38:34.847Z,23.33
2022-08-12T13:41:01.598Z,23.49
2022-08-12T13:43:41.142Z,23.00
2022-08-12T13:46:08.028Z,23.00
2022-08-12T13:48:38.150Z,22.97
2022-08-12T13:51:04.527Z,22.73
2022-08-12T13:53:54.883Z,22.86
2022-08-12T13:56:16.812Z,22.64
2022-08-12T13:58:47.256Z,22.29
2022-08-12T14:01:18.779Z,21.89
2022-08-12T14:03:50.089Z,21.93
2022-08-12T14:06:18.002Z,22.26
2022-08-12T14:08:44.839Z,22.37
2022-08-12T14:11:16.146Z,22.63
2022-08-12T14:14:03.828Z,22.16
2022-08-12T14:16:37.548Z,22.50
2022-08-12T14:19:22.905Z,22.05
2022-08-12T14:22:01.386Z,21.95
2022-08-12T14:24:30.851Z,21.69
2022-08-12T14:26:57.106Z,21.42
2022-08-12T14:29:38.336Z,21.65
2022-08-12T14:32:16.397Z,21.02
2022-08-12T14:34:44.071Z,20.80
2022-08-12T14:37:13.009Z,20.84
2022-08-12T14:39:56.554Z,20.76
2022-08-12T14:42:22.788Z,20.44
2022-08-12T14:45:00.020Z,20.17
2022-08-12T14:47:29.379Z,20.24
2022-08-12T14:50:58.871Z,19.83
2022-08-12T14:54:55.959Z,19.56
2022-08-12T14:58:19.673Z,18.97
2022-08-12T15:00:50.758Z,18.94
2022-08-12T15:03:18.413Z,18.59
2022-08-12T15:06:05.898Z,18.88
2022-08-12T15:08:30.665Z,18.64
2022-08-12T15:10:57.614Z,18.16
2022-08-12T15:13:23.758Z,18.08
2022-08-12T15:15:49.889Z,18.09
2022-08-12T15:18:21.013Z,17.91
2022-08-12T15:20:47.984Z,17.60
2022-08-12T15:23:17.917Z,17.42
2022-08-12T15:25:47.739Z,16.83
2022-08-12T15:28:21.565Z,16.77
2022-08-12T15:30:48.678Z,17.08
2022-08-12T15:33:18.621Z,16.99
2022-08-12T15:35:50.385Z,16.64
2022-08-12T15:38:19.800Z,16.45
2022-08-12T15:40:48.289Z,16.00
2022-08-12T15:43:14.734Z,15.91
2022-08-12T15:46:00.877Z,16.12
2022-08-12T15:48:27.033Z,15.80
2022-08-12T15:50:56.716Z,15.46
2022-08-12T15:53:23.281Z,14.99
2022-08-12T15:55:53.277Z,14.87
2022-08-12T15:58:27.063Z,15.04
2022-08-12T16:00:53.342Z,14.92
2022-08-12T16:03:25.765Z,14.82
2022-08-12T16:06:11.526Z,14.76
2022-08-12T16:08:38.683Z,14.56
2022-08-12T16:11:14.888Z,14.16
2022-08-12T16:13:44.248Z,14.51
2022-08-12T16:16:22.873Z,14.24
2022-08-12T16:18:50.174Z,14.33
2022-08-12T16:21:51.531Z,13.87
2022-08-12T16:24:02.502Z,13.49
2022-08-12T16:26:32.597Z,13.41
2022-08-12T16:29:14.789Z,13.21
2022-08-12T16:31:42.331Z,12.95
2022-08-12T16:34:10.898Z,12.69
2022-08-12T16:36:52.395Z,12.06
2022-08-12T16:39:19.653Z,12.11
2022-08-12T16:41:46.301Z,12.04
2022-08-12T16:44:12.458Z,12.01
2022-08-12T16:46:57.748Z,12.13
2022-08-12T16:49:24.356Z,12.12
2022-08-12T16:51:51.625Z,12.44
2022-08-12T16:54:17.784Z,12.79
2022-08-12T16:56:51.179Z,12.53
2022-08-12T16:59:21.786Z,13.04
2022-08-12T17:01:48.362Z,12.91
2022-08-12T17:04:14.521Z,13.02
2022-08-12T17:06:40.652Z,13.12
2022-08-12T17:09:08.796Z,13.15
2022-08-12T17:11:43.705Z,13.22
2022-08-12T17:14:09.855Z,12.92
2022-08-12T17:16:36.008Z,12.99
2022-08-12T17:19:14.575Z,13.40
2022-08-12T17:22:01.715Z,13.43
2022-08-12T17:24:30.655Z,13.38
2022-08-12T17:26:57.032Z,13.06
2022-08-12T17:30:00.269Z,13.34
2022-08-12T17:32:10.802Z,13.28
2022-08-12T17:34:38.551Z,13.19
2022-08-12T17:37:05.501Z,13.23
2022-08-12T17:40:12.355Z,13.40
2022-08-12T17:42:34.742Z,13.42
2022-08-12T17:45:01.619Z,13.10
2022-08-12T17:47:35.627Z,13.07
2022-08-12T17:50:14.082Z,13.36
2022-08-12T17:52:42.634Z,13.22
2022-08-12T17:55:43.690Z,13.66
2022-08-12T17:58:02.426Z,13.79
2022-08-12T18:00:28.558Z,13.64
2022-08-12T18:02:54.698Z,14.00
2022-08-12T18:05:23.034Z,14.01
2022-08-12T18:07:49.324Z,14.37
2022-08-12T18:10:18.059Z,14.21
2022-08-12T18:12:50.967Z,14.38
2022-08-12T18:16:03.253Z,14.47
2022-08-12T18:18:05.762Z,15.11
2022-08-12T18:20:45.053Z,15.06
2022-08-12T18:23:11.369Z,15.46
2022-08-12T18:26:15.683Z,15.45
2022-08-12T18:28:28.187Z,15.79
2022-08-12T18:31:02.275Z,15.96
2022-08-12T18:33:29.412Z,16.24
2022-08-12T18:36:07.918Z,16.52
2022-08-12T18:38:39.335Z,16.50
2022-08-12T18:41:06.141Z,16.78
2022-08-12T18:43:37.015Z,17.01
2022-08-12T18:46:18.889Z,17.50
2022-08-12T18:48:45.948Z,17.62
2022-08-12T18:51:21.909Z,17.97
2022-08-12T18:54:07.402Z,18.39
2022-08-12T18:56:34.598Z,18.57
2022-08-12T18:59:00.815Z,18.71
2022-08-12T19:02:19.548Z,19.05
2022-08-12T19:04:14.551Z,19.51
2022-08-12T19:06:40.705Z,19.75
2022-08-12T19:09:12.782Z,20.09
2022-08-12T19:11:38.950Z,20.09
2022-08-12T19:14:10.097Z,20.66
2022-08-12T19:16:36.496Z,20.59
2022-08-12T19:19:03.283Z,20.97
2022-08-12T19:21:29.448Z,21.08
2022-08-12T19:23:57.576Z,21.32
2022-08-12T19:26:26.913Z,21.48
2022-08-12T19:28:54.734Z,22.02
2022-08-12T19:31:20.878Z,22.11
2022-08-12T19:34:06.400Z,22.40
2022-08-12T19:36:33.494Z,22.52
2022-08-12T19:38:59.880Z,22.82
2022-08-12T19:41:42.491Z,23.23
2022-08-12T19:44:18.415Z,23.13
2022-08-12T19:46:52.691Z,23.50
2022-08-12T19:49:19.344Z,23.42
2022-08-12T19:51:48.482Z,23.62
2022-08-12T19:54:15.036Z,23.89
2022-08-12T19:56:41.241Z,23.86
2022-08-12T19:59:09.755Z,24.02
2022-08-12T20:02:01.301Z,24.23
2022-08-12T20:04:22.042Z,24.49
2022-08-12T20:06:51.626Z,24.41
2022-08-12T20:09:19.732Z,24.70
2022-08-12T20:12:14.442Z,24.82
2022-08-12T20:14:32.170Z,24.88
2022-08-12T20:17:02.466Z,25.10
2022-08-12T20:20:01.561Z,25.23
2022-08-12T20:22:14.999Z,25.26
2022-08-12T20:24:49.853Z,25.45
2022-08-12T20:27:29.224Z,25.44
2022-08-12T20:30:07.370Z,25.55
2022-08-12T20:32:37.473Z,25.66
2022-08-12T20:35:19.776Z,25.84
2022-08-12T20:38:07.232Z,25.98
2022-08-12T20:40:38.029Z,26.16
2022-08-12T20:43:04.498Z,26.31
2022-08-12T20:45:50.445Z,26.45
2022-08-12T20:48:17.482Z,26.58
2022-08-12T20:50:53.442Z,26.76
2022-08-12T20:53:33.006Z,26.94
2022-08-12T20:56:06.350Z,27.03
2022-08-12T20:58:33.072Z,27.30
2022-08-12T21:00:59.223Z,27.26
2022-08-12T21:03:26.311Z,27.34
2022-08-12T21:06:12.349Z,27.37
2022-08-12T21:08:39.297Z,27.42
2022-08-12T21:11:05.685Z,27.34
2022-08-12T21:13:38.907Z,27.41
2022-08-12T21:16:05.818Z,27.77
2022-08-12T21:18:31.954Z,27.73
2022-08-12T21:20:58.076Z,27.86
2022-08-12T21:23:25.522Z,27.89
2022-08-12T21:26:01.151Z,28.03
2022-08-12T21:28:31.009Z,28.04
2022-08-12T21:32:35.473Z,28.12
2022-08-12T21:33:58.903Z,28.29
2022-08-12T21:36:34.841Z,28.39
2022-08-12T21:39:01.570Z,28.56
2022-08-12T21:41:45.668Z,28.63
2022-08-12T21:44:24.716Z,28.64
2022-08-12T21:47:03.177Z,28.77
2022-08-12T21:49:54.666Z,28.94
2022-08-12T21:52:16.673Z,29.06
2022-08-12T21:54:42.798Z,29.13
2022-08-12T21:57:09.410Z,29.25
2022-08-12T21:59:35.562Z,29.41
2022-08-12T22:02:01.857Z,29.30
2022-08-12T22:04:27.984Z,29.41
2022-08-12T22:06:54.181Z,29.68
2022-08-12T22:09:20.310Z,29.57
2022-08-12T22:11:56.108Z,29.65
2022-08-12T22:14:25.205Z,29.78
2022-08-12T22:16:51.338Z,29.96
2022-08-12T22:19:17.481Z,30.03
2022-08-12T22:21:52.340Z,30.12
2022-08-12T22:24:26.829Z,30.32
2022-08-12T22:26:56.373Z,30.28
2022-08-12T22:29:23.205Z,30.44
2022-08-12T22:31:49.341Z,30.48
2022-08-12T22:34:18.030Z,30.55
2022-08-12T22:36:44.570Z,30.69
2022-08-12T22:39:10.739Z,30.73
2022-08-12T22:41:42.609Z,30.77
2022-08-12T22:44:08.887Z,30.92
2022-08-12T22:46:36.481Z,31.04
2022-08-12T22:49:03.737Z,31.07
2022-08-12T22:51:57.719Z,31.21
2022-08-12T22:54:37.087Z,31.20
2022-08-12T22:57:03.816Z,31.31
2022-08-12T22:59:33.767Z,31.37
2022-08-12T23:02:16.074Z,31.45
2022-08-12T23:04:42.256Z,31.53
2022-08-12T23:07:09.301Z,31.62
2022-08-12T23:09:48.032Z,31.62
2022-08-12T23:12:22.496Z,31.80
2022-08-12T23:14:51.364Z,31.99
2022-08-12T23:17:21.167Z,32.00
2022-08-12T23:20:03.642Z,31.99
2022-08-12T23:22:36.076Z,32.14
2022-08-12T23:25:03.328Z,32.05
2022-08-12T23:27:51.361Z,32.36
2022-08-12T23:30:18.601Z,32.39
2022-08-12T23:32:45.518Z,32.36
2022-08-12T23:35:22.552Z,32.67
2022-08-12T23:37:53.908Z,32.66
2022-08-12T23:40:21.997Z,32.64
2022-08-12T23:42:48.795Z,32.69
2022-08-12T23:45:20.619Z,32.69
2022-08-12T23:47:57.178Z,33.05
2022-08-12T23:50:23.705Z,32.98
2022-08-12T23:52:52.449Z,33.05
2022-08-12T23:55:24.941Z,33.11
2022-08-12T23:58:20.849Z,32.97
