createdAt,value
2023-04-18T00:01:12.487Z,93.58
2023-04-18T00:06:14.987Z,94.07
2023-04-18T00:11:17.464Z,94.47
2023-04-18T00:16:20.018Z,94.73
2023-04-18T00:21:22.718Z,95.11
2023-04-18T00:26:25.790Z,95.60
2023-04-18T00:31:28.399Z,95.42
2023-04-18T00:36:31.076Z,95.74
2023-04-18T00:41:33.664Z,95.67
2023-04-18T00:46:36.216Z,95.72
2023-04-18T00:51:39.580Z,95.49
2023-04-18T00:56:42.491Z,95.45
2023-04-18T01:01:45.301Z,95.65
2023-04-18T01:06:47.937Z,95.78
2023-04-18T01:11:50.487Z,95.90
2023-04-18T01:16:53.239Z,96.24
2023-04-18T01:21:55.779Z,96.59
2023-04-18T01:27:03.131Z,96.81
2023-04-18T01:32:06.418Z,97.33
2023-04-18T01:37:08.994Z,97.40
2023-04-18T01:42:11.553Z,97.66
2023-04-18T01:47:14.090Z,97.68
2023-04-18T01:52:17.383Z,97.88
2023-04-18T01:57:19.962Z,98.39
2023-04-18T02:02:22.852Z,98.39
2023-04-18T02:07:25.670Z,98.53
2023-04-18T02:12:28.139Z,98.57
2023-04-18T02:17:30.863Z,98.56
2023-04-18T02:22:33.585Z,98.15
2023-04-18T02:27:36.726Z,97.95
2023-04-18T02:32:39.323Z,97.92
2023-04-18T02:37:41.931Z,97.77
2023-04-18T02:42:44.788Z,97.65
2023-04-18T02:47:55.203Z,97.52
2023-04-18T02:52:58.392Z,97.52
2023-04-18T02:58:00.965Z,97.66
2023-04-18T03:03:03.850Z,97.80
2023-04-18T03:08:06.561Z,97.84
2023-04-18T03:13:09.071Z,97.87
2023-04-18T03:18:12.449Z,98.00
2023-04-18T03:23:14.986Z,97.88
2023-04-18T03:28:17.543Z,97.93
2023-04-18T03:33:20.088Z,98.14
2023-04-18T03:38:22.670Z,97.70
2023-04-18T03:43:25.357Z,97.48
2023-04-18T03:48:29.003Z,97.56
2023-04-18T03:53:31.694Z,97.57
2023-04-18T03:58:34.259Z,97.75
2023-04-18T04:03:37.158Z,97.63
2023-04-18T04:08:39.833Z,97.67
2023-04-18T04:13:42.374Z,97.77
2023-04-18T04:18:45.111Z,97.88
2023-04-18T04:23:48.000Z,97.60
2023-04-18T04:28:51.589Z,97.65
2023-04-18T04:33:54.148Z,98.02
2023-04-18T04:38:56.863Z,97.98
2023-04-18T04:44:01.841Z,97.65
2023-04-18T04:49:04.479Z,97.26
2023-04-18T04:54:07.109Z,96.61
2023-04-18T04:59:09.712Z,96.14
2023-04-18T05:04:12.891Z,95.56
2023-04-18T05:09:15.789Z,95.12
2023-04-18T05:14:18.706Z,95.10
2023-04-18T05:19:21.280Z,94.82
2023-04-18T05:24:23.883Z,94.44
2023-04-18T05:29:26.487Z,93.91
2023-04-18T05:34:29.144Z,93.05
2023-04-18T05:39:32.327Z,93.05
2023-04-18T05:44:34.918Z,92.14
2023-04-18T05:49:37.469Z,91.23
2023-04-18T05:54:40.152Z,90.86
2023-04-18T05:59:42.894Z,90.20
2023-04-18T06:04:46.187Z,89.37
2023-04-18T06:09:49.745Z,88.30
2023-04-18T06:14:52.365Z,87.25
2023-04-18T06:19:54.856Z,87.06
2023-04-18T06:24:57.497Z,86.73
2023-04-18T06:30:00.028Z,86.80
2023-04-18T06:35:02.706Z,87.58
2023-04-18T06:40:05.918Z,87.91
2023-04-18T06:45:10.722Z,88.21
2023-04-18T06:50:14.039Z,88.61
2023-04-18T06:55:16.603Z,87.10
2023-04-18T07:00:19.424Z,84.70
2023-04-18T07:05:22.054Z,82.62
2023-04-18T07:10:24.661Z,80.36
2023-04-18T07:15:27.198Z,78.23
2023-04-18T07:20:29.971Z,75.78
2023-04-18T07:25:32.556Z,75.61
2023-04-18T07:30:35.093Z,72.97
2023-04-18T07:35:37.699Z,72.98
2023-04-18T07:40:40.312Z,72.05
2023-04-18T07:45:43.287Z,71.78
2023-04-18T07:50:45.894Z,71.96
2023-04-18T07:55:48.981Z,68.99
2023-04-18T08:00:51.586Z,67.99
2023-04-18T08:05:54.089Z,66.26
2023-04-18T08:10:56.661Z,65.40
2023-04-18T08:16:00.114Z,63.29
2023-04-18T08:21:02.867Z,62.56
2023-04-18T08:26:05.424Z,59.82
2023-04-18T08:31:11.967Z,60.46
2023-04-18T08:36:14.531Z,59.42
2023-04-18T08:41:21.533Z,57.44
2023-04-18T08:46:24.153Z,57.35
2023-04-18T08:51:30.630Z,57.45
2023-04-18T08:56:33.167Z,57.56
2023-04-18T09:02:06.395Z,56.98
2023-04-18T09:07:10.851Z,56.76
2023-04-18T09:12:32.687Z,56.55
2023-04-18T09:17:45.492Z,55.99
2023-04-18T09:22:51.970Z,54.21
2023-04-18T09:27:57.230Z,52.45
2023-04-18T09:33:01.347Z,52.52
2023-04-18T09:38:04.848Z,52.00
2023-04-18T09:43:20.457Z,51.33
2023-04-18T09:48:23.031Z,51.77
2023-04-18T09:53:26.623Z,51.82
2023-04-18T09:58:32.866Z,51.03
2023-04-18T10:03:44.319Z,49.67
2023-04-18T10:08:49.027Z,48.34
2023-04-18T10:13:57.416Z,47.43
2023-04-18T10:19:29.496Z,46.78
2023-04-18T10:24:55.972Z,46.51
2023-04-18T10:29:58.603Z,45.79
2023-04-18T10:35:01.781Z,45.13
2023-04-18T10:40:07.315Z,45.01
2023-04-18T10:45:26.992Z,44.34
2023-04-18T10:50:29.713Z,42.54
2023-04-18T10:55:32.299Z,43.53
2023-04-18T11:00:35.267Z,44.23
2023-04-18T11:05:37.970Z,44.77
2023-04-18T11:10:41.116Z,45.33
2023-04-18T11:15:43.710Z,44.52
2023-04-18T11:20:51.188Z,42.27
2023-04-18T11:25:56.398Z,41.63
2023-04-18T11:31:00.246Z,40.30
2023-04-18T11:36:03.061Z,38.72
2023-04-18T11:41:05.744Z,38.93
2023-04-18T11:46:08.512Z,39.92
2023-04-18T11:51:35.565Z,40.40
2023-04-18T11:56:48.582Z,41.77
2023-04-18T12:02:08.851Z,41.87
2023-04-18T12:07:33.547Z,41.78
2023-04-18T12:12:36.548Z,42.06
2023-04-18T12:17:40.156Z,42.02
2023-04-18T12:22:45.650Z,41.64
2023-04-18T12:27:49.858Z,41.02
2023-04-18T12:32:59.916Z,41.37
2023-04-18T12:38:03.221Z,41.28
2023-04-18T12:43:05.901Z,41.84
2023-04-18T12:48:08.733Z,43.28
2023-04-18T12:53:11.309Z,43.79
2023-04-18T12:58:18.429Z,42.91
2023-04-18T13:03:21.623Z,43.04
2023-04-18T13:08:24.245Z,43.42
2023-04-18T13:13:26.766Z,41.67
2023-04-18T13:18:29.274Z,40.28
2023-04-18T13:23:31.886Z,41.18
2023-04-18T13:28:34.486Z,42.30
2023-04-18T13:33:37.088Z,44.23
2023-04-18T13:38:39.656Z,45.85
2023-04-18T13:43:42.278Z,46.99
2023-04-18T13:48:45.313Z,47.88
2023-04-18T13:53:47.862Z,48.62
2023-04-18T13:58:51.044Z,50.06
2023-04-18T14:03:54.768Z,51.32
2023-04-18T14:08:58.547Z,53.08
2023-04-18T14:14:01.975Z,54.17
2023-04-18T14:19:04.663Z,54.68
2023-04-18T14:24:08.148Z,54.03
2023-04-18T14:29:11.224Z,52.74
2023-04-18T14:34:13.864Z,50.75
2023-04-18T14:39:16.602Z,50.49
2023-04-18T14:44:19.211Z,52.14
2023-04-18T14:49:22.114Z,54.13
2023-04-18T14:54:24.784Z,55.60
2023-04-18T14:59:28.745Z,56.43
2023-04-18T15:04:31.434Z,56.37
2023-04-18T15:09:37.737Z,55.55
2023-04-18T15:14:40.823Z,56.34
2023-04-18T15:19:43.400Z,57.09
2023-04-18T15:24:47.413Z,58.04
2023-04-18T15:29:49.976Z,59.52
2023-04-18T15:34:52.578Z,60.50
2023-04-18T15:39:55.299Z,61.32
2023-04-18T15:44:58.068Z,62.64
2023-04-18T15:50:00.957Z,62.95
2023-04-18T15:55:05.124Z,63.63
2023-04-18T16:00:16.100Z,64.00
2023-04-18T16:05:18.994Z,64.68
2023-04-18T16:10:21.939Z,65.20
2023-04-18T16:15:24.538Z,65.35
2023-04-18T16:20:27.928Z,65.72
2023-04-18T16:25:30.686Z,66.08
2023-04-18T16:30:33.238Z,66.31
2023-04-18T16:35:35.780Z,66.51
2023-04-18T16:40:38.608Z,66.54
2023-04-18T16:45:41.404Z,66.64
2023-04-18T16:50:47.011Z,67.17
2023-04-18T16:55:50.412Z,67.49
2023-04-18T17:00:53.214Z,68.12
2023-04-18T17:05:56.015Z,68.41
2023-04-18T17:10:59.639Z,68.80
2023-04-18T17:16:02.417Z,69.38
2023-04-18T17:21:05.011Z,69.14
2023-04-18T17:26:08.946Z,69.33
2023-04-18T17:31:14.794Z,69.41
2023-04-18T17:36:17.615Z,69.99
2023-04-18T17:41:24.062Z,71.08
2023-04-18T17:46:26.866Z,71.63
2023-04-18T17:51:29.781Z,71.97
2023-04-18T17:56:32.478Z,72.29
2023-04-18T18:01:37.741Z,73.28
2023-04-18T18:06:42.215Z,73.51
2023-04-18T18:11:44.865Z,73.95
2023-04-18T18:16:47.429Z,73.85
2023-04-18T18:21:50.545Z,74.31
2023-04-18T18:26:53.323Z,74.69
2023-04-18T18:31:56.350Z,75.13
2023-04-18T18:36:58.981Z,75.72
2023-04-18T18:42:02.419Z,76.26
2023-04-18T18:47:05.791Z,76.63
2023-04-18T18:52:08.317Z,76.55
2023-04-18T18:57:12.086Z,76.42
2023-04-18T19:02:23.961Z,76.46
2023-04-18T19:07:28.875Z,76.72
2023-04-18T19:12:32.611Z,76.62
2023-04-18T19:17:35.769Z,76.84
2023-04-18T19:22:39.136Z,76.04
2023-04-18T19:27:42.413Z,75.50
2023-04-18T19:32:45.835Z,75.09
2023-04-18T19:37:48.648Z,75.11
2023-04-18T19:42:51.255Z,75.26
2023-04-18T19:47:53.915Z,74.54
2023-04-18T19:52:56.559Z,73.97
2023-04-18T19:58:00.024Z,73.17
2023-04-18T20:03:02.898Z,71.39
2023-04-18T20:08:06.023Z,68.43
2023-04-18T20:13:08.761Z,67.15
2023-04-18T20:18:11.686Z,67.86
2023-04-18T20:23:14.513Z,70.80
2023-04-18T20:28:17.188Z,72.58
2023-04-18T20:33:19.823Z,73.04
2023-04-18T20:38:26.176Z,73.32
2023-04-18T20:43:28.914Z,73.84
2023-04-18T20:48:31.468Z,73.91
2023-04-18T20:53:34.108Z,73.98
2023-04-18T20:58:36.684Z,74.18
2023-04-18T21:03:39.321Z,74.53
2023-04-18T21:08:42.067Z,74.74
2023-04-18T21:13:44.654Z,74.87
2023-04-18T21:18:47.196Z,75.05
2023-04-18T21:23:49.755Z,75.32
2023-04-18T21:28:57.841Z,75.44
2023-04-18T21:34:02.759Z,75.51
2023-04-18T21:39:05.541Z,75.64
2023-04-18T21:44:08.152Z,76.10
2023-04-18T21:49:10.738Z,75.98
2023-04-18T21:54:13.779Z,76.29
2023-04-18T21:59:19.504Z,76.53
2023-04-18T22:04:26.126Z,76.33
2023-04-18T22:09:29.669Z,76.80
2023-04-18T22:14:32.319Z,77.33
2023-04-18T22:19:35.619Z,77.63
2023-04-18T22:24:38.198Z,77.96
2023-04-18T22:29:40.919Z,78.15
2023-04-18T22:34:44.735Z,78.35
2023-04-18T22:39:47.294Z,78.13
2023-04-18T22:44:49.892Z,78.16
2023-04-18T22:49:56.435Z,78.69
2023-04-18T22:54:58.943Z,79.09
2023-04-18T23:00:01.552Z,79.53
2023-04-18T23:05:05.812Z,79.60
2023-04-18T23:10:09.195Z,80.10
2023-04-18T23:15:11.981Z,80.13
2023-04-18T23:20:14.675Z,80.16
2023-04-18T23:25:17.586Z,80.08
2023-04-18T23:30:20.168Z,80.05
2023-04-18T23:35:22.666Z,80.09
2023-04-18T23:40:25.364Z,79.95
2023-04-18T23:45:31.040Z,79.84
2023-04-18T23:50:35.432Z,80.28
2023-04-18T23:55:37.986Z,80.38
