createdAt,value
2022-08-20T00:00:15.492Z,16.20
2022-08-20T00:00:45.718Z,16.20
2022-08-20T00:01:16.711Z,16.20
2022-08-20T00:01:47.835Z,16.20
2022-08-20T00:02:18.782Z,16.20
2022-08-20T00:02:50.174Z,16.20
2022-08-20T00:03:22.295Z,16.20
2022-08-20T00:03:53.403Z,16.20
2022-08-20T00:04:53.701Z,16.20
2022-08-20T00:06:00.135Z,16.20
2022-08-20T00:06:26.854Z,16.10
2022-08-20T00:07:28.746Z,16.10
2022-08-20T00:08:55.932Z,16.10
2022-08-20T00:09:04.865Z,16.10
2022-08-20T00:09:33.624Z,16.10
2022-08-20T00:10:04.833Z,16.10
2022-08-20T00:10:34.728Z,16.10
2022-08-20T00:11:06.576Z,16.10
2022-08-20T00:11:36.783Z,16.10
2022-08-20T00:12:08.015Z,16.10
2022-08-20T00:12:38.813Z,16.10
2022-08-20T00:13:12.840Z,16.10
2022-08-20T00:13:40.699Z,16.10
2022-08-20T00:14:13.455Z,16.00
2022-08-20T00:14:44.305Z,16.00
2022-08-20T00:15:14.467Z,16.00
2022-08-20T00:16:20.047Z,16.00
2022-08-20T00:16:54.339Z,16.00
2022-08-20T00:17:21.991Z,16.00
2022-08-20T00:17:48.877Z,16.00
2022-08-20T00:18:20.452Z,16.00
2022-08-20T00:18:52.649Z,16.00
2022-08-20T00:19:23.354Z,16.00
2022-08-20T00:19:55.081Z,16.00
2022-08-20T00:20:28.711Z,16.00
2022-08-20T00:21:00.162Z,16.00
2022-08-20T00:21:32.151Z,16.00
2022-08-20T00:21:58.444Z,16.00
2022-08-20T00:22:28.318Z,16.00
2022-08-20T00:23:09.877Z,16.00
2022-08-20T00:23:29.841Z,16.00
2022-08-20T00:24:04.002Z,16.00
2022-08-20T00:24:33.357Z,16.00
2022-08-20T00:25:05.298Z,16.00
2022-08-20T00:25:37.312Z,16.00
2022-08-20T00:26:23.676Z,16.00
2022-08-20T00:26:36.792Z,16.00
2022-08-20T00:27:19.269Z,16.00
2022-08-20T00:27:38.094Z,16.00
2022-08-20T00:28:09.472Z,16.00
2022-08-20T00:28:40.134Z,16.00
2022-08-20T00:29:12.190Z,16.00
2022-08-20T00:29:43.514Z,16.00
2022-08-20T00:30:15.175Z,16.00
2022-08-20T00:30:45.781Z,16.00
2022-08-20T00:31:15.132Z,16.00
2022-08-20T00:31:46.931Z,16.00
2022-08-20T00:32:17.077Z,16.00
2022-08-20T00:33:06.155Z,16.10
2022-08-20T00:33:18.854Z,16.10
2022-08-20T00:34:20.885Z,16.10
2022-08-20T00:34:53.825Z,16.10
2022-08-20T00:35:23.113Z,16.10
2022-08-20T00:35:55.503Z,16.10
2022-08-20T00:36:32.601Z,16.10
2022-08-20T00:36:55.780Z,16.10
2022-08-20T00:37:29.210Z,16.20
2022-08-20T00:38:00.731Z,16.20
2022-08-20T00:38:28.751Z,16.20
2022-08-20T00:38:59.855Z,16.20
2022-08-20T00:39:30.711Z,16.20
2022-08-20T00:40:22.897Z,16.20
2022-08-20T00:40:34.348Z,16.20
2022-08-20T00:41:20.903Z,16.30
2022-08-20T00:41:35.289Z,16.30
2022-08-20T00:42:05.897Z,16.30
2022-08-20T00:42:36.658Z,16.30
2022-08-20T00:43:07.691Z,16.30
2022-08-20T00:43:56.417Z,16.30
2022-08-20T00:44:10.820Z,16.30
2022-08-20T00:44:40.982Z,16.40
2022-08-20T00:45:12.113Z,16.40
2022-08-20T00:45:44.692Z,16.40
2022-08-20T00:46:14.823Z,16.40
2022-08-20T00:46:45.265Z,16.50
2022-08-20T00:47:15.822Z,16.50
2022-08-20T00:47:51.116Z,16.50
2022-08-20T00:48:35.757Z,16.50
2022-08-20T00:48:48.984Z,16.50
2022-08-20T00:49:19.892Z,16.50
2022-08-20T00:49:50.869Z,16.50
2022-08-20T00:50:24.307Z,16.50
2022-08-20T00:50:54.192Z,16.50
2022-08-20T00:51:24.636Z,16.50
2022-08-20T00:51:55.594Z,16.50
2022-08-20T00:52:26.001Z,16.50
2022-08-20T00:53:14.894Z,16.50
2022-08-20T00:53:28.268Z,16.50
2022-08-20T00:53:59.218Z,16.50
2022-08-20T00:54:29.744Z,16.50
2022-08-20T00:55:01.242Z,16.50
2022-08-20T00:55:31.916Z,16.50
2022-08-20T00:56:03.756Z,16.50
2022-08-20T00:56:34.898Z,16.50
2022-08-20T00:57:05.961Z,16.50
2022-08-20T00:58:00.913Z,16.50
2022-08-20T00:58:07.289Z,16.50
2022-08-20T00:58:38.223Z,16.50
2022-08-20T00:59:09.128Z,16.50
2022-08-20T00:59:39.825Z,16.50
2022-08-20T01:00:11.826Z,16.50
2022-08-20T01:00:42.046Z,16.50
2022-08-20T01:01:13.631Z,16.50
2022-08-20T01:01:54.868Z,16.50
2022-08-20T01:02:18.007Z,16.50
2022-08-20T01:02:46.271Z,16.50
2022-08-20T01:03:17.183Z,16.50
2022-08-20T01:03:48.005Z,16.50
2022-08-20T01:04:18.864Z,16.50
2022-08-20T01:04:50.030Z,16.50
2022-08-20T01:05:29.626Z,16.50
2022-08-20T01:05:51.896Z,16.50
2022-08-20T01:06:24.894Z,16.50
2022-08-20T01:06:54.710Z,16.50
2022-08-20T01:07:26.585Z,16.50
2022-08-20T01:08:13.350Z,16.50
2022-08-20T01:08:30.219Z,16.50
2022-08-20T01:08:58.091Z,16.50
2022-08-20T01:09:49.463Z,16.50
2022-08-20T01:10:00.026Z,16.50
2022-08-20T01:10:31.022Z,16.50
2022-08-20T01:11:05.768Z,16.50
2022-08-20T01:11:37.119Z,16.50
2022-08-20T01:12:05.423Z,16.50
2022-08-20T01:12:35.976Z,16.50
2022-08-20T01:13:06.455Z,16.50
2022-08-20T01:13:37.458Z,16.50
2022-08-20T01:14:08.030Z,16.50
2022-08-20T01:14:39.090Z,16.50
2022-08-20T01:15:13.679Z,16.50
2022-08-20T01:15:43.205Z,16.50
2022-08-20T01:16:12.087Z,16.50
2022-08-20T01:17:00.125Z,16.50
2022-08-20T01:17:14.605Z,16.50
2022-08-20T01:17:45.033Z,16.50
2022-08-20T01:18:16.916Z,16.50
2022-08-20T01:18:47.789Z,16.50
2022-08-20T01:19:29.546Z,16.50
2022-08-20T01:19:49.017Z,16.50
2022-08-20T01:20:19.881Z,16.50
2022-08-20T01:20:51.038Z,16.50
2022-08-20T01:21:22.053Z,16.50
2022-08-20T01:21:53.201Z,16.50
2022-08-20T01:22:27.237Z,16.50
2022-08-20T01:22:55.886Z,16.50
2022-08-20T01:23:26.853Z,16.50
2022-08-20T01:23:57.575Z,16.50
2022-08-20T01:24:28.032Z,16.50
2022-08-20T01:24:58.934Z,16.50
2022-08-20T01:25:29.903Z,16.50
2022-08-20T01:26:01.249Z,16.50
2022-08-20T01:26:31.898Z,16.50
2022-08-20T01:27:03.559Z,16.50
2022-08-20T01:27:34.979Z,16.50
2022-08-20T01:28:06.006Z,16.60
2022-08-20T01:28:36.953Z,16.60
2022-08-20T01:29:07.240Z,16.60
2022-08-20T01:29:38.092Z,16.60
2022-08-20T01:30:09.855Z,16.60
2022-08-20T01:30:43.900Z,16.60
2022-08-20T01:31:11.001Z,16.60
2022-08-20T01:31:45.919Z,16.60
2022-08-20T01:32:13.453Z,16.60
2022-08-20T01:32:43.892Z,16.60
2022-08-20T01:33:15.718Z,16.60
2022-08-20T01:33:49.386Z,16.60
2022-08-20T01:34:18.153Z,16.60
2022-08-20T01:34:48.502Z,16.60
2022-08-20T01:35:18.929Z,16.60
2022-08-20T01:35:50.114Z,16.60
2022-08-20T01:36:23.394Z,16.60
2022-08-20T01:36:52.127Z,16.60
2022-08-20T01:37:23.004Z,16.60
2022-08-20T01:37:55.012Z,16.60
2022-08-20T01:38:25.150Z,16.60
2022-08-20T01:38:59.963Z,16.60
2022-08-20T01:39:27.533Z,16.60
2022-08-20T01:39:58.141Z,16.60
2022-08-20T01:40:29.147Z,16.60
2022-08-20T01:41:00.014Z,16.60
2022-08-20T01:41:35.751Z,16.60
2022-08-20T01:42:02.377Z,16.60
2022-08-20T01:42:35.356Z,16.60
2022-08-20T01:43:04.827Z,16.60
2022-08-20T01:43:37.276Z,16.60
2022-08-20T01:44:11.756Z,16.60
2022-08-20T01:44:37.630Z,16.60
2022-08-20T01:45:09.567Z,16.60
2022-08-20T01:45:39.064Z,16.60
2022-08-20T01:46:10.124Z,16.60
2022-08-20T01:46:43.915Z,16.60
2022-08-20T01:47:12.202Z,16.70
2022-08-20T01:47:43.137Z,16.70
2022-08-20T01:48:14.016Z,16.70
2022-08-20T01:48:45.229Z,16.70
2022-08-20T01:49:21.032Z,16.70
2022-08-20T01:49:50.159Z,16.70
2022-08-20T01:50:49.215Z,16.70
2022-08-20T01:51:20.359Z,16.70
2022-08-20T01:51:54.163Z,16.70
2022-08-20T01:52:21.972Z,16.70
2022-08-20T01:52:53.534Z,16.70
2022-08-20T01:53:24.586Z,16.70
2022-08-20T01:53:55.285Z,16.70
2022-08-20T01:54:27.101Z,16.70
2022-08-20T01:54:58.165Z,16.70
2022-08-20T01:55:30.616Z,16.70
2022-08-20T01:56:04.941Z,16.70
2022-08-20T01:56:30.219Z,16.70
2022-08-20T01:57:01.224Z,16.70
2022-08-20T01:57:32.279Z,16.70
2022-08-20T01:58:03.611Z,16.70
2022-08-20T01:58:37.201Z,16.60
2022-08-20T01:59:05.370Z,16.60
2022-08-20T01:59:36.146Z,16.60
2022-08-20T02:00:11.053Z,16.60
2022-08-20T02:00:38.818Z,16.60
2022-08-20T02:01:09.963Z,16.60
2022-08-20T02:01:46.872Z,16.60
2022-08-20T02:02:11.377Z,16.60
2022-08-20T02:02:42.036Z,16.60
2022-08-20T02:03:13.325Z,16.60
2022-08-20T02:03:44.772Z,16.60
2022-08-20T02:04:15.683Z,16.60
2022-08-20T02:04:48.591Z,16.60
2022-08-20T02:05:18.948Z,16.60
2022-08-20T02:05:49.565Z,16.60
2022-08-20T02:06:19.800Z,16.50
2022-08-20T02:06:56.843Z,16.50
2022-08-20T02:07:21.171Z,16.50
2022-08-20T02:07:52.460Z,16.50
2022-08-20T02:08:25.952Z,16.50
2022-08-20T02:08:54.358Z,16.50
2022-08-20T02:09:26.282Z,16.40
2022-08-20T02:10:14.133Z,16.40
2022-08-20T02:10:28.867Z,16.40
2022-08-20T02:10:59.010Z,16.40
2022-08-20T02:11:31.747Z,16.40
2022-08-20T02:12:01.192Z,16.40
2022-08-20T02:12:31.473Z,16.40
2022-08-20T02:13:02.557Z,16.40
2022-08-20T02:13:33.777Z,16.30
2022-08-20T02:14:04.386Z,16.30
2022-08-20T02:14:38.451Z,16.30
2022-08-20T02:15:08.565Z,16.30
2022-08-20T02:15:39.831Z,16.30
2022-08-20T02:16:09.555Z,16.20
2022-08-20T02:16:39.531Z,16.20
2022-08-20T02:17:10.502Z,16.20
2022-08-20T02:17:41.079Z,16.20
2022-08-20T02:18:12.463Z,16.20
2022-08-20T02:18:43.501Z,16.20
2022-08-20T02:19:14.114Z,16.20
2022-08-20T02:19:45.175Z,16.10
2022-08-20T02:20:16.531Z,16.10
2022-08-20T02:20:48.150Z,16.10
2022-08-20T02:21:19.340Z,16.10
2022-08-20T02:21:49.819Z,16.10
2022-08-20T02:22:20.337Z,16.00
2022-08-20T02:22:55.104Z,16.00
2022-08-20T02:23:22.126Z,16.00
2022-08-20T02:23:53.255Z,16.00
2022-08-20T02:24:27.382Z,16.00
2022-08-20T02:24:55.417Z,16.00
2022-08-20T02:25:29.536Z,16.00
2022-08-20T02:25:57.136Z,16.00
2022-08-20T02:26:29.452Z,16.00
2022-08-20T02:27:00.071Z,16.00
2022-08-20T02:27:30.709Z,16.00
2022-08-20T02:28:01.652Z,16.00
2022-08-20T02:28:34.354Z,16.00
2022-08-20T02:29:03.736Z,16.00
2022-08-20T02:29:34.166Z,16.00
2022-08-20T02:30:06.507Z,16.00
2022-08-20T02:30:39.424Z,15.90
2022-08-20T02:31:08.064Z,15.90
2022-08-20T02:32:23.549Z,15.90
2022-08-20T02:32:42.516Z,15.90
2022-08-20T02:33:11.656Z,15.90
2022-08-20T02:33:42.438Z,15.90
2022-08-20T02:34:44.299Z,15.80
2022-08-20T02:35:15.532Z,15.80
2022-08-20T02:35:46.129Z,15.80
2022-08-20T02:36:17.133Z,15.80
2022-08-20T02:36:49.363Z,15.80
2022-08-20T02:37:20.373Z,15.80
2022-08-20T02:37:50.539Z,15.80
2022-08-20T02:38:21.195Z,15.80
2022-08-20T02:38:55.345Z,15.70
2022-08-20T02:39:23.877Z,15.70
2022-08-20T02:39:54.266Z,15.70
2022-08-20T02:40:31.563Z,15.70
2022-08-20T02:41:17.663Z,15.70
2022-08-20T02:41:30.670Z,15.70
2022-08-20T02:41:59.692Z,15.70
2022-08-20T02:42:30.134Z,15.70
2022-08-20T02:43:02.667Z,15.80
2022-08-20T02:44:02.707Z,15.80
2022-08-20T02:44:33.661Z,15.80
2022-08-20T02:45:11.818Z,15.90
2022-08-20T02:46:06.727Z,15.90
2022-08-20T02:46:37.241Z,16.00
2022-08-20T02:47:10.057Z,16.00
2022-08-20T02:47:40.174Z,16.00
2022-08-20T02:48:11.063Z,16.00
2022-08-20T02:48:41.853Z,16.00
2022-08-20T02:49:12.387Z,16.00
2022-08-20T02:49:43.428Z,16.00
2022-08-20T02:50:14.463Z,16.00
2022-08-20T02:50:45.459Z,16.00
2022-08-20T02:51:16.279Z,16.00
2022-08-20T02:51:47.217Z,16.00
2022-08-20T02:52:27.215Z,16.00
2022-08-20T02:52:51.772Z,16.00
2022-08-20T02:53:21.322Z,15.90
2022-08-20T02:53:54.334Z,15.90
2022-08-20T02:54:22.348Z,15.90
2022-08-20T02:54:53.432Z,15.90
2022-08-20T02:55:27.007Z,15.90
2022-08-20T02:55:55.554Z,15.90
2022-08-20T02:56:26.399Z,15.80
2022-08-20T02:57:00.132Z,15.80
2022-08-20T02:57:28.553Z,15.80
2022-08-20T02:58:01.311Z,15.80
2022-08-20T02:58:30.837Z,15.80
2022-08-20T02:59:01.736Z,15.70
2022-08-20T02:59:32.414Z,15.70
2022-08-20T03:00:11.441Z,15.70
2022-08-20T03:00:41.515Z,15.70
2022-08-20T03:01:05.739Z,15.70
2022-08-20T03:02:10.159Z,15.70
2022-08-20T03:03:10.436Z,15.70
2022-08-20T03:03:40.945Z,15.70
2022-08-20T03:04:12.599Z,15.70
2022-08-20T03:04:42.525Z,15.70
2022-08-20T03:05:13.781Z,15.60
2022-08-20T03:05:45.234Z,15.60
2022-08-20T03:06:18.580Z,15.60
2022-08-20T03:06:46.635Z,15.60
2022-08-20T03:07:17.599Z,15.50
2022-08-20T03:07:48.469Z,15.50
2022-08-20T03:08:20.199Z,15.50
2022-08-20T03:08:51.696Z,15.50
2022-08-20T03:09:22.246Z,15.50
2022-08-20T03:09:53.581Z,15.50
2022-08-20T03:10:23.854Z,15.50
2022-08-20T03:10:54.366Z,15.50
2022-08-20T03:11:28.114Z,15.50
2022-08-20T03:11:56.343Z,15.50
2022-08-20T03:12:28.635Z,15.40
2022-08-20T03:12:58.395Z,15.40
2022-08-20T03:13:30.989Z,15.40
2022-08-20T03:14:02.697Z,15.40
2022-08-20T03:14:32.022Z,15.40
2022-08-20T03:15:04.229Z,15.40
2022-08-20T03:15:33.977Z,15.40
2022-08-20T03:16:04.707Z,15.40
2022-08-20T03:16:36.538Z,15.40
2022-08-20T03:17:06.363Z,15.40
2022-08-20T03:17:37.724Z,15.40
2022-08-20T03:18:08.807Z,15.40
2022-08-20T03:18:39.864Z,15.40
2022-08-20T03:19:11.615Z,15.40
2022-08-20T03:19:44.806Z,15.30
2022-08-20T03:20:13.940Z,15.30
2022-08-20T03:20:43.984Z,15.30
2022-08-20T03:21:17.471Z,15.30
2022-08-20T03:21:45.911Z,15.30
2022-08-20T03:22:18.747Z,15.30
2022-08-20T03:22:47.702Z,15.30
2022-08-20T03:23:22.673Z,15.30
2022-08-20T03:23:49.807Z,15.20
2022-08-20T03:24:21.219Z,15.20
2022-08-20T03:24:52.229Z,15.20
2022-08-20T03:25:23.921Z,15.20
2022-08-20T03:25:53.915Z,15.20
2022-08-20T03:26:25.447Z,15.20
2022-08-20T03:26:55.665Z,15.20
2022-08-20T03:27:26.851Z,15.20
2022-08-20T03:27:58.221Z,15.20
2022-08-20T03:28:28.609Z,15.20
2022-08-20T03:29:02.886Z,15.10
2022-08-20T03:29:31.610Z,15.10
2022-08-20T03:30:02.301Z,15.10
2022-08-20T03:30:32.855Z,15.10
2022-08-20T03:31:04.105Z,15.10
2022-08-20T03:31:35.255Z,15.10
2022-08-20T03:32:07.805Z,15.10
2022-08-20T03:32:36.811Z,15.10
2022-08-20T03:33:07.780Z,15.10
2022-08-20T03:33:39.116Z,15.10
2022-08-20T03:34:09.739Z,15.10
2022-08-20T03:34:40.786Z,15.10
2022-08-20T03:35:12.524Z,15.10
2022-08-20T03:35:43.520Z,15.10
2022-08-20T03:36:15.886Z,15.10
2022-08-20T03:36:47.379Z,15.10
2022-08-20T03:37:15.650Z,15.10
2022-08-20T03:37:48.504Z,15.10
2022-08-20T03:38:17.719Z,15.10
2022-08-20T03:39:22.757Z,15.10
2022-08-20T03:39:50.557Z,15.10
2022-08-20T03:40:22.766Z,15.10
2022-08-20T03:40:53.232Z,15.10
2022-08-20T03:41:24.207Z,15.10
2022-08-20T03:41:54.588Z,15.10
2022-08-20T03:42:25.579Z,15.10
2022-08-20T03:42:56.716Z,15.10
2022-08-20T03:43:30.315Z,15.10
2022-08-20T03:43:59.763Z,15.10
2022-08-20T03:44:29.673Z,15.10
2022-08-20T03:45:02.959Z,15.10
2022-08-20T03:45:32.066Z,15.10
2022-08-20T03:46:03.577Z,15.10
2022-08-20T03:46:34.332Z,15.10
2022-08-20T03:47:04.648Z,15.10
2022-08-20T03:47:36.792Z,15.00
2022-08-20T03:48:06.500Z,15.00
2022-08-20T03:48:37.511Z,15.00
2022-08-20T03:49:12.177Z,15.00
2022-08-20T03:49:39.527Z,15.00
2022-08-20T03:50:23.732Z,15.00
2022-08-20T03:50:42.148Z,15.00
2022-08-20T03:51:13.646Z,15.00
2022-08-20T03:51:57.417Z,15.00
2022-08-20T03:52:32.434Z,15.00
2022-08-20T03:52:45.954Z,15.00
2022-08-20T03:53:16.514Z,15.00
2022-08-20T03:53:50.566Z,15.00
2022-08-20T03:54:18.620Z,15.00
2022-08-20T03:54:49.738Z,15.00
2022-08-20T03:55:20.748Z,15.00
2022-08-20T03:55:54.127Z,15.00
2022-08-20T03:56:23.744Z,15.00
2022-08-20T03:56:54.173Z,15.00
2022-08-20T03:57:24.981Z,15.00
2022-08-20T03:57:56.010Z,15.00
2022-08-20T03:58:34.769Z,15.00
2022-08-20T03:58:58.140Z,15.00
2022-08-20T03:59:28.522Z,15.00
2022-08-20T03:59:59.794Z,15.00
2022-08-20T04:00:34.304Z,15.00
2022-08-20T04:01:02.414Z,15.00
2022-08-20T04:01:44.960Z,15.00
2022-08-20T04:02:09.912Z,15.00
2022-08-20T04:02:37.038Z,15.00
2022-08-20T04:03:11.334Z,15.00
2022-08-20T04:03:36.761Z,15.00
2022-08-20T04:04:12.686Z,15.00
2022-08-20T04:04:42.282Z,15.00
2022-08-20T04:05:10.482Z,15.00
2022-08-20T04:05:40.778Z,14.90
2022-08-20T04:06:13.868Z,14.90
2022-08-20T04:06:45.618Z,14.90
2022-08-20T04:07:14.080Z,14.90
2022-08-20T04:07:44.746Z,14.90
2022-08-20T04:08:15.554Z,14.90
2022-08-20T04:08:48.334Z,14.90
2022-08-20T04:09:18.543Z,14.90
2022-08-20T04:09:48.896Z,14.90
2022-08-20T04:10:37.190Z,15.00
2022-08-20T04:10:54.038Z,15.00
2022-08-20T04:11:21.861Z,15.00
2022-08-20T04:11:55.593Z,15.00
2022-08-20T04:12:23.963Z,15.00
2022-08-20T04:12:54.852Z,15.00
2022-08-20T04:13:26.286Z,15.10
2022-08-20T04:13:59.712Z,15.10
2022-08-20T04:14:29.245Z,15.10
2022-08-20T04:14:58.945Z,15.10
2022-08-20T04:15:49.051Z,15.10
2022-08-20T04:16:01.187Z,15.10
2022-08-20T04:16:49.025Z,15.10
2022-08-20T04:17:03.299Z,15.10
2022-08-20T04:17:58.756Z,15.10
2022-08-20T04:18:04.966Z,15.10
2022-08-20T04:18:36.894Z,15.10
2022-08-20T04:19:07.759Z,15.10
2022-08-20T04:19:44.573Z,15.00
2022-08-20T04:20:40.650Z,15.00
2022-08-20T04:21:11.739Z,15.00
2022-08-20T04:21:41.821Z,15.00
2022-08-20T04:22:12.777Z,15.00
2022-08-20T04:23:01.222Z,15.00
2022-08-20T04:23:14.677Z,15.00
2022-08-20T04:23:55.012Z,15.00
2022-08-20T04:24:22.156Z,14.90
2022-08-20T04:24:50.484Z,14.90
2022-08-20T04:25:19.250Z,14.90
2022-08-20T04:25:49.880Z,14.90
2022-08-20T04:26:23.642Z,14.80
2022-08-20T04:26:51.688Z,14.80
2022-08-20T04:27:22.947Z,14.80
2022-08-20T04:27:53.969Z,14.80
2022-08-20T04:28:24.847Z,14.80
2022-08-20T04:28:56.004Z,14.70
2022-08-20T04:29:32.490Z,14.70
2022-08-20T04:29:58.296Z,14.70
2022-08-20T04:30:29.622Z,14.70
2022-08-20T04:30:59.887Z,14.70
2022-08-20T04:31:30.837Z,14.60
2022-08-20T04:32:02.819Z,14.60
2022-08-20T04:32:32.842Z,14.60
2022-08-20T04:33:07.828Z,14.60
2022-08-20T04:33:36.841Z,14.60
2022-08-20T04:34:11.733Z,14.60
2022-08-20T04:34:39.485Z,14.60
2022-08-20T04:35:10.060Z,14.50
2022-08-20T04:35:39.598Z,14.50
2022-08-20T04:36:12.112Z,14.50
2022-08-20T04:36:40.776Z,14.50
2022-08-20T04:37:16.877Z,14.50
2022-08-20T04:37:43.416Z,14.50
2022-08-20T04:38:14.068Z,14.50
2022-08-20T04:38:48.152Z,14.50
2022-08-20T04:39:16.209Z,14.50
2022-08-20T04:39:47.993Z,14.50
2022-08-20T04:40:19.053Z,14.50
2022-08-20T04:40:51.943Z,14.50
2022-08-20T04:41:23.266Z,14.50
2022-08-20T04:41:51.667Z,14.40
2022-08-20T04:42:22.692Z,14.40
2022-08-20T04:42:53.286Z,14.40
2022-08-20T04:43:23.923Z,14.40
2022-08-20T04:43:54.821Z,14.40
2022-08-20T04:44:29.144Z,14.40
2022-08-20T04:44:57.183Z,14.40
2022-08-20T04:45:28.929Z,14.40
2022-08-20T04:45:59.037Z,14.40
2022-08-20T04:46:29.883Z,14.40
2022-08-20T04:47:01.397Z,14.40
2022-08-20T04:47:34.778Z,14.40
2022-08-20T04:48:04.565Z,14.40
2022-08-20T04:48:34.394Z,14.30
2022-08-20T04:49:05.537Z,14.30
2022-08-20T04:49:35.866Z,14.30
2022-08-20T04:50:07.607Z,14.30
2022-08-20T04:50:37.907Z,14.30
2022-08-20T04:51:28.292Z,14.30
2022-08-20T04:51:39.876Z,14.30
2022-08-20T04:52:10.853Z,14.30
2022-08-20T04:52:42.022Z,14.30
2022-08-20T04:53:30.067Z,14.30
2022-08-20T04:53:44.173Z,14.30
2022-08-20T04:54:15.130Z,14.30
2022-08-20T04:54:45.956Z,14.30
2022-08-20T04:55:16.839Z,14.30
2022-08-20T04:55:47.741Z,14.30
2022-08-20T04:56:19.103Z,14.30
2022-08-20T04:56:53.004Z,14.30
2022-08-20T04:57:21.120Z,14.30
2022-08-20T04:57:51.917Z,14.30
2022-08-20T04:58:22.987Z,14.30
2022-08-20T04:59:02.914Z,14.40
2022-08-20T04:59:24.949Z,14.40
2022-08-20T04:59:59.305Z,14.40
2022-08-20T05:00:28.385Z,14.40
2022-08-20T05:01:01.621Z,14.40
2022-08-20T05:01:35.360Z,14.50
2022-08-20T05:02:06.003Z,14.50
2022-08-20T05:02:31.066Z,14.50
2022-08-20T05:03:01.892Z,14.50
2022-08-20T05:03:43.843Z,14.50
2022-08-20T05:04:25.364Z,14.60
2022-08-20T05:04:35.230Z,14.60
2022-08-20T05:05:06.126Z,14.60
2022-08-20T05:05:39.997Z,14.60
2022-08-20T05:06:08.377Z,14.70
2022-08-20T05:06:39.251Z,14.70
2022-08-20T05:07:09.828Z,14.70
2022-08-20T05:07:40.883Z,14.70
2022-08-20T05:08:19.920Z,14.70
2022-08-20T05:08:42.887Z,14.70
2022-08-20T05:17:27.753Z,14.80
2022-08-20T05:17:30.361Z,15.00
2022-08-20T05:18:16.450Z,15.00
2022-08-20T05:18:35.851Z,15.10
2022-08-20T05:19:03.365Z,15.10
2022-08-20T05:26:14.419Z,15.10
2022-08-20T05:26:20.561Z,15.30
2022-08-20T05:26:51.234Z,15.30
2022-08-20T05:27:24.538Z,15.30
2022-08-20T05:27:51.516Z,15.30
2022-08-20T05:28:21.120Z,15.40
2022-08-20T05:29:04.696Z,15.40
2022-08-20T05:29:29.319Z,15.50
2022-08-20T05:29:55.569Z,15.50
2022-08-20T05:30:31.354Z,15.60
2022-08-20T05:30:57.127Z,15.60
2022-08-20T05:31:31.863Z,15.60
2022-08-20T05:31:58.170Z,15.60
2022-08-20T05:32:29.145Z,15.60
2022-08-20T05:33:03.069Z,15.70
2022-08-20T05:33:31.275Z,15.70
2022-08-20T05:34:02.340Z,15.70
2022-08-20T05:34:33.335Z,15.70
2022-08-20T05:35:05.045Z,15.70
2022-08-20T05:35:36.632Z,15.80
2022-08-20T05:36:07.326Z,15.80
2022-08-20T05:36:40.059Z,15.90
2022-08-20T05:37:08.185Z,15.90
2022-08-20T05:37:39.236Z,16.00
2022-08-20T05:38:10.363Z,16.00
2022-08-20T05:38:41.141Z,16.10
2022-08-20T05:39:12.303Z,16.10
2022-08-20T05:39:43.507Z,16.10
2022-08-20T05:40:15.596Z,16.20
2022-08-20T05:40:46.672Z,16.20
2022-08-20T05:41:28.916Z,16.30
2022-08-20T05:41:47.870Z,16.30
2022-08-20T05:42:18.395Z,16.40
2022-08-20T05:42:48.962Z,16.50
2022-08-20T05:43:20.000Z,16.50
2022-08-20T05:43:51.650Z,16.60
2022-08-20T05:44:22.084Z,16.60
2022-08-20T05:44:53.184Z,16.70
2022-08-20T05:45:24.846Z,16.70
2022-08-20T05:45:56.805Z,16.70
2022-08-20T05:46:26.698Z,16.70
2022-08-20T05:46:59.044Z,16.80
2022-08-20T05:47:28.474Z,16.80
2022-08-20T05:47:59.374Z,16.80
2022-08-20T05:48:30.193Z,16.90
2022-08-20T05:49:01.965Z,16.90
2022-08-20T05:49:32.120Z,16.90
2022-08-20T05:50:05.601Z,16.90
2022-08-20T05:50:34.197Z,16.90
2022-08-20T05:51:06.340Z,16.90
2022-08-20T05:51:36.670Z,17.00
2022-08-20T05:52:07.761Z,17.00
2022-08-20T05:52:37.992Z,17.00
2022-08-20T05:53:09.575Z,17.00
2022-08-20T05:53:40.193Z,17.00
2022-08-20T05:54:11.024Z,17.00
2022-08-20T05:54:42.041Z,17.10
2022-08-20T05:55:13.353Z,17.10
2022-08-20T05:55:44.091Z,17.10
2022-08-20T05:56:16.321Z,17.10
2022-08-20T05:56:47.276Z,17.10
2022-08-20T05:57:19.921Z,17.10
2022-08-20T05:57:48.005Z,17.10
2022-08-20T05:58:19.060Z,17.10
2022-08-20T05:58:50.163Z,17.20
2022-08-20T05:59:23.985Z,17.20
2022-08-20T05:59:54.309Z,17.20
2022-08-20T06:00:24.308Z,17.20
2022-08-20T06:00:54.349Z,17.20
2022-08-20T06:01:56.992Z,17.20
2022-08-20T06:02:30.430Z,17.20
2022-08-20T06:02:58.077Z,17.30
2022-08-20T06:03:29.282Z,17.30
2022-08-20T06:04:00.078Z,17.30
2022-08-20T06:04:31.482Z,17.30
2022-08-20T06:05:02.546Z,17.30
2022-08-20T06:05:33.585Z,17.30
2022-08-20T06:06:04.575Z,17.30
2022-08-20T06:06:46.316Z,17.30
2022-08-20T06:07:09.341Z,17.40
2022-08-20T06:07:39.333Z,17.40
2022-08-20T06:08:08.781Z,17.40
2022-08-20T06:08:41.782Z,17.40
2022-08-20T06:09:10.608Z,17.40
2022-08-20T06:09:44.326Z,17.40
2022-08-20T06:10:12.514Z,17.40
2022-08-20T06:10:43.837Z,17.40
2022-08-20T06:11:14.182Z,17.40
2022-08-20T06:11:46.556Z,17.40
2022-08-20T06:12:16.839Z,17.50
2022-08-20T06:12:48.112Z,17.50
2022-08-20T06:13:18.367Z,17.50
2022-08-20T06:13:49.109Z,17.50
2022-08-20T06:14:20.305Z,17.50
2022-08-20T06:14:51.266Z,17.50
2022-08-20T06:15:22.664Z,17.50
2022-08-20T06:15:53.479Z,17.50
2022-08-20T06:16:29.543Z,17.50
2022-08-20T06:16:57.921Z,17.50
2022-08-20T06:17:27.435Z,17.60
2022-08-20T06:17:58.105Z,17.60
2022-08-20T06:18:29.020Z,17.60
2022-08-20T06:18:59.997Z,17.60
2022-08-20T06:19:32.408Z,17.60
2022-08-20T06:20:02.541Z,17.60
2022-08-20T06:20:32.341Z,17.70
2022-08-20T06:21:03.302Z,17.70
2022-08-20T06:21:34.978Z,17.70
2022-08-20T06:22:17.255Z,17.70
2022-08-20T06:22:45.688Z,17.70
2022-08-20T06:23:08.303Z,17.80
2022-08-20T06:23:57.581Z,17.80
2022-08-20T06:24:27.278Z,17.80
2022-08-20T06:24:41.944Z,17.80
2022-08-20T06:25:11.694Z,17.90
2022-08-20T06:25:42.188Z,17.90
2022-08-20T06:26:13.226Z,17.90
2022-08-20T06:26:44.409Z,17.90
2022-08-20T06:27:15.599Z,17.90
2022-08-20T06:27:47.718Z,17.90
2022-08-20T06:28:17.772Z,17.90
2022-08-20T06:28:48.520Z,17.90
2022-08-20T06:29:19.112Z,17.90
2022-08-20T06:29:50.199Z,18.00
2022-08-20T06:30:21.873Z,18.00
2022-08-20T06:30:52.092Z,18.00
2022-08-20T06:31:23.940Z,18.00
2022-08-20T06:31:54.522Z,18.00
2022-08-20T06:32:31.854Z,18.00
2022-08-20T06:32:57.698Z,18.00
2022-08-20T06:33:28.217Z,18.10
2022-08-20T06:33:58.715Z,18.10
2022-08-20T06:34:32.503Z,18.10
2022-08-20T06:35:03.916Z,18.10
2022-08-20T06:35:31.367Z,18.10
2022-08-20T06:36:02.560Z,18.10
2022-08-20T06:36:33.574Z,18.20
2022-08-20T06:37:04.998Z,18.20
2022-08-20T06:37:35.103Z,18.20
2022-08-20T06:38:07.806Z,18.20
2022-08-20T06:38:38.733Z,18.20
2022-08-20T06:39:09.503Z,18.30
2022-08-20T06:39:39.526Z,18.30
2022-08-20T06:40:13.905Z,18.30
2022-08-20T06:40:41.710Z,18.30
2022-08-20T06:41:12.843Z,18.30
2022-08-20T06:41:43.340Z,18.30
2022-08-20T06:42:14.302Z,18.30
2022-08-20T06:42:48.599Z,18.30
2022-08-20T06:43:17.285Z,18.30
2022-08-20T06:43:48.399Z,18.30
2022-08-20T06:44:18.344Z,18.40
2022-08-20T06:44:49.423Z,18.40
2022-08-20T06:45:20.596Z,18.40
2022-08-20T06:45:54.282Z,18.40
2022-08-20T06:46:22.412Z,18.40
2022-08-20T06:46:53.394Z,18.40
2022-08-20T06:47:25.117Z,18.40
2022-08-20T06:47:55.504Z,18.40
2022-08-20T06:48:27.893Z,18.50
2022-08-20T06:48:58.099Z,18.50
2022-08-20T06:49:28.662Z,18.50
2022-08-20T06:49:59.455Z,18.50
2022-08-20T06:50:30.374Z,18.50
2022-08-20T06:51:01.385Z,18.50
2022-08-20T06:51:32.448Z,18.60
2022-08-20T06:52:04.528Z,18.60
2022-08-20T06:52:52.672Z,18.60
2022-08-20T06:53:12.387Z,18.60
2022-08-20T06:53:37.910Z,18.60
2022-08-20T06:54:09.080Z,18.60
2022-08-20T06:54:38.837Z,18.60
2022-08-20T06:55:12.243Z,18.70
2022-08-20T06:55:40.381Z,18.70
2022-08-20T06:56:11.942Z,18.70
2022-08-20T06:56:42.362Z,18.70
2022-08-20T06:57:13.508Z,18.70
2022-08-20T06:57:44.255Z,18.70
2022-08-20T06:58:15.624Z,18.70
2022-08-20T06:58:47.106Z,18.70
2022-08-20T06:59:18.806Z,18.70
2022-08-20T06:59:54.024Z,18.70
2022-08-20T07:00:20.628Z,18.70
2022-08-20T07:00:50.465Z,18.70
2022-08-20T07:01:21.323Z,18.70