createdAt,value
2023-03-22T00:00:34.727Z,0.00
2023-03-22T00:01:34.713Z,0.00
2023-03-22T00:02:34.755Z,0.00
2023-03-22T00:03:34.717Z,0.00
2023-03-22T00:04:34.706Z,0.00
2023-03-22T00:05:34.649Z,0.00
2023-03-22T00:06:34.648Z,0.00
2023-03-22T00:07:34.644Z,0.00
2023-03-22T00:08:34.608Z,0.00
2023-03-22T00:09:34.609Z,0.00
2023-03-22T00:10:34.646Z,0.00
2023-03-22T00:11:34.608Z,0.00
2023-03-22T00:12:34.565Z,0.00
2023-03-22T00:13:35.711Z,0.00
2023-03-22T00:14:34.553Z,0.00
2023-03-22T00:15:34.519Z,0.00
2023-03-22T00:16:34.617Z,0.00
2023-03-22T00:17:34.498Z,0.00
2023-03-22T00:18:34.492Z,0.00
2023-03-22T00:19:34.463Z,0.00
2023-03-22T00:20:34.470Z,0.00
2023-03-22T00:21:34.452Z,0.00
2023-03-22T00:22:34.499Z,0.00
2023-03-22T00:23:34.433Z,0.00
2023-03-22T00:24:34.417Z,0.00
2023-03-22T00:25:34.396Z,0.00
2023-03-22T00:26:34.386Z,0.00
2023-03-22T00:27:34.377Z,0.00
2023-03-22T00:28:34.389Z,0.00
2023-03-22T00:29:34.357Z,0.00
2023-03-22T00:30:34.341Z,0.00
2023-03-22T00:31:34.378Z,0.00
2023-03-22T00:32:34.319Z,0.00
2023-03-22T00:33:34.308Z,0.00
2023-03-22T00:34:34.316Z,0.00
2023-03-22T00:35:34.328Z,0.00
2023-03-22T00:36:34.264Z,0.00
2023-03-22T00:37:34.275Z,0.00
2023-03-22T00:38:41.984Z,0.00
2023-03-22T00:39:34.225Z,0.00
2023-03-22T00:40:34.239Z,0.00
2023-03-22T00:41:34.211Z,0.00
2023-03-22T00:42:34.181Z,0.00
2023-03-22T00:43:34.178Z,0.00
2023-03-22T00:44:34.153Z,0.00
2023-03-22T00:45:34.149Z,0.00
2023-03-22T00:46:34.231Z,0.00
2023-03-22T00:47:34.137Z,0.00
2023-03-22T00:48:34.122Z,0.00
2023-03-22T00:49:34.101Z,0.00
2023-03-22T00:50:34.072Z,0.00
2023-03-22T00:51:34.061Z,0.00
2023-03-22T00:52:34.081Z,0.00
2023-03-22T00:53:34.061Z,0.00
2023-03-22T00:54:34.040Z,0.00
2023-03-22T00:55:34.023Z,0.00
2023-03-22T00:56:34.071Z,0.00
2023-03-22T00:57:34.038Z,0.00
2023-03-22T00:58:34.017Z,0.00
2023-03-22T00:59:33.976Z,0.00
2023-03-22T01:00:33.963Z,0.00
2023-03-22T01:01:34.013Z,0.00
2023-03-22T01:02:33.928Z,0.00
2023-03-22T01:03:33.941Z,0.00
2023-03-22T01:04:33.938Z,0.00
2023-03-22T01:05:33.885Z,0.00
2023-03-22T01:06:33.879Z,0.00
2023-03-22T01:07:33.860Z,0.00
2023-03-22T01:08:33.839Z,0.00
2023-03-22T01:09:33.873Z,0.00
2023-03-22T01:10:33.860Z,0.00
2023-03-22T01:11:33.810Z,0.00
2023-03-22T01:12:33.853Z,0.00
2023-03-22T01:13:33.804Z,0.00
2023-03-22T01:14:33.775Z,0.00
2023-03-22T01:15:33.764Z,0.00
2023-03-22T01:16:33.856Z,0.00
2023-03-22T01:17:33.733Z,0.00
2023-03-22T01:18:33.731Z,0.00
2023-03-22T01:19:33.711Z,0.00
2023-03-22T01:20:33.689Z,0.00
2023-03-22T01:21:33.694Z,0.00
2023-03-22T01:22:33.690Z,0.00
2023-03-22T01:23:33.656Z,0.00
2023-03-22T01:24:33.646Z,0.00
2023-03-22T01:25:33.613Z,0.00
2023-03-22T01:26:33.620Z,0.00
2023-03-22T01:27:33.597Z,0.00
2023-03-22T01:28:33.633Z,0.00
2023-03-22T01:29:33.591Z,0.00
2023-03-22T01:30:33.633Z,0.00
2023-03-22T01:31:33.560Z,0.00
2023-03-22T01:32:33.528Z,0.00
2023-03-22T01:33:33.534Z,0.00
2023-03-22T01:34:33.564Z,0.00
2023-03-22T01:35:33.554Z,0.00
2023-03-22T01:36:33.480Z,0.00
2023-03-22T01:37:33.469Z,0.00
2023-03-22T01:38:33.456Z,0.00
2023-03-22T01:39:33.440Z,0.00
2023-03-22T01:40:33.505Z,0.00
2023-03-22T01:41:33.421Z,0.00
2023-03-22T01:42:33.413Z,0.00
2023-03-22T01:43:33.397Z,0.00
2023-03-22T01:44:33.398Z,0.00
2023-03-22T01:45:33.364Z,0.00
2023-03-22T01:46:33.494Z,0.00
2023-03-22T01:47:33.349Z,0.00
2023-03-22T01:48:33.322Z,0.00
2023-03-22T01:49:33.329Z,0.00
2023-03-22T01:50:33.304Z,0.00
2023-03-22T01:51:33.310Z,0.00
2023-03-22T01:52:33.327Z,0.00
2023-03-22T01:53:33.270Z,0.00
2023-03-22T01:54:33.277Z,0.00
2023-03-22T01:55:33.257Z,0.00
2023-03-22T01:56:33.228Z,0.00
2023-03-22T01:57:33.234Z,0.00
2023-03-22T01:58:33.256Z,0.00
2023-03-22T01:59:33.187Z,0.00
2023-03-22T02:00:33.207Z,0.00
2023-03-22T02:01:33.214Z,0.00
2023-03-22T02:02:33.227Z,0.00
2023-03-22T02:03:33.172Z,0.00
2023-03-22T02:04:33.153Z,0.00
2023-03-22T02:05:33.127Z,0.00
2023-03-22T02:06:33.123Z,0.00
2023-03-22T02:07:33.088Z,0.00
2023-03-22T02:08:33.062Z,0.00
2023-03-22T02:09:33.070Z,0.00
2023-03-22T02:10:33.077Z,0.00
2023-03-22T02:11:33.047Z,0.00
2023-03-22T02:12:33.046Z,0.00
2023-03-22T02:13:33.014Z,0.00
2023-03-22T02:14:33.008Z,0.00
2023-03-22T02:15:33.065Z,0.00
2023-03-22T02:16:33.011Z,0.00
2023-03-22T02:17:32.982Z,0.00
2023-03-22T02:18:32.969Z,0.00
2023-03-22T02:19:32.933Z,0.00
2023-03-22T02:20:32.929Z,0.00
2023-03-22T02:21:32.913Z,0.00
2023-03-22T02:22:32.925Z,0.00
2023-03-22T02:23:32.889Z,0.00
2023-03-22T02:24:32.921Z,0.00
2023-03-22T02:25:32.874Z,0.00
2023-03-22T02:26:32.877Z,0.00
2023-03-22T02:27:32.847Z,0.00
2023-03-22T02:28:32.907Z,0.00
2023-03-22T02:29:33.024Z,0.00
2023-03-22T02:30:32.824Z,0.00
2023-03-22T02:31:32.863Z,0.00
2023-03-22T02:32:32.776Z,0.00
2023-03-22T02:33:32.757Z,0.00
2023-03-22T02:34:32.773Z,0.00
2023-03-22T02:35:32.833Z,0.00
2023-03-22T02:36:32.728Z,0.00
2023-03-22T02:37:32.719Z,0.00
2023-03-22T02:38:32.707Z,0.00
2023-03-22T02:39:32.694Z,0.00
2023-03-22T02:40:32.702Z,0.00
2023-03-22T02:41:32.665Z,0.00
2023-03-22T02:42:32.650Z,0.00
2023-03-22T02:43:32.640Z,0.00
2023-03-22T02:44:32.620Z,0.00
2023-03-22T02:45:32.605Z,0.00
2023-03-22T02:46:32.647Z,0.00
2023-03-22T02:47:32.569Z,0.00
2023-03-22T02:48:32.566Z,0.00
2023-03-22T02:49:32.545Z,0.00
2023-03-22T02:50:32.538Z,0.00
2023-03-22T02:51:32.547Z,0.00
2023-03-22T02:52:32.540Z,0.00
2023-03-22T02:53:32.519Z,0.00
2023-03-22T02:54:32.472Z,0.00
2023-03-22T02:55:32.457Z,0.00
2023-03-22T02:56:32.491Z,0.00
2023-03-22T02:57:32.440Z,0.00
2023-03-22T02:58:32.477Z,0.00
2023-03-22T02:59:32.414Z,0.00
2023-03-22T03:00:32.560Z,0.00
2023-03-22T03:01:32.397Z,0.00
2023-03-22T03:02:32.395Z,0.00
2023-03-22T03:03:32.374Z,0.00
2023-03-22T03:04:32.401Z,0.00
2023-03-22T03:05:32.329Z,0.00
2023-03-22T03:06:32.355Z,0.00
2023-03-22T03:07:32.332Z,0.00
2023-03-22T03:08:32.322Z,0.00
2023-03-22T03:09:32.290Z,0.00
2023-03-22T03:10:32.322Z,0.00
2023-03-22T03:11:32.491Z,0.00
2023-03-22T03:12:32.247Z,0.00
2023-03-22T03:13:32.269Z,0.00
2023-03-22T03:14:32.242Z,0.00
2023-03-22T03:15:32.209Z,0.00
2023-03-22T03:16:32.253Z,0.00
2023-03-22T03:17:32.201Z,0.00
2023-03-22T03:18:32.188Z,0.00
2023-03-22T03:19:32.191Z,0.00
2023-03-22T03:20:32.168Z,0.00
2023-03-22T03:21:32.147Z,0.00
2023-03-22T03:22:32.159Z,0.00
2023-03-22T03:23:32.103Z,0.00
2023-03-22T03:24:32.119Z,0.00
2023-03-22T03:25:32.078Z,0.00
2023-03-22T03:26:32.078Z,0.00
2023-03-22T03:27:32.054Z,0.00
2023-03-22T03:28:32.076Z,0.00
2023-03-22T03:29:32.051Z,0.00
2023-03-22T03:30:32.027Z,0.00
2023-03-22T03:31:32.055Z,0.00
2023-03-22T03:32:31.986Z,0.00
2023-03-22T03:33:31.977Z,0.00
2023-03-22T03:34:31.992Z,0.00
2023-03-22T03:35:31.982Z,0.00
2023-03-22T03:36:31.932Z,0.00
2023-03-22T03:37:31.918Z,0.00
2023-03-22T03:38:31.929Z,0.00
2023-03-22T03:39:31.923Z,0.00
2023-03-22T03:40:31.945Z,0.00
2023-03-22T03:41:52.919Z,0.00
2023-03-22T03:50:22.984Z,0.00
2023-03-22T03:50:28.438Z,0.00
2023-03-22T03:51:28.947Z,0.00
2023-03-22T03:52:28.370Z,0.00
2023-03-22T03:53:28.355Z,0.00
2023-03-22T03:54:28.352Z,0.00
2023-03-22T03:55:28.342Z,0.00
2023-03-22T03:56:28.339Z,0.00
2023-03-22T03:57:28.327Z,0.00
2023-03-22T03:58:28.296Z,0.00
2023-03-22T03:59:28.298Z,0.00
2023-03-22T04:00:28.275Z,0.00
2023-03-22T04:01:28.286Z,0.00
2023-03-22T04:02:28.287Z,0.00
2023-03-22T04:03:28.256Z,0.00
2023-03-22T04:04:28.339Z,0.00
2023-03-22T04:05:28.210Z,0.00
2023-03-22T04:06:28.369Z,0.00
2023-03-22T04:07:28.216Z,0.00
2023-03-22T04:08:28.418Z,0.00
2023-03-22T04:09:28.154Z,0.00
2023-03-22T04:10:28.150Z,0.00
2023-03-22T04:11:28.153Z,0.00
2023-03-22T04:12:28.119Z,0.00
2023-03-22T04:13:28.126Z,0.00
2023-03-22T04:14:28.092Z,0.00
2023-03-22T04:15:28.082Z,0.00
2023-03-22T04:16:28.104Z,0.00
2023-03-22T04:17:28.057Z,0.00
2023-03-22T04:18:28.036Z,0.00
2023-03-22T04:19:28.062Z,0.00
2023-03-22T04:20:28.018Z,0.00
2023-03-22T04:21:28.013Z,0.00
2023-03-22T04:22:28.002Z,0.00
2023-03-22T04:23:28.017Z,0.00
2023-03-22T04:24:27.990Z,0.00
2023-03-22T04:25:27.990Z,0.00
2023-03-22T04:26:27.955Z,0.00
2023-03-22T04:27:27.921Z,0.00
2023-03-22T04:28:27.916Z,0.00
2023-03-22T04:29:27.898Z,0.00
2023-03-22T04:30:27.898Z,0.00
2023-03-22T04:31:27.966Z,0.00
2023-03-22T04:32:27.853Z,0.00
2023-03-22T04:33:27.859Z,0.00
2023-03-22T04:34:27.837Z,0.00
2023-03-22T04:35:27.842Z,0.00
2023-03-22T04:36:27.814Z,0.00
2023-03-22T04:37:27.814Z,0.00
2023-03-22T04:38:27.778Z,0.00
2023-03-22T04:39:27.774Z,0.00
2023-03-22T04:40:27.774Z,0.00
2023-03-22T04:41:29.455Z,0.00
2023-03-22T04:42:27.732Z,0.00
2023-03-22T04:43:27.752Z,0.00
2023-03-22T04:44:27.709Z,0.00
2023-03-22T04:45:27.690Z,0.00
2023-03-22T04:46:27.761Z,0.00
2023-03-22T04:47:27.660Z,0.00
2023-03-22T04:48:27.657Z,0.00
2023-03-22T04:49:27.666Z,0.00
2023-03-22T04:50:27.625Z,0.00
2023-03-22T04:51:27.634Z,0.00
2023-03-22T04:52:27.607Z,0.00
2023-03-22T04:53:27.750Z,4.00
2023-03-22T04:54:27.591Z,4.00
2023-03-22T04:55:27.660Z,0.00
2023-03-22T04:56:27.564Z,4.00
2023-03-22T04:57:27.554Z,4.00
2023-03-22T04:58:27.536Z,4.00
2023-03-22T04:59:27.507Z,4.00
2023-03-22T05:00:27.525Z,8.00
2023-03-22T05:01:27.548Z,8.00
2023-03-22T05:02:27.501Z,12.00
2023-03-22T05:03:27.460Z,16.00
2023-03-22T05:04:27.446Z,16.00
2023-03-22T05:05:27.453Z,20.00
2023-03-22T05:06:27.437Z,28.00
2023-03-22T05:07:27.446Z,32.00
2023-03-22T05:08:27.400Z,40.00
2023-03-22T05:09:27.386Z,44.00
2023-03-22T05:10:27.403Z,52.00
2023-03-22T05:11:27.372Z,60.00
2023-03-22T05:12:27.350Z,72.00
2023-03-22T05:13:27.382Z,88.00
2023-03-22T05:14:27.425Z,100.00
2023-03-22T05:15:27.307Z,116.00
2023-03-22T05:16:27.359Z,132.00
2023-03-22T05:17:27.290Z,152.00
2023-03-22T05:18:27.532Z,172.00
2023-03-22T05:19:27.304Z,196.00
2023-03-22T05:20:27.305Z,216.00
2023-03-22T05:21:27.256Z,240.00
2023-03-22T05:22:27.229Z,264.00
2023-03-22T05:23:27.254Z,288.00
2023-03-22T05:24:27.207Z,312.00
2023-03-22T05:25:27.239Z,344.00
2023-03-22T05:26:27.172Z,376.00
2023-03-22T05:27:27.167Z,412.00
2023-03-22T05:28:27.150Z,448.00
2023-03-22T05:29:27.143Z,484.00
2023-03-22T05:30:27.140Z,524.00
2023-03-22T05:31:27.198Z,564.00
2023-03-22T05:32:27.102Z,604.00
2023-03-22T05:33:27.100Z,648.00
2023-03-22T05:34:27.104Z,692.00
2023-03-22T05:35:27.109Z,740.00
2023-03-22T05:36:27.053Z,792.00
2023-03-22T05:37:27.071Z,844.00
2023-03-22T05:38:27.037Z,888.00
2023-03-22T05:39:27.009Z,928.00
2023-03-22T05:40:27.804Z,976.00
2023-03-22T05:41:26.985Z,1028.00
2023-03-22T05:42:27.001Z,1088.00
2023-03-22T05:43:26.994Z,1156.00
2023-03-22T05:44:26.952Z,1216.00
2023-03-22T05:48:31.467Z,1524.00
2023-03-22T05:49:32.423Z,1592.00
2023-03-22T05:50:32.413Z,1656.00
2023-03-22T05:51:32.421Z,1712.00
2023-03-22T05:52:32.394Z,1780.00
2023-03-22T05:53:32.405Z,1868.00
2023-03-22T05:54:32.482Z,1968.00
2023-03-22T05:55:32.355Z,2044.00
2023-03-22T05:56:32.344Z,2128.00
2023-03-22T05:57:32.332Z,2200.00
2023-03-22T05:58:32.358Z,2268.00
2023-03-22T05:59:32.351Z,2344.00
2023-03-22T06:00:32.311Z,2412.00
2023-03-22T06:01:32.315Z,2480.00
2023-03-22T06:02:32.264Z,2560.00
2023-03-22T06:03:32.293Z,2536.00
2023-03-22T06:04:32.243Z,2612.00
2023-03-22T06:08:02.367Z,2852.00
2023-03-22T06:09:10.458Z,2908.00
2023-03-22T06:09:56.511Z,2972.00
2023-03-22T06:10:56.483Z,3048.00
2023-03-22T06:11:56.476Z,3124.00
2023-03-22T06:12:56.471Z,3204.00
2023-03-22T06:13:56.473Z,3284.00
2023-03-22T06:14:56.435Z,3352.00
2023-03-22T06:15:56.421Z,3420.00
2023-03-22T06:16:56.437Z,3468.00
2023-03-22T06:17:56.461Z,3536.00
2023-03-22T06:18:56.372Z,3588.00
2023-03-22T06:19:56.394Z,3640.00
2023-03-22T06:20:56.360Z,3688.00
2023-03-22T06:21:56.342Z,3748.00
2023-03-22T06:22:56.344Z,3808.00
2023-03-22T06:23:56.315Z,3856.00
2023-03-22T06:24:56.300Z,3912.00
2023-03-22T06:25:56.328Z,3952.00
2023-03-22T06:26:56.267Z,3984.00
2023-03-22T06:27:56.260Z,4040.00
2023-03-22T06:28:56.251Z,4076.00
2023-03-22T06:29:56.231Z,4124.00
2023-03-22T06:30:56.325Z,4188.00
2023-03-22T06:31:56.255Z,4256.00
2023-03-22T06:32:56.196Z,4300.00
2023-03-22T06:33:56.184Z,4312.00
2023-03-22T06:34:56.195Z,4424.00
2023-03-22T06:35:56.237Z,4756.00
2023-03-22T06:36:56.136Z,6148.00
2023-03-22T06:37:56.160Z,8268.00
2023-03-22T06:38:56.121Z,9600.00
2023-03-22T06:39:56.106Z,9988.00
2023-03-22T06:40:56.089Z,10132.00
2023-03-22T06:41:56.082Z,10608.00
2023-03-22T06:42:56.053Z,10860.00
2023-03-22T06:43:56.066Z,10656.00
2023-03-22T06:44:56.040Z,10508.00
2023-03-22T06:45:56.044Z,10760.00
2023-03-22T06:46:56.002Z,10860.00
2023-03-22T06:47:56.033Z,11080.00
2023-03-22T06:48:55.991Z,11204.00
2023-03-22T06:49:56.005Z,11376.00
2023-03-22T06:50:55.970Z,11664.00
2023-03-22T06:51:55.944Z,12032.00
2023-03-22T06:52:55.938Z,12320.00
2023-03-22T06:53:55.922Z,12512.00
2023-03-22T06:54:55.894Z,12704.00
2023-03-22T06:55:55.926Z,12832.00
2023-03-22T06:56:55.879Z,13216.00
2023-03-22T06:57:55.865Z,13216.00
2023-03-22T06:58:55.848Z,13344.00
2023-03-22T06:59:55.857Z,13920.00
2023-03-22T07:00:55.927Z,14400.00
2023-03-22T07:01:55.847Z,14656.00
2023-03-22T07:02:55.809Z,14816.00
2023-03-22T07:03:55.792Z,15520.00
2023-03-22T07:06:23.069Z,16224.00
2023-03-22T07:06:28.476Z,16384.00
2023-03-22T07:07:28.502Z,16064.00
2023-03-22T07:08:28.438Z,16288.00
2023-03-22T07:09:29.050Z,16288.00
2023-03-22T07:10:29.057Z,16352.00
2023-03-22T07:11:28.411Z,16288.00
2023-03-22T07:12:28.406Z,16256.00
2023-03-22T07:13:28.418Z,16416.00
2023-03-22T07:14:28.381Z,16672.00
2023-03-22T07:15:28.358Z,17056.00
2023-03-22T07:16:28.411Z,17536.00
2023-03-22T07:17:28.346Z,18080.00
2023-03-22T07:18:28.321Z,18528.00
2023-03-22T07:19:28.358Z,19360.00
2023-03-22T07:20:28.302Z,19648.00
2023-03-22T07:21:28.284Z,19008.00
2023-03-22T07:22:28.283Z,18816.00
2023-03-22T07:23:28.264Z,18880.00
2023-03-22T07:24:28.253Z,18432.00
2023-03-22T07:25:28.268Z,18368.00
2023-03-22T07:26:28.216Z,19232.00
2023-03-22T07:27:28.224Z,19424.00
2023-03-22T07:28:28.203Z,20000.00
2023-03-22T07:29:28.188Z,19776.00
2023-03-22T07:30:28.323Z,19488.00
2023-03-22T07:31:28.195Z,19744.00
2023-03-22T07:32:28.192Z,20352.00
2023-03-22T07:33:28.138Z,20288.00
2023-03-22T07:34:28.131Z,20992.00
2023-03-22T07:35:28.133Z,21696.00
2023-03-22T07:36:28.093Z,22496.00
2023-03-22T07:37:28.118Z,22656.00
2023-03-22T07:38:28.081Z,22976.00
2023-03-22T07:39:28.077Z,22944.00
2023-03-22T07:40:28.046Z,23360.00
2023-03-22T07:41:28.029Z,23328.00
2023-03-22T07:42:28.029Z,24000.00
2023-03-22T07:43:28.055Z,25088.00
2023-03-22T07:44:28.015Z,24576.00
2023-03-22T07:45:28.046Z,23936.00
2023-03-22T07:46:28.007Z,25280.00
2023-03-22T07:47:40.277Z,27168.00
2023-03-22T07:48:27.996Z,27968.00
2023-03-22T07:49:27.980Z,27712.00
2023-03-22T07:50:27.942Z,27232.00
2023-03-22T07:51:27.909Z,28256.00
2023-03-22T07:52:27.939Z,29504.00
2023-03-22T07:53:27.905Z,29984.00
2023-03-22T07:54:33.939Z,29408.00
2023-03-22T07:55:27.904Z,29536.00
2023-03-22T07:56:27.853Z,30240.00
2023-03-22T07:57:27.877Z,30528.00
2023-03-22T07:58:27.829Z,30016.00
2023-03-22T07:59:27.843Z,30688.00
2023-03-22T08:00:27.806Z,30400.00
2023-03-22T08:01:27.843Z,30560.00
2023-03-22T08:02:27.854Z,30944.00
2023-03-22T08:03:27.799Z,31232.00
2023-03-22T08:04:27.771Z,32992.00
2023-03-22T08:05:27.750Z,33536.00
2023-03-22T08:06:27.722Z,33760.00
2023-03-22T08:07:27.760Z,34720.00
2023-03-22T08:08:27.708Z,34560.00
2023-03-22T08:09:27.715Z,34688.00
2023-03-22T08:10:27.749Z,35488.00
2023-03-22T08:11:27.673Z,34816.00
2023-03-22T08:12:27.665Z,33440.00
2023-03-22T08:13:27.703Z,35040.00
2023-03-22T08:14:36.275Z,36000.00
2023-03-22T08:15:27.637Z,35424.00
2023-03-22T08:16:27.616Z,35488.00
2023-03-22T08:17:27.604Z,37312.00
2023-03-22T08:18:27.588Z,37952.00
2023-03-22T08:19:27.616Z,37344.00
2023-03-22T08:20:27.679Z,40032.00
2023-03-22T08:21:27.538Z,39488.00
2023-03-22T08:22:27.536Z,40064.00
2023-03-22T08:23:40.384Z,40160.00
2023-03-22T08:24:27.526Z,42272.00
2023-03-22T08:25:27.518Z,42464.00
2023-03-22T08:26:27.487Z,42848.00
2023-03-22T08:27:27.482Z,42304.00
2023-03-22T08:28:27.499Z,42208.00
2023-03-22T08:29:27.445Z,40768.00
2023-03-22T08:30:27.530Z,42752.00
2023-03-22T08:31:27.544Z,44576.00
2023-03-22T08:32:27.431Z,43328.00
2023-03-22T08:33:27.435Z,42816.00
2023-03-22T08:34:27.399Z,43552.00
2023-03-22T08:35:27.402Z,46144.00
2023-03-22T08:36:27.388Z,46240.00
2023-03-22T08:37:27.386Z,44544.00
2023-03-22T08:38:27.365Z,44576.00
2023-03-22T08:39:27.329Z,46048.00
2023-03-22T08:40:27.502Z,45664.00
2023-03-22T08:41:27.312Z,42976.00
2023-03-22T08:42:27.313Z,45024.00
2023-03-22T08:43:27.333Z,46368.00
2023-03-22T08:44:27.279Z,47648.00
2023-03-22T08:45:27.256Z,46400.00
2023-03-22T08:46:27.289Z,45696.00
2023-03-22T08:47:27.236Z,45216.00
2023-03-22T08:48:27.257Z,48064.00
2023-03-22T08:49:27.242Z,49408.00
2023-03-22T08:50:27.204Z,48448.00
2023-03-22T08:51:27.216Z,49088.00
2023-03-22T08:52:27.197Z,49088.00
2023-03-22T08:53:27.170Z,47328.00
2023-03-22T08:54:27.158Z,47744.00
2023-03-22T08:55:27.172Z,49152.00
2023-03-22T08:56:27.129Z,48576.00
2023-03-22T08:57:27.111Z,50720.00
2023-03-22T08:58:27.113Z,48640.00
2023-03-22T08:59:27.137Z,49152.00
2023-03-22T09:00:33.987Z,50624.00
2023-03-22T09:01:27.272Z,49600.00
2023-03-22T09:02:27.078Z,47424.00
2023-03-22T09:03:27.072Z,50176.00
2023-03-22T09:04:27.059Z,51200.00
2023-03-22T09:05:27.049Z,51104.00
2023-03-22T09:06:27.007Z,49504.00
2023-03-22T09:07:27.020Z,48800.00
2023-03-22T09:08:27.009Z,49280.00
2023-03-22T09:09:26.989Z,49664.00
2023-03-22T09:10:26.958Z,49344.00
2023-03-22T09:11:26.947Z,47200.00
2023-03-22T09:12:27.055Z,47936.00
2023-03-22T09:13:26.990Z,50464.00
2023-03-22T09:14:26.995Z,51808.00
2023-03-22T09:15:26.903Z,50976.00
2023-03-22T09:16:26.944Z,52608.00
2023-03-22T09:17:47.957Z,53760.00
2023-03-22T09:18:26.904Z,55936.00
2023-03-22T09:19:26.900Z,52352.00
2023-03-22T09:20:26.854Z,51904.00
2023-03-22T09:21:26.839Z,54816.00
2023-03-22T09:22:26.831Z,56032.00
2023-03-22T09:23:26.831Z,56192.00
2023-03-22T09:24:26.798Z,56128.00
2023-03-22T09:25:26.831Z,55616.00
2023-03-22T09:26:26.887Z,54976.00
2023-03-22T09:27:26.770Z,55584.00
2023-03-22T09:28:26.835Z,55136.00
2023-03-22T09:29:26.757Z,54464.00
2023-03-22T09:30:26.732Z,53472.00
2023-03-22T09:31:26.834Z,51840.00
2023-03-22T09:32:26.744Z,52640.00
2023-03-22T09:33:26.773Z,57440.00
2023-03-22T09:34:26.734Z,56992.00
2023-03-22T09:35:26.753Z,56608.00
2023-03-22T09:36:26.678Z,60768.00
2023-03-22T09:37:26.703Z,58624.00
2023-03-22T09:38:26.640Z,58592.00
2023-03-22T09:39:26.630Z,61120.00
2023-03-22T09:40:26.619Z,59168.00
2023-03-22T09:41:26.607Z,59360.00
2023-03-22T09:42:26.589Z,58688.00
2023-03-22T09:43:26.607Z,59616.00
2023-03-22T09:44:26.572Z,60512.00
2023-03-22T09:45:26.558Z,61344.00
2023-03-22T09:46:26.600Z,59360.00
2023-03-22T09:47:30.768Z,60192.00
2023-03-22T09:48:26.630Z,60864.00
2023-03-22T09:49:26.586Z,57920.00
2023-03-22T09:50:26.579Z,54112.00
2023-03-22T09:51:26.516Z,56768.00
2023-03-22T09:52:26.536Z,59968.00
2023-03-22T09:53:26.496Z,61248.00
2023-03-22T09:54:26.468Z,57536.00
2023-03-22T09:55:26.506Z,61696.00
2023-03-22T09:56:26.439Z,60960.00
2023-03-22T09:57:26.439Z,61728.00
2023-03-22T09:58:26.451Z,59168.00
2023-03-22T09:59:26.406Z,58912.00
2023-03-22T10:00:26.477Z,62016.00
2023-03-22T10:01:26.646Z,62400.00
2023-03-22T10:02:26.410Z,61248.00
2023-03-22T10:03:26.379Z,63168.00
2023-03-22T10:04:26.556Z,59296.00
2023-03-22T10:05:27.109Z,55904.00
2023-03-22T10:06:28.214Z,59968.00
2023-03-22T10:07:26.352Z,58592.00
2023-03-22T10:08:26.310Z,59040.00
2023-03-22T10:09:26.295Z,61152.00
2023-03-22T10:10:26.290Z,61216.00
2023-03-22T10:11:26.273Z,65792.00
2023-03-22T10:12:26.308Z,65504.00
2023-03-22T10:13:26.295Z,63968.00
2023-03-22T10:14:26.239Z,63392.00
2023-03-22T10:15:26.235Z,60704.00
2023-03-22T10:16:26.260Z,56960.00
2023-03-22T10:17:26.203Z,58912.00
2023-03-22T10:18:26.205Z,56416.00
2023-03-22T10:19:26.266Z,56832.00
2023-03-22T10:20:26.172Z,63168.00
2023-03-22T10:21:26.159Z,62528.00
2023-03-22T10:22:26.144Z,62912.00
2023-03-22T10:23:26.163Z,62688.00
2023-03-22T10:24:26.159Z,64224.00
2023-03-22T10:25:26.155Z,62752.00
2023-03-22T10:26:26.120Z,58464.00
2023-03-22T10:27:26.113Z,60000.00
2023-03-22T10:28:26.103Z,60224.00
2023-03-22T10:29:26.084Z,61312.00
2023-03-22T10:30:26.081Z,59840.00
2023-03-22T10:31:26.124Z,60736.00
2023-03-22T10:32:26.026Z,61120.00
2023-03-22T10:33:26.038Z,61280.00
2023-03-22T10:34:26.043Z,65312.00
2023-03-22T10:35:26.089Z,65664.00
2023-03-22T10:36:26.000Z,64768.00
2023-03-22T10:37:26.061Z,66912.00
2023-03-22T10:38:26.025Z,62848.00
2023-03-22T10:39:25.975Z,61920.00
2023-03-22T10:40:25.956Z,62720.00
2023-03-22T10:41:25.936Z,62784.00
2023-03-22T10:42:25.950Z,61696.00
2023-03-22T10:43:25.952Z,61728.00
2023-03-22T10:44:25.895Z,62016.00
2023-03-22T10:45:25.892Z,63136.00
2023-03-22T10:46:25.893Z,64224.00
2023-03-22T10:47:25.869Z,63392.00
2023-03-22T10:48:25.883Z,60928.00
2023-03-22T10:49:25.910Z,56032.00
2023-03-22T10:50:25.841Z,57408.00
2023-03-22T10:51:25.842Z,58048.00
2023-03-22T10:52:25.814Z,59488.00
2023-03-22T10:53:25.806Z,58400.00
2023-03-22T10:54:26.250Z,58816.00
2023-03-22T10:55:25.817Z,61344.00
2023-03-22T10:56:25.787Z,62176.00
2023-03-22T10:57:25.786Z,63616.00
2023-03-22T10:58:25.766Z,62784.00
2023-03-22T10:59:25.745Z,63488.00
2023-03-22T11:00:25.775Z,61056.00
2023-03-22T11:01:25.995Z,57600.00
2023-03-22T11:02:25.877Z,56288.00
2023-03-22T11:03:25.734Z,58624.00
2023-03-22T11:04:25.695Z,62400.00
2023-03-22T11:05:25.694Z,65376.00
2023-03-22T11:06:25.684Z,63648.00
2023-03-22T11:07:25.692Z,62656.00
2023-03-22T11:08:25.656Z,60064.00
2023-03-22T11:09:25.636Z,59680.00
2023-03-22T11:10:25.702Z,63744.00
2023-03-22T11:11:25.631Z,64288.00
2023-03-22T11:12:25.610Z,63744.00
2023-03-22T11:13:25.637Z,64544.00
2023-03-22T11:14:25.574Z,61760.00
2023-03-22T11:15:25.572Z,62400.00
2023-03-22T11:16:25.608Z,63616.00
2023-03-22T11:17:25.571Z,66208.00
2023-03-22T11:18:25.536Z,68352.00
2023-03-22T11:19:25.578Z,67456.00
2023-03-22T11:20:25.590Z,65056.00
2023-03-22T11:21:25.512Z,64448.00
2023-03-22T11:22:25.512Z,63776.00
2023-03-22T11:23:25.508Z,63520.00
2023-03-22T11:24:25.482Z,62784.00
2023-03-22T11:25:25.485Z,63584.00
2023-03-22T11:27:25.465Z,64576.00
2023-03-22T11:28:25.431Z,64608.00
2023-03-22T11:29:25.429Z,62848.00
2023-03-22T11:30:25.447Z,61664.00
2023-03-22T11:31:25.472Z,61216.00
2023-03-22T11:32:25.472Z,60832.00
2023-03-22T11:33:25.372Z,62080.00
2023-03-22T11:34:25.364Z,58240.00
2023-03-22T11:35:25.391Z,58912.00
2023-03-22T11:36:25.369Z,57280.00
2023-03-22T11:37:25.361Z,59456.00
2023-03-22T11:38:25.311Z,58784.00
2023-03-22T11:39:25.400Z,58912.00
2023-03-22T11:40:25.320Z,60960.00
2023-03-22T11:41:25.333Z,59392.00
2023-03-22T11:42:25.282Z,57376.00
2023-03-22T11:43:25.299Z,57920.00
2023-03-22T11:44:25.271Z,63456.00
2023-03-22T11:45:25.240Z,63680.00
2023-03-22T11:46:25.278Z,65152.00
2023-03-22T11:47:25.263Z,65152.00
2023-03-22T11:48:25.315Z,65248.00
2023-03-22T11:49:25.257Z,65408.00
2023-03-22T11:50:25.211Z,64704.00
2023-03-22T11:51:25.194Z,66336.00
2023-03-22T11:52:25.177Z,66560.00
2023-03-22T11:53:25.194Z,64896.00
2023-03-22T11:54:25.150Z,62848.00
2023-03-22T11:55:25.170Z,64192.00
2023-03-22T11:56:25.152Z,66784.00
2023-03-22T11:57:25.162Z,65440.00
2023-03-22T11:58:25.123Z,62976.00
2023-03-22T11:59:25.111Z,61152.00
2023-03-22T12:00:25.097Z,62464.00
2023-03-22T12:01:25.142Z,64928.00
2023-03-22T12:02:25.244Z,62528.00
2023-03-22T12:03:25.213Z,58112.00
2023-03-22T12:04:25.121Z,54560.00
2023-03-22T12:05:25.068Z,54720.00
2023-03-22T12:06:25.101Z,52736.00
2023-03-22T12:07:25.056Z,52928.00
2023-03-22T12:08:25.065Z,51904.00
2023-03-22T12:09:25.015Z,50656.00
2023-03-22T12:10:25.059Z,51680.00
2023-03-22T12:11:25.040Z,49728.00
2023-03-22T12:12:25.039Z,47328.00
2023-03-22T12:13:25.074Z,48352.00
2023-03-22T12:14:25.070Z,52416.00
2023-03-22T12:15:24.952Z,50720.00
2023-03-22T12:16:25.264Z,46592.00
2023-03-22T12:17:24.910Z,44512.00
2023-03-22T12:18:24.976Z,45152.00
2023-03-22T12:19:24.949Z,45536.00
2023-03-22T12:20:24.881Z,44832.00
2023-03-22T12:21:24.871Z,41440.00
2023-03-22T12:22:24.854Z,42720.00
2023-03-22T12:23:24.847Z,41728.00
2023-03-22T12:24:24.830Z,41440.00
2023-03-22T12:25:25.334Z,40288.00
2023-03-22T12:26:24.817Z,38336.00
2023-03-22T12:27:24.834Z,34752.00
2023-03-22T12:28:24.799Z,26208.00
2023-03-22T12:29:24.768Z,11044.00
2023-03-22T12:30:24.771Z,7668.00
2023-03-22T12:31:24.870Z,7272.00
2023-03-22T12:32:24.786Z,7108.00
2023-03-22T12:33:24.758Z,7144.00
2023-03-22T12:34:24.711Z,7276.00
2023-03-22T12:35:24.730Z,7336.00
2023-03-22T12:36:24.757Z,7452.00
2023-03-22T12:37:24.702Z,7656.00