createdAt,value
2022-09-23T00:02:36.569Z,60.22
2022-09-23T00:07:38.661Z,60.48
2022-09-23T00:12:40.675Z,60.56
2022-09-23T00:17:47.755Z,60.54
2022-09-23T00:22:52.789Z,60.70
2022-09-23T00:28:03.577Z,60.65
2022-09-23T00:33:05.542Z,60.73
2022-09-23T00:38:08.862Z,60.68
2022-09-23T00:43:15.215Z,61.07
2022-09-23T00:48:20.592Z,61.38
2022-09-23T00:53:26.681Z,61.09
2022-09-23T00:58:34.973Z,61.62
2022-09-23T01:03:37.351Z,61.33
2022-09-23T01:08:41.115Z,61.55
2022-09-23T01:13:48.905Z,61.74
2022-09-23T01:22:42.096Z,62.55
2022-09-23T01:28:19.185Z,62.37
2022-09-23T01:33:27.953Z,61.86
2022-09-23T01:39:05.093Z,62.44
2022-09-23T01:44:13.421Z,62.41
2022-09-23T01:49:25.726Z,62.15
2022-09-23T01:54:38.639Z,62.31
2022-09-23T01:59:48.022Z,62.38
2022-09-23T02:05:02.572Z,62.58
2022-09-23T02:10:12.350Z,62.62
2022-09-23T02:15:18.345Z,62.50
2022-09-23T02:20:30.541Z,62.68
2022-09-23T02:25:50.494Z,63.22
2022-09-23T02:31:07.801Z,62.80
2022-09-23T02:36:31.539Z,63.45
2022-09-23T02:42:02.860Z,64.07
2022-09-23T02:47:08.001Z,63.17
2022-09-23T02:52:12.043Z,63.16
2022-09-23T02:57:14.643Z,63.14
2022-09-23T03:02:45.464Z,63.93
2022-09-23T03:08:17.280Z,64.32
2022-09-23T03:13:47.721Z,64.33
2022-09-23T03:19:33.901Z,64.75
2022-09-23T03:24:41.514Z,63.83
2022-09-23T03:29:57.823Z,64.03
2022-09-23T03:35:02.765Z,63.92
2022-09-23T03:40:17.950Z,64.19
2022-09-23T03:45:32.810Z,64.13
2022-09-23T03:50:46.580Z,64.18
2022-09-23T03:55:52.394Z,63.92
2022-09-23T04:00:59.489Z,63.82
2022-09-23T04:06:02.882Z,63.84
2022-09-23T04:11:19.056Z,64.38
2022-09-23T04:16:24.984Z,63.74
2022-09-23T04:27:25.076Z,64.25
2022-09-23T04:32:27.844Z,64.26
2022-09-23T04:37:33.589Z,64.44
2022-09-23T04:42:37.656Z,64.54
2022-09-23T04:47:41.766Z,64.47
2022-09-23T04:52:44.877Z,64.81
2022-09-23T05:03:43.686Z,64.81
2022-09-23T05:08:58.167Z,64.81
2022-09-23T05:25:27.390Z,64.70
2022-09-23T05:30:38.892Z,64.30
2022-09-23T05:35:51.506Z,64.67
2022-09-23T05:41:06.130Z,64.78
2022-09-23T05:46:21.715Z,64.40
2022-09-23T05:51:30.628Z,64.07
2022-09-23T05:56:35.822Z,64.24
2022-09-23T06:01:41.892Z,63.95
2022-09-23T06:06:45.782Z,64.29
2022-09-23T06:11:50.987Z,64.16
2022-09-23T06:16:53.874Z,64.14
2022-09-23T06:21:58.537Z,64.08
2022-09-23T06:27:03.642Z,64.41
2022-09-23T06:32:07.693Z,64.12
2022-09-23T06:37:19.255Z,64.25
2022-09-23T06:42:25.964Z,64.09
2022-09-23T06:47:32.759Z,63.86
2022-09-23T06:52:36.946Z,63.74
2022-09-23T06:57:39.766Z,63.64
2022-09-23T07:02:46.078Z,63.21
2022-09-23T07:07:50.167Z,62.76
2022-09-23T07:12:53.773Z,61.47
2022-09-23T07:17:56.339Z,60.01
2022-09-23T07:23:00.575Z,58.79
2022-09-23T07:28:08.560Z,58.11
2022-09-23T07:33:28.578Z,57.28
2022-09-23T07:38:37.427Z,56.51
2022-09-23T07:43:47.315Z,55.36
2022-09-23T07:48:50.042Z,55.14
2022-09-23T07:53:54.154Z,54.59
2022-09-23T07:59:07.730Z,52.88
2022-09-23T08:04:20.941Z,52.63
2022-09-23T08:09:28.576Z,52.94
2022-09-23T08:14:34.885Z,52.52
2022-09-23T08:25:34.748Z,49.78
2022-09-23T08:30:42.127Z,51.01
2022-09-23T08:35:50.542Z,51.49
2022-09-23T08:41:37.659Z,50.25
2022-09-23T08:46:52.963Z,50.60
2022-09-23T08:51:57.843Z,50.93
2022-09-23T08:57:08.556Z,49.67
2022-09-23T09:02:22.847Z,51.16
2022-09-23T09:07:37.719Z,51.56
2022-09-23T09:13:01.423Z,52.06
2022-09-23T09:18:32.654Z,52.39
2022-09-23T09:24:04.268Z,53.07
2022-09-23T09:29:35.098Z,53.49
2022-09-23T09:34:48.054Z,53.25
2022-09-23T09:39:52.986Z,53.41
2022-09-23T09:45:10.461Z,54.22
2022-09-23T09:50:41.240Z,54.05
2022-09-23T09:56:13.870Z,53.85
2022-09-23T10:01:24.975Z,54.06
2022-09-23T10:06:39.970Z,54.10
2022-09-23T10:11:43.955Z,53.84
2022-09-23T10:17:06.667Z,53.80
2022-09-23T10:22:45.894Z,53.79
2022-09-23T10:27:48.770Z,53.38
2022-09-23T10:32:55.387Z,53.08
2022-09-23T10:38:05.020Z,53.16
2022-09-23T10:43:59.790Z,53.98
2022-09-23T10:49:31.742Z,53.83
2022-09-23T10:54:42.954Z,54.35
2022-09-23T11:00:05.298Z,54.14
2022-09-23T11:06:08.207Z,54.26
2022-09-23T11:11:28.006Z,54.58
2022-09-23T11:17:05.850Z,54.33
2022-09-23T11:22:38.054Z,53.51
2022-09-23T11:27:44.099Z,52.92
2022-09-23T11:33:33.091Z,53.01
2022-09-23T11:38:51.264Z,52.19
2022-09-23T11:44:10.475Z,51.56
2022-09-23T11:49:33.315Z,51.47
2022-09-23T11:54:49.355Z,51.75
2022-09-23T12:00:09.036Z,50.96
2022-09-23T12:05:31.844Z,51.79
2022-09-23T12:11:23.329Z,51.76
2022-09-23T12:17:04.508Z,52.75
2022-09-23T12:28:26.662Z,51.91
2022-09-23T12:33:35.113Z,51.28
2022-09-23T12:38:51.851Z,51.41
2022-09-23T12:44:00.012Z,52.57
2022-09-23T12:49:06.715Z,52.83
2022-09-23T12:54:28.288Z,53.56
2022-09-23T13:00:03.164Z,52.95
2022-09-23T13:05:42.579Z,52.64
2022-09-23T13:16:31.844Z,50.73
2022-09-23T13:21:46.775Z,49.89
2022-09-23T13:27:07.045Z,50.24
2022-09-23T13:32:39.435Z,50.34
2022-09-23T13:37:56.746Z,50.66
2022-09-23T13:43:04.829Z,50.59
2022-09-23T13:48:59.546Z,50.79
2022-09-23T13:54:38.268Z,50.88
2022-09-23T13:59:42.402Z,50.95
2022-09-23T14:04:48.330Z,51.64
2022-09-23T14:09:58.285Z,51.80
2022-09-23T14:15:04.315Z,52.10
2022-09-23T14:25:47.674Z,52.56
2022-09-23T14:31:03.727Z,52.80
2022-09-23T14:36:37.218Z,53.02
2022-09-23T14:41:44.724Z,53.69
2022-09-23T14:47:06.188Z,53.67
2022-09-23T14:52:22.414Z,53.22
2022-09-23T14:57:34.513Z,53.68
2022-09-23T15:02:58.103Z,53.96
2022-09-23T15:08:06.791Z,54.08
2022-09-23T15:13:17.253Z,54.44
2022-09-23T15:18:30.659Z,54.75
2022-09-23T15:23:59.158Z,54.71
2022-09-23T15:29:03.039Z,54.96
2022-09-23T15:34:17.891Z,55.43
2022-09-23T15:39:32.043Z,55.89
2022-09-23T15:44:45.640Z,55.97
2022-09-23T15:49:54.025Z,56.10
2022-09-23T15:54:57.387Z,56.54
2022-09-23T16:00:04.048Z,56.59
2022-09-23T16:05:49.087Z,57.38
2022-09-23T16:11:00.567Z,57.43
2022-09-23T16:16:08.549Z,58.11
2022-09-23T16:27:18.495Z,58.40
2022-09-23T16:32:24.744Z,58.20
2022-09-23T16:37:37.544Z,59.40
2022-09-23T16:42:42.635Z,60.34
2022-09-23T16:47:53.495Z,61.56
2022-09-23T16:52:56.981Z,61.98
2022-09-23T16:58:01.290Z,62.67
2022-09-23T17:03:26.216Z,63.21
2022-09-23T17:08:31.333Z,63.78
2022-09-23T17:13:36.823Z,64.14
2022-09-23T17:18:44.399Z,64.31
2022-09-23T17:23:47.884Z,64.38
2022-09-23T17:28:58.749Z,64.59
2022-09-23T17:34:09.556Z,64.71
2022-09-23T17:39:17.598Z,66.17
2022-09-23T17:44:22.085Z,65.93
2022-09-23T17:49:26.065Z,65.61
2022-09-23T17:54:45.410Z,66.28
2022-09-23T17:59:53.987Z,65.99
2022-09-23T18:05:03.680Z,66.63
2022-09-23T18:10:10.692Z,67.64
2022-09-23T18:15:18.174Z,68.44
2022-09-23T18:20:24.141Z,69.37
2022-09-23T18:25:39.978Z,69.20
2022-09-23T18:30:57.911Z,69.93
2022-09-23T18:36:11.812Z,70.15
2022-09-23T18:41:17.888Z,70.13
2022-09-23T18:46:41.197Z,71.67
2022-09-23T18:51:56.563Z,69.99
2022-09-23T18:57:03.631Z,69.61
2022-09-23T19:02:11.358Z,70.39
2022-09-23T19:07:19.279Z,69.33
2022-09-23T19:12:23.852Z,69.84
2022-09-23T19:17:36.593Z,70.48
2022-09-23T19:22:42.819Z,68.96
2022-09-23T19:27:44.880Z,68.48
2022-09-23T19:32:50.404Z,67.91
2022-09-23T19:37:57.871Z,66.74
2022-09-23T19:43:02.315Z,66.78
2022-09-23T19:48:09.551Z,67.92
2022-09-23T19:53:14.243Z,69.34
2022-09-23T19:58:21.317Z,70.33
2022-09-23T20:03:26.206Z,70.56
2022-09-23T20:08:29.948Z,70.59
2022-09-23T20:13:35.147Z,72.20
2022-09-23T20:18:39.040Z,72.96
2022-09-23T20:23:42.892Z,74.13
2022-09-23T20:28:46.709Z,75.28
2022-09-23T20:33:51.709Z,74.67
2022-09-23T20:39:04.944Z,74.23
2022-09-23T20:44:20.487Z,74.42
2022-09-23T20:49:30.176Z,74.47
2022-09-23T20:54:36.017Z,75.01
2022-09-23T20:59:54.086Z,75.11
2022-09-23T21:05:04.395Z,76.05
2022-09-23T21:10:13.555Z,75.35
2022-09-23T21:15:34.363Z,75.62
2022-09-23T21:20:40.868Z,76.37
2022-09-23T21:25:44.932Z,76.38
2022-09-23T21:30:52.094Z,76.44
2022-09-23T21:35:56.110Z,76.36
2022-09-23T21:41:02.133Z,76.06
2022-09-23T21:46:09.463Z,75.63
2022-09-23T21:51:15.390Z,75.42
2022-09-23T21:56:31.109Z,75.05
2022-09-23T22:01:42.544Z,74.86
2022-09-23T22:06:49.499Z,74.92
2022-09-23T22:12:13.974Z,74.81
2022-09-23T22:17:23.369Z,74.78
2022-09-23T22:22:31.156Z,73.72
2022-09-23T22:28:06.121Z,73.73
2022-09-23T22:33:09.335Z,73.33
2022-09-23T22:38:17.981Z,73.18
2022-09-23T22:43:24.501Z,73.35
2022-09-23T22:48:32.720Z,73.87
2022-09-23T22:53:43.344Z,74.17
2022-09-23T22:58:53.229Z,74.80
2022-09-23T23:03:56.977Z,75.10
2022-09-23T23:09:00.516Z,75.12
2022-09-23T23:14:03.294Z,75.28
2022-09-23T23:19:15.011Z,75.49
2022-09-23T23:24:21.134Z,76.40
2022-09-23T23:29:26.430Z,76.22
2022-09-23T23:34:32.893Z,76.44
2022-09-23T23:39:36.711Z,73.03
2022-09-23T23:44:43.272Z,68.86
2022-09-23T23:49:51.102Z,70.16
2022-09-23T23:55:03.376Z,71.43
