createdAt,value
2019-01-10T00:00:35.532Z,22.10
2019-01-10T00:03:03.157Z,22.10
2019-01-10T00:05:30.885Z,22.10
2019-01-10T00:07:58.584Z,22.10
2019-01-10T00:10:26.236Z,22.10
2019-01-10T00:12:53.896Z,22.10
2019-01-10T00:15:21.508Z,22.00
2019-01-10T00:17:50.193Z,22.00
2019-01-10T00:20:17.967Z,22.10
2019-01-10T00:22:45.583Z,22.10
2019-01-10T00:25:13.639Z,22.00
2019-01-10T00:27:41.379Z,22.00
2019-01-10T00:30:11.041Z,22.00
2019-01-10T00:32:38.660Z,22.10
2019-01-10T00:35:07.143Z,22.00
2019-01-10T00:37:34.836Z,22.10
2019-01-10T00:40:02.504Z,22.00
2019-01-10T00:42:30.171Z,22.10
2019-01-10T00:44:57.774Z,22.10
2019-01-10T00:47:25.400Z,22.00
2019-01-10T00:49:53.106Z,22.00
2019-01-10T00:52:20.778Z,22.00
2019-01-10T00:54:48.402Z,22.00
2019-01-10T00:57:16.149Z,22.00
2019-01-10T00:59:43.888Z,22.00
2019-01-10T01:02:11.487Z,22.00
2019-01-10T01:04:39.156Z,22.00
2019-01-10T01:07:06.770Z,22.00
2019-01-10T01:09:34.458Z,22.00
2019-01-10T01:12:02.107Z,22.00
2019-01-10T01:14:29.755Z,22.00
2019-01-10T01:16:57.345Z,22.00
2019-01-10T01:19:24.965Z,22.00
2019-01-10T01:21:52.663Z,22.00
2019-01-10T01:24:20.267Z,22.00
2019-01-10T01:26:47.947Z,22.00
2019-01-10T01:29:15.718Z,22.00
2019-01-10T01:31:43.347Z,22.00
2019-01-10T01:34:11.022Z,22.00
2019-01-10T01:36:38.804Z,22.00
2019-01-10T01:39:06.628Z,22.00
2019-01-10T01:41:34.227Z,21.90
2019-01-10T01:44:02.028Z,22.00
2019-01-10T01:46:29.740Z,22.00
2019-01-10T01:48:57.358Z,22.00
2019-01-10T01:51:25.318Z,22.00
2019-01-10T01:53:52.966Z,21.90
2019-01-10T01:56:20.578Z,21.90
2019-01-10T01:58:50.160Z,22.00
2019-01-10T02:01:17.934Z,21.90
2019-01-10T02:03:45.630Z,22.00
2019-01-10T02:06:13.416Z,21.90
2019-01-10T02:08:41.077Z,21.90
2019-01-10T02:11:08.695Z,21.90
2019-01-10T02:13:36.391Z,21.90
2019-01-10T02:16:04.234Z,22.00
2019-01-10T02:18:32.291Z,21.90
2019-01-10T02:21:00.374Z,21.90
2019-01-10T02:23:28.328Z,21.90
2019-01-10T02:25:56.108Z,21.90
2019-01-10T02:28:24.027Z,21.90
2019-01-10T02:30:51.934Z,21.90
2019-01-10T02:33:19.566Z,21.90
2019-01-10T02:35:47.575Z,21.90
2019-01-10T02:38:15.400Z,21.90
2019-01-10T02:40:43.188Z,22.00
2019-01-10T02:43:11.041Z,22.00
2019-01-10T02:45:38.831Z,21.90
2019-01-10T02:48:06.759Z,22.00
2019-01-10T02:50:34.746Z,22.00
2019-01-10T02:53:02.400Z,21.90
2019-01-10T02:55:29.983Z,22.00
2019-01-10T02:58:00.909Z,22.00
2019-01-10T03:00:28.641Z,22.00
2019-01-10T03:02:56.499Z,22.00
2019-01-10T03:05:24.413Z,22.00
2019-01-10T03:07:52.242Z,22.00
2019-01-10T03:10:21.668Z,22.00
2019-01-10T03:12:49.774Z,22.00
2019-01-10T03:15:17.808Z,22.00
2019-01-10T03:17:45.800Z,22.00
2019-01-10T03:20:15.105Z,22.00
2019-01-10T03:22:43.048Z,22.00
2019-01-10T03:25:11.138Z,22.00
2019-01-10T03:27:40.656Z,22.00
2019-01-10T03:30:10.305Z,22.00
2019-01-10T03:32:38.264Z,21.70
2019-01-10T03:35:06.664Z,22.00
2019-01-10T03:37:34.353Z,22.00
2019-01-10T03:40:02.446Z,22.10
2019-01-10T03:42:32.043Z,22.00
2019-01-10T03:44:59.754Z,22.10
2019-01-10T03:47:27.405Z,22.00
2019-01-10T03:49:55.329Z,22.10
2019-01-10T03:52:23.162Z,22.10
2019-01-10T03:54:50.847Z,22.10
2019-01-10T03:57:18.949Z,22.10
2019-01-10T03:59:46.832Z,22.10
2019-01-10T04:02:16.345Z,22.10
2019-01-10T04:04:44.360Z,22.10
2019-01-10T04:07:12.330Z,22.10
2019-01-10T04:09:40.249Z,22.10
2019-01-10T04:12:09.809Z,22.10
2019-01-10T04:14:38.150Z,22.10
2019-01-10T04:17:06.471Z,22.10
2019-01-10T04:19:34.375Z,22.10
2019-01-10T04:22:02.432Z,22.10
2019-01-10T04:24:34.147Z,22.10
2019-01-10T04:27:06.880Z,22.10
2019-01-10T04:29:36.286Z,22.10
2019-01-10T04:32:05.954Z,22.10
2019-01-10T04:34:33.669Z,22.10
2019-01-10T04:37:01.532Z,22.10
2019-01-10T04:39:29.420Z,22.10
2019-01-10T04:41:57.279Z,22.10
2019-01-10T04:44:25.382Z,22.10
2019-01-10T04:46:53.228Z,22.10
2019-01-10T04:49:21.202Z,22.10
2019-01-10T04:51:49.078Z,22.10
2019-01-10T04:54:16.750Z,22.10
2019-01-10T07:01:15.058Z,22.20
2019-01-10T07:03:42.698Z,22.20
2019-01-10T07:06:10.351Z,22.30
2019-01-10T07:08:38.071Z,22.20
2019-01-10T07:11:05.757Z,22.20
2019-01-10T07:13:33.470Z,22.20
2019-01-10T07:16:01.176Z,22.10
2019-01-10T07:18:28.801Z,22.10
2019-01-10T07:20:56.483Z,22.10
2019-01-10T07:23:24.210Z,22.10
2019-01-10T07:25:53.540Z,22.10
2019-01-10T07:28:24.437Z,22.10
2019-01-10T07:30:52.970Z,22.20
2019-01-10T07:33:20.643Z,22.20
2019-01-10T07:35:51.804Z,22.30
2019-01-10T07:38:19.580Z,22.30
2019-01-10T07:40:47.264Z,22.30
2019-01-10T07:43:17.795Z,22.30
2019-01-10T07:45:45.580Z,22.30
2019-01-10T07:48:13.320Z,22.30
2019-01-10T07:50:40.926Z,22.30
2019-01-10T07:53:08.667Z,22.30
2019-01-10T07:55:36.349Z,22.30
2019-01-10T07:58:04.018Z,22.30
2019-01-10T08:00:31.716Z,22.20
2019-01-10T08:02:59.340Z,22.30
2019-01-10T08:05:27.068Z,22.30
2019-01-10T08:07:54.888Z,22.30
2019-01-10T08:10:22.530Z,22.30
2019-01-10T08:12:50.257Z,22.20
2019-01-10T08:15:19.128Z,22.30
2019-01-10T08:17:46.826Z,22.20
2019-01-10T08:20:14.675Z,22.20
2019-01-10T08:22:42.412Z,22.20
2019-01-10T08:25:10.122Z,22.30
2019-01-10T08:27:37.787Z,22.20
2019-01-10T08:30:07.102Z,22.20
2019-01-10T08:32:34.796Z,22.20
2019-01-10T08:35:02.605Z,22.20
2019-01-10T08:37:30.282Z,22.20
2019-01-10T08:39:57.986Z,22.20
2019-01-10T08:42:25.678Z,22.20
2019-01-10T08:44:53.426Z,22.20
2019-01-10T08:47:21.068Z,22.20
2019-01-10T08:49:48.745Z,22.20
2019-01-10T08:52:16.407Z,22.20
2019-01-10T08:54:44.091Z,22.20
2019-01-10T08:57:11.804Z,22.20
2019-01-10T08:59:39.389Z,22.20
2019-01-10T09:02:07.003Z,22.20
2019-01-10T09:04:34.635Z,22.20
2019-01-10T09:07:02.375Z,22.20
2019-01-10T09:09:30.221Z,22.20
2019-01-10T09:11:57.877Z,22.20
2019-01-10T09:14:25.515Z,22.20
2019-01-10T09:16:53.215Z,22.20
2019-01-10T09:19:20.915Z,22.20
2019-01-10T09:21:48.614Z,22.20
2019-01-10T09:24:16.300Z,22.20
2019-01-10T09:26:44.194Z,22.20
2019-01-10T09:29:11.869Z,22.20
2019-01-10T09:31:41.591Z,22.20
2019-01-10T09:34:08.867Z,22.20
2019-01-10T09:36:36.540Z,22.20
2019-01-10T09:39:06.146Z,22.10
2019-01-10T09:41:33.749Z,22.10
2019-01-10T09:44:01.358Z,22.20
2019-01-10T09:46:28.985Z,22.20
2019-01-10T09:48:56.955Z,22.20
2019-01-10T09:51:24.617Z,22.20
2019-01-10T09:53:52.335Z,22.10
2019-01-10T09:56:19.951Z,22.10
2019-01-10T09:58:47.577Z,22.20
2019-01-10T10:01:15.255Z,22.10
2019-01-10T10:03:42.888Z,22.10
2019-01-10T10:06:10.557Z,22.10
2019-01-10T10:08:38.212Z,22.10
2019-01-10T10:11:05.818Z,22.10
2019-01-10T10:13:33.439Z,22.10
2019-01-10T10:16:01.113Z,22.10
2019-01-10T10:18:28.791Z,22.10
2019-01-10T10:20:56.432Z,22.10
2019-01-10T10:23:26.969Z,22.10
2019-01-10T10:25:53.477Z,22.10
2019-01-10T10:28:21.113Z,22.10
2019-01-10T10:30:48.829Z,22.10
2019-01-10T10:33:16.481Z,22.10
2019-01-10T10:35:44.071Z,22.10
2019-01-10T10:38:11.738Z,22.10
2019-01-10T10:40:39.469Z,22.10
2019-01-10T10:43:07.100Z,22.10
2019-01-10T10:45:34.693Z,22.00
2019-01-10T10:48:02.342Z,22.10
2019-01-10T10:50:29.965Z,22.10
2019-01-10T10:52:57.619Z,22.00
2019-01-10T10:55:25.260Z,22.00
2019-01-10T10:57:52.861Z,22.00
2019-01-10T11:00:22.023Z,22.00
2019-01-10T11:02:49.666Z,22.00
2019-01-10T11:05:17.261Z,22.00
2019-01-10T11:07:44.915Z,22.00
2019-01-10T11:10:13.865Z,22.00
2019-01-10T11:12:41.600Z,22.00
2019-01-10T11:15:12.555Z,22.00
2019-01-10T11:17:40.278Z,22.00
2019-01-10T11:20:09.640Z,22.00
2019-01-10T11:22:37.387Z,22.00
2019-01-10T11:25:06.708Z,22.00
2019-01-10T11:27:34.536Z,22.00
2019-01-10T11:30:02.334Z,22.00
2019-01-10T11:32:30.101Z,22.00
2019-01-10T11:35:08.824Z,22.00
2019-01-10T11:37:40.319Z,22.00
2019-01-10T11:40:20.854Z,22.00
2019-01-10T11:42:48.978Z,22.00
2019-01-10T11:45:17.738Z,22.00
2019-01-10T11:47:45.573Z,22.00
2019-01-10T11:50:14.431Z,22.00
2019-01-10T11:52:42.261Z,22.00
2019-01-10T11:55:13.484Z,22.00
2019-01-10T11:57:55.793Z,22.00
2019-01-10T12:00:27.038Z,22.00
2019-01-10T12:02:55.456Z,22.00
2019-01-10T12:05:23.289Z,22.00
2019-01-10T12:07:51.360Z,22.00
2019-01-10T12:10:19.006Z,22.00
2019-01-10T12:12:47.188Z,22.00
2019-01-10T12:15:17.928Z,22.00
2019-01-10T12:17:53.280Z,22.00
2019-01-10T12:20:21.120Z,22.00
2019-01-10T12:22:49.261Z,22.00
2019-01-10T12:25:17.780Z,22.00
2019-01-10T12:27:46.226Z,22.00
2019-01-10T12:30:17.959Z,22.00
2019-01-10T12:32:45.567Z,22.00
2019-01-10T12:35:13.277Z,22.00
2019-01-10T12:37:40.984Z,22.00
2019-01-10T12:40:10.004Z,22.00
2019-01-10T12:42:37.702Z,22.00
2019-01-10T12:45:06.896Z,22.00
2019-01-10T12:47:34.582Z,21.90
2019-01-10T12:50:02.262Z,22.00
2019-01-10T12:52:35.121Z,22.00
2019-01-10T12:54:59.336Z,22.00
2019-01-10T12:57:27.096Z,21.90
2019-01-10T12:59:54.716Z,21.90
2019-01-10T13:02:22.385Z,21.90
2019-01-10T13:04:50.162Z,22.00
2019-01-10T13:07:17.798Z,21.90
2019-01-10T13:09:45.496Z,21.90
2019-01-10T13:12:13.184Z,21.90
2019-01-10T13:14:40.894Z,21.90
2019-01-10T13:17:08.634Z,21.90
2019-01-10T13:19:36.256Z,21.90
2019-01-10T13:22:03.898Z,21.90
2019-01-10T13:24:31.534Z,21.90
2019-01-10T13:26:59.235Z,21.90
2019-01-10T13:29:26.993Z,21.90
2019-01-10T13:31:54.650Z,21.90
2019-01-10T13:34:22.274Z,21.90
2019-01-10T13:36:50.020Z,21.90
2019-01-10T13:39:17.925Z,21.90
2019-01-10T13:41:45.538Z,21.90
2019-01-10T13:44:13.179Z,21.90
2019-01-10T13:46:40.802Z,21.90
2019-01-10T13:49:08.431Z,21.80
2019-01-10T13:51:36.168Z,21.80
2019-01-10T13:54:03.937Z,21.90
2019-01-10T13:56:31.562Z,21.90
2019-01-10T13:58:59.299Z,21.80
2019-01-10T14:01:27.025Z,21.80
2019-01-10T14:03:54.659Z,21.90
2019-01-10T14:06:22.347Z,21.80
2019-01-10T14:08:50.056Z,21.80
2019-01-10T14:11:17.722Z,21.80
2019-01-10T14:13:46.316Z,21.80
2019-01-10T14:16:13.985Z,21.80
2019-01-10T14:18:41.733Z,21.80
2019-01-10T14:21:09.407Z,21.80
2019-01-10T14:23:37.048Z,21.80
2019-01-10T14:26:04.793Z,21.80
2019-01-10T14:28:32.747Z,21.80
2019-01-10T14:31:00.507Z,21.80
2019-01-10T14:33:28.200Z,21.80
2019-01-10T14:35:55.867Z,21.80
2019-01-10T14:38:23.468Z,21.80
2019-01-10T14:40:51.123Z,21.80
2019-01-10T14:43:18.821Z,21.80
2019-01-10T14:45:46.485Z,21.80
2019-01-10T14:48:14.345Z,21.80
2019-01-10T14:50:42.013Z,21.80
2019-01-10T14:53:09.636Z,21.80
2019-01-10T14:55:37.358Z,21.80
2019-01-10T14:58:05.014Z,21.80
2019-01-10T15:00:32.595Z,21.80
2019-01-10T15:03:00.260Z,21.80
2019-01-10T15:05:34.086Z,21.80
2019-01-10T15:07:57.599Z,21.80
2019-01-10T15:10:27.547Z,21.80
2019-01-10T15:12:55.230Z,21.80
2019-01-10T15:15:22.903Z,21.80
2019-01-10T15:17:50.567Z,21.80
2019-01-10T15:20:19.303Z,21.80
2019-01-10T15:22:47.019Z,21.80
2019-01-10T15:25:14.753Z,21.70
2019-01-10T15:27:42.435Z,21.80
2019-01-10T15:30:11.657Z,21.80
2019-01-10T15:32:39.308Z,21.70
2019-01-10T15:35:07.447Z,21.70
2019-01-10T15:37:35.067Z,21.70
2019-01-10T15:40:02.981Z,21.70
2019-01-10T15:42:30.701Z,21.70
2019-01-10T15:44:58.353Z,21.70
2019-01-10T15:47:25.961Z,21.70
2019-01-10T15:49:53.635Z,21.70
2019-01-10T15:52:21.360Z,21.70
2019-01-10T15:54:49.145Z,21.70
2019-01-10T15:57:16.819Z,21.70
2019-01-10T15:59:44.525Z,21.70
2019-01-10T16:02:12.199Z,21.70
2019-01-10T16:04:39.829Z,21.70
2019-01-10T16:07:07.562Z,21.70
2019-01-10T16:09:35.235Z,21.70
2019-01-10T16:12:02.906Z,21.70
2019-01-10T16:14:30.723Z,21.70
2019-01-10T16:16:58.335Z,21.70
2019-01-10T16:19:25.999Z,21.70
2019-01-10T16:21:53.645Z,21.70
2019-01-10T16:24:21.314Z,21.70
2019-01-10T16:26:49.038Z,21.60
2019-01-10T16:29:16.695Z,21.60
2019-01-10T16:31:44.416Z,21.70
2019-01-10T16:34:12.036Z,21.60
2019-01-10T16:36:39.717Z,21.70
2019-01-10T16:39:07.443Z,21.60
2019-01-10T16:41:35.085Z,21.70
2019-01-10T16:44:03.459Z,21.60
2019-01-10T16:46:31.322Z,21.70
2019-01-10T16:48:58.993Z,21.80
2019-01-10T16:51:26.628Z,21.90
2019-01-10T16:53:54.357Z,21.90
2019-01-10T16:56:21.970Z,21.90
2019-01-10T16:58:49.585Z,21.90
2019-01-10T17:01:17.334Z,21.90
2019-01-10T17:03:45.074Z,21.90
2019-01-10T17:06:12.766Z,22.00
2019-01-10T17:08:40.495Z,22.10
2019-01-10T17:11:08.229Z,22.10
2019-01-10T17:13:35.914Z,22.10
2019-01-10T17:16:03.510Z,22.10
2019-01-10T17:18:31.251Z,22.10
2019-01-10T17:20:58.982Z,22.10
2019-01-10T17:23:26.707Z,22.10
2019-01-10T17:25:54.386Z,22.20
2019-01-10T17:28:22.056Z,22.20
2019-01-10T17:30:49.699Z,22.30
2019-01-10T17:33:17.368Z,22.30
2019-01-10T17:35:45.072Z,22.30
2019-01-10T17:38:12.718Z,22.30
2019-01-10T17:40:42.022Z,22.30
2019-01-10T17:43:09.740Z,22.40
2019-01-10T17:45:37.367Z,22.40
2019-01-10T17:48:05.495Z,22.40
2019-01-10T17:50:33.244Z,22.40
2019-01-10T17:53:00.831Z,22.40
2019-01-10T17:55:28.443Z,22.40
2019-01-10T17:57:56.134Z,22.30
2019-01-10T18:00:27.949Z,22.30
2019-01-10T18:02:55.607Z,22.30
2019-01-10T18:05:23.309Z,22.30
2019-01-10T18:07:51.099Z,22.30
2019-01-10T18:10:21.583Z,22.30
2019-01-10T18:12:49.277Z,22.30
2019-01-10T18:15:20.698Z,22.00
2019-01-10T18:17:50.484Z,22.20
2019-01-10T18:20:22.194Z,22.20
2019-01-10T18:22:49.927Z,22.10
2019-01-10T18:25:17.547Z,22.10
2019-01-10T18:27:45.246Z,22.10
2019-01-10T18:30:20.910Z,22.10
2019-01-10T18:32:48.704Z,22.10
2019-01-10T18:35:16.454Z,22.10
2019-01-10T18:37:44.080Z,22.10
2019-01-10T18:40:13.023Z,22.00
2019-01-10T18:42:40.628Z,22.10
2019-01-10T18:45:10.028Z,22.00
2019-01-10T18:47:37.679Z,22.10
2019-01-10T18:50:06.951Z,22.00
2019-01-10T18:52:34.622Z,22.00
2019-01-10T18:55:02.367Z,22.00
2019-01-10T18:57:30.143Z,22.00
2019-01-10T18:59:57.816Z,21.90
2019-01-10T19:02:25.468Z,21.90
2019-01-10T19:04:53.165Z,21.90
2019-01-10T19:07:20.790Z,21.90
2019-01-10T19:09:48.467Z,21.90
2019-01-10T19:12:16.309Z,21.90
2019-01-10T19:14:43.900Z,21.90
2019-01-10T19:17:11.525Z,21.90
2019-01-10T19:19:39.201Z,21.90
2019-01-10T19:22:06.891Z,21.90
2019-01-10T19:24:34.471Z,22.00
2019-01-10T19:27:02.141Z,21.90
2019-01-10T19:29:29.765Z,21.90
2019-01-10T19:31:57.363Z,21.90
2019-01-10T19:34:25.020Z,21.90
2019-01-10T19:36:52.614Z,21.90
2019-01-10T19:39:20.208Z,21.90
2019-01-10T19:41:47.861Z,21.90
2019-01-10T19:44:15.537Z,21.90
2019-01-10T19:46:43.217Z,21.90
2019-01-10T19:49:10.942Z,21.90
2019-01-10T19:51:38.590Z,21.90
2019-01-10T19:54:06.309Z,21.90
2019-01-10T19:56:34.082Z,22.00
2019-01-10T19:59:01.761Z,22.10
2019-01-10T20:01:29.370Z,22.20
2019-01-10T20:03:56.975Z,22.20
2019-01-10T20:06:24.771Z,22.20
2019-01-10T20:08:52.447Z,22.20
2019-01-10T20:11:20.085Z,22.20
2019-01-10T20:13:47.809Z,22.10
2019-01-10T20:16:15.543Z,22.10
2019-01-10T20:18:44.232Z,22.10
2019-01-10T20:21:11.918Z,22.10
2019-01-10T20:23:39.554Z,22.00
2019-01-10T20:26:07.271Z,22.10
2019-01-10T20:28:34.877Z,22.00
2019-01-10T20:31:02.583Z,22.00
2019-01-10T20:33:30.256Z,22.00
2019-01-10T20:35:57.973Z,21.90
2019-01-10T20:38:25.593Z,21.90
2019-01-10T20:40:53.274Z,21.90
2019-01-10T20:43:20.896Z,21.90
2019-01-10T20:45:49.218Z,21.90
2019-01-10T20:48:22.366Z,21.90
2019-01-10T20:50:46.264Z,21.90
2019-01-10T20:53:14.012Z,21.90
2019-01-10T20:55:41.730Z,21.90
2019-01-10T20:58:09.350Z,21.90
2019-01-10T21:00:37.085Z,21.90
2019-01-10T21:03:04.771Z,21.90
2019-01-10T21:05:32.439Z,21.90
2019-01-10T21:08:00.313Z,21.90
2019-01-10T21:10:28.339Z,21.80
2019-01-10T21:12:55.958Z,21.80
2019-01-10T21:15:26.356Z,21.80
2019-01-10T21:17:54.044Z,21.80
2019-01-10T21:20:21.777Z,21.80
2019-01-10T21:22:49.456Z,21.80
2019-01-10T21:25:17.349Z,21.80
2019-01-10T21:27:45.057Z,21.80
2019-01-10T21:30:14.127Z,21.80
2019-01-10T21:32:41.784Z,21.80
2019-01-10T21:35:09.397Z,21.80
2019-01-10T21:37:37.091Z,21.80
2019-01-10T21:40:12.492Z,21.80
2019-01-10T21:42:40.228Z,21.80
2019-01-10T21:45:09.478Z,21.80
2019-01-10T21:47:37.179Z,21.80
2019-01-10T21:50:06.461Z,21.80
2019-01-10T21:52:34.275Z,21.80
2019-01-10T21:55:01.882Z,21.80
2019-01-10T21:57:30.520Z,21.80
2019-01-10T21:59:58.313Z,21.80
2019-01-10T22:02:25.907Z,21.80
2019-01-10T22:04:53.574Z,21.80
2019-01-10T22:07:21.225Z,21.80
2019-01-10T22:09:48.829Z,21.80
2019-01-10T22:12:16.536Z,21.80
2019-01-10T22:14:44.339Z,21.80
2019-01-10T22:17:12.006Z,22.10
2019-01-10T22:19:39.675Z,21.80
2019-01-10T22:22:07.382Z,21.80
2019-01-10T22:24:35.069Z,21.80
2019-01-10T22:27:02.754Z,21.80
2019-01-10T22:29:30.375Z,21.80
2019-01-10T22:31:58.038Z,21.80
2019-01-10T22:34:25.678Z,21.80
2019-01-10T22:36:53.273Z,21.80
2019-01-10T22:39:20.883Z,21.80
2019-01-10T22:41:50.256Z,21.80
2019-01-10T22:44:17.895Z,21.80
2019-01-10T22:50:05.255Z,21.70
2019-01-10T22:52:41.870Z,21.80
2019-01-10T22:55:28.944Z,21.70
2019-01-10T22:58:23.452Z,21.80
2019-01-10T23:03:49.142Z,21.70
2019-01-10T23:06:31.423Z,21.70
2019-01-10T23:09:16.184Z,21.80
2019-01-10T23:11:55.438Z,21.80
2019-01-10T23:14:28.408Z,21.80
2019-01-10T23:17:12.102Z,21.80
2019-01-10T23:19:50.010Z,21.80
2019-01-10T23:22:33.588Z,21.80
2019-01-10T23:25:04.446Z,21.80
2019-01-10T23:27:37.002Z,21.80
2019-01-10T23:30:12.032Z,21.80
2019-01-10T23:32:43.539Z,21.80
2019-01-10T23:35:16.370Z,21.80
2019-01-10T23:37:44.486Z,21.80
2019-01-10T23:40:12.506Z,21.80
2019-01-10T23:42:49.390Z,21.80
2019-01-10T23:45:23.306Z,21.80
2019-01-10T23:47:48.838Z,21.70
2019-01-10T23:50:17.004Z,21.80
2019-01-10T23:52:47.710Z,21.70
2019-01-10T23:55:25.192Z,21.80
2019-01-10T23:57:53.108Z,21.70
