createdAt,value
2019-06-26T00:00:36.549Z,27.87
2019-06-26T00:03:07.334Z,28.02
2019-06-26T00:05:36.905Z,27.81
2019-06-26T00:08:06.667Z,27.61
2019-06-26T00:10:36.296Z,27.25
2019-06-26T00:13:05.950Z,27.41
2019-06-26T00:15:35.535Z,27.35
2019-06-26T00:18:06.234Z,27.52
2019-06-26T00:20:35.832Z,27.56
2019-06-26T00:23:05.413Z,27.57
2019-06-26T00:25:34.999Z,27.38
2019-06-26T00:28:04.672Z,27.34
2019-06-26T00:30:34.271Z,27.62
2019-06-26T00:33:03.847Z,27.67
2019-06-26T00:35:33.573Z,27.74
2019-06-26T00:38:03.166Z,27.63
2019-06-26T00:40:32.760Z,27.29
2019-06-26T00:43:02.350Z,27.29
2019-06-26T00:45:31.915Z,27.50
2019-06-26T00:48:01.508Z,27.46
2019-06-26T00:50:31.085Z,27.38
2019-06-26T00:53:00.694Z,27.44
2019-06-26T00:55:30.268Z,27.48
2019-06-26T00:57:59.847Z,27.44
2019-06-26T01:00:34.024Z,27.44
2019-06-26T01:03:03.598Z,27.36
2019-06-26T01:05:33.175Z,27.37
2019-06-26T01:08:02.771Z,27.30
2019-06-26T01:10:32.342Z,27.44
2019-06-26T01:13:03.498Z,27.35
2019-06-26T01:15:33.074Z,27.40
2019-06-26T01:18:02.670Z,27.22
2019-06-26T01:20:32.241Z,27.18
2019-06-26T01:23:02.964Z,27.24
2019-06-26T01:25:32.535Z,27.09
2019-06-26T01:28:02.122Z,27.05
2019-06-26T01:30:31.703Z,27.19
2019-06-26T01:33:01.283Z,26.98
2019-06-26T01:35:30.951Z,27.03
2019-06-26T01:38:00.521Z,26.99
2019-06-26T01:40:30.152Z,26.91
2019-06-26T01:42:59.702Z,26.73
2019-06-26T01:45:29.282Z,26.75
2019-06-26T01:47:58.866Z,26.64
2019-06-26T01:50:28.445Z,26.56
2019-06-26T01:52:58.030Z,26.42
2019-06-26T01:55:27.611Z,26.71
2019-06-26T01:57:57.196Z,26.63
2019-06-26T02:00:27.106Z,26.78
2019-06-26T02:02:58.038Z,26.80
2019-06-26T02:05:27.654Z,26.79
2019-06-26T02:07:57.215Z,26.84
2019-06-26T02:10:26.809Z,26.79
2019-06-26T02:12:56.509Z,26.69
2019-06-26T02:15:26.215Z,26.52
2019-06-26T02:17:55.795Z,26.75
2019-06-26T02:20:25.413Z,26.52
2019-06-26T02:22:55.019Z,26.59
2019-06-26T02:25:24.639Z,26.43
2019-06-26T02:27:54.261Z,26.26
2019-06-26T02:30:23.836Z,26.43
2019-06-26T02:32:53.425Z,26.32
2019-06-26T02:35:23.016Z,25.93
2019-06-26T02:37:52.617Z,25.96
2019-06-26T02:40:23.610Z,25.99
2019-06-26T02:42:53.194Z,25.75
2019-06-26T02:45:22.780Z,25.80
2019-06-26T02:47:52.357Z,25.95
2019-06-26T02:50:21.976Z,26.07
2019-06-26T02:52:51.522Z,26.03
2019-06-26T02:55:21.139Z,26.04
2019-06-26T02:57:50.690Z,25.87
2019-06-26T03:00:21.917Z,25.75
2019-06-26T03:05:26.650Z,25.89
2019-06-26T03:07:56.214Z,26.06
2019-06-26T03:10:25.789Z,25.97
2019-06-26T03:12:55.383Z,25.92
2019-06-26T03:15:25.032Z,25.80
2019-06-26T03:17:55.920Z,25.90
2019-06-26T03:20:30.152Z,26.21
2019-06-26T03:22:59.806Z,26.06
2019-06-26T03:25:29.475Z,25.97
2019-06-26T03:27:59.057Z,26.06
2019-06-26T03:30:28.706Z,25.98
2019-06-26T03:32:58.294Z,26.11
2019-06-26T03:35:27.878Z,26.04
2019-06-26T03:37:57.467Z,26.05
2019-06-26T03:40:27.218Z,26.18
2019-06-26T03:42:56.774Z,26.06
2019-06-26T03:45:26.671Z,26.07
2019-06-26T03:47:56.407Z,25.98
2019-06-26T03:50:26.101Z,25.76
2019-06-26T03:52:55.758Z,26.11
2019-06-26T03:55:25.407Z,25.75
2019-06-26T03:57:54.998Z,25.98
2019-06-26T04:00:32.016Z,26.25
2019-06-26T04:03:01.599Z,26.20
2019-06-26T04:05:31.180Z,26.34
2019-06-26T04:08:00.748Z,26.12
2019-06-26T04:10:30.335Z,26.26
2019-06-26T04:12:59.929Z,26.19
2019-06-26T04:15:41.292Z,26.18
2019-06-26T04:18:00.875Z,26.23
2019-06-26T04:20:30.464Z,26.17
2019-06-26T04:23:00.054Z,26.29
2019-06-26T04:25:29.623Z,26.12
2019-06-26T04:27:59.211Z,26.33
2019-06-26T04:30:28.779Z,26.32
2019-06-26T04:32:58.550Z,26.33
2019-06-26T04:35:28.139Z,26.13
2019-06-26T04:37:57.719Z,26.26
2019-06-26T04:40:27.299Z,26.27
2019-06-26T04:42:56.876Z,26.11
2019-06-26T04:45:26.514Z,26.17
2019-06-26T04:47:56.087Z,26.33
2019-06-26T04:50:27.798Z,26.44
2019-06-26T04:52:57.410Z,26.39
2019-06-26T04:55:26.995Z,26.55
2019-06-26T04:57:56.562Z,26.37
2019-06-26T05:00:26.796Z,26.39
2019-06-26T05:02:56.368Z,26.21
2019-06-26T05:05:38.965Z,26.25
2019-06-26T05:07:57.251Z,26.34
2019-06-26T05:10:26.828Z,26.56
2019-06-26T05:12:56.430Z,26.56
2019-06-26T05:15:26.000Z,26.56
2019-06-26T05:17:55.627Z,26.61
2019-06-26T05:20:25.186Z,26.71
2019-06-26T05:22:54.770Z,26.61
2019-06-26T05:25:24.398Z,26.78
2019-06-26T05:27:53.966Z,26.77
2019-06-26T05:30:24.660Z,26.74
2019-06-26T05:32:54.250Z,26.88
2019-06-26T05:35:23.971Z,26.93
2019-06-26T05:37:54.993Z,26.82
2019-06-26T05:40:24.688Z,26.83
2019-06-26T05:42:54.293Z,27.02
2019-06-26T05:45:24.073Z,27.06
2019-06-26T05:47:53.674Z,26.98
2019-06-26T05:50:23.757Z,27.22
2019-06-26T05:52:53.425Z,27.15
2019-06-26T05:55:24.192Z,27.33
2019-06-26T05:57:53.762Z,27.36
2019-06-26T06:00:23.957Z,27.37
2019-06-26T06:02:54.111Z,27.44
2019-06-26T06:05:23.944Z,27.43
2019-06-26T06:07:53.656Z,27.50
2019-06-26T06:10:24.842Z,27.41
2019-06-26T06:12:54.428Z,27.36
2019-06-26T06:15:24.018Z,27.48
2019-06-26T06:17:53.596Z,27.49
2019-06-26T06:20:30.508Z,27.51
2019-06-26T06:23:00.103Z,27.46
2019-06-26T06:25:31.177Z,27.53
2019-06-26T06:28:02.026Z,27.67
2019-06-26T06:30:31.614Z,27.75
2019-06-26T06:33:01.342Z,27.83
2019-06-26T06:35:30.886Z,27.88
2019-06-26T06:38:00.492Z,28.04
2019-06-26T06:40:30.075Z,27.88
2019-06-26T06:42:59.654Z,27.97
2019-06-26T06:45:29.546Z,28.04
2019-06-26T06:48:00.307Z,28.03
2019-06-26T06:50:30.971Z,28.06
2019-06-26T06:53:00.517Z,28.13
2019-06-26T06:55:30.095Z,28.29
2019-06-26T06:57:59.664Z,28.30
2019-06-26T07:00:29.406Z,28.34
2019-06-26T07:02:58.974Z,28.41
2019-06-26T07:05:28.565Z,28.33
2019-06-26T07:07:58.140Z,28.45
2019-06-26T07:10:27.711Z,28.42
2019-06-26T07:12:57.304Z,28.53
2019-06-26T07:15:28.107Z,28.64
2019-06-26T07:17:57.685Z,28.73
2019-06-26T07:20:27.265Z,28.79
2019-06-26T07:22:58.157Z,28.80
2019-06-26T07:25:27.822Z,28.89
2019-06-26T07:27:57.397Z,28.90
2019-06-26T07:30:27.096Z,28.93
2019-06-26T07:32:56.688Z,29.05
2019-06-26T07:35:26.408Z,29.15
2019-06-26T07:37:59.879Z,29.18
2019-06-26T07:40:27.348Z,29.21
2019-06-26T07:42:56.939Z,29.29
2019-06-26T07:45:27.153Z,29.32
2019-06-26T07:47:57.732Z,29.37
2019-06-26T07:50:27.297Z,29.44
2019-06-26T07:52:56.876Z,29.56
2019-06-26T07:55:26.467Z,29.60
2019-06-26T07:57:56.042Z,29.63
2019-06-26T08:00:25.695Z,29.63
2019-06-26T08:02:56.590Z,29.72
2019-06-26T08:05:26.173Z,29.76
2019-06-26T08:07:57.854Z,29.69
2019-06-26T08:10:27.422Z,29.79
2019-06-26T08:12:57.038Z,29.86
2019-06-26T08:15:26.616Z,29.85
2019-06-26T08:18:00.950Z,29.92
2019-06-26T08:20:27.500Z,30.06
2019-06-26T08:22:57.108Z,30.06
2019-06-26T08:25:26.690Z,30.18
2019-06-26T08:27:56.260Z,30.13
2019-06-26T08:30:26.200Z,30.15
2019-06-26T08:32:55.846Z,30.20
2019-06-26T08:35:25.475Z,30.25
2019-06-26T08:38:09.017Z,30.23
2019-06-26T08:40:26.351Z,30.30
2019-06-26T08:42:56.220Z,30.30
2019-06-26T08:45:25.864Z,30.52
2019-06-26T08:47:55.562Z,30.53
2019-06-26T08:50:25.281Z,30.65
2019-06-26T08:52:54.853Z,30.74
2019-06-26T08:55:24.440Z,30.70
2019-06-26T08:57:54.013Z,30.82
2019-06-26T09:00:23.911Z,30.88
2019-06-26T09:02:53.495Z,30.83
2019-06-26T09:05:23.205Z,30.85
2019-06-26T09:07:52.965Z,30.88
2019-06-26T09:10:22.661Z,31.02
2019-06-26T09:12:55.206Z,31.12
2019-06-26T09:15:24.759Z,31.17
2019-06-26T09:17:55.586Z,31.32
2019-06-26T09:20:29.727Z,31.37
2019-06-26T09:22:59.308Z,31.45
2019-06-26T09:25:28.892Z,31.62
2019-06-26T09:27:58.986Z,31.64
2019-06-26T09:30:28.635Z,31.68
2019-06-26T09:32:58.215Z,31.72
2019-06-26T09:35:27.810Z,31.77
2019-06-26T09:37:58.479Z,31.76
2019-06-26T09:40:31.624Z,31.99
2019-06-26T09:42:59.359Z,32.03
2019-06-26T09:45:29.033Z,31.93
2019-06-26T09:47:58.671Z,31.87
2019-06-26T09:50:29.364Z,32.03
2019-06-26T09:52:58.900Z,32.12
2019-06-26T09:55:33.522Z,32.18
2019-06-26T09:58:03.118Z,32.25
2019-06-26T10:00:33.534Z,32.18
2019-06-26T10:03:03.149Z,32.20
2019-06-26T10:05:32.741Z,32.30
2019-06-26T10:08:02.362Z,32.42
2019-06-26T10:10:31.929Z,32.52
2019-06-26T10:13:01.504Z,32.56
2019-06-26T10:15:31.082Z,32.66
2019-06-26T10:18:00.678Z,32.62
2019-06-26T10:20:31.719Z,32.71
2019-06-26T10:23:01.258Z,32.82
2019-06-26T10:25:30.939Z,32.78
2019-06-26T10:28:00.496Z,32.79
2019-06-26T10:30:30.082Z,32.88
2019-06-26T10:33:00.427Z,32.91
2019-06-26T10:35:30.017Z,33.08
2019-06-26T10:37:59.589Z,33.07
2019-06-26T10:40:30.696Z,33.12
2019-06-26T10:43:00.491Z,33.31
2019-06-26T10:45:30.071Z,33.26
2019-06-26T10:48:01.300Z,33.30
2019-06-26T10:50:30.900Z,33.34
2019-06-26T10:53:00.468Z,33.28
2019-06-26T10:55:30.051Z,33.40
2019-06-26T10:57:59.633Z,33.50
2019-06-26T11:00:30.720Z,33.35
2019-06-26T11:03:00.303Z,33.53
2019-06-26T11:05:29.879Z,33.65
2019-06-26T11:07:59.467Z,33.71
2019-06-26T11:10:29.101Z,33.93
2019-06-26T11:12:58.647Z,33.86
2019-06-26T11:15:28.235Z,33.93
2019-06-26T11:17:59.357Z,34.08
2019-06-26T11:20:29.005Z,34.03
2019-06-26T11:22:58.579Z,34.12
2019-06-26T11:25:28.193Z,34.27
2019-06-26T11:27:59.350Z,34.30
2019-06-26T11:30:29.249Z,34.41
2019-06-26T11:32:58.855Z,34.52
2019-06-26T11:35:28.583Z,34.54
2019-06-26T11:37:58.149Z,34.62
2019-06-26T11:40:29.269Z,34.36
2019-06-26T11:42:58.844Z,34.54
2019-06-26T11:45:28.521Z,34.47
2019-06-26T11:47:58.095Z,34.52
2019-06-26T11:50:27.805Z,34.63
2019-06-26T11:52:57.431Z,34.77
2019-06-26T11:55:27.051Z,34.96
2019-06-26T11:57:57.939Z,35.12
2019-06-26T12:00:29.043Z,35.16
2019-06-26T12:02:58.689Z,35.20
2019-06-26T12:05:28.280Z,35.41
2019-06-26T12:07:57.854Z,35.66
2019-06-26T12:10:27.428Z,35.76
2019-06-26T12:12:57.020Z,35.75
2019-06-26T12:15:26.968Z,36.02
2019-06-26T12:17:56.600Z,36.18
2019-06-26T12:20:26.463Z,36.65
2019-06-26T12:22:56.156Z,36.96
2019-06-26T12:25:25.729Z,37.09
2019-06-26T12:27:55.998Z,37.21
2019-06-26T12:30:26.097Z,37.05
2019-06-26T12:33:02.759Z,37.18
2019-06-26T12:35:27.003Z,37.57
2019-06-26T12:37:56.608Z,37.37
2019-06-26T12:40:26.160Z,37.48
2019-06-26T12:42:55.997Z,37.75
2019-06-26T12:45:26.271Z,38.13
2019-06-26T12:47:57.416Z,38.89
2019-06-26T12:50:35.184Z,40.29
2019-06-26T12:52:59.877Z,41.16
2019-06-26T12:55:32.712Z,43.05
2019-06-26T12:58:12.601Z,43.52
2019-06-26T13:00:32.079Z,43.83
2019-06-26T13:03:01.658Z,45.21
2019-06-26T13:05:32.655Z,46.20
2019-06-26T13:08:02.255Z,45.15
2019-06-26T13:10:45.016Z,47.19
2019-06-26T13:13:03.119Z,45.86
2019-06-26T13:15:32.699Z,45.99
2019-06-26T13:18:02.372Z,46.77
2019-06-26T13:20:31.970Z,47.45
2019-06-26T13:23:01.542Z,49.32
2019-06-26T13:25:31.099Z,49.55
2019-06-26T13:28:00.674Z,50.46
2019-06-26T13:30:40.846Z,52.62
2019-06-26T13:33:12.764Z,50.06
2019-06-26T13:35:42.381Z,49.92
2019-06-26T13:38:11.967Z,51.03
2019-06-26T13:40:41.547Z,49.87
2019-06-26T13:43:12.895Z,50.94
2019-06-26T13:45:42.572Z,53.25
2019-06-26T13:48:12.147Z,52.40
2019-06-26T13:50:41.870Z,53.94
2019-06-26T13:53:11.464Z,52.84
2019-06-26T13:55:42.835Z,50.54
2019-06-26T13:58:12.421Z,49.68
2019-06-26T14:00:42.006Z,49.10
2019-06-26T14:03:11.577Z,51.15
2019-06-26T14:05:41.178Z,53.72
2019-06-26T14:08:10.824Z,53.23
2019-06-26T14:10:40.466Z,52.05
2019-06-26T14:13:10.052Z,53.52
2019-06-26T14:15:39.626Z,54.64
2019-06-26T14:18:09.296Z,53.86
2019-06-26T14:20:38.876Z,54.83
2019-06-26T14:23:08.446Z,54.38
2019-06-26T14:25:38.600Z,53.59
2019-06-26T14:28:09.876Z,54.05
2019-06-26T14:30:39.527Z,52.99
2019-06-26T14:33:10.885Z,53.01
2019-06-26T14:35:40.464Z,52.63
2019-06-26T14:38:10.043Z,51.93
2019-06-26T14:40:39.619Z,52.41
2019-06-26T14:43:09.200Z,52.06
2019-06-26T14:45:38.802Z,52.36
2019-06-26T14:48:08.389Z,50.46
2019-06-26T14:50:38.111Z,51.33
2019-06-26T14:53:07.787Z,48.34
2019-06-26T14:55:37.315Z,48.76
2019-06-26T14:58:06.926Z,49.67
2019-06-26T15:00:36.500Z,50.95
2019-06-26T15:03:06.087Z,51.49
2019-06-26T15:05:35.669Z,51.58
2019-06-26T15:08:05.240Z,51.64
2019-06-26T15:10:34.834Z,51.48
2019-06-26T15:13:04.474Z,51.98
2019-06-26T15:15:34.065Z,52.23
2019-06-26T15:18:03.699Z,51.27
2019-06-26T15:20:34.073Z,50.61
2019-06-26T15:23:03.708Z,48.89
2019-06-26T15:25:33.298Z,49.12
2019-06-26T15:28:02.944Z,49.12
2019-06-26T15:30:32.483Z,48.89
2019-06-26T15:33:02.098Z,50.17
2019-06-26T15:35:31.678Z,47.63
2019-06-26T15:38:01.263Z,46.76
2019-06-26T15:40:30.924Z,46.78
2019-06-26T15:43:01.513Z,44.82
2019-06-26T15:45:31.094Z,44.75
2019-06-26T15:48:00.675Z,45.01
2019-06-26T15:50:30.259Z,44.12
2019-06-26T15:52:59.942Z,44.27
2019-06-26T15:55:29.527Z,42.80
2019-06-26T15:57:59.114Z,42.39
2019-06-26T16:00:29.779Z,42.46
2019-06-26T16:03:02.181Z,42.28
2019-06-26T16:05:34.767Z,41.88
2019-06-26T16:08:05.155Z,42.43
2019-06-26T16:10:35.644Z,42.17
2019-06-26T16:13:06.066Z,42.40
2019-06-26T16:15:36.643Z,41.81
2019-06-26T16:18:09.274Z,42.10
2019-06-26T16:20:38.849Z,41.17
2019-06-26T16:23:08.433Z,40.32
2019-06-26T16:25:38.096Z,40.50
2019-06-26T16:28:13.280Z,40.49
2019-06-26T16:30:42.868Z,40.56
2019-06-26T16:33:12.449Z,40.88
2019-06-26T16:35:42.043Z,40.88
2019-06-26T16:38:11.644Z,41.10
2019-06-26T16:40:41.238Z,40.93
2019-06-26T16:43:10.839Z,40.85
2019-06-26T16:45:40.431Z,40.82
2019-06-26T16:48:10.002Z,40.61
2019-06-26T16:50:39.595Z,40.17
2019-06-26T16:53:09.246Z,40.06
2019-06-26T16:55:38.844Z,39.88
2019-06-26T16:58:08.430Z,39.55
2019-06-26T17:00:38.000Z,39.70
2019-06-26T17:03:07.609Z,39.53
2019-06-26T17:05:37.186Z,39.12
2019-06-26T17:08:06.840Z,39.09
2019-06-26T17:10:36.440Z,39.10
2019-06-26T17:13:06.085Z,38.82
2019-06-26T17:15:37.410Z,38.74
2019-06-26T17:18:07.040Z,38.78
2019-06-26T17:20:36.619Z,38.52
2019-06-26T17:23:07.056Z,38.22
2019-06-26T17:25:36.659Z,38.14
2019-06-26T17:28:07.555Z,38.07
2019-06-26T17:30:37.138Z,37.97
2019-06-26T17:33:06.734Z,37.81
2019-06-26T17:35:36.394Z,37.84
2019-06-26T17:38:05.985Z,37.69
2019-06-26T17:40:35.557Z,37.62
2019-06-26T17:43:12.240Z,37.53
2019-06-26T17:45:38.158Z,37.53
2019-06-26T17:48:07.810Z,37.23
2019-06-26T17:50:37.393Z,37.29
2019-06-26T17:53:20.584Z,37.16
2019-06-26T17:55:38.293Z,37.23
2019-06-26T17:58:07.887Z,36.96
2019-06-26T18:00:37.607Z,36.99
2019-06-26T18:03:07.206Z,36.86
2019-06-26T18:05:36.789Z,36.73
2019-06-26T18:08:06.463Z,36.80
2019-06-26T18:10:36.086Z,36.49
2019-06-26T18:13:05.670Z,36.46
2019-06-26T18:15:35.256Z,36.41
2019-06-26T18:18:04.844Z,36.30
2019-06-26T18:20:34.431Z,36.28
2019-06-26T18:23:07.637Z,36.23
2019-06-26T18:25:35.319Z,36.10
2019-06-26T18:28:04.980Z,36.13
2019-06-26T18:30:34.562Z,36.13
2019-06-26T18:33:04.159Z,36.02
2019-06-26T18:35:33.748Z,35.99
2019-06-26T18:38:03.358Z,35.91
2019-06-26T18:40:32.939Z,35.84
2019-06-26T18:43:03.752Z,35.85
2019-06-26T18:45:35.773Z,35.75
2019-06-26T18:48:05.465Z,35.63
2019-06-26T18:50:38.554Z,35.23
2019-06-26T18:53:09.376Z,35.15
2019-06-26T18:55:38.958Z,35.29
2019-06-26T18:58:08.626Z,35.27
2019-06-26T19:00:38.226Z,35.10
2019-06-26T19:03:09.072Z,34.86
2019-06-26T19:05:38.605Z,34.96
2019-06-26T19:08:08.185Z,34.88
2019-06-26T19:10:37.803Z,34.74
2019-06-26T19:13:07.370Z,34.69
2019-06-26T19:15:37.034Z,34.66
2019-06-26T19:18:06.613Z,34.59
2019-06-26T19:20:37.243Z,34.48
2019-06-26T19:23:06.765Z,34.35
2019-06-26T19:25:36.359Z,34.46
2019-06-26T19:28:06.013Z,34.41
2019-06-26T19:30:35.608Z,34.34
2019-06-26T19:33:05.600Z,34.20
2019-06-26T19:35:35.181Z,34.13
2019-06-26T19:38:04.779Z,33.95
2019-06-26T19:40:34.386Z,33.81
2019-06-26T19:43:04.044Z,33.76
2019-06-26T19:45:33.659Z,33.84
2019-06-26T19:48:03.280Z,33.82
2019-06-26T19:50:32.871Z,33.75
2019-06-26T19:53:02.536Z,33.65
2019-06-26T19:55:33.181Z,33.57
2019-06-26T19:58:02.767Z,33.40
2019-06-26T20:00:32.350Z,33.43
2019-06-26T20:03:01.935Z,33.34
2019-06-26T20:05:31.521Z,33.35
2019-06-26T20:08:01.121Z,33.37
2019-06-26T20:10:30.705Z,33.32
2019-06-26T20:13:01.809Z,33.07
2019-06-26T20:15:31.383Z,33.18
2019-06-26T20:18:04.121Z,32.96
2019-06-26T20:20:32.280Z,33.03
2019-06-26T20:23:01.870Z,32.83
2019-06-26T20:25:31.460Z,32.83
2019-06-26T20:28:01.048Z,32.73
2019-06-26T20:30:33.897Z,32.60
2019-06-26T20:33:03.480Z,32.84
2019-06-26T20:35:33.057Z,32.55
2019-06-26T20:38:02.863Z,32.53
2019-06-26T20:40:32.451Z,32.38
2019-06-26T20:43:02.067Z,32.49
2019-06-26T20:45:31.720Z,32.02
2019-06-26T20:48:01.300Z,32.12
2019-06-26T20:50:30.890Z,32.08
2019-06-26T20:53:00.632Z,32.06
2019-06-26T20:55:30.726Z,32.12
2019-06-26T20:58:00.318Z,31.91
2019-06-26T21:00:29.920Z,31.92
2019-06-26T21:03:00.614Z,31.93
2019-06-26T21:05:30.199Z,31.97
2019-06-26T21:07:59.784Z,31.75
2019-06-26T21:10:29.374Z,31.47
2019-06-26T21:12:58.986Z,31.52
2019-06-26T21:15:28.596Z,31.38
2019-06-26T21:17:58.186Z,31.24
2019-06-26T21:20:29.299Z,31.20
2019-06-26T21:22:58.899Z,31.13
2019-06-26T21:25:28.484Z,30.96
2019-06-26T21:27:58.056Z,31.03
2019-06-26T21:30:29.196Z,31.02
2019-06-26T21:32:58.787Z,31.18
2019-06-26T21:35:28.376Z,31.07
2019-06-26T21:37:59.500Z,30.70
2019-06-26T21:40:29.109Z,30.59
2019-06-26T21:43:01.290Z,30.80
2019-06-26T21:45:30.862Z,30.77
2019-06-26T21:48:00.456Z,30.56
2019-06-26T21:50:30.045Z,30.52
2019-06-26T21:53:01.258Z,30.43
2019-06-26T21:55:34.828Z,30.61
2019-06-26T21:58:02.249Z,30.48
2019-06-26T22:00:33.487Z,30.35
2019-06-26T22:03:03.137Z,30.57
2019-06-26T22:05:32.875Z,30.51
2019-06-26T22:08:04.636Z,30.46
2019-06-26T22:10:34.217Z,30.26
2019-06-26T22:13:03.877Z,29.93
2019-06-26T22:15:33.632Z,30.07
2019-06-26T22:18:03.194Z,30.13
2019-06-26T22:20:34.015Z,29.97
2019-06-26T22:23:03.650Z,30.29
2019-06-26T22:25:41.143Z,30.00
2019-06-26T22:28:04.598Z,30.02
2019-06-26T22:30:34.185Z,29.88
2019-06-26T22:33:03.896Z,29.85
2019-06-26T22:35:33.837Z,29.77
2019-06-26T22:38:03.501Z,29.57
2019-06-26T22:40:33.088Z,29.48
2019-06-26T22:43:03.157Z,29.26
2019-06-26T22:45:32.806Z,29.51
2019-06-26T22:48:03.419Z,29.79
2019-06-26T22:50:33.038Z,29.37
2019-06-26T22:53:02.590Z,29.60
2019-06-26T22:55:32.254Z,29.73
2019-06-26T22:58:01.844Z,29.34
2019-06-26T23:00:31.418Z,29.14
2019-06-26T23:03:01.018Z,29.51
2019-06-26T23:05:30.614Z,29.51
2019-06-26T23:08:00.204Z,29.47
2019-06-26T23:10:29.802Z,29.18
2019-06-26T23:12:59.383Z,29.22
2019-06-26T23:15:28.979Z,29.16
2019-06-26T23:17:58.561Z,29.21
2019-06-26T23:20:28.147Z,29.07
2019-06-26T23:22:57.736Z,28.84
2019-06-26T23:25:27.323Z,28.57
2019-06-26T23:27:56.904Z,28.45
2019-06-26T23:30:27.154Z,28.29
2019-06-26T23:32:56.781Z,28.30
2019-06-26T23:35:26.354Z,28.29
2019-06-26T23:37:56.015Z,28.30
2019-06-26T23:40:25.601Z,28.13
2019-06-26T23:42:56.309Z,28.42
2019-06-26T23:45:25.910Z,28.57
2019-06-26T23:47:57.654Z,28.40
2019-06-26T23:50:27.242Z,28.37
2019-06-26T23:52:56.845Z,28.37
2019-06-26T23:55:26.427Z,28.64
2019-06-26T23:57:59.321Z,28.55
