createdAt,value
2023-09-17T00:00:20.303Z,76.34
2023-09-17T00:01:20.431Z,76.45
2023-09-17T00:02:20.328Z,76.65
2023-09-17T00:03:20.290Z,76.89
2023-09-17T00:04:20.263Z,77.09
2023-09-17T00:05:20.206Z,77.19
2023-09-17T00:06:20.229Z,77.19
2023-09-17T00:07:20.206Z,77.28
2023-09-17T00:08:20.215Z,77.28
2023-09-17T00:09:20.172Z,77.28
2023-09-17T00:10:20.229Z,77.79
2023-09-17T00:11:20.174Z,77.59
2023-09-17T00:12:20.160Z,77.79
2023-09-17T00:13:20.180Z,77.79
2023-09-17T00:14:20.176Z,77.48
2023-09-17T00:15:20.115Z,77.69
2023-09-17T00:16:20.296Z,77.79
2023-09-17T00:17:20.178Z,77.59
2023-09-17T00:18:20.112Z,77.79
2023-09-17T00:19:20.183Z,77.75
2023-09-17T00:20:20.071Z,77.69
2023-09-17T00:21:20.071Z,77.55
2023-09-17T00:22:20.091Z,77.59
2023-09-17T00:23:20.083Z,77.48
2023-09-17T00:24:20.036Z,77.59
2023-09-17T00:25:20.087Z,77.79
2023-09-17T00:26:20.033Z,77.79
2023-09-17T00:27:19.994Z,77.99
2023-09-17T00:28:20.009Z,78.09
2023-09-17T00:29:19.995Z,78.09
2023-09-17T00:30:20.082Z,77.99
2023-09-17T00:31:20.064Z,78.22
2023-09-17T00:32:19.956Z,78.42
2023-09-17T00:33:19.930Z,78.53
2023-09-17T00:34:19.990Z,78.63
2023-09-17T00:35:19.942Z,78.83
2023-09-17T00:36:20.009Z,78.93
2023-09-17T00:37:19.915Z,79.03
2023-09-17T00:38:19.895Z,79.13
2023-09-17T00:39:19.869Z,79.33
2023-09-17T00:40:19.921Z,79.43
2023-09-17T00:41:19.844Z,79.57
2023-09-17T00:42:19.834Z,79.63
2023-09-17T00:43:19.842Z,79.67
2023-09-17T00:44:19.838Z,79.77
2023-09-17T00:45:19.784Z,79.87
2023-09-17T00:46:19.875Z,79.97
2023-09-17T00:47:19.778Z,80.17
2023-09-17T00:48:19.779Z,80.17
2023-09-17T00:49:19.762Z,80.27
2023-09-17T00:50:19.735Z,80.47
2023-09-17T00:51:19.720Z,80.57
2023-09-17T00:52:19.752Z,80.57
2023-09-17T00:53:19.742Z,80.77
2023-09-17T00:54:19.715Z,80.98
2023-09-17T00:55:19.697Z,80.98
2023-09-17T00:56:19.714Z,80.88
2023-09-17T00:57:19.673Z,80.91
2023-09-17T00:58:19.727Z,81.12
2023-09-17T00:59:19.700Z,81.32
2023-09-17T01:00:19.648Z,81.52
2023-09-17T01:01:19.666Z,81.52
2023-09-17T01:02:19.747Z,81.62
2023-09-17T01:03:19.725Z,81.82
2023-09-17T01:04:19.635Z,82.02
2023-09-17T01:05:19.637Z,82.02
2023-09-17T01:06:19.570Z,82.02
2023-09-17T01:07:19.599Z,82.22
2023-09-17T01:08:19.606Z,82.22
2023-09-17T01:09:19.556Z,82.02
2023-09-17T01:10:19.585Z,82.22
2023-09-17T01:11:19.537Z,82.22
2023-09-17T01:12:19.549Z,82.42
2023-09-17T01:13:19.611Z,82.22
2023-09-17T01:14:19.496Z,82.32
2023-09-17T01:15:19.490Z,82.32
2023-09-17T01:16:19.525Z,82.42
2023-09-17T01:17:19.483Z,82.42
2023-09-17T01:18:19.457Z,82.62
2023-09-17T01:19:19.472Z,82.72
2023-09-17T01:20:19.436Z,82.62
2023-09-17T01:21:19.487Z,82.52
2023-09-17T01:22:19.453Z,82.82
2023-09-17T01:23:19.403Z,82.72
2023-09-17T01:24:19.401Z,82.92
2023-09-17T01:25:19.568Z,82.82
2023-09-17T01:26:19.371Z,82.62
2023-09-17T01:27:19.395Z,82.72
2023-09-17T01:28:19.359Z,82.72
2023-09-17T01:29:19.338Z,82.82
2023-09-17T01:30:19.314Z,82.82
2023-09-17T01:31:19.356Z,82.92
2023-09-17T01:32:19.297Z,83.03
2023-09-17T01:33:19.298Z,82.72
2023-09-17T01:34:19.323Z,82.82
2023-09-17T01:35:19.280Z,82.62
2023-09-17T01:36:19.274Z,82.92
2023-09-17T01:37:19.555Z,82.92
2023-09-17T01:38:19.268Z,82.92
2023-09-17T01:39:19.250Z,82.82
2023-09-17T01:40:19.280Z,82.82
2023-09-17T01:41:19.221Z,82.82
2023-09-17T01:42:19.281Z,82.92
2023-09-17T01:43:19.215Z,82.82
2023-09-17T01:44:19.244Z,82.82
2023-09-17T01:45:19.196Z,83.03
2023-09-17T01:46:19.209Z,83.23
2023-09-17T01:47:19.258Z,83.23
2023-09-17T01:48:19.133Z,83.43
2023-09-17T01:49:19.191Z,83.63
2023-09-17T01:50:19.215Z,83.83
2023-09-17T01:51:19.113Z,84.13
2023-09-17T01:52:19.110Z,84.23
2023-09-17T01:53:19.155Z,84.23
2023-09-17T01:54:19.093Z,84.23
2023-09-17T01:55:19.099Z,84.53
2023-09-17T01:56:19.069Z,84.53
2023-09-17T01:57:19.054Z,84.63
2023-09-17T01:58:19.028Z,84.74
2023-09-17T01:59:19.066Z,84.83
2023-09-17T02:00:19.063Z,84.88
2023-09-17T02:01:19.163Z,85.17
2023-09-17T02:02:19.070Z,85.17
2023-09-17T02:03:19.065Z,85.28
2023-09-17T02:04:19.062Z,85.03
2023-09-17T02:05:18.997Z,85.28
2023-09-17T02:06:18.948Z,85.28
2023-09-17T02:07:18.970Z,85.08
2023-09-17T02:08:18.998Z,85.17
2023-09-17T02:09:18.941Z,85.28
2023-09-17T02:10:18.937Z,85.17
2023-09-17T02:11:18.901Z,85.28
2023-09-17T02:12:18.876Z,85.38
2023-09-17T02:13:18.939Z,85.28
2023-09-17T02:14:18.869Z,85.38
2023-09-17T02:15:18.887Z,85.38
2023-09-17T02:16:18.889Z,85.48
2023-09-17T02:17:18.844Z,85.28
2023-09-17T02:18:18.833Z,85.58
2023-09-17T02:19:18.846Z,85.68
2023-09-17T02:20:18.802Z,85.78
2023-09-17T02:21:18.796Z,85.88
2023-09-17T02:22:18.785Z,85.68
2023-09-17T02:23:18.795Z,85.88
2023-09-17T02:24:18.741Z,86.08
2023-09-17T02:25:18.765Z,86.08
2023-09-17T02:26:18.754Z,86.18
2023-09-17T02:27:18.738Z,86.28
2023-09-17T02:28:18.719Z,86.38
2023-09-17T02:29:18.682Z,86.38
2023-09-17T02:30:18.671Z,86.52
2023-09-17T02:31:18.718Z,86.52
2023-09-17T02:32:18.695Z,86.43
2023-09-17T02:33:18.674Z,86.32
2023-09-17T02:34:18.659Z,86.63
2023-09-17T02:35:18.630Z,87.02
2023-09-17T02:36:18.674Z,87.23
2023-09-17T02:37:18.694Z,87.33
2023-09-17T02:38:18.696Z,87.43
2023-09-17T02:39:18.623Z,87.33
2023-09-17T02:40:18.642Z,87.43
2023-09-17T02:41:18.645Z,87.47
2023-09-17T02:42:18.593Z,87.37
2023-09-17T02:43:18.580Z,87.57
2023-09-17T02:44:18.517Z,87.67
2023-09-17T02:45:18.525Z,87.98
2023-09-17T02:46:18.612Z,88.28
2023-09-17T02:47:18.685Z,88.48
2023-09-17T02:48:18.510Z,88.42
2023-09-17T02:49:18.542Z,88.72
2023-09-17T02:50:18.476Z,88.72
2023-09-17T02:51:18.487Z,88.62
2023-09-17T02:52:18.487Z,88.72
2023-09-17T02:53:20.408Z,88.72
2023-09-17T02:54:18.464Z,88.62
2023-09-17T02:55:18.465Z,88.62
2023-09-17T02:56:18.421Z,88.72
2023-09-17T02:57:18.430Z,88.92
2023-09-17T02:58:18.400Z,89.03
2023-09-17T02:59:18.381Z,89.12
2023-09-17T03:00:18.381Z,88.92
2023-09-17T03:01:18.497Z,88.92
2023-09-17T03:02:18.460Z,89.03
2023-09-17T03:03:18.490Z,89.03
2023-09-17T03:04:18.341Z,89.03
2023-09-17T03:05:18.334Z,88.92
2023-09-17T03:06:18.312Z,89.03
2023-09-17T03:07:18.353Z,88.92
2023-09-17T03:08:18.294Z,88.96
2023-09-17T03:09:18.300Z,89.17
2023-09-17T03:10:18.302Z,89.17
2023-09-17T03:11:18.302Z,89.17
2023-09-17T03:12:18.245Z,89.26
2023-09-17T03:13:18.278Z,89.17
2023-09-17T03:14:18.282Z,89.26
2023-09-17T03:15:18.206Z,89.06
2023-09-17T03:16:18.296Z,88.96
2023-09-17T03:17:18.249Z,88.96
2023-09-17T03:18:18.170Z,88.86
2023-09-17T03:19:18.198Z,89.06
2023-09-17T03:20:18.286Z,89.17
2023-09-17T03:21:18.189Z,89.17
2023-09-17T03:22:18.237Z,89.06
2023-09-17T03:23:18.154Z,89.17
2023-09-17T03:24:18.122Z,89.06
2023-09-17T03:25:18.155Z,89.26
2023-09-17T03:26:18.074Z,89.17
2023-09-17T03:27:18.068Z,88.96
2023-09-17T03:28:18.086Z,89.17
2023-09-17T03:29:18.084Z,89.37
2023-09-17T03:30:18.035Z,89.47
2023-09-17T03:31:18.130Z,89.57
2023-09-17T03:32:18.010Z,89.57
2023-09-17T03:33:18.072Z,89.47
2023-09-17T03:34:18.031Z,89.47
2023-09-17T03:35:17.999Z,89.77
2023-09-17T03:36:17.994Z,89.67
2023-09-17T03:37:18.032Z,89.77
2023-09-17T03:38:17.982Z,89.87
2023-09-17T03:39:17.969Z,89.77
2023-09-17T03:40:17.989Z,89.87
2023-09-17T03:41:17.932Z,89.67
2023-09-17T03:42:17.944Z,89.97
2023-09-17T03:43:18.007Z,89.97
2023-09-17T03:44:17.920Z,90.28
2023-09-17T03:45:17.927Z,90.28
2023-09-17T03:46:17.907Z,90.37
2023-09-17T03:47:17.914Z,90.48
2023-09-17T03:48:17.870Z,90.58
2023-09-17T03:49:17.894Z,90.68
2023-09-17T03:50:20.850Z,90.68
2023-09-17T03:51:17.855Z,90.58
2023-09-17T03:52:17.852Z,90.58
2023-09-17T03:53:17.799Z,90.68
2023-09-17T03:54:17.777Z,90.58
2023-09-17T03:55:17.848Z,90.58
2023-09-17T03:56:17.776Z,90.48
2023-09-17T03:57:17.769Z,90.37
2023-09-17T03:58:17.827Z,90.37
2023-09-17T03:59:17.757Z,90.48
2023-09-17T04:00:17.731Z,90.37
2023-09-17T04:01:17.802Z,90.28
2023-09-17T04:02:17.761Z,90.48
2023-09-17T04:03:17.730Z,90.78
2023-09-17T04:04:17.751Z,90.78
2023-09-17T04:05:17.695Z,90.98
2023-09-17T04:06:17.715Z,90.92
2023-09-17T04:07:17.713Z,91.02
2023-09-17T04:08:17.684Z,90.92
2023-09-17T04:09:17.662Z,91.02
2023-09-17T04:10:17.696Z,91.02
2023-09-17T04:11:17.613Z,91.13
2023-09-17T04:12:17.606Z,90.92
2023-09-17T04:13:17.624Z,90.92
2023-09-17T04:14:17.582Z,90.62
2023-09-17T04:15:17.617Z,90.48
2023-09-17T04:16:17.620Z,90.48
2023-09-17T04:17:17.625Z,90.37
2023-09-17T04:18:17.538Z,90.42
2023-09-17T04:19:17.556Z,90.52
2023-09-17T04:20:17.535Z,90.52
2023-09-17T04:21:17.527Z,90.72
2023-09-17T04:22:17.546Z,90.92
2023-09-17T04:23:17.480Z,91.33
2023-09-17T04:24:17.507Z,91.42
2023-09-17T04:25:18.226Z,91.22
2023-09-17T04:26:17.418Z,91.02
2023-09-17T04:27:17.406Z,90.92
2023-09-17T04:28:17.435Z,90.92
2023-09-17T04:29:17.391Z,91.02
2023-09-17T04:30:17.370Z,90.92
2023-09-17T04:31:17.405Z,90.92
2023-09-17T04:32:17.490Z,90.92
2023-09-17T04:33:17.469Z,91.02
2023-09-17T04:34:17.424Z,90.82
2023-09-17T04:35:17.422Z,90.82
2023-09-17T04:36:17.278Z,90.92
2023-09-17T04:37:17.305Z,91.02
2023-09-17T04:38:17.282Z,91.13
2023-09-17T04:39:17.348Z,91.27
2023-09-17T04:40:17.338Z,91.67
2023-09-17T04:41:17.244Z,91.97
2023-09-17T04:42:17.235Z,92.07
2023-09-17T04:43:17.305Z,92.18
2023-09-17T04:44:17.214Z,91.97
2023-09-17T04:45:17.212Z,92.07
2023-09-17T04:46:17.228Z,91.97
2023-09-17T04:47:17.193Z,91.97
2023-09-17T04:48:17.233Z,92.07
2023-09-17T04:49:17.159Z,92.18
2023-09-17T04:50:17.146Z,92.27
2023-09-17T04:51:17.184Z,91.97
2023-09-17T04:52:17.136Z,91.87
2023-09-17T04:53:17.105Z,91.77
2023-09-17T04:54:17.099Z,91.67
2023-09-17T04:55:17.083Z,91.97
2023-09-17T04:56:17.072Z,91.93
2023-09-17T04:57:17.118Z,91.63
2023-09-17T04:58:17.057Z,91.73
2023-09-17T04:59:17.053Z,91.73
2023-09-17T05:00:17.071Z,92.33
2023-09-17T05:01:17.132Z,92.13
2023-09-17T05:02:17.090Z,91.83
2023-09-17T05:03:17.086Z,91.63
2023-09-17T05:04:16.988Z,91.63
2023-09-17T05:05:16.995Z,91.33
2023-09-17T05:06:17.018Z,91.13
2023-09-17T05:07:16.967Z,90.92
2023-09-17T05:08:16.956Z,90.82
2023-09-17T05:09:16.982Z,90.62
2023-09-17T05:10:16.932Z,90.52
2023-09-17T05:11:16.953Z,90.28
2023-09-17T05:12:16.931Z,90.17
2023-09-17T05:13:16.911Z,90.07
2023-09-17T05:14:16.895Z,90.07
2023-09-17T05:15:16.892Z,90.17
2023-09-17T05:16:16.918Z,89.77
2023-09-17T05:17:16.846Z,89.67
2023-09-17T05:18:16.853Z,89.57
2023-09-17T05:19:16.833Z,89.47
2023-09-17T05:20:16.858Z,89.67
2023-09-17T05:21:16.810Z,89.87
2023-09-17T05:22:16.798Z,89.77
2023-09-17T05:23:16.791Z,89.43
2023-09-17T05:24:16.776Z,89.12
2023-09-17T05:25:16.802Z,89.03
2023-09-17T05:26:16.777Z,88.82
2023-09-17T05:27:16.746Z,88.72
2023-09-17T05:28:16.766Z,88.68
2023-09-17T05:29:16.989Z,88.48
2023-09-17T05:30:16.786Z,88.38
2023-09-17T05:31:16.731Z,88.18
2023-09-17T05:32:16.762Z,88.07
2023-09-17T05:33:16.735Z,87.98
2023-09-17T05:34:16.712Z,87.93
2023-09-17T05:35:16.690Z,87.83
2023-09-17T05:36:16.674Z,87.83
2023-09-17T05:37:16.662Z,87.73
2023-09-17T05:38:16.634Z,87.43
2023-09-17T05:39:16.651Z,87.33
2023-09-17T05:40:16.673Z,87.43
2023-09-17T05:41:16.628Z,87.43
2023-09-17T05:42:16.620Z,87.02
2023-09-17T05:43:16.683Z,87.02
2023-09-17T05:44:16.593Z,86.99
2023-09-17T05:45:16.559Z,86.88
2023-09-17T05:46:16.580Z,86.58
2023-09-17T05:47:16.561Z,86.58
2023-09-17T05:48:16.552Z,86.28
2023-09-17T05:49:16.558Z,86.48
2023-09-17T05:50:16.637Z,86.44
2023-09-17T05:51:16.490Z,86.34
2023-09-17T05:52:16.554Z,86.14
2023-09-17T05:53:16.499Z,86.14
2023-09-17T05:54:16.468Z,86.14
2023-09-17T05:55:16.454Z,86.04
2023-09-17T05:56:16.452Z,85.84
2023-09-17T05:57:16.425Z,85.94
2023-09-17T05:58:16.440Z,85.74
2023-09-17T05:59:16.459Z,85.44
2023-09-17T06:00:16.419Z,85.14
2023-09-17T06:01:16.425Z,85.14
2023-09-17T06:02:16.479Z,85.24
2023-09-17T06:03:16.552Z,85.44
2023-09-17T06:04:16.367Z,85.33
2023-09-17T06:05:16.357Z,85.64
2023-09-17T06:06:16.394Z,85.44
2023-09-17T06:07:16.335Z,84.94
2023-09-17T06:08:16.316Z,84.99
2023-09-17T06:09:16.403Z,84.49
2023-09-17T06:10:17.199Z,83.39
2023-09-17T06:11:16.326Z,83.04
2023-09-17T06:12:16.303Z,82.75
2023-09-17T06:13:16.247Z,82.51
2023-09-17T06:14:16.245Z,82.20
2023-09-17T06:15:16.249Z,81.76
2023-09-17T06:16:16.265Z,81.67
2023-09-17T06:17:16.242Z,81.36
2023-09-17T06:18:16.213Z,81.36
2023-09-17T06:19:16.191Z,81.32
2023-09-17T06:20:16.196Z,81.23
2023-09-17T06:21:16.219Z,81.02
2023-09-17T06:22:16.160Z,81.12
2023-09-17T06:23:16.140Z,81.12
2023-09-17T06:24:16.153Z,81.02
2023-09-17T06:25:16.121Z,80.72
2023-09-17T06:26:16.146Z,80.42
2023-09-17T06:27:16.118Z,79.32
2023-09-17T06:28:16.092Z,79.02
2023-09-17T06:29:16.094Z,79.02
2023-09-17T06:30:16.224Z,79.12
2023-09-17T06:31:16.716Z,79.62
2023-09-17T06:32:16.068Z,79.72
2023-09-17T06:33:16.058Z,79.82
2023-09-17T06:34:16.043Z,79.96
2023-09-17T06:35:16.047Z,79.86
2023-09-17T06:36:16.016Z,79.46
2023-09-17T06:37:16.012Z,79.75
2023-09-17T06:38:16.013Z,79.36
2023-09-17T06:39:15.995Z,79.05
2023-09-17T06:40:15.997Z,79.12
2023-09-17T06:41:15.971Z,79.72
2023-09-17T06:42:15.963Z,79.62
2023-09-17T06:43:15.955Z,79.02
2023-09-17T06:44:15.943Z,78.38
2023-09-17T06:45:15.936Z,77.58
2023-09-17T06:46:15.964Z,78.28
2023-09-17T06:47:15.965Z,77.44
2023-09-17T06:48:15.961Z,77.34
2023-09-17T06:49:15.912Z,77.14
2023-09-17T06:50:15.887Z,77.24
2023-09-17T06:51:15.883Z,77.14
2023-09-17T06:52:15.853Z,77.44
2023-09-17T06:53:15.842Z,76.34
2023-09-17T06:54:15.859Z,76.14
2023-09-17T06:55:15.816Z,76.20
2023-09-17T06:56:15.813Z,74.70
2023-09-17T06:57:15.786Z,74.50
2023-09-17T06:58:15.796Z,74.16
2023-09-17T06:59:15.790Z,74.66
2023-09-17T07:00:15.765Z,74.66
2023-09-17T07:01:15.825Z,73.53
2023-09-17T07:02:15.754Z,74.22
2023-09-17T07:03:15.751Z,73.13
2023-09-17T07:04:15.774Z,73.33
2023-09-17T07:05:15.807Z,73.72
2023-09-17T07:06:15.732Z,73.13
2023-09-17T07:07:15.751Z,72.63
2023-09-17T07:08:15.699Z,71.86
2023-09-17T07:09:15.664Z,71.66
2023-09-17T07:10:15.664Z,72.06
2023-09-17T07:11:15.654Z,71.83
2023-09-17T07:12:15.655Z,72.33
2023-09-17T07:13:15.647Z,71.76
2023-09-17T07:14:15.671Z,70.56
2023-09-17T07:15:15.617Z,70.12
2023-09-17T07:16:15.626Z,70.23
2023-09-17T07:17:15.673Z,69.82
2023-09-17T07:18:15.648Z,69.43
2023-09-17T07:19:15.599Z,69.73
2023-09-17T07:20:15.559Z,69.82
2023-09-17T07:21:15.579Z,69.62
2023-09-17T07:22:15.556Z,69.29
2023-09-17T07:23:15.503Z,69.29
2023-09-17T07:24:15.570Z,69.09
2023-09-17T07:25:15.500Z,69.19
2023-09-17T07:26:15.500Z,68.99
2023-09-17T07:27:15.520Z,68.89
2023-09-17T07:28:15.470Z,68.16
2023-09-17T07:29:15.484Z,67.66
2023-09-17T07:30:15.464Z,67.56
2023-09-17T07:31:15.514Z,67.66
2023-09-17T07:32:15.464Z,67.86
2023-09-17T07:33:15.421Z,67.76
2023-09-17T07:34:15.404Z,67.72
2023-09-17T07:35:15.386Z,66.73
2023-09-17T07:36:15.438Z,66.73
2023-09-17T07:37:15.366Z,66.60
2023-09-17T07:38:15.409Z,66.60
2023-09-17T07:39:15.342Z,65.97
2023-09-17T07:40:15.355Z,65.90
2023-09-17T07:41:15.381Z,65.90
2023-09-17T07:42:15.341Z,66.89
2023-09-17T07:43:15.351Z,66.56
2023-09-17T07:44:15.305Z,66.56
2023-09-17T07:45:15.343Z,66.27
2023-09-17T07:46:15.301Z,65.64
2023-09-17T07:47:15.327Z,64.54
2023-09-17T07:48:15.260Z,63.64
2023-09-17T07:49:15.257Z,64.34
2023-09-17T07:50:15.274Z,64.61
2023-09-17T07:51:15.239Z,63.81
2023-09-17T07:52:15.292Z,63.81
2023-09-17T07:53:15.202Z,63.51
2023-09-17T07:54:15.225Z,63.08
2023-09-17T07:55:15.235Z,63.58
2023-09-17T07:56:17.433Z,63.68
2023-09-17T07:57:15.165Z,63.28
2023-09-17T07:58:15.166Z,62.78
2023-09-17T07:59:15.170Z,63.05
2023-09-17T08:00:15.132Z,63.35
2023-09-17T08:01:15.131Z,63.05
2023-09-17T08:02:15.254Z,62.85
2023-09-17T08:03:15.267Z,62.65
2023-09-17T08:04:15.236Z,63.22
2023-09-17T08:05:15.168Z,62.23
2023-09-17T08:06:15.116Z,62.32
2023-09-17T08:07:15.080Z,62.32
2023-09-17T08:08:15.072Z,61.60
2023-09-17T08:09:15.062Z,61.90
2023-09-17T08:10:15.068Z,61.20
2023-09-17T08:11:15.014Z,61.00
2023-09-17T08:12:15.013Z,61.03
2023-09-17T08:13:15.098Z,61.33
2023-09-17T08:14:15.017Z,61.53
2023-09-17T08:15:14.961Z,61.72
2023-09-17T08:16:15.011Z,61.76
2023-09-17T08:17:15.006Z,61.96
2023-09-17T08:18:15.017Z,62.45
2023-09-17T08:19:15.645Z,62.85
2023-09-17T08:20:14.917Z,63.15
2023-09-17T08:21:14.920Z,62.75
2023-09-17T08:22:14.921Z,63.08
2023-09-17T08:23:14.918Z,63.38
2023-09-17T08:24:14.878Z,63.58
2023-09-17T08:25:14.881Z,63.98
2023-09-17T08:26:14.881Z,63.78
2023-09-17T08:27:14.890Z,63.78
2023-09-17T08:28:14.839Z,63.78
2023-09-17T08:29:14.839Z,63.48
2023-09-17T08:30:14.821Z,64.07
2023-09-17T08:31:14.862Z,63.48
2023-09-17T08:32:14.815Z,63.38
2023-09-17T08:33:14.787Z,63.48
2023-09-17T08:34:14.772Z,63.88
2023-09-17T08:35:14.762Z,64.67
2023-09-17T08:36:14.774Z,64.97
2023-09-17T08:37:14.788Z,65.11
2023-09-17T08:38:14.723Z,65.01
2023-09-17T08:39:14.740Z,65.01
2023-09-17T08:40:14.699Z,65.20
2023-09-17T08:41:14.761Z,65.01
2023-09-17T08:42:14.720Z,65.01
2023-09-17T08:43:14.666Z,64.90
2023-09-17T08:44:14.684Z,64.11
2023-09-17T08:45:14.678Z,64.61
2023-09-17T08:46:14.705Z,65.31
2023-09-17T08:47:14.671Z,65.20
2023-09-17T08:48:14.635Z,64.41
2023-09-17T08:49:14.672Z,64.61
2023-09-17T08:50:14.628Z,64.51
2023-09-17T08:51:14.609Z,64.51
2023-09-17T08:52:14.611Z,65.11
2023-09-17T08:53:14.641Z,65.31
2023-09-17T08:54:14.576Z,65.50
2023-09-17T08:55:14.570Z,65.11
2023-09-17T08:56:14.553Z,64.71
2023-09-17T08:57:14.537Z,64.31
2023-09-17T08:58:14.537Z,64.18
2023-09-17T08:59:14.603Z,63.58
2023-09-17T09:00:14.522Z,64.18
2023-09-17T09:01:14.595Z,63.45
2023-09-17T09:02:14.599Z,63.15
2023-09-17T09:03:14.512Z,62.75
2023-09-17T09:04:14.596Z,62.82
2023-09-17T09:05:14.498Z,62.23
2023-09-17T09:06:14.450Z,62.10
2023-09-17T09:07:14.425Z,61.60
2023-09-17T09:08:14.448Z,60.80
2023-09-17T09:09:14.425Z,60.87
2023-09-17T09:10:14.405Z,61.47
2023-09-17T09:11:14.409Z,60.87
2023-09-17T09:12:14.383Z,60.17
2023-09-17T09:13:14.374Z,59.68
2023-09-17T09:14:14.406Z,59.48
2023-09-17T09:15:14.353Z,58.75
2023-09-17T09:16:14.346Z,58.95
2023-09-17T09:17:14.316Z,59.25
2023-09-17T09:18:14.308Z,57.76
2023-09-17T09:19:14.306Z,57.53
2023-09-17T09:20:14.293Z,57.53
2023-09-17T09:21:14.265Z,57.70
2023-09-17T09:22:14.280Z,57.60
2023-09-17T09:23:14.278Z,56.71
2023-09-17T09:24:14.254Z,57.01
2023-09-17T09:25:14.242Z,55.62
2023-09-17T09:26:14.228Z,55.02
2023-09-17T09:27:14.223Z,55.52
2023-09-17T09:28:14.230Z,56.91
2023-09-17T09:29:14.207Z,56.81
2023-09-17T09:30:14.188Z,56.12
2023-09-17T09:31:14.180Z,56.29
2023-09-17T09:32:14.232Z,56.19
2023-09-17T09:33:14.366Z,56.78
2023-09-17T09:34:14.147Z,55.36
2023-09-17T09:35:14.146Z,55.17
2023-09-17T09:36:14.125Z,54.57
2023-09-17T09:37:14.129Z,55.07
2023-09-17T09:38:14.113Z,55.07
2023-09-17T09:39:14.095Z,54.97
2023-09-17T09:40:14.081Z,54.94
2023-09-17T09:41:14.370Z,54.55
2023-09-17T09:42:14.067Z,54.15
2023-09-17T09:43:14.111Z,54.25
2023-09-17T09:44:14.056Z,53.96
2023-09-17T09:45:14.052Z,53.75
2023-09-17T09:46:14.113Z,53.53
2023-09-17T09:47:14.028Z,53.53
2023-09-17T09:48:13.999Z,54.35
2023-09-17T09:49:14.007Z,54.22
2023-09-17T09:50:13.968Z,53.23
2023-09-17T09:51:14.002Z,53.13
2023-09-17T09:52:13.963Z,53.03
2023-09-17T09:53:13.949Z,53.83
2023-09-17T09:54:13.938Z,54.02
2023-09-17T09:55:13.925Z,54.52
2023-09-17T09:56:13.929Z,54.72
2023-09-17T09:57:13.911Z,54.92
2023-09-17T09:58:13.916Z,54.13
2023-09-17T09:59:13.912Z,54.42
2023-09-17T10:00:13.964Z,53.20
2023-09-17T10:01:13.912Z,53.11
2023-09-17T10:02:13.945Z,52.91
2023-09-17T10:03:13.914Z,53.31
2023-09-17T10:04:13.905Z,53.11
2023-09-17T10:05:13.909Z,51.32
2023-09-17T10:06:13.813Z,50.83
2023-09-17T10:07:13.812Z,50.53
2023-09-17T10:08:13.828Z,51.03
2023-09-17T10:09:13.772Z,52.12
2023-09-17T10:10:13.776Z,52.31
2023-09-17T10:11:13.749Z,51.23
2023-09-17T10:12:13.732Z,51.03
2023-09-17T10:13:14.916Z,51.03
2023-09-17T10:14:13.786Z,51.12
2023-09-17T10:15:13.734Z,51.52
2023-09-17T10:16:13.805Z,51.20
2023-09-17T10:17:13.701Z,50.60
2023-09-17T10:18:13.698Z,50.51
2023-09-17T10:19:13.731Z,50.21
2023-09-17T10:20:13.663Z,50.21
2023-09-17T10:21:13.664Z,50.51
2023-09-17T10:22:13.639Z,51.60
2023-09-17T10:23:13.641Z,51.28
2023-09-17T10:24:13.645Z,51.18
2023-09-17T10:25:13.614Z,51.30
2023-09-17T10:26:13.602Z,50.31
2023-09-17T10:27:13.592Z,50.51
2023-09-17T10:28:13.605Z,50.41
2023-09-17T10:29:13.596Z,50.21
2023-09-17T10:30:13.557Z,50.71
2023-09-17T10:31:13.598Z,50.58
2023-09-17T10:32:13.607Z,49.59
2023-09-17T10:33:13.613Z,49.89
2023-09-17T10:34:13.512Z,49.59
2023-09-17T10:35:13.502Z,49.59
2023-09-17T10:36:13.515Z,49.29
2023-09-17T10:37:13.509Z,49.29
2023-09-17T10:38:13.542Z,49.17
2023-09-17T10:39:13.467Z,49.96
2023-09-17T10:40:13.444Z,50.16
2023-09-17T10:41:13.461Z,49.25
2023-09-17T10:42:13.542Z,48.75
2023-09-17T10:43:13.445Z,48.38
2023-09-17T10:44:13.423Z,48.75
2023-09-17T10:45:13.397Z,48.46
2023-09-17T10:46:13.435Z,47.66
2023-09-17T10:47:13.432Z,48.06
2023-09-17T10:48:13.386Z,47.94
2023-09-17T10:49:13.381Z,47.84
2023-09-17T10:50:13.374Z,47.54
2023-09-17T10:51:13.370Z,47.64
2023-09-17T10:52:13.356Z,48.24
2023-09-17T10:53:13.426Z,48.33
2023-09-17T10:54:13.362Z,48.03
2023-09-17T10:55:13.312Z,46.66
2023-09-17T10:56:13.305Z,46.55
2023-09-17T10:57:13.282Z,46.85
2023-09-17T10:58:13.266Z,47.32
2023-09-17T10:59:13.244Z,47.44
2023-09-17T11:00:13.233Z,47.25
2023-09-17T11:01:13.258Z,46.75
2023-09-17T11:02:13.246Z,47.15
2023-09-17T11:03:13.262Z,48.43
2023-09-17T11:04:13.187Z,47.72
2023-09-17T11:05:13.236Z,47.13
2023-09-17T11:06:13.182Z,47.13
2023-09-17T11:07:13.166Z,47.03
2023-09-17T11:08:13.181Z,47.32
2023-09-17T11:09:13.144Z,47.03
2023-09-17T11:10:21.557Z,47.13
2023-09-17T11:11:13.152Z,46.14
2023-09-17T11:12:13.111Z,45.74
2023-09-17T11:13:13.100Z,46.01
2023-09-17T11:14:13.132Z,46.22
2023-09-17T11:15:13.115Z,46.22
2023-09-17T11:16:13.085Z,45.52
2023-09-17T11:17:13.197Z,46.11
2023-09-17T11:18:13.083Z,46.70
2023-09-17T11:19:13.235Z,46.41
2023-09-17T11:20:13.099Z,46.70
2023-09-17T11:21:13.021Z,46.41
2023-09-17T11:22:13.020Z,46.41
2023-09-17T11:23:13.020Z,46.51
2023-09-17T11:24:13.005Z,46.31
2023-09-17T11:25:12.998Z,47.30
2023-09-17T11:26:13.074Z,47.00
2023-09-17T11:27:12.998Z,47.10
2023-09-17T11:28:12.963Z,47.99
2023-09-17T11:29:12.987Z,46.70
2023-09-17T11:30:12.937Z,47.50
2023-09-17T11:31:12.995Z,47.69
2023-09-17T11:32:13.055Z,47.99
2023-09-17T11:33:12.939Z,47.69
2023-09-17T11:34:12.895Z,47.40
2023-09-17T11:35:12.965Z,47.69
2023-09-17T11:36:12.868Z,47.50
2023-09-17T11:37:12.858Z,47.99
2023-09-17T11:38:12.875Z,47.69
2023-09-17T11:39:12.862Z,47.08
2023-09-17T11:40:12.823Z,47.69
2023-09-17T11:41:12.863Z,47.99
2023-09-17T11:42:12.811Z,46.78
2023-09-17T11:43:12.828Z,46.19
2023-09-17T11:44:12.875Z,46.09
2023-09-17T11:45:12.784Z,46.96
2023-09-17T11:46:12.848Z,47.16
2023-09-17T11:47:12.842Z,46.86
2023-09-17T11:48:12.790Z,46.66
2023-09-17T11:49:12.747Z,46.37
2023-09-17T11:50:12.783Z,45.87
2023-09-17T11:51:12.729Z,45.75
2023-09-17T11:52:12.725Z,45.26
2023-09-17T11:53:12.770Z,44.76
2023-09-17T11:54:12.741Z,44.87
2023-09-17T11:55:12.784Z,44.57
2023-09-17T11:56:12.715Z,45.26
2023-09-17T11:57:12.730Z,45.16
2023-09-17T11:58:12.653Z,46.03
2023-09-17T11:59:12.664Z,45.36
2023-09-17T12:00:12.610Z,44.87
2023-09-17T12:01:12.602Z,45.75
2023-09-17T12:02:12.660Z,45.36
2023-09-17T12:03:12.685Z,46.07
2023-09-17T12:04:12.611Z,46.37
2023-09-17T12:05:12.597Z,45.28
2023-09-17T12:06:12.574Z,45.48
2023-09-17T12:07:12.565Z,45.38
2023-09-17T12:08:12.587Z,46.17
2023-09-17T12:09:12.535Z,46.47
2023-09-17T12:10:12.521Z,46.26
2023-09-17T12:11:12.578Z,45.67
2023-09-17T12:12:12.517Z,45.97
2023-09-17T12:13:12.492Z,46.25
2023-09-17T12:14:12.534Z,46.44
2023-09-17T12:15:12.479Z,46.15
2023-09-17T12:16:17.215Z,45.65
2023-09-17T12:17:12.552Z,45.83
2023-09-17T12:18:12.475Z,44.94
2023-09-17T12:19:18.456Z,45.14
2023-09-17T12:20:12.453Z,46.25
2023-09-17T12:21:12.425Z,45.63
2023-09-17T12:22:12.384Z,45.53
2023-09-17T12:23:12.424Z,45.43
2023-09-17T12:24:12.367Z,45.73
2023-09-17T12:25:12.377Z,44.35
2023-09-17T12:26:12.359Z,45.24
2023-09-17T12:27:12.350Z,44.25
2023-09-17T12:28:12.340Z,44.25
2023-09-17T12:29:12.410Z,44.84
2023-09-17T12:30:12.340Z,44.94
2023-09-17T12:31:12.349Z,45.71
2023-09-17T12:32:12.346Z,45.81
2023-09-17T12:33:13.281Z,45.31
2023-09-17T12:34:12.285Z,44.84
2023-09-17T12:35:12.343Z,45.14
2023-09-17T12:36:12.280Z,44.94
2023-09-17T12:37:12.269Z,44.74
2023-09-17T12:38:12.304Z,45.14
2023-09-17T12:39:12.275Z,44.55
2023-09-17T12:40:12.264Z,43.86
2023-09-17T12:41:12.275Z,43.66
2023-09-17T12:42:12.223Z,44.45
2023-09-17T12:43:12.190Z,44.06
2023-09-17T12:44:12.229Z,44.45
2023-09-17T12:45:12.235Z,43.66
2023-09-17T12:46:12.211Z,43.56
2023-09-17T12:47:12.167Z,44.45
2023-09-17T12:48:12.209Z,43.96
2023-09-17T12:49:12.160Z,44.43
2023-09-17T12:50:12.221Z,43.84
2023-09-17T12:51:12.137Z,43.93
2023-09-17T12:52:12.105Z,44.43