createdAt,value
2018-08-03T04:00:34.018Z,17.30
2018-08-03T04:01:33.986Z,17.25
2018-08-03T04:02:33.979Z,17.33
2018-08-03T04:03:33.982Z,17.25
2018-08-03T04:04:33.986Z,17.35
2018-08-03T04:05:33.959Z,17.35
2018-08-03T04:06:33.932Z,17.30
2018-08-03T04:07:33.961Z,17.25
2018-08-03T04:08:33.915Z,17.25
2018-08-03T04:09:33.899Z,17.33
2018-08-03T04:10:33.894Z,17.38
2018-08-03T04:11:33.880Z,17.32
2018-08-03T04:12:33.868Z,17.25
2018-08-03T04:13:33.850Z,17.28
2018-08-03T04:14:33.843Z,17.35
2018-08-03T04:15:33.844Z,17.39
2018-08-03T04:16:33.859Z,17.30
2018-08-03T04:17:33.803Z,17.28
2018-08-03T04:18:33.794Z,17.32
2018-08-03T04:19:33.798Z,17.43
2018-08-03T04:20:33.783Z,17.32
2018-08-03T04:21:33.763Z,17.27
2018-08-03T04:22:33.753Z,17.27
2018-08-03T04:23:33.741Z,17.33
2018-08-03T04:24:33.733Z,17.35
2018-08-03T04:25:33.796Z,17.28
2018-08-03T04:26:33.713Z,17.27
2018-08-03T04:27:33.697Z,17.32
2018-08-03T04:28:33.683Z,17.38
2018-08-03T04:29:33.671Z,17.35
2018-08-03T04:30:33.687Z,17.33
2018-08-03T04:31:33.655Z,17.32
2018-08-03T04:32:33.643Z,17.28
2018-08-03T04:33:33.637Z,17.30
2018-08-03T04:34:33.650Z,17.28
2018-08-03T04:35:33.605Z,17.24
2018-08-03T04:36:33.604Z,17.39
2018-08-03T04:37:33.583Z,17.30
2018-08-03T04:38:33.572Z,17.32
2018-08-03T04:39:33.561Z,17.33
2018-08-03T04:40:33.551Z,17.32
2018-08-03T04:41:33.551Z,17.32
2018-08-03T04:42:33.546Z,17.32
2018-08-03T04:43:33.514Z,17.40
2018-08-03T04:44:33.504Z,17.45
2018-08-03T04:45:33.512Z,17.40
2018-08-03T04:46:33.499Z,17.42
2018-08-03T04:47:33.476Z,17.45
2018-08-03T04:48:33.481Z,17.36
2018-08-03T04:49:33.448Z,17.45
2018-08-03T04:50:33.437Z,17.46
2018-08-03T04:51:33.438Z,17.45
2018-08-03T04:52:33.417Z,17.45
2018-08-03T04:53:33.406Z,17.47
2018-08-03T04:54:33.474Z,17.53
2018-08-03T04:55:33.383Z,17.53
2018-08-03T04:56:33.381Z,17.47
2018-08-03T04:57:33.360Z,17.43
2018-08-03T04:58:33.348Z,17.45
2018-08-03T04:59:33.335Z,17.47
2018-08-03T05:00:33.326Z,17.46
2018-08-03T05:01:33.324Z,17.51
2018-08-03T05:02:33.304Z,17.46
2018-08-03T05:03:33.292Z,17.51
2018-08-03T05:04:33.280Z,17.46
2018-08-03T05:05:33.269Z,17.46
2018-08-03T05:06:33.269Z,17.55
2018-08-03T05:07:33.246Z,17.47
2018-08-03T05:08:33.236Z,17.45
2018-08-03T05:09:33.223Z,17.51
2018-08-03T05:10:33.214Z,17.60
2018-08-03T05:11:33.220Z,17.62
2018-08-03T05:12:33.192Z,17.65
2018-08-03T05:13:33.179Z,17.62
2018-08-03T05:14:33.170Z,17.70
2018-08-03T05:15:33.219Z,17.62
2018-08-03T05:16:33.159Z,17.62
2018-08-03T05:17:33.136Z,17.66
2018-08-03T05:18:33.127Z,17.63
2018-08-03T05:19:33.112Z,17.70
2018-08-03T05:20:33.101Z,17.65
2018-08-03T05:21:33.114Z,17.73
2018-08-03T05:22:33.080Z,17.77
2018-08-03T05:23:33.073Z,17.70
2018-08-03T05:24:33.078Z,17.68
2018-08-03T05:25:33.048Z,17.79
2018-08-03T05:26:33.053Z,17.77
2018-08-03T05:27:33.035Z,17.66
2018-08-03T05:28:33.011Z,17.76
2018-08-03T05:29:33.002Z,17.79
2018-08-03T05:30:32.994Z,17.74
2018-08-03T05:31:32.979Z,17.71
2018-08-03T05:32:32.985Z,17.70
2018-08-03T05:33:32.961Z,17.80
2018-08-03T05:34:32.948Z,17.70
2018-08-03T05:35:33.013Z,17.76
2018-08-03T05:36:32.922Z,17.77
2018-08-03T05:37:32.924Z,17.83
2018-08-03T05:38:32.900Z,17.80
2018-08-03T05:39:32.889Z,17.80
2018-08-03T05:40:32.878Z,17.76
2018-08-03T05:41:32.876Z,17.81
2018-08-03T05:42:32.905Z,17.76
2018-08-03T05:43:32.843Z,17.77
2018-08-03T05:44:32.831Z,17.76
2018-08-03T05:45:32.896Z,17.89
2018-08-03T05:46:32.810Z,17.86
2018-08-03T05:47:32.814Z,17.83
2018-08-03T05:48:32.788Z,17.79
2018-08-03T05:49:32.780Z,17.87
2018-08-03T05:50:32.799Z,17.89
2018-08-03T05:51:32.761Z,17.86
2018-08-03T05:52:32.830Z,18.02
2018-08-03T05:53:32.732Z,17.92
2018-08-03T05:54:32.724Z,17.96
2018-08-03T05:55:32.715Z,18.02
2018-08-03T05:56:32.709Z,18.04
2018-08-03T05:57:32.701Z,18.07
2018-08-03T05:58:32.675Z,18.11
2018-08-03T05:59:32.666Z,18.05
2018-08-03T06:00:32.655Z,18.16
2018-08-03T06:01:32.651Z,18.14
2018-08-03T06:02:32.672Z,18.10
2018-08-03T06:03:32.630Z,18.04
2018-08-03T06:04:32.611Z,18.11
2018-08-03T06:05:32.596Z,18.23
2018-08-03T06:06:32.587Z,18.32
2018-08-03T06:07:32.593Z,18.26
2018-08-03T06:08:32.574Z,18.31
2018-08-03T06:09:34.676Z,18.46
2018-08-03T06:10:33.259Z,18.66
2018-08-03T06:11:37.807Z,18.83
2018-08-03T06:12:33.913Z,18.99
2018-08-03T06:13:35.806Z,19.23
2018-08-03T06:14:35.837Z,19.32
2018-08-03T06:15:33.310Z,19.55
2018-08-03T06:16:32.476Z,19.57
2018-08-03T06:17:32.463Z,19.68
2018-08-03T06:18:32.462Z,19.85
2018-08-03T06:19:32.443Z,19.95
2018-08-03T06:20:32.490Z,20.00
2018-08-03T06:21:32.419Z,20.19
2018-08-03T06:22:32.408Z,20.31
2018-08-03T06:23:32.410Z,20.53
2018-08-03T06:24:32.393Z,20.50
2018-08-03T06:25:32.374Z,20.72
2018-08-03T06:26:32.455Z,20.79
2018-08-03T06:27:32.361Z,20.85
2018-08-03T06:28:32.390Z,20.97
2018-08-03T06:29:32.381Z,21.09
2018-08-03T06:30:32.317Z,21.27
2018-08-03T06:31:32.305Z,21.42
2018-08-03T06:32:32.299Z,21.66
2018-08-03T06:33:32.297Z,21.77
2018-08-03T06:34:32.275Z,21.98
2018-08-03T06:35:32.263Z,22.04
2018-08-03T06:36:32.252Z,22.11
2018-08-03T06:37:32.239Z,22.23
2018-08-03T06:38:32.252Z,22.33
2018-08-03T06:39:32.218Z,22.33
2018-08-03T06:40:32.268Z,22.39
2018-08-03T06:41:32.203Z,22.49
2018-08-03T06:42:32.199Z,22.63
2018-08-03T06:43:32.227Z,22.70
2018-08-03T06:44:32.160Z,22.81
2018-08-03T06:45:32.155Z,22.96
2018-08-03T06:46:32.144Z,23.04
2018-08-03T06:47:32.132Z,23.09
2018-08-03T06:48:32.275Z,23.19
2018-08-03T06:49:32.114Z,23.32
2018-08-03T06:50:32.097Z,23.42
2018-08-03T06:51:32.119Z,23.44
2018-08-03T06:52:32.073Z,23.60
2018-08-03T06:53:32.081Z,23.71
2018-08-03T06:54:32.054Z,23.82
2018-08-03T06:55:32.042Z,24.02
2018-08-03T06:56:32.204Z,24.06
2018-08-03T06:57:32.094Z,24.11
2018-08-03T06:58:32.142Z,24.31
2018-08-03T06:59:32.040Z,24.39
2018-08-03T07:00:32.254Z,24.51
2018-08-03T07:01:32.049Z,24.56
2018-08-03T07:02:32.023Z,24.67
2018-08-03T07:03:32.081Z,24.74
2018-08-03T07:04:31.995Z,24.89
2018-08-03T07:05:31.933Z,25.01
2018-08-03T07:06:31.921Z,24.98
2018-08-03T07:07:31.911Z,25.17
2018-08-03T07:08:31.966Z,25.23
2018-08-03T07:09:31.897Z,25.30
2018-08-03T07:10:31.876Z,25.31
2018-08-03T07:11:31.866Z,25.41
2018-08-03T07:12:31.854Z,25.39
2018-08-03T07:13:31.843Z,25.49
2018-08-03T07:14:31.893Z,25.76
2018-08-03T07:15:31.822Z,25.83
2018-08-03T07:16:31.812Z,25.96
2018-08-03T07:17:31.803Z,26.04
2018-08-03T07:18:31.792Z,26.09
2018-08-03T07:19:31.786Z,26.12
2018-08-03T07:20:31.885Z,26.32
2018-08-03T07:21:31.757Z,26.53
2018-08-03T07:22:31.747Z,26.66
2018-08-03T07:23:31.741Z,26.61
2018-08-03T07:24:31.733Z,26.84
2018-08-03T07:25:31.712Z,26.93
2018-08-03T07:26:31.700Z,26.96
2018-08-03T07:27:31.687Z,26.98
2018-08-03T07:28:31.676Z,26.97
2018-08-03T07:29:31.675Z,27.03
2018-08-03T07:30:31.655Z,27.16
2018-08-03T07:31:31.673Z,27.34
2018-08-03T07:32:31.632Z,27.46
2018-08-03T07:33:31.624Z,27.58
2018-08-03T07:34:31.625Z,27.72
2018-08-03T07:35:31.605Z,27.86
2018-08-03T07:36:31.590Z,27.98
2018-08-03T07:37:31.582Z,28.08
2018-08-03T07:38:31.572Z,28.15
2018-08-03T07:39:31.570Z,28.25
2018-08-03T07:40:31.546Z,28.28
2018-08-03T07:41:31.535Z,28.33
2018-08-03T07:42:31.525Z,28.17
2018-08-03T07:43:31.583Z,28.40
2018-08-03T07:44:31.545Z,28.58
2018-08-03T07:45:31.491Z,28.77
2018-08-03T07:46:31.483Z,28.82
2018-08-03T07:47:31.470Z,28.94
2018-08-03T07:48:31.458Z,28.94
2018-08-03T07:49:31.460Z,28.94
2018-08-03T07:50:31.563Z,28.92
2018-08-03T07:51:31.432Z,28.89
2018-08-03T07:52:31.441Z,28.82
2018-08-03T07:53:31.404Z,28.80
2018-08-03T07:54:31.423Z,28.70
2018-08-03T07:55:31.389Z,28.72
2018-08-03T07:56:31.370Z,28.76
2018-08-03T07:57:31.360Z,28.77
2018-08-03T07:58:31.350Z,28.77
2018-08-03T07:59:31.339Z,28.74
2018-08-03T08:00:31.339Z,28.65
2018-08-03T08:01:31.522Z,28.65
2018-08-03T08:02:31.306Z,28.67
2018-08-03T08:03:31.445Z,28.77
2018-08-03T08:04:31.287Z,28.77
2018-08-03T08:05:31.284Z,28.76
2018-08-03T08:06:31.260Z,28.94
2018-08-03T08:07:31.253Z,29.10
2018-08-03T08:08:31.238Z,29.00
2018-08-03T08:09:31.280Z,29.05
2018-08-03T08:10:31.239Z,29.11
2018-08-03T08:11:31.205Z,29.17
2018-08-03T08:12:31.195Z,29.25
2018-08-03T08:13:31.188Z,29.25
2018-08-03T08:14:31.174Z,29.33
2018-08-03T08:15:31.229Z,29.47
2018-08-03T08:16:31.161Z,29.36
2018-08-03T08:17:31.174Z,29.35
2018-08-03T08:18:31.129Z,29.45
2018-08-03T08:19:31.120Z,29.78
2018-08-03T08:20:31.121Z,29.74
2018-08-03T08:21:31.095Z,29.88
2018-08-03T08:22:31.088Z,29.82
2018-08-03T08:23:31.075Z,29.82
2018-08-03T08:24:31.077Z,29.81
2018-08-03T08:25:31.065Z,29.94
2018-08-03T08:26:31.044Z,30.13
2018-08-03T08:27:31.030Z,30.25
2018-08-03T08:28:31.019Z,30.37
2018-08-03T08:29:31.007Z,30.49
2018-08-03T08:30:31.009Z,30.48
2018-08-03T08:31:31.045Z,30.38
2018-08-03T08:32:30.976Z,30.36
2018-08-03T08:33:30.977Z,30.51
2018-08-03T08:34:30.954Z,30.57
2018-08-03T08:35:30.971Z,30.64
2018-08-03T08:36:30.931Z,30.61
2018-08-03T08:37:30.921Z,30.72
2018-08-03T08:38:30.911Z,30.79
2018-08-03T08:39:30.901Z,30.83
2018-08-03T08:40:30.889Z,31.03
2018-08-03T08:41:30.886Z,31.05
2018-08-03T08:42:30.866Z,31.32
2018-08-03T08:43:30.890Z,31.54
2018-08-03T08:44:30.847Z,31.75
2018-08-03T08:45:30.838Z,31.90
2018-08-03T08:46:30.838Z,32.14
2018-08-03T08:47:30.818Z,32.10
2018-08-03T08:48:30.805Z,32.24
2018-08-03T08:49:30.793Z,32.46
2018-08-03T08:50:30.786Z,32.56
2018-08-03T08:51:30.783Z,32.71
2018-08-03T08:52:30.767Z,32.99
2018-08-03T08:53:30.751Z,33.18
2018-08-03T08:54:30.750Z,33.15
2018-08-03T08:55:30.732Z,33.06
2018-08-03T08:56:30.732Z,33.18
2018-08-03T08:57:30.714Z,33.11
2018-08-03T08:58:30.715Z,33.28
2018-08-03T08:59:30.745Z,33.14
2018-08-03T09:00:30.682Z,33.14
2018-08-03T09:01:30.677Z,33.24
2018-08-03T09:02:30.657Z,33.17
2018-08-03T09:03:30.649Z,33.31
2018-08-03T09:04:30.636Z,33.28
2018-08-03T09:05:30.629Z,33.14
2018-08-03T09:06:30.626Z,33.29
2018-08-03T09:07:30.701Z,33.44
2018-08-03T09:08:30.598Z,33.53
2018-08-03T09:09:30.588Z,33.62
2018-08-03T09:10:30.574Z,33.81
2018-08-03T09:11:30.576Z,33.71
2018-08-03T09:12:30.556Z,33.52
2018-08-03T09:13:30.543Z,33.26
2018-08-03T09:14:30.532Z,33.18
2018-08-03T09:15:30.523Z,33.00
2018-08-03T09:16:30.523Z,33.34
2018-08-03T09:17:30.502Z,33.41
2018-08-03T09:18:30.567Z,33.17
2018-08-03T09:19:30.479Z,33.12
2018-08-03T09:20:30.471Z,33.21
2018-08-03T09:21:30.467Z,33.55
2018-08-03T09:22:30.445Z,33.87
2018-08-03T09:23:30.434Z,33.78
2018-08-03T09:24:30.432Z,33.89
2018-08-03T09:25:30.932Z,34.08
2018-08-03T09:26:30.426Z,34.12
2018-08-03T09:27:30.391Z,34.18
2018-08-03T09:28:30.499Z,34.26
2018-08-03T09:29:30.371Z,34.37
2018-08-03T09:30:30.359Z,34.33
2018-08-03T09:31:30.350Z,34.36
2018-08-03T09:32:30.370Z,34.34
2018-08-03T09:33:30.327Z,34.42
2018-08-03T09:34:30.318Z,34.61
2018-08-03T09:35:30.312Z,34.84
2018-08-03T09:36:30.324Z,34.87
2018-08-03T09:37:30.294Z,34.94
2018-08-03T09:38:30.277Z,34.78
2018-08-03T09:39:30.262Z,34.67
2018-08-03T09:40:30.253Z,34.52
2018-08-03T09:41:30.242Z,34.50
2018-08-03T09:42:30.241Z,34.49
2018-08-03T09:43:30.218Z,34.50
2018-08-03T09:44:30.215Z,34.46
2018-08-03T09:45:30.196Z,34.37
2018-08-03T09:46:30.186Z,34.55
2018-08-03T09:47:30.189Z,34.52
2018-08-03T09:48:30.163Z,34.27
2018-08-03T09:49:30.150Z,34.26
2018-08-03T09:50:30.143Z,34.24
2018-08-03T09:51:30.134Z,34.27
2018-08-03T09:52:30.138Z,34.18
2018-08-03T09:53:30.111Z,33.86
2018-08-03T09:54:30.145Z,33.99
2018-08-03T09:55:30.084Z,34.18
2018-08-03T09:56:30.074Z,34.03
2018-08-03T09:57:30.077Z,33.72
2018-08-03T09:58:30.061Z,33.60
2018-08-03T09:59:30.042Z,33.60
2018-08-03T10:00:30.030Z,33.41
2018-08-03T10:01:30.049Z,33.47
2018-08-03T10:02:30.021Z,33.35
2018-08-03T10:03:30.009Z,33.33
2018-08-03T10:04:29.989Z,32.65
2018-08-03T10:05:29.976Z,32.61
2018-08-03T10:06:29.965Z,32.47
2018-08-03T10:07:29.982Z,32.35
2018-08-03T10:08:29.946Z,32.05
2018-08-03T10:09:29.935Z,31.78
2018-08-03T10:10:29.920Z,31.34
2018-08-03T10:11:29.910Z,30.86
2018-08-03T10:12:29.950Z,30.53
2018-08-03T10:13:29.888Z,30.00
2018-08-03T10:14:29.880Z,29.79
2018-08-03T10:15:29.911Z,29.55
2018-08-03T10:16:29.870Z,29.42
2018-08-03T10:17:29.844Z,29.30
2018-08-03T10:18:29.845Z,29.20
2018-08-03T10:19:29.821Z,29.20
2018-08-03T10:20:29.816Z,29.27
2018-08-03T10:21:29.802Z,29.26
2018-08-03T10:22:29.864Z,29.15
2018-08-03T10:23:29.805Z,29.08
2018-08-03T10:24:29.773Z,28.98
2018-08-03T10:25:29.771Z,28.87
2018-08-03T10:26:29.759Z,28.83
2018-08-03T10:27:29.746Z,28.82
2018-08-03T10:28:29.752Z,28.74
2018-08-03T10:29:29.748Z,28.70
2018-08-03T10:30:29.829Z,28.69
2018-08-03T10:31:29.693Z,28.85
2018-08-03T10:32:29.684Z,28.64
2018-08-03T10:33:29.687Z,28.65
2018-08-03T10:34:29.694Z,28.58
2018-08-03T10:35:29.647Z,28.60
2018-08-03T10:36:29.637Z,28.54
2018-08-03T10:37:29.724Z,28.52
2018-08-03T10:38:29.621Z,28.58
2018-08-03T10:39:29.602Z,28.57
2018-08-03T10:40:29.591Z,28.52
2018-08-03T10:41:29.580Z,28.62
2018-08-03T10:42:29.569Z,28.55
2018-08-03T10:43:29.569Z,28.65
2018-08-03T10:44:29.548Z,28.64
2018-08-03T10:45:29.540Z,28.64
2018-08-03T10:46:29.530Z,28.77
2018-08-03T10:47:29.514Z,28.65
2018-08-03T10:48:29.515Z,28.70
2018-08-03T10:49:29.506Z,28.69
2018-08-03T10:50:29.526Z,28.76
2018-08-03T10:51:29.602Z,28.72
2018-08-03T10:52:29.463Z,28.79
2018-08-03T10:53:29.463Z,28.69
2018-08-03T10:54:29.437Z,28.69
2018-08-03T10:55:29.427Z,28.62
2018-08-03T10:56:29.425Z,28.65
2018-08-03T10:57:29.406Z,28.58
2018-08-03T10:58:29.404Z,28.48
2018-08-03T10:59:29.390Z,28.48
2018-08-03T11:00:29.373Z,28.45
2018-08-03T11:01:29.407Z,28.51
2018-08-03T11:02:29.353Z,28.48
2018-08-03T11:03:29.357Z,28.43
2018-08-03T11:04:29.330Z,28.51
2018-08-03T11:05:29.330Z,28.48
2018-08-03T11:06:29.311Z,28.50
2018-08-03T11:07:29.311Z,28.52
2018-08-03T11:08:29.294Z,28.45
2018-08-03T11:09:29.287Z,28.40
2018-08-03T11:10:29.292Z,28.50
2018-08-03T11:11:29.255Z,28.55
2018-08-03T11:12:29.242Z,28.58
2018-08-03T11:13:29.288Z,28.61
2018-08-03T11:14:29.273Z,28.57
2018-08-03T11:15:29.211Z,28.60
2018-08-03T11:16:29.199Z,28.58
2018-08-03T11:17:29.190Z,28.57
2018-08-03T11:18:29.178Z,28.58
2018-08-03T11:19:29.181Z,28.58
2018-08-03T11:20:29.163Z,28.64
2018-08-03T11:21:29.171Z,28.69
2018-08-03T11:22:29.137Z,28.60
2018-08-03T11:23:29.125Z,28.58
2018-08-03T11:24:29.128Z,28.62
2018-08-03T11:25:29.101Z,28.65
2018-08-03T11:26:29.092Z,28.65
2018-08-03T11:27:29.081Z,28.67
2018-08-03T11:28:29.076Z,28.74
2018-08-03T11:29:29.068Z,28.77
2018-08-03T11:30:29.047Z,28.83
2018-08-03T11:31:29.036Z,28.82
2018-08-03T11:32:29.034Z,28.74
2018-08-03T11:33:29.016Z,28.80
2018-08-03T11:34:31.301Z,28.60
2018-08-03T11:35:29.026Z,28.70
2018-08-03T11:36:29.002Z,28.73
2018-08-03T11:37:28.972Z,28.70
2018-08-03T11:38:28.960Z,28.61
2018-08-03T11:39:28.965Z,28.64
2018-08-03T11:40:28.938Z,28.62
2018-08-03T11:41:30.421Z,28.62
2018-08-03T11:42:28.944Z,28.64
2018-08-03T11:43:28.905Z,28.64
2018-08-03T11:44:28.907Z,28.70
2018-08-03T11:45:28.883Z,28.77
2018-08-03T11:46:28.876Z,28.77
2018-08-03T11:47:28.862Z,28.83
2018-08-03T11:48:28.950Z,28.83
2018-08-03T11:49:30.559Z,28.79
2018-08-03T11:50:28.828Z,28.82
2018-08-03T11:51:28.817Z,28.80
2018-08-03T11:52:28.809Z,28.88
2018-08-03T11:53:28.800Z,28.80
2018-08-03T11:54:28.822Z,28.79
2018-08-03T11:55:28.774Z,28.79
2018-08-03T11:56:28.763Z,28.83
2018-08-03T11:57:28.750Z,28.79
2018-08-03T11:58:28.745Z,28.77
2018-08-03T11:59:28.731Z,28.76
2018-08-03T12:00:28.734Z,28.80
2018-08-03T12:01:28.710Z,28.72
2018-08-03T12:02:28.698Z,28.65
2018-08-03T12:03:28.689Z,28.70
2018-08-03T12:04:28.683Z,28.65
2018-08-03T12:05:28.681Z,28.65
2018-08-03T12:06:28.705Z,28.76
2018-08-03T12:07:28.644Z,28.72
2018-08-03T12:08:28.632Z,28.69
2018-08-03T12:09:28.625Z,28.79
2018-08-03T12:10:28.625Z,28.74
2018-08-03T12:11:28.600Z,28.77
2018-08-03T12:12:28.609Z,28.73
2018-08-03T12:13:28.582Z,28.83
2018-08-03T12:14:28.568Z,28.74
2018-08-03T12:15:28.570Z,28.79
2018-08-03T12:16:28.546Z,28.85
2018-08-03T12:17:28.535Z,28.88
2018-08-03T12:18:28.527Z,28.82
2018-08-03T12:19:28.519Z,28.85
2018-08-03T12:20:28.515Z,28.88
2018-08-03T12:21:28.495Z,28.85
2018-08-03T12:22:28.487Z,28.94
2018-08-03T12:23:28.504Z,28.94
2018-08-03T12:24:28.463Z,28.94
2018-08-03T12:25:28.469Z,28.94
2018-08-03T12:26:28.441Z,28.88
2018-08-03T12:27:28.436Z,29.00
2018-08-03T12:28:28.425Z,29.03
2018-08-03T12:29:28.412Z,28.97
2018-08-03T12:30:28.420Z,29.10
2018-08-03T12:31:28.403Z,29.05
2018-08-03T12:32:28.374Z,29.02
2018-08-03T12:33:28.365Z,29.00
2018-08-03T12:34:28.355Z,29.07
2018-08-03T12:35:28.368Z,29.10
2018-08-03T12:36:28.333Z,29.03
2018-08-03T12:37:28.321Z,29.11
2018-08-03T12:38:28.311Z,29.00
2018-08-03T12:39:28.302Z,29.11
2018-08-03T12:40:28.291Z,29.11
2018-08-03T12:41:28.291Z,29.11
2018-08-03T12:42:28.267Z,29.14
2018-08-03T12:43:28.257Z,29.25
2018-08-03T12:44:28.250Z,29.14
2018-08-03T12:45:33.994Z,29.17
2018-08-03T12:46:28.236Z,29.15
2018-08-03T12:47:28.214Z,29.20
2018-08-03T12:48:28.204Z,29.29
2018-08-03T12:49:28.199Z,29.26
2018-08-03T12:50:28.188Z,29.32
2018-08-03T12:51:28.206Z,29.33
2018-08-03T12:52:28.178Z,29.33
2018-08-03T12:53:28.150Z,29.32
2018-08-03T12:54:28.137Z,29.27
2018-08-03T12:55:28.130Z,29.26
2018-08-03T12:56:28.160Z,29.35
2018-08-03T12:57:28.106Z,29.25
2018-08-03T12:58:28.096Z,29.20
2018-08-03T12:59:28.116Z,29.20
2018-08-03T13:00:28.087Z,29.18
2018-08-03T13:01:28.305Z,29.18
2018-08-03T13:02:28.110Z,29.08
2018-08-03T13:03:28.043Z,29.17
2018-08-03T13:04:28.059Z,29.20
2018-08-03T13:05:28.021Z,29.17
2018-08-03T13:06:28.020Z,29.15
2018-08-03T13:07:28.305Z,29.14
2018-08-03T13:08:28.358Z,29.25
2018-08-03T13:09:28.049Z,29.25
2018-08-03T13:10:28.542Z,29.17
2018-08-03T13:11:27.969Z,29.20
2018-08-03T13:12:27.943Z,29.30
2018-08-03T13:13:27.934Z,29.27
2018-08-03T13:14:27.925Z,29.27
2018-08-03T13:15:27.916Z,29.26
2018-08-03T13:16:27.919Z,29.35
2018-08-03T13:17:28.021Z,29.26
2018-08-03T13:18:27.877Z,29.30
2018-08-03T13:19:28.064Z,29.35
2018-08-03T13:20:27.856Z,29.29
2018-08-03T13:21:28.121Z,29.33
2018-08-03T13:22:27.833Z,29.33
2018-08-03T13:23:27.824Z,29.32
2018-08-03T13:24:27.814Z,29.33
2018-08-03T13:25:27.802Z,29.30
2018-08-03T13:26:28.024Z,29.33
2018-08-03T13:27:27.868Z,29.27
2018-08-03T13:28:27.785Z,29.27
2018-08-03T13:29:27.962Z,29.27
2018-08-03T13:30:28.052Z,29.30
2018-08-03T13:31:27.751Z,29.26
2018-08-03T13:32:28.270Z,29.10
2018-08-03T13:33:27.719Z,29.21
2018-08-03T13:34:27.709Z,29.18
2018-08-03T13:35:27.699Z,29.23
2018-08-03T13:36:27.814Z,29.30
2018-08-03T13:37:27.687Z,29.25
2018-08-03T13:38:27.682Z,29.30
2018-08-03T13:39:27.654Z,29.27
2018-08-03T13:40:27.765Z,29.33
2018-08-03T13:41:27.631Z,29.32
2018-08-03T13:42:27.636Z,29.33
2018-08-03T13:43:27.611Z,29.35
2018-08-03T13:44:27.613Z,29.36
2018-08-03T13:45:27.676Z,29.41
2018-08-03T13:46:27.867Z,29.30
2018-08-03T13:47:27.581Z,29.32
2018-08-03T13:48:27.570Z,29.32
2018-08-03T13:49:27.549Z,29.33
2018-08-03T13:50:27.683Z,29.25
2018-08-03T13:51:27.529Z,29.18
2018-08-03T13:52:27.530Z,29.23
2018-08-03T13:53:27.506Z,29.25
2018-08-03T13:54:27.494Z,29.21
2018-08-03T13:55:27.485Z,29.21
2018-08-03T13:56:27.741Z,29.17
2018-08-03T13:57:27.650Z,29.15
2018-08-03T13:58:27.453Z,29.23
2018-08-03T13:59:27.457Z,29.20
2018-08-03T14:00:27.430Z,29.18
2018-08-03T14:01:27.838Z,29.11
2018-08-03T14:02:27.572Z,29.17
2018-08-03T14:03:27.399Z,29.21
2018-08-03T14:04:27.386Z,29.05
2018-08-03T14:05:27.377Z,28.85
2018-08-03T14:06:27.374Z,28.65
2018-08-03T14:07:27.365Z,28.42
2018-08-03T14:08:27.343Z,28.21
2018-08-03T14:09:27.337Z,28.02
2018-08-03T14:10:27.322Z,27.78
2018-08-03T14:11:27.312Z,27.55
2018-08-03T14:12:27.322Z,27.39
2018-08-03T14:13:27.294Z,27.13
2018-08-03T14:14:27.489Z,27.01
2018-08-03T14:15:27.270Z,27.02
2018-08-03T14:16:27.255Z,27.01
2018-08-03T14:17:27.247Z,27.05
2018-08-03T14:18:27.257Z,27.05
2018-08-03T14:19:27.225Z,27.11
2018-08-03T14:20:27.214Z,27.05
2018-08-03T14:21:27.211Z,27.06
2018-08-03T14:22:27.936Z,27.15
2018-08-03T14:23:27.188Z,27.30
2018-08-03T14:24:27.169Z,27.24
2018-08-03T14:25:27.176Z,27.34
2018-08-03T14:26:27.147Z,27.31
2018-08-03T14:27:27.149Z,27.38
2018-08-03T14:28:27.138Z,27.23
2018-08-03T14:29:27.115Z,27.23
2018-08-03T14:30:27.108Z,27.16
2018-08-03T14:31:27.142Z,27.20
2018-08-03T14:32:27.177Z,27.11
2018-08-03T14:33:27.091Z,27.09
2018-08-03T14:34:27.061Z,27.25
2018-08-03T14:35:27.067Z,27.31
2018-08-03T14:36:27.039Z,27.33
2018-08-03T14:37:27.031Z,27.50
2018-08-03T14:38:27.030Z,27.71
2018-08-03T14:39:27.010Z,27.80
2018-08-03T14:40:26.996Z,27.83
2018-08-03T14:41:26.986Z,27.98
2018-08-03T14:42:26.975Z,27.95
2018-08-03T14:43:26.978Z,28.05
2018-08-03T14:44:26.960Z,28.11
2018-08-03T14:45:26.942Z,28.18
2018-08-03T14:46:26.932Z,28.24
2018-08-03T14:47:26.919Z,28.20
2018-08-03T14:48:26.932Z,28.15
2018-08-03T14:49:26.899Z,28.25
2018-08-03T14:50:26.894Z,28.27
2018-08-03T14:51:26.879Z,28.27
2018-08-03T14:52:26.865Z,28.21
2018-08-03T14:53:26.885Z,28.32
2018-08-03T14:54:26.850Z,28.43
2018-08-03T14:55:26.838Z,28.38
2018-08-03T14:56:26.825Z,28.42
2018-08-03T14:57:26.811Z,28.39
2018-08-03T14:58:26.800Z,28.39
2018-08-03T14:59:26.800Z,28.40
2018-08-03T15:00:26.803Z,28.38
2018-08-03T15:01:26.768Z,28.43
2018-08-03T15:02:26.757Z,28.45
2018-08-03T15:03:26.751Z,28.48
2018-08-03T15:04:26.746Z,28.54
2018-08-03T15:05:26.724Z,28.62
2018-08-03T15:06:26.713Z,28.65
2018-08-03T15:07:26.703Z,28.62
2018-08-03T15:08:26.693Z,28.76
2018-08-03T15:09:26.696Z,28.74
2018-08-03T15:10:26.676Z,28.67
2018-08-03T15:11:26.665Z,28.70
2018-08-03T15:12:26.678Z,28.61
2018-08-03T15:13:26.640Z,28.62
2018-08-03T15:14:26.657Z,28.62
2018-08-03T15:15:26.617Z,28.67
2018-08-03T15:16:26.610Z,28.77
2018-08-03T15:17:26.597Z,28.69
2018-08-03T15:18:26.588Z,28.73
2018-08-03T15:19:26.589Z,28.72
2018-08-03T15:20:26.572Z,28.67
2018-08-03T15:21:26.553Z,28.65
2018-08-03T15:22:26.543Z,28.60
2018-08-03T15:23:26.534Z,28.62
2018-08-03T15:24:26.534Z,28.57
2018-08-03T15:25:26.510Z,28.65
2018-08-03T15:26:26.505Z,28.57
2018-08-03T15:27:26.490Z,28.55
2018-08-03T15:28:26.476Z,28.61
2018-08-03T15:29:26.479Z,28.60
2018-08-03T15:30:26.457Z,28.64
2018-08-03T15:31:26.445Z,28.73
2018-08-03T15:32:26.438Z,28.62
2018-08-03T15:33:26.424Z,28.73
2018-08-03T15:34:26.429Z,28.76
2018-08-03T15:35:26.407Z,28.73
2018-08-03T15:36:26.392Z,28.82
2018-08-03T15:37:26.382Z,28.76
2018-08-03T15:38:26.370Z,28.82
2018-08-03T15:39:26.368Z,28.76
2018-08-03T15:40:26.348Z,28.77
2018-08-03T15:41:26.340Z,28.76
2018-08-03T15:42:26.325Z,28.77
2018-08-03T15:43:26.318Z,28.80
2018-08-03T15:44:26.332Z,28.79
2018-08-03T15:45:26.295Z,28.79
2018-08-03T15:46:26.288Z,28.83
2018-08-03T15:47:26.321Z,28.73
2018-08-03T15:48:26.268Z,28.72
2018-08-03T15:49:26.248Z,28.65
2018-08-03T15:50:26.257Z,28.57
2018-08-03T15:51:26.227Z,28.51
2018-08-03T15:52:26.216Z,28.57
2018-08-03T15:53:26.208Z,28.43
2018-08-03T15:54:26.194Z,28.45
2018-08-03T15:55:26.211Z,28.51
2018-08-03T15:56:26.181Z,28.45
2018-08-03T15:57:26.161Z,28.42
2018-08-03T15:58:26.150Z,28.50
2018-08-03T15:59:26.139Z,28.50
2018-08-03T16:00:26.157Z,28.52
2018-08-03T16:01:26.117Z,28.58
2018-08-03T16:02:26.109Z,28.60
2018-08-03T16:03:26.093Z,28.73
2018-08-03T16:04:26.085Z,28.67
2018-08-03T16:05:26.085Z,28.74
2018-08-03T16:06:26.062Z,28.70
2018-08-03T16:07:26.060Z,28.74
2018-08-03T16:08:26.049Z,28.77
2018-08-03T16:09:26.031Z,28.77
2018-08-03T16:10:26.034Z,28.73
2018-08-03T16:11:26.007Z,28.87
2018-08-03T16:12:26.011Z,28.77
2018-08-03T16:13:25.987Z,28.77
2018-08-03T16:14:26.008Z,28.79
2018-08-03T16:15:25.977Z,28.79
2018-08-03T16:16:25.951Z,28.79
2018-08-03T16:17:25.941Z,28.80
2018-08-03T16:18:25.931Z,28.69
2018-08-03T16:19:25.919Z,28.79
2018-08-03T16:20:25.957Z,28.82
2018-08-03T16:21:25.897Z,28.77
2018-08-03T16:22:25.925Z,28.82
2018-08-03T16:23:25.876Z,28.74
2018-08-03T16:24:25.864Z,28.83
2018-08-03T16:25:25.884Z,28.94
2018-08-03T16:26:25.860Z,28.98
2018-08-03T16:27:25.831Z,28.87
2018-08-03T16:28:25.821Z,28.91
2018-08-03T16:29:25.818Z,28.85
2018-08-03T16:30:25.831Z,28.89
2018-08-03T16:31:25.895Z,28.88
2018-08-03T16:32:25.866Z,28.91
2018-08-03T16:33:25.774Z,28.85
2018-08-03T16:34:25.757Z,28.77
2018-08-03T16:35:25.757Z,28.79
2018-08-03T16:36:25.752Z,28.83
2018-08-03T16:37:25.724Z,28.77
2018-08-03T16:38:25.711Z,28.74
2018-08-03T16:39:25.703Z,28.72
2018-08-03T16:40:25.692Z,28.77
2018-08-03T16:41:25.776Z,28.82
2018-08-03T16:42:25.856Z,28.74
2018-08-03T16:43:25.743Z,28.73
2018-08-03T16:44:25.702Z,28.73
2018-08-03T16:45:25.661Z,28.73
2018-08-03T16:46:25.635Z,28.76
2018-08-03T16:47:25.612Z,28.74
2018-08-03T16:48:25.600Z,28.74
2018-08-03T16:49:25.593Z,28.80
2018-08-03T16:50:25.578Z,28.80
2018-08-03T16:51:25.580Z,28.85
2018-08-03T16:52:25.557Z,28.87