createdAt,value
2023-04-10T00:01:07.180Z,94379.69
2023-04-10T00:03:37.848Z,94381.03
2023-04-10T00:06:04.426Z,94384.19
2023-04-10T00:08:30.735Z,94382.78
2023-04-10T00:10:57.138Z,94377.59
2023-04-10T00:13:23.421Z,94378.19
2023-04-10T00:15:50.757Z,94375.69
2023-04-10T00:18:17.090Z,94361.25
2023-04-10T00:20:43.778Z,94356.09
2023-04-10T00:23:10.255Z,94352.13
2023-04-10T00:25:36.548Z,94355.38
2023-04-10T00:28:03.047Z,94350.59
2023-04-10T00:30:29.337Z,94351.34
2023-04-10T00:32:56.026Z,94355.38
2023-04-10T00:35:22.380Z,94347.47
2023-04-10T00:37:50.233Z,94334.97
2023-04-10T00:40:16.807Z,94341.22
2023-04-10T00:42:43.215Z,94326.28
2023-04-10T00:45:11.895Z,94331.41
2023-04-10T00:47:38.532Z,94330.47
2023-04-10T00:50:05.377Z,94325.56
2023-04-10T00:52:32.253Z,94323.53
2023-04-10T00:55:05.662Z,94320.75
2023-04-10T00:57:33.278Z,94327.06
2023-04-10T01:00:00.319Z,94319.03
2023-04-10T01:02:27.107Z,94327.81
2023-04-10T01:04:53.457Z,94327.38
2023-04-10T01:07:27.287Z,94329.25
2023-04-10T01:10:13.193Z,94337.41
2023-04-10T01:12:42.562Z,94333.66
2023-04-10T01:15:14.945Z,94331.53
2023-04-10T01:17:47.449Z,94330.38
2023-04-10T01:20:16.458Z,94321.75
2023-04-10T01:22:58.114Z,94325.75
2023-04-10T01:25:33.713Z,94334.88
2023-04-10T01:28:01.024Z,94332.34
2023-04-10T01:30:27.982Z,94330.97
2023-04-10T01:32:57.919Z,94296.38
2023-04-10T01:35:24.337Z,94338.94
2023-04-10T01:37:51.941Z,94330.78
2023-04-10T01:40:19.398Z,94331.28
2023-04-10T01:42:52.967Z,94332.06
2023-04-10T01:45:21.021Z,94331.75
2023-04-10T01:47:47.514Z,94320.56
2023-04-10T01:50:13.983Z,94321.94
2023-04-10T01:52:41.441Z,94322.59
2023-04-10T01:55:08.135Z,94316.56
2023-04-10T01:57:35.975Z,94317.06
2023-04-10T02:00:03.185Z,94309.84
2023-04-10T02:02:33.663Z,94312.06
2023-04-10T02:05:00.310Z,94313.59
2023-04-10T02:07:32.528Z,94314.06
2023-04-10T02:10:34.438Z,94310.81
2023-04-10T02:13:03.781Z,94312.91
2023-04-10T02:15:32.330Z,94301.34
2023-04-10T02:17:59.984Z,94304.53
2023-04-10T02:20:26.600Z,94302.88
2023-04-10T02:22:53.371Z,94299.63
2023-04-10T02:25:19.633Z,94300.56
2023-04-10T02:27:49.044Z,94303.34
2023-04-10T02:30:22.186Z,94298.78
2023-04-10T02:32:48.554Z,94296.56
2023-04-10T02:35:14.897Z,94286.06
2023-04-10T02:37:50.613Z,94297.06
2023-04-10T02:40:16.886Z,94297.03
2023-04-10T02:42:43.170Z,94308.22
2023-04-10T02:45:10.215Z,94299.81
2023-04-10T02:47:36.667Z,94299.59
2023-04-10T02:50:02.997Z,94300.53
2023-04-10T02:52:29.363Z,94303.09
2023-04-10T02:54:55.631Z,94298.91
2023-04-10T02:57:22.555Z,94296.44
2023-04-10T02:59:52.193Z,94302.66
2023-04-10T03:02:18.604Z,94294.72
2023-04-10T03:04:44.966Z,94301.13
2023-04-10T03:07:11.315Z,94290.75
2023-04-10T03:09:37.614Z,94298.69
2023-04-10T03:12:03.915Z,94292.16
2023-04-10T03:14:30.426Z,94294.28
2023-04-10T03:16:56.720Z,94289.38
2023-04-10T03:19:22.998Z,94290.19
2023-04-10T03:21:49.310Z,94296.00
2023-04-10T03:24:16.541Z,94292.16
2023-04-10T03:26:43.005Z,94291.22
2023-04-10T03:29:09.285Z,94301.72
2023-04-10T03:31:35.587Z,94300.97
2023-04-10T03:34:01.985Z,94295.16
2023-04-10T03:36:29.324Z,94298.41
2023-04-10T03:38:55.631Z,94302.50
2023-04-10T03:41:25.447Z,94304.16
2023-04-10T03:43:52.233Z,94306.59
2023-04-10T03:46:18.782Z,94296.81
2023-04-10T03:48:45.208Z,94300.75
2023-04-10T03:51:11.515Z,94308.44
2023-04-10T03:53:37.835Z,94297.47
2023-04-10T03:56:04.313Z,94297.94
2023-04-10T03:58:30.634Z,94306.34
2023-04-10T04:00:57.079Z,94300.94
2023-04-10T04:03:23.892Z,94297.22
2023-04-10T04:05:50.899Z,94302.56
2023-04-10T04:08:17.179Z,94295.78
2023-04-10T04:10:43.459Z,94303.50
2023-04-10T04:13:09.745Z,94305.63
2023-04-10T04:15:36.072Z,94300.50
2023-04-10T04:18:02.484Z,94297.94
2023-04-10T04:20:28.774Z,94291.88
2023-04-10T04:22:55.101Z,94294.31
2023-04-10T04:25:21.426Z,94294.09
2023-04-10T04:27:47.733Z,94295.47
2023-04-10T04:30:14.034Z,94294.69
2023-04-10T04:33:04.286Z,94293.88
2023-04-10T04:35:30.917Z,94297.25
2023-04-10T04:37:57.256Z,94293.06
2023-04-10T04:40:23.524Z,94296.44
2023-04-10T04:42:49.816Z,94303.28
2023-04-10T04:45:16.464Z,94315.19
2023-04-10T04:47:42.749Z,94307.97
2023-04-10T04:50:09.440Z,94315.53
2023-04-10T04:52:35.824Z,94313.31
2023-04-10T04:55:02.102Z,94312.13
2023-04-10T04:57:31.407Z,94316.31
2023-04-10T04:59:57.712Z,94315.63
2023-04-10T05:02:24.148Z,94322.03
2023-04-10T05:04:50.635Z,94321.19
2023-04-10T05:07:16.927Z,94319.03
2023-04-10T05:09:43.297Z,94321.72
2023-04-10T05:12:09.610Z,94329.66
2023-04-10T05:14:36.004Z,94335.03
2023-04-10T05:17:03.631Z,94338.53
2023-04-10T05:19:30.188Z,94340.97
2023-04-10T05:21:56.624Z,94335.75
2023-04-10T05:24:22.912Z,94337.84
2023-04-10T05:26:49.193Z,94324.56
2023-04-10T05:29:15.635Z,94327.84
2023-04-10T05:31:41.914Z,94332.94
2023-04-10T05:34:08.224Z,94320.34
2023-04-10T05:36:34.951Z,94326.84
2023-04-10T05:39:01.258Z,94321.00
2023-04-10T05:41:27.558Z,94322.13
2023-04-10T05:43:53.873Z,94322.06
2023-04-10T05:46:20.179Z,94324.28
2023-04-10T05:48:46.557Z,94321.34
2023-04-10T05:51:12.854Z,94322.72
2023-04-10T05:53:39.126Z,94324.09
2023-04-10T05:56:05.730Z,94321.50
2023-04-10T05:58:32.017Z,94318.88
2023-04-10T06:00:58.547Z,94323.53
2023-04-10T06:03:27.296Z,94324.63
2023-04-10T06:05:54.010Z,94317.97
2023-04-10T06:08:20.347Z,94314.56
2023-04-10T06:10:46.819Z,94316.56
2023-04-10T06:13:14.901Z,94325.53
2023-04-10T06:15:42.265Z,94327.09
2023-04-10T06:18:09.081Z,94322.66
2023-04-10T06:20:35.401Z,94321.59
2023-04-10T06:23:02.420Z,94329.50
2023-04-10T06:25:28.934Z,94326.00
2023-04-10T06:27:55.344Z,94315.72
2023-04-10T06:30:21.624Z,94327.66
2023-04-10T06:32:47.910Z,94321.69
2023-04-10T06:35:14.652Z,94324.13
2023-04-10T06:37:40.998Z,94314.34
2023-04-10T06:40:08.806Z,94311.59
2023-04-10T06:42:41.059Z,94319.19
2023-04-10T06:45:07.775Z,94315.94
2023-04-10T06:47:34.293Z,94310.06
2023-04-10T06:50:00.684Z,94303.09
2023-04-10T06:52:27.173Z,94303.88
2023-04-10T06:54:53.464Z,94308.97
2023-04-10T06:57:19.763Z,94304.88
2023-04-10T06:59:46.093Z,94305.06
2023-04-10T07:02:12.462Z,94302.56
2023-04-10T07:04:38.814Z,94297.88
2023-04-10T07:07:09.662Z,94305.13
2023-04-10T07:09:36.202Z,94295.81
2023-04-10T07:12:02.482Z,94295.59
2023-04-10T07:14:28.877Z,94295.16
2023-04-10T07:16:55.263Z,94288.19
2023-04-10T07:19:21.528Z,94290.50
2023-04-10T07:21:50.817Z,94287.63
2023-04-10T07:24:17.586Z,94285.19
2023-04-10T07:26:44.401Z,94286.34
2023-04-10T07:29:10.840Z,94281.75
2023-04-10T07:31:44.714Z,94284.78
2023-04-10T07:34:12.060Z,94285.16
2023-04-10T07:36:38.441Z,94276.97
2023-04-10T07:39:04.770Z,94282.66
2023-04-10T07:41:31.164Z,94280.13
2023-04-10T07:43:57.506Z,94280.09
2023-04-10T07:46:23.982Z,94281.44
2023-04-10T07:48:50.704Z,94285.03
2023-04-10T07:51:16.989Z,94281.47
2023-04-10T07:53:43.342Z,94277.75
2023-04-10T07:56:15.513Z,94275.97
2023-04-10T07:58:41.792Z,94275.97
2023-04-10T08:01:08.062Z,94276.56
2023-04-10T08:03:41.343Z,94276.59
2023-04-10T08:06:11.598Z,94269.72
2023-04-10T08:08:38.734Z,94274.25
2023-04-10T08:11:07.852Z,94270.56
2023-04-10T08:13:34.119Z,94275.41
2023-04-10T08:16:00.686Z,94271.47
2023-04-10T08:18:27.068Z,94275.91
2023-04-10T08:20:53.364Z,94267.59
2023-04-10T08:23:29.835Z,94276.22
2023-04-10T08:25:56.112Z,94274.09
2023-04-10T08:28:22.384Z,94275.75
2023-04-10T08:30:48.688Z,94281.75
2023-04-10T08:33:15.461Z,94282.28
2023-04-10T08:35:41.823Z,94279.06
2023-04-10T08:38:13.982Z,94284.50
2023-04-10T08:40:40.881Z,94286.47
2023-04-10T08:43:07.197Z,94286.56
2023-04-10T08:45:33.661Z,94286.25
2023-04-10T08:48:05.330Z,94151.28
2023-04-10T08:50:33.344Z,94282.03
2023-04-10T08:53:03.406Z,94284.59
2023-04-10T08:55:29.680Z,94281.34
2023-04-10T08:58:01.264Z,94281.53
2023-04-10T09:00:28.573Z,94277.34
2023-04-10T09:02:58.176Z,94276.06
2023-04-10T09:05:26.743Z,94270.69
2023-04-10T09:07:53.038Z,94267.59
2023-04-10T09:10:19.371Z,94269.78
2023-04-10T09:12:46.554Z,94261.97
2023-04-10T09:15:13.890Z,94262.88
2023-04-10T09:17:59.147Z,94265.22
2023-04-10T09:20:26.505Z,94262.22
2023-04-10T09:22:53.252Z,94260.31
2023-04-10T09:25:30.384Z,94255.16
2023-04-10T09:28:04.026Z,94256.03
2023-04-10T09:30:40.351Z,94253.31
2023-04-10T09:33:30.102Z,94257.44
2023-04-10T09:35:57.899Z,94247.00
2023-04-10T09:38:25.705Z,94244.88
2023-04-10T09:40:53.644Z,94249.88
2023-04-10T09:43:22.884Z,94249.50
2023-04-10T09:45:52.183Z,94248.75
2023-04-10T09:48:18.884Z,94237.09
2023-04-10T09:50:45.334Z,94238.75
2023-04-10T09:53:12.867Z,94242.00
2023-04-10T09:55:39.412Z,94236.75
2023-04-10T09:58:06.445Z,94229.28
2023-04-10T10:00:42.743Z,94220.25
2023-04-10T10:03:10.794Z,94222.63
2023-04-10T10:05:39.284Z,94217.34
2023-04-10T10:08:05.931Z,94217.31
2023-04-10T10:10:32.690Z,94213.63
2023-04-10T10:13:03.366Z,94215.13
2023-04-10T10:15:50.140Z,94207.44
2023-04-10T10:18:27.350Z,94203.28
2023-04-10T10:20:53.692Z,94191.53
2023-04-10T10:23:19.976Z,94191.03
2023-04-10T10:25:48.668Z,94197.06
2023-04-10T10:28:16.402Z,94184.41
2023-04-10T10:30:43.045Z,94188.09
2023-04-10T10:33:10.351Z,94180.91
2023-04-10T10:35:37.532Z,94178.53
2023-04-10T10:38:04.466Z,94181.72
2023-04-10T10:40:30.777Z,94177.38
2023-04-10T10:43:08.393Z,94176.78
2023-04-10T10:45:38.571Z,94163.72
2023-04-10T10:48:04.982Z,94167.13
2023-04-10T10:51:11.746Z,94154.63
2023-04-10T10:53:39.665Z,94159.75
2023-04-10T10:56:23.565Z,94158.00
2023-04-10T10:59:01.974Z,94145.34
2023-04-10T11:01:28.593Z,94147.56
2023-04-10T11:03:55.148Z,94143.53
2023-04-10T11:06:42.914Z,94150.84
2023-04-10T11:09:30.502Z,94136.59
2023-04-10T11:11:58.990Z,94139.91
2023-04-10T11:14:25.487Z,94138.75
2023-04-10T11:16:51.798Z,94128.41
2023-04-10T11:19:22.644Z,94132.03
2023-04-10T11:21:59.342Z,94120.41
2023-04-10T11:24:26.454Z,94127.19
2023-04-10T11:26:52.730Z,94121.00
2023-04-10T11:29:28.235Z,94110.09
2023-04-10T11:31:58.633Z,94111.56
2023-04-10T11:34:25.328Z,94109.97
2023-04-10T11:36:53.246Z,94108.94
2023-04-10T11:39:20.420Z,94094.13
2023-04-10T11:41:50.790Z,94094.31
2023-04-10T11:44:18.241Z,94085.84
2023-04-10T11:46:47.184Z,94084.03
2023-04-10T11:49:17.776Z,94087.28
2023-04-10T11:51:46.126Z,94086.84
2023-04-10T11:54:16.546Z,94085.41
2023-04-10T11:56:44.309Z,94085.03
2023-04-10T11:59:13.259Z,94084.66
2023-04-10T12:01:43.509Z,94082.03
2023-04-10T12:04:14.386Z,94080.22
2023-04-10T12:06:45.582Z,94078.28
2023-04-10T12:09:16.329Z,94081.84
2023-04-10T12:11:50.755Z,94082.91
2023-04-10T12:14:17.102Z,94087.84
2023-04-10T12:16:43.919Z,94086.47
2023-04-10T12:19:11.004Z,94077.59
2023-04-10T12:21:37.941Z,94083.91
2023-04-10T12:24:04.318Z,94078.66
2023-04-10T12:26:30.686Z,94082.78
2023-04-10T12:28:59.002Z,94076.81
2023-04-10T12:31:32.292Z,94075.31
2023-04-10T12:34:02.164Z,94069.06
2023-04-10T12:36:30.084Z,94067.78
2023-04-10T12:38:57.257Z,94076.94
2023-04-10T12:41:24.972Z,94064.22
2023-04-10T12:43:51.916Z,94064.00
2023-04-10T12:46:25.962Z,94067.09
2023-04-10T12:48:52.715Z,94071.44
2023-04-10T12:51:19.482Z,94064.56
2023-04-10T12:53:46.192Z,94061.22
2023-04-10T12:56:14.747Z,94064.44
2023-04-10T12:58:42.468Z,94062.84
2023-04-10T13:01:09.692Z,94062.16
2023-04-10T13:03:36.764Z,94051.97
2023-04-10T13:06:04.960Z,94060.31
2023-04-10T13:08:32.573Z,94051.38
2023-04-10T13:11:08.424Z,94049.06
2023-04-10T13:13:34.739Z,94048.88
2023-04-10T13:16:01.268Z,94042.56
2023-04-10T13:18:27.810Z,94041.63
2023-04-10T13:20:54.127Z,94044.03
2023-04-10T13:23:20.432Z,94035.81
2023-04-10T13:25:46.869Z,94034.88
2023-04-10T13:28:13.200Z,94027.41
2023-04-10T13:30:40.325Z,94022.16
2023-04-10T13:33:07.574Z,94028.00
2023-04-10T13:35:34.000Z,94019.72
2023-04-10T13:38:00.435Z,94020.88
2023-04-10T13:40:26.989Z,94023.03
2023-04-10T13:42:55.472Z,94023.72
2023-04-10T13:45:21.832Z,94021.06
2023-04-10T13:47:48.205Z,94021.78
2023-04-10T13:50:14.581Z,94025.13
2023-04-10T13:52:40.867Z,94027.81
2023-04-10T13:55:07.464Z,94011.84
2023-04-10T13:57:34.259Z,94003.66
2023-04-10T14:00:01.165Z,93992.44
2023-04-10T14:02:27.571Z,94002.75
2023-04-10T14:04:53.920Z,94000.47
2023-04-10T14:07:20.309Z,93998.28
2023-04-10T14:09:47.179Z,94002.06
2023-04-10T14:12:16.240Z,94004.81
2023-04-10T14:14:44.836Z,93995.88
2023-04-10T14:17:11.120Z,93988.47
2023-04-10T14:19:37.725Z,93985.25
2023-04-10T14:22:04.048Z,93985.19
2023-04-10T14:24:30.371Z,93988.16
2023-04-10T14:27:00.622Z,93996.28
2023-04-10T14:29:37.301Z,93990.16
2023-04-10T14:32:07.346Z,93976.09
2023-04-10T14:34:33.706Z,93986.50
2023-04-10T14:37:00.308Z,93982.63
2023-04-10T14:39:26.918Z,93982.06
2023-04-10T14:41:53.306Z,93971.97
2023-04-10T14:44:19.635Z,93969.22
2023-04-10T14:46:46.203Z,93966.41
2023-04-10T14:49:13.082Z,93975.25
2023-04-10T14:51:39.409Z,93976.09
2023-04-10T14:54:06.066Z,93967.63
2023-04-10T14:56:32.920Z,93965.28
2023-04-10T14:59:06.840Z,93958.78
2023-04-10T15:01:33.715Z,93968.03
2023-04-10T15:04:00.177Z,93961.41
2023-04-10T15:06:28.153Z,93955.44
2023-04-10T15:08:55.633Z,93954.97
2023-04-10T15:11:21.949Z,93949.34
2023-04-10T15:13:48.252Z,93950.56
2023-04-10T15:16:14.587Z,93949.53
2023-04-10T15:18:40.934Z,93951.16
2023-04-10T15:21:07.400Z,93950.25
2023-04-10T15:23:36.688Z,93951.16
2023-04-10T15:26:03.462Z,93943.59
2023-04-10T15:28:29.767Z,93952.91
2023-04-10T15:30:57.634Z,93948.31
2023-04-10T15:33:24.083Z,93948.63
2023-04-10T15:35:50.783Z,93946.53
2023-04-10T15:38:17.131Z,93950.56
2023-04-10T15:40:43.695Z,93938.50
2023-04-10T15:43:10.001Z,93952.09
2023-04-10T15:45:37.149Z,93947.97
2023-04-10T15:48:04.514Z,93941.47
2023-04-10T15:50:31.090Z,93947.50
2023-04-10T15:52:57.388Z,93948.69
2023-04-10T15:55:23.645Z,93948.22
2023-04-10T15:57:49.940Z,93950.63
2023-04-10T16:00:16.380Z,93941.13
2023-04-10T16:02:42.957Z,93946.19
2023-04-10T16:05:09.680Z,93946.38
2023-04-10T16:07:38.240Z,93944.78
2023-04-10T16:10:11.391Z,93936.78
2023-04-10T16:12:38.265Z,93936.06
2023-04-10T16:15:05.582Z,93932.66
2023-04-10T16:17:31.971Z,93926.69
2023-04-10T16:19:58.320Z,93928.91
2023-04-10T16:22:24.644Z,93929.41
2023-04-10T16:24:54.352Z,93922.16
2023-04-10T16:27:20.859Z,93924.66
2023-04-10T16:29:47.133Z,93921.34
2023-04-10T16:32:13.419Z,93914.91
2023-04-10T16:34:39.724Z,93906.88
2023-04-10T16:37:06.027Z,93913.03
2023-04-10T16:39:32.316Z,93911.06
2023-04-10T16:41:59.989Z,93904.00
2023-04-10T16:44:26.329Z,93900.41
2023-04-10T16:46:52.742Z,93903.59
2023-04-10T16:49:19.068Z,93899.97
2023-04-10T16:51:45.333Z,93900.41
2023-04-10T16:54:12.009Z,93903.38
2023-04-10T16:56:38.280Z,93897.63
2023-04-10T16:59:04.632Z,93903.84
2023-04-10T17:01:31.498Z,93896.69
2023-04-10T17:03:57.967Z,93902.06
2023-04-10T17:06:24.258Z,93900.97
2023-04-10T17:08:50.606Z,93899.56
2023-04-10T17:11:17.001Z,93897.38
2023-04-10T17:13:43.376Z,93891.97
2023-04-10T17:16:09.897Z,93897.84
2023-04-10T17:18:36.695Z,93888.88
2023-04-10T17:21:03.049Z,93890.72
2023-04-10T17:23:29.645Z,93887.94
2023-04-10T17:25:56.046Z,93883.69
2023-04-10T17:28:22.370Z,93886.25
2023-04-10T17:30:48.744Z,93880.94
2023-04-10T17:33:15.050Z,93882.19
2023-04-10T17:35:41.788Z,93888.75
2023-04-10T17:38:08.116Z,93882.81
2023-04-10T17:40:34.514Z,93874.69
2023-04-10T17:43:00.800Z,93878.53
2023-04-10T17:45:27.221Z,93883.63
2023-04-10T17:47:53.959Z,93882.53
2023-04-10T17:50:20.539Z,93876.16
2023-04-10T17:52:46.805Z,93876.16
2023-04-10T17:55:18.253Z,93873.38
2023-04-10T17:57:46.869Z,93873.78
2023-04-10T18:00:17.630Z,93866.94
2023-04-10T18:02:44.980Z,93870.59
2023-04-10T18:05:11.892Z,93870.56
2023-04-10T18:07:38.740Z,93866.56
2023-04-10T18:10:05.959Z,93871.38
2023-04-10T18:12:32.364Z,93871.34
2023-04-10T18:14:58.713Z,93857.28
2023-04-10T18:17:25.072Z,93869.78
2023-04-10T18:19:51.589Z,93876.97
2023-04-10T18:22:18.503Z,93867.75
2023-04-10T18:24:48.269Z,93868.16
2023-04-10T18:27:14.700Z,93874.63
2023-04-10T18:29:41.321Z,93861.31
2023-04-10T18:32:07.699Z,93869.38
2023-04-10T18:34:34.136Z,93870.16
2023-04-10T18:37:00.423Z,93865.94
2023-04-10T18:39:26.732Z,93866.53
2023-04-10T18:41:53.037Z,93870.97
2023-04-10T18:44:19.322Z,93872.97
2023-04-10T18:46:48.592Z,93877.34
2023-04-10T18:49:20.346Z,93882.59
2023-04-10T18:51:46.618Z,93872.66
2023-04-10T18:54:12.883Z,93868.53
2023-04-10T18:56:39.659Z,93871.00
2023-04-10T18:59:05.935Z,93868.09
2023-04-10T19:01:32.352Z,93857.94
2023-04-10T19:03:59.022Z,93860.88
2023-04-10T19:06:26.989Z,93851.63
2023-04-10T19:08:55.453Z,93844.25
2023-04-10T19:11:21.752Z,93836.41
2023-04-10T19:13:48.704Z,93834.28
2023-04-10T19:16:19.079Z,93827.59
2023-04-10T19:18:47.251Z,93835.47
2023-04-10T19:21:14.118Z,93837.59
2023-04-10T19:23:41.124Z,93834.50
2023-04-10T19:26:08.577Z,93850.84
2023-04-10T19:28:35.224Z,93858.41
2023-04-10T19:31:09.978Z,93856.69
2023-04-10T19:33:36.313Z,93862.66
2023-04-10T19:36:02.623Z,93864.63
2023-04-10T19:38:32.804Z,93867.69
2023-04-10T19:40:59.182Z,93859.19
2023-04-10T19:43:25.500Z,93855.25
2023-04-10T19:45:52.993Z,93865.00
2023-04-10T19:48:19.378Z,93875.75
2023-04-10T19:50:45.688Z,93870.91
2023-04-10T19:53:12.989Z,93872.63
2023-04-10T19:55:43.466Z,93870.09
2023-04-10T19:58:17.028Z,93863.31
2023-04-10T20:00:52.019Z,93870.28
2023-04-10T20:03:25.896Z,93871.00
2023-04-10T20:05:53.611Z,93858.47
2023-04-10T20:08:19.982Z,93868.06
2023-04-10T20:10:46.251Z,93877.47
2023-04-10T20:13:12.538Z,93868.69
2023-04-10T20:15:38.838Z,93862.22
2023-04-10T20:18:05.254Z,93858.47
2023-04-10T20:20:31.641Z,93845.19
2023-04-10T20:22:58.172Z,93846.94
2023-04-10T20:25:31.728Z,93856.47
2023-04-10T20:27:58.060Z,93854.41
2023-04-10T20:30:24.357Z,93850.13
2023-04-10T20:32:50.798Z,93849.28
2023-04-10T20:35:17.228Z,93844.63
2023-04-10T20:37:43.577Z,93846.94
2023-04-10T20:40:10.008Z,93839.78
2023-04-10T20:42:36.305Z,93853.06
2023-04-10T20:45:03.108Z,93851.69
2023-04-10T20:47:29.483Z,93844.88
2023-04-10T20:49:55.860Z,93847.47
2023-04-10T20:52:22.164Z,93855.19
2023-04-10T20:54:48.425Z,93856.41
2023-04-10T20:57:14.702Z,93856.81
2023-04-10T20:59:41.159Z,93870.78
2023-04-10T21:02:07.547Z,93873.28
2023-04-10T21:04:33.988Z,93875.41
2023-04-10T21:07:08.355Z,93872.44
2023-04-10T21:09:34.650Z,93863.03
2023-04-10T21:12:00.926Z,93856.47
2023-04-10T21:14:27.216Z,93850.81
2023-04-10T21:16:53.708Z,93852.91
2023-04-10T21:19:20.169Z,93860.25
2023-04-10T21:21:46.473Z,93866.72
2023-04-10T21:24:12.765Z,93867.91
2023-04-10T21:26:39.044Z,93863.59
2023-04-10T21:29:05.356Z,93859.63
2023-04-10T21:31:39.702Z,93866.47
2023-04-10T21:34:06.091Z,93863.25
2023-04-10T21:36:32.598Z,93867.69
2023-04-10T21:38:58.891Z,93858.88
2023-04-10T21:41:26.396Z,93857.28
2023-04-10T21:43:56.384Z,93868.94
2023-04-10T21:46:22.798Z,93879.81
2023-04-10T21:48:49.098Z,93879.81
2023-04-10T21:51:15.354Z,93866.53
2023-04-10T21:53:41.628Z,93864.50
2023-04-10T21:56:08.162Z,93864.53
2023-04-10T21:58:34.827Z,93876.63
2023-04-10T22:01:01.154Z,93860.91
2023-04-10T22:03:27.626Z,93863.31
2023-04-10T22:05:53.991Z,93855.09
2023-04-10T22:08:20.371Z,93851.25
2023-04-10T22:10:47.974Z,93849.25
2023-04-10T22:13:27.347Z,93845.22
2023-04-10T22:15:56.910Z,93839.22
2023-04-10T22:18:23.259Z,93840.00
2023-04-10T22:20:49.530Z,93842.41
2023-04-10T22:23:15.816Z,93835.09
2023-04-10T22:25:42.117Z,93829.47
2023-04-10T22:28:08.420Z,93820.63
2023-04-10T22:30:35.463Z,93828.28
2023-04-10T22:33:01.949Z,93820.69
2023-04-10T22:35:28.383Z,93826.69
2023-04-10T22:37:55.339Z,93827.50
2023-04-10T22:40:21.631Z,93821.84
2023-04-10T22:42:48.516Z,93827.50
2023-04-10T22:45:15.590Z,93824.28
2023-04-10T22:47:41.874Z,93812.22
2023-04-10T22:50:12.326Z,93805.00
2023-04-10T22:52:38.643Z,93809.38
2023-04-10T22:55:06.778Z,93808.19
2023-04-10T22:57:33.535Z,93813.03
2023-04-10T23:00:00.598Z,93805.00
2023-04-10T23:02:27.467Z,93805.00
2023-04-10T23:04:54.110Z,93809.44
2023-04-10T23:07:20.428Z,93796.16
2023-04-10T23:09:46.716Z,93780.59
2023-04-10T23:12:13.031Z,93781.25
2023-04-10T23:14:39.381Z,93775.59
2023-04-10T23:17:05.781Z,93769.94
2023-04-10T23:19:32.081Z,93767.44
2023-04-10T23:21:58.394Z,93769.88
2023-04-10T23:24:24.700Z,93768.63
2023-04-10T23:26:50.978Z,93764.25
2023-04-10T23:29:17.257Z,93759.78
2023-04-10T23:31:43.919Z,93751.66
2023-04-10T23:34:10.312Z,93754.53
2023-04-10T23:36:36.661Z,93743.28
2023-04-10T23:39:02.952Z,93737.56
2023-04-10T23:41:29.237Z,93734.34
2023-04-10T23:43:56.023Z,93744.06
2023-04-10T23:46:22.345Z,93744.47
2023-04-10T23:48:48.652Z,93735.88
2023-04-10T23:51:14.968Z,93733.28
2023-04-10T23:53:41.249Z,93725.47
2023-04-10T23:56:07.840Z,93712.59
2023-04-10T23:58:34.214Z,93704.56
