createdAt,value
2019-01-05T00:02:28.364Z,16.43
2019-01-05T00:08:16.533Z,10.50
2019-01-05T00:11:01.084Z,4.07
2019-01-05T00:13:48.787Z,4.83
2019-01-05T00:16:45.391Z,4.60
2019-01-05T00:19:33.764Z,5.10
2019-01-05T00:22:24.956Z,4.57
2019-01-05T00:25:11.754Z,6.47
2019-01-05T00:27:58.232Z,6.33
2019-01-05T00:31:00.836Z,2.30
2019-01-05T00:36:59.380Z,1.90
2019-01-05T00:39:40.349Z,3.90
2019-01-05T00:42:32.264Z,5.57
2019-01-05T00:45:20.410Z,2.20
2019-01-05T00:48:24.126Z,2.73
2019-01-05T00:51:10.013Z,3.13
2019-01-05T00:53:58.004Z,5.23
2019-01-05T00:57:01.251Z,6.50
2019-01-05T00:59:41.062Z,6.53
2019-01-05T01:02:27.551Z,7.77
2019-01-05T01:05:21.259Z,3.63
2019-01-05T01:08:07.640Z,7.77
2019-01-05T01:10:51.478Z,4.97
2019-01-05T01:13:39.130Z,6.97
2019-01-05T01:16:27.455Z,10.57
2019-01-05T01:19:15.428Z,8.97
2019-01-05T01:22:01.968Z,6.90
2019-01-05T01:24:51.750Z,3.63
2019-01-05T01:27:38.067Z,5.87
2019-01-05T01:30:24.586Z,2.77
2019-01-05T01:33:09.546Z,7.37
2019-01-05T01:36:02.649Z,8.07
2019-01-05T01:39:08.562Z,4.17
2019-01-05T01:45:04.114Z,3.30
2019-01-05T01:47:46.016Z,7.53
2019-01-05T01:50:38.434Z,5.17
2019-01-05T01:53:27.023Z,5.60
2019-01-05T01:56:16.565Z,3.90
2019-01-05T01:59:03.846Z,1.80
2019-01-05T02:01:59.549Z,6.63
2019-01-05T02:04:45.882Z,7.23
2019-01-05T02:07:32.806Z,2.60
2019-01-05T02:10:24.058Z,1.63
2019-01-05T02:13:24.021Z,1.97
2019-01-05T02:16:21.733Z,2.30
2019-01-05T02:19:42.150Z,0.70
2019-01-05T02:22:53.667Z,3.03
2019-01-05T02:26:14.754Z,3.57
2019-01-05T02:29:19.428Z,2.33
2019-01-05T02:32:33.786Z,3.90
2019-01-05T02:35:42.526Z,3.50
2019-01-05T02:38:46.984Z,2.60
2019-01-05T02:41:50.683Z,6.90
2019-01-05T02:44:57.385Z,3.07
2019-01-05T02:48:02.066Z,3.00
2019-01-05T02:50:59.408Z,2.33
2019-01-05T02:54:20.501Z,3.57
2019-01-05T02:57:27.024Z,3.40
2019-01-05T03:00:26.232Z,6.93
2019-01-05T03:03:21.545Z,3.40
2019-01-05T03:06:49.684Z,4.80
2019-01-05T03:10:02.426Z,2.87
2019-01-05T03:13:08.213Z,1.43
2019-01-05T03:16:31.325Z,4.33
2019-01-05T03:19:39.791Z,1.93
2019-01-05T03:22:44.228Z,2.83
2019-01-05T03:25:54.237Z,2.73
2019-01-05T03:28:51.386Z,2.87
2019-01-05T03:31:59.905Z,1.20
2019-01-05T03:34:57.167Z,5.93
2019-01-05T03:38:11.625Z,4.47
2019-01-05T03:41:14.524Z,3.20
2019-01-05T03:44:16.187Z,1.87
2019-01-05T03:47:20.899Z,2.60
2019-01-05T03:50:19.655Z,2.13
2019-01-05T03:53:23.032Z,2.73
2019-01-05T03:56:21.313Z,1.97
2019-01-05T03:59:29.507Z,1.00
2019-01-05T04:02:26.211Z,2.20
2019-01-05T04:05:44.902Z,3.60
2019-01-05T04:09:09.371Z,2.63
2019-01-05T04:12:22.847Z,1.77
2019-01-05T04:15:34.767Z,3.37
2019-01-05T04:18:36.091Z,2.17
2019-01-05T04:21:49.025Z,2.93
2019-01-05T04:25:22.791Z,2.10
2019-01-05T04:28:50.777Z,5.07
2019-01-05T04:32:04.008Z,2.57
2019-01-05T04:35:09.431Z,1.50
2019-01-05T04:38:20.775Z,2.43
2019-01-05T04:41:12.590Z,5.50
2019-01-05T04:44:38.779Z,2.37
2019-01-05T04:47:42.406Z,2.40
2019-01-05T04:50:36.263Z,3.50
2019-01-05T04:53:36.944Z,3.40
2019-01-05T04:56:41.533Z,5.13
2019-01-05T04:59:46.197Z,4.77
2019-01-05T05:02:56.453Z,2.40
2019-01-05T05:06:06.972Z,4.87
2019-01-05T05:09:18.991Z,2.30
2019-01-05T05:12:21.128Z,1.80
2019-01-05T05:15:24.683Z,2.83
2019-01-05T05:18:38.194Z,0.50
2019-01-05T05:21:47.781Z,4.27
2019-01-05T05:24:52.489Z,4.50
2019-01-05T05:27:54.664Z,2.57
2019-01-05T05:31:01.487Z,3.03
2019-01-05T05:34:19.056Z,2.87
2019-01-05T05:37:33.757Z,3.07
2019-01-05T05:40:38.356Z,2.50
2019-01-05T05:43:47.368Z,1.83
2019-01-05T05:46:52.079Z,3.97
2019-01-05T05:49:49.200Z,3.43
2019-01-05T05:53:08.026Z,3.63
2019-01-05T05:56:02.067Z,3.33
2019-01-05T05:59:12.587Z,2.63
2019-01-05T06:02:22.013Z,3.13
2019-01-05T06:05:42.652Z,1.93
2019-01-05T06:08:51.453Z,4.47
2019-01-05T06:11:58.259Z,9.17
2019-01-05T06:15:29.201Z,5.27
2019-01-05T06:18:26.432Z,3.50
2019-01-05T06:21:28.400Z,4.00
2019-01-05T06:24:39.392Z,5.50
2019-01-05T06:27:54.993Z,2.43
2019-01-05T06:30:49.771Z,2.07
2019-01-05T06:34:03.183Z,3.30
2019-01-05T06:37:07.787Z,4.07
2019-01-05T06:40:37.544Z,1.90
2019-01-05T06:43:39.007Z,10.10
2019-01-05T06:46:43.856Z,11.60
2019-01-05T06:49:53.395Z,3.40
2019-01-05T06:53:06.791Z,2.10
2019-01-05T06:56:31.003Z,5.73
2019-01-05T06:59:29.052Z,5.27
2019-01-05T07:03:12.355Z,4.40
2019-01-05T07:06:25.945Z,6.53
2019-01-05T07:12:42.505Z,4.73
2019-01-05T07:15:34.754Z,4.53
2019-01-05T07:19:12.883Z,2.90
2019-01-05T07:22:30.382Z,2.87
2019-01-05T07:29:18.814Z,10.30
2019-01-05T07:32:59.027Z,7.93
2019-01-05T07:36:04.099Z,9.37
2019-01-05T07:39:30.988Z,12.53
2019-01-05T07:42:47.187Z,7.33
2019-01-05T07:45:46.351Z,6.07
2019-01-05T07:49:04.793Z,9.53
2019-01-05T07:52:26.349Z,7.23
2019-01-05T07:55:48.093Z,5.43
2019-01-05T07:59:09.193Z,7.03
2019-01-05T08:02:13.349Z,8.93
2019-01-05T08:05:21.951Z,5.43
2019-01-05T08:08:37.316Z,9.50
2019-01-05T08:11:46.687Z,13.07
2019-01-05T08:14:50.985Z,8.70
2019-01-05T08:17:55.768Z,8.03
2019-01-05T08:21:00.686Z,8.53
2019-01-05T08:24:17.148Z,12.23
2019-01-05T08:27:38.299Z,12.00
2019-01-05T08:31:04.521Z,8.57
2019-01-05T08:34:08.737Z,10.30
2019-01-05T08:37:48.338Z,14.47
2019-01-05T08:40:57.071Z,11.00
2019-01-05T08:44:07.746Z,7.23
2019-01-05T08:47:19.715Z,15.77
2019-01-05T08:50:34.249Z,12.63
2019-01-05T08:53:46.365Z,11.43
2019-01-05T08:56:55.196Z,14.33
2019-01-05T09:00:00.493Z,14.13
2019-01-05T09:03:05.133Z,16.57
2019-01-05T09:06:11.963Z,9.90
2019-01-05T09:09:10.334Z,16.80
2019-01-05T09:12:22.255Z,18.83
2019-01-05T09:15:40.996Z,8.53
2019-01-05T09:18:53.579Z,17.10
2019-01-05T09:21:51.008Z,15.40
2019-01-05T09:24:59.390Z,16.77
2019-01-05T09:28:05.027Z,8.23
2019-01-05T09:31:08.817Z,16.83
2019-01-05T09:34:20.375Z,12.97
2019-01-05T09:37:23.780Z,12.73
2019-01-05T09:40:41.840Z,14.57
2019-01-05T09:43:53.558Z,11.00
2019-01-05T09:46:58.084Z,15.97
2019-01-05T09:49:59.542Z,14.93
2019-01-05T09:53:11.270Z,15.10
2019-01-05T09:56:23.732Z,14.70
2019-01-05T09:59:28.235Z,13.17
2019-01-05T10:02:39.845Z,8.93
2019-01-05T10:05:57.131Z,12.67
2019-01-05T10:08:53.391Z,14.57
2019-01-05T10:11:58.734Z,13.33
2019-01-05T10:15:27.462Z,15.03
2019-01-05T10:18:25.711Z,13.07
2019-01-05T10:21:43.517Z,10.53
2019-01-05T10:24:56.564Z,14.40
2019-01-05T10:28:00.415Z,16.20
2019-01-05T10:31:06.120Z,7.03
2019-01-05T10:34:17.127Z,11.17
2019-01-05T10:37:30.021Z,12.13
2019-01-05T10:40:36.473Z,7.70
2019-01-05T10:43:51.509Z,13.00
2019-01-05T10:47:13.232Z,11.17
2019-01-05T10:50:16.218Z,13.03
2019-01-05T10:53:18.403Z,14.73
2019-01-05T10:56:40.075Z,16.63
2019-01-05T10:59:49.778Z,8.97
2019-01-05T11:02:59.977Z,10.57
2019-01-05T11:06:04.659Z,13.33
2019-01-05T11:09:13.060Z,13.87
2019-01-05T11:12:16.823Z,8.97
2019-01-05T11:15:23.803Z,15.60
2019-01-05T11:18:43.039Z,10.27
2019-01-05T11:21:47.303Z,9.40
2019-01-05T11:24:56.933Z,13.80
2019-01-05T11:28:16.402Z,20.07
2019-01-05T11:31:24.705Z,9.67
2019-01-05T11:34:43.546Z,17.77
2019-01-05T11:37:48.388Z,13.60
2019-01-05T11:41:02.915Z,14.93
2019-01-05T11:44:03.330Z,13.80
2019-01-05T11:47:05.695Z,10.67
2019-01-05T11:50:05.229Z,15.27
2019-01-05T11:53:17.282Z,11.67
2019-01-05T11:56:32.679Z,5.90
2019-01-05T11:59:40.774Z,11.03
2019-01-05T12:02:50.689Z,10.50
2019-01-05T12:05:53.581Z,15.33
2019-01-05T12:08:51.557Z,15.37
2019-01-05T12:11:50.771Z,11.37
2019-01-05T12:15:07.026Z,11.23
2019-01-05T12:18:20.865Z,10.60
2019-01-05T12:21:51.390Z,18.13
2019-01-05T12:24:56.180Z,19.67
2019-01-05T12:28:00.673Z,10.77
2019-01-05T12:31:05.880Z,12.07
2019-01-05T12:34:11.273Z,13.93
2019-01-05T12:37:07.880Z,12.87
2019-01-05T12:40:32.214Z,15.77
2019-01-05T12:43:57.315Z,15.73
2019-01-05T12:47:06.202Z,15.57
2019-01-05T12:50:12.586Z,12.97
2019-01-05T12:53:24.351Z,13.87
2019-01-05T12:56:34.087Z,17.67
2019-01-05T12:59:51.387Z,14.57
2019-01-05T13:03:05.225Z,15.83
2019-01-05T13:06:15.130Z,12.20
2019-01-05T13:09:26.243Z,14.93
2019-01-05T13:12:50.648Z,16.00
2019-01-05T13:15:48.818Z,19.47
2019-01-05T13:18:54.689Z,13.93
2019-01-05T13:21:59.286Z,23.67
2019-01-05T13:25:16.936Z,20.17
2019-01-05T13:28:11.122Z,17.13
2019-01-05T13:31:16.383Z,14.93
2019-01-05T13:34:20.980Z,15.83
2019-01-05T13:37:34.124Z,13.80
2019-01-05T13:40:46.463Z,18.00
2019-01-05T13:43:57.753Z,15.00
2019-01-05T13:47:09.198Z,16.57
2019-01-05T13:50:18.595Z,20.60
2019-01-05T13:53:24.770Z,15.43
2019-01-05T13:56:37.560Z,17.97
2019-01-05T13:59:26.393Z,19.93
2019-01-05T14:02:12.563Z,18.13
2019-01-05T14:05:02.133Z,12.80
2019-01-05T14:07:48.573Z,9.90
2019-01-05T14:10:42.605Z,14.67
2019-01-05T14:13:29.283Z,17.40
2019-01-05T14:16:15.929Z,14.77
2019-01-05T14:19:02.316Z,13.70
2019-01-05T14:21:50.152Z,9.40
2019-01-05T14:24:36.589Z,20.60
2019-01-05T14:27:15.509Z,14.10
2019-01-05T14:30:02.134Z,14.83
2019-01-05T14:32:48.694Z,12.13
2019-01-05T14:35:32.161Z,13.80
2019-01-05T14:38:19.824Z,20.53
2019-01-05T14:41:27.565Z,17.87
2019-01-05T14:44:15.287Z,18.20
2019-01-05T14:47:15.373Z,13.47
2019-01-05T14:50:11.461Z,14.50
2019-01-05T14:52:57.908Z,15.50
2019-01-05T14:55:44.212Z,18.87
2019-01-05T14:58:50.192Z,23.07
2019-01-05T15:01:43.604Z,17.47
2019-01-05T15:04:43.355Z,18.80
2019-01-05T15:07:29.525Z,12.20
2019-01-05T15:10:16.487Z,12.83
2019-01-05T15:13:06.846Z,19.93
2019-01-05T15:16:06.645Z,15.63
2019-01-05T15:19:00.583Z,14.93
2019-01-05T15:21:39.454Z,17.67
2019-01-05T15:24:37.384Z,23.20
2019-01-05T15:27:43.663Z,18.57
2019-01-05T15:30:29.847Z,22.43
2019-01-05T15:33:30.943Z,15.27
2019-01-05T15:36:20.693Z,15.00
2019-01-05T15:39:07.179Z,14.43
2019-01-05T15:41:57.299Z,17.90
2019-01-05T15:44:54.187Z,15.90
2019-01-05T15:47:59.957Z,15.70
2019-01-05T15:50:45.500Z,15.80
2019-01-05T15:53:42.333Z,21.33
2019-01-05T15:56:40.189Z,7.57
2019-01-05T15:59:43.004Z,16.17
2019-01-05T16:02:30.677Z,22.03
2019-01-05T16:05:27.267Z,13.17
2019-01-05T16:08:13.711Z,16.57
2019-01-05T16:11:00.331Z,15.47
2019-01-05T16:13:50.661Z,12.90
2019-01-05T16:16:47.589Z,16.57
2019-01-05T16:19:44.230Z,10.80
2019-01-05T16:22:30.785Z,16.07
2019-01-05T16:25:17.544Z,14.27
2019-01-05T16:28:12.432Z,14.67
2019-01-05T16:30:59.004Z,19.23
2019-01-05T16:33:46.147Z,20.87
2019-01-05T16:36:27.797Z,10.60
2019-01-05T16:39:14.113Z,16.13
2019-01-05T16:42:00.726Z,16.43
2019-01-05T16:44:55.334Z,20.70
2019-01-05T16:47:41.597Z,13.93
2019-01-05T16:50:28.176Z,18.00
2019-01-05T16:53:15.755Z,18.83
2019-01-05T16:56:02.080Z,32.97
2019-01-05T16:58:58.906Z,11.33
2019-01-05T17:01:49.408Z,13.07
2019-01-05T17:04:36.967Z,21.17
2019-01-05T17:07:23.062Z,24.33
2019-01-05T17:10:10.482Z,15.73
2019-01-05T17:13:04.018Z,20.87
2019-01-05T17:16:07.883Z,19.17
2019-01-05T17:18:56.211Z,23.17
2019-01-05T17:21:42.523Z,20.57
2019-01-05T17:24:33.074Z,21.23
2019-01-05T17:27:14.327Z,21.73
2019-01-05T17:30:00.911Z,17.77
2019-01-05T17:32:47.479Z,13.20
2019-01-05T17:35:35.478Z,15.53
2019-01-05T17:38:21.749Z,21.37
2019-01-05T17:41:08.323Z,14.63
2019-01-05T17:43:58.944Z,14.17
2019-01-05T17:46:53.032Z,21.53
2019-01-05T17:49:52.633Z,23.17
2019-01-05T17:52:39.176Z,23.20
2019-01-05T17:55:27.908Z,22.33
2019-01-05T17:58:14.095Z,21.00
2019-01-05T18:01:03.002Z,22.63
2019-01-05T18:04:10.308Z,27.50
2019-01-05T18:07:03.966Z,20.40
2019-01-05T18:09:50.272Z,16.57
2019-01-05T18:12:36.798Z,24.17
2019-01-05T18:15:24.976Z,17.43
2019-01-05T18:18:13.271Z,19.17
2019-01-05T18:21:02.655Z,22.30
2019-01-05T18:23:57.539Z,19.03
2019-01-05T18:26:34.955Z,16.27
2019-01-05T18:29:21.394Z,24.43
2019-01-05T18:32:11.886Z,54.47
2019-01-05T18:35:01.540Z,21.20
2019-01-05T18:37:47.984Z,27.97
2019-01-05T18:40:34.677Z,18.60
2019-01-05T18:43:27.029Z,15.60
2019-01-05T18:46:23.905Z,17.50
2019-01-05T18:48:57.899Z,23.83
2019-01-05T18:52:00.630Z,22.40
2019-01-05T18:55:00.359Z,14.80
2019-01-05T18:57:45.576Z,22.43
2019-01-05T19:00:33.489Z,17.37
2019-01-05T19:03:15.944Z,26.57
2019-01-05T19:06:12.831Z,14.17
2019-01-05T19:09:13.024Z,14.70
2019-01-05T19:12:08.756Z,12.60
2019-01-05T19:14:54.655Z,12.00
2019-01-05T19:17:49.451Z,13.73
2019-01-05T19:20:45.012Z,14.27
2019-01-05T19:23:27.561Z,11.20
2019-01-05T19:26:15.383Z,14.50
2019-01-05T19:29:06.169Z,14.53
2019-01-05T19:31:52.408Z,10.40
2019-01-05T19:34:49.220Z,13.40
2019-01-05T19:37:33.629Z,12.47
2019-01-05T19:40:20.257Z,15.87
2019-01-05T19:43:06.450Z,14.87
2019-01-05T19:46:03.333Z,14.57
2019-01-05T19:48:51.028Z,16.23
2019-01-05T19:51:47.670Z,10.87
2019-01-05T19:54:28.820Z,11.57
2019-01-05T19:57:34.716Z,12.80
2019-01-05T20:00:28.376Z,15.30
2019-01-05T20:03:32.459Z,15.87
2019-01-05T20:06:29.056Z,14.10
2019-01-05T20:09:15.496Z,15.00
2019-01-05T20:12:02.110Z,16.23
2019-01-05T20:14:50.200Z,15.03
2019-01-05T20:17:36.913Z,11.90
2019-01-05T20:20:25.910Z,11.73
2019-01-05T20:23:12.289Z,15.13
2019-01-05T20:26:18.479Z,17.77
2019-01-05T20:29:04.969Z,15.57
2019-01-05T20:31:51.382Z,15.07
2019-01-05T20:34:42.184Z,18.43
2019-01-05T20:37:28.676Z,19.20
2019-01-05T20:40:15.154Z,17.07
2019-01-05T20:43:01.871Z,36.07
2019-01-05T20:45:48.255Z,30.47
2019-01-05T20:48:42.998Z,27.13
2019-01-05T20:51:40.623Z,27.30
2019-01-05T20:54:22.828Z,29.30
2019-01-05T20:57:16.443Z,20.23
2019-01-05T21:00:02.833Z,20.03
2019-01-05T21:02:47.869Z,37.83
2019-01-05T21:05:39.951Z,28.17
2019-01-05T21:08:33.378Z,18.10
2019-01-05T21:11:23.329Z,24.27
2019-01-05T21:14:10.980Z,22.97
2019-01-05T21:16:58.615Z,29.83
2019-01-05T21:19:58.648Z,13.33
2019-01-05T21:22:52.420Z,36.37
2019-01-05T21:25:40.570Z,16.27
2019-01-05T21:28:46.797Z,25.97
2019-01-05T21:31:36.554Z,22.03
2019-01-05T21:34:30.048Z,38.93
2019-01-05T21:37:16.555Z,17.73
2019-01-05T21:40:03.122Z,27.37
2019-01-05T21:42:53.715Z,25.50
2019-01-05T21:45:47.394Z,24.33
2019-01-05T21:48:34.176Z,19.93
2019-01-05T21:51:21.584Z,37.17
2019-01-05T21:54:00.863Z,27.93
2019-01-05T21:56:42.556Z,23.23
2019-01-05T21:59:29.222Z,18.20
2019-01-05T22:02:16.068Z,20.10
2019-01-05T22:05:01.333Z,15.13
2019-01-05T22:07:50.455Z,9.20
2019-01-05T22:10:36.830Z,27.80
2019-01-05T22:13:24.514Z,27.17
2019-01-05T22:16:10.991Z,17.40
2019-01-05T22:18:58.594Z,12.43
2019-01-05T22:21:40.939Z,6.67
2019-01-05T22:24:27.067Z,9.77
2019-01-05T22:27:26.461Z,9.40
2019-01-05T22:30:14.372Z,14.13
2019-01-05T22:33:00.876Z,18.10
2019-01-05T22:35:42.038Z,13.73
2019-01-05T22:38:29.809Z,21.90
2019-01-05T22:41:29.898Z,9.03
2019-01-05T22:44:32.944Z,17.40
2019-01-05T22:47:29.174Z,10.60
2019-01-05T22:50:16.762Z,9.30
2019-01-05T22:53:16.566Z,6.23
2019-01-05T22:56:03.030Z,22.50
2019-01-05T22:58:48.838Z,8.30
2019-01-05T23:01:35.573Z,11.07
2019-01-05T23:04:17.348Z,8.03
2019-01-05T23:07:07.374Z,5.97
2019-01-05T23:09:54.981Z,7.40
2019-01-05T23:12:54.809Z,6.53
2019-01-05T23:15:41.179Z,6.77
2019-01-05T23:18:47.391Z,6.60
2019-01-05T23:21:35.026Z,6.50
2019-01-05T23:24:21.244Z,7.43
2019-01-05T23:27:12.063Z,5.90
2019-01-05T23:30:03.207Z,7.47
2019-01-05T23:32:46.886Z,7.00
2019-01-05T23:35:33.585Z,7.33
2019-01-05T23:38:21.187Z,6.27
2019-01-05T23:41:24.198Z,7.47
2019-01-05T23:44:10.735Z,8.73
2019-01-05T23:46:52.554Z,7.60
2019-01-05T23:49:38.768Z,7.63
2019-01-05T23:52:25.372Z,8.73
2019-01-05T23:55:12.953Z,7.37
2019-01-05T23:58:03.366Z,9.53
