createdAt,value
2022-10-08T00:00:32.037Z,100323.25
2022-10-08T00:02:34.111Z,100324.91
2022-10-08T00:08:32.839Z,100316.50
2022-10-08T00:10:35.400Z,100313.72
2022-10-08T00:12:37.785Z,100312.91
2022-10-08T00:14:40.771Z,100313.81
2022-10-08T00:17:08.272Z,100313.22
2022-10-08T00:19:13.568Z,100314.03
2022-10-08T00:21:30.024Z,100312.84
2022-10-08T00:23:34.114Z,100308.88
2022-10-08T00:25:43.764Z,100301.44
2022-10-08T00:27:46.000Z,100302.25
2022-10-08T00:29:50.114Z,100298.56
2022-10-08T00:31:52.744Z,100304.59
2022-10-08T00:33:57.117Z,100299.16
2022-10-08T00:36:04.044Z,100294.44
2022-10-08T00:38:07.680Z,100290.47
2022-10-08T00:40:10.260Z,100288.78
2022-10-08T00:42:13.123Z,100292.69
2022-10-08T00:44:56.045Z,100278.56
2022-10-08T00:46:58.358Z,100283.97
2022-10-08T00:49:14.321Z,100279.53
2022-10-08T00:51:16.911Z,100282.16
2022-10-08T00:53:19.351Z,100274.25
2022-10-08T00:55:24.424Z,100276.41
2022-10-08T00:57:27.611Z,100277.44
2022-10-08T00:59:29.994Z,100267.38
2022-10-08T01:01:32.850Z,100269.22
2022-10-08T01:03:35.471Z,100255.81
2022-10-08T01:05:49.528Z,100254.78
2022-10-08T01:08:02.335Z,100264.69
2022-10-08T01:10:18.090Z,100258.38
2022-10-08T01:12:47.606Z,100265.78
2022-10-08T01:15:15.989Z,100258.75
2022-10-08T01:17:23.070Z,100249.50
2022-10-08T01:20:01.557Z,100251.50
2022-10-08T01:22:09.407Z,100248.34
2022-10-08T01:24:49.858Z,100247.59
2022-10-08T01:27:02.071Z,100253.34
2022-10-08T01:29:32.944Z,100247.19
2022-10-08T01:31:45.742Z,100254.38
2022-10-08T01:34:01.991Z,100248.56
2022-10-08T01:36:06.231Z,100252.09
2022-10-08T01:38:11.435Z,100248.41
2022-10-08T01:40:24.110Z,100250.31
2022-10-08T01:42:28.184Z,100245.75
2022-10-08T01:44:50.162Z,100246.88
2022-10-08T01:46:59.055Z,100248.94
2022-10-08T01:49:22.882Z,100251.94
2022-10-08T01:51:33.292Z,100250.03
2022-10-08T01:53:46.286Z,100243.91
2022-10-08T01:55:53.215Z,100253.16
2022-10-08T01:57:59.823Z,100252.28
2022-10-08T02:00:09.690Z,100257.75
2022-10-08T02:02:20.232Z,100254.13
2022-10-08T02:04:34.893Z,100254.16
2022-10-08T02:06:41.441Z,100248.91
2022-10-08T02:08:44.226Z,100257.19
2022-10-08T02:10:46.828Z,100242.84
2022-10-08T02:12:49.756Z,100249.34
2022-10-08T02:14:55.318Z,100254.13
2022-10-08T02:17:11.377Z,100252.81
2022-10-08T02:19:29.824Z,100258.97
2022-10-08T02:21:32.800Z,100252.75
2022-10-08T02:23:50.333Z,100254.09
2022-10-08T02:25:58.429Z,100247.34
2022-10-08T02:28:24.911Z,100249.22
2022-10-08T02:30:32.852Z,100243.22
2022-10-08T02:32:49.476Z,100244.09
2022-10-08T02:35:01.840Z,100245.13
2022-10-08T02:37:43.486Z,100251.72
2022-10-08T02:39:55.074Z,100256.28
2022-10-08T02:42:01.607Z,100255.84
2022-10-08T02:44:12.089Z,100250.41
2022-10-08T02:46:19.310Z,100252.75
2022-10-08T02:48:29.782Z,100245.50
2022-10-08T02:50:35.023Z,100250.09
2022-10-08T02:52:42.162Z,100251.00
2022-10-08T02:54:45.434Z,100251.78
2022-10-08T02:56:53.910Z,100246.63
2022-10-08T02:58:56.672Z,100239.16
2022-10-08T03:01:14.052Z,100243.97
2022-10-08T03:03:24.260Z,100249.06
2022-10-08T03:05:27.830Z,100238.19
2022-10-08T03:07:32.377Z,100247.19
2022-10-08T03:09:41.416Z,100242.13
2022-10-08T03:11:44.552Z,100235.03
2022-10-08T03:13:51.615Z,100244.38
2022-10-08T03:15:54.978Z,100237.38
2022-10-08T03:17:58.559Z,100238.88
2022-10-08T03:20:06.550Z,100233.47
2022-10-08T03:22:08.737Z,100239.69
2022-10-08T03:24:13.193Z,100236.97
2022-10-08T03:26:18.039Z,100238.50
2022-10-08T03:28:20.642Z,100236.97
2022-10-08T03:30:23.048Z,100238.59
2022-10-08T03:32:25.471Z,100235.09
2022-10-08T03:38:27.834Z,100230.84
2022-10-08T03:40:29.953Z,100229.97
2022-10-08T03:42:32.177Z,100230.84
2022-10-08T03:44:34.539Z,100229.72
2022-10-08T03:46:37.095Z,100229.97
2022-10-08T03:48:44.503Z,100220.28
2022-10-08T03:50:54.512Z,100218.75
2022-10-08T03:52:56.917Z,100223.88
2022-10-08T03:54:59.018Z,100224.97
2022-10-08T03:57:03.408Z,100220.28
2022-10-08T03:59:08.877Z,100220.22
2022-10-08T04:01:14.402Z,100220.94
2022-10-08T04:03:16.761Z,100210.94
2022-10-08T04:05:19.140Z,100213.72
2022-10-08T04:07:21.264Z,100214.44
2022-10-08T04:09:23.341Z,100218.13
2022-10-08T04:11:25.712Z,100213.47
2022-10-08T04:13:27.921Z,100215.25
2022-10-08T04:15:31.123Z,100215.25
2022-10-08T04:17:33.728Z,100215.41
2022-10-08T04:19:35.968Z,100214.59
2022-10-08T04:21:38.512Z,100216.44
2022-10-08T04:23:43.006Z,100217.56
2022-10-08T04:25:51.216Z,100216.84
2022-10-08T04:27:53.244Z,100213.19
2022-10-08T04:29:55.296Z,100216.25
2022-10-08T04:31:57.829Z,100216.34
2022-10-08T04:34:00.138Z,100207.19
2022-10-08T04:36:07.317Z,100206.31
2022-10-08T04:38:09.624Z,100212.75
2022-10-08T04:40:12.073Z,100208.28
2022-10-08T04:42:14.437Z,100204.63
2022-10-08T04:44:16.757Z,100206.59
2022-10-08T04:46:20.611Z,100217.50
2022-10-08T04:48:26.064Z,100214.72
2022-10-08T04:50:28.134Z,100211.19
2022-10-08T04:52:32.254Z,100215.72
2022-10-08T04:54:34.460Z,100213.22
2022-10-08T04:56:39.248Z,100208.84
2022-10-08T04:58:42.399Z,100213.56
2022-10-08T05:00:47.859Z,100209.28
2022-10-08T05:02:50.345Z,100209.28
2022-10-08T05:04:52.983Z,100209.19
2022-10-08T05:06:54.810Z,100201.06
2022-10-08T05:08:59.852Z,100203.56
2022-10-08T05:11:01.797Z,100204.38
2022-10-08T05:13:04.379Z,100208.84
2022-10-08T05:15:08.083Z,100205.91
2022-10-08T05:17:09.967Z,100213.84
2022-10-08T05:19:11.875Z,100217.22
2022-10-08T05:21:17.496Z,100217.00
2022-10-08T05:23:19.607Z,100223.94
2022-10-08T05:25:21.545Z,100221.09
2022-10-08T05:27:23.480Z,100222.56
2022-10-08T05:29:25.612Z,100221.84
2022-10-08T05:31:29.181Z,100221.50
2022-10-08T05:33:31.293Z,100217.59
2022-10-08T05:35:38.202Z,100226.44
2022-10-08T05:37:40.176Z,100227.75
2022-10-08T05:39:42.261Z,100221.94
2022-10-08T05:41:46.384Z,100220.22
2022-10-08T05:43:49.260Z,100220.28
2022-10-08T05:45:52.009Z,100229.38
2022-10-08T05:47:54.000Z,100220.81
2022-10-08T05:49:56.182Z,100210.50
2022-10-08T05:51:58.746Z,100228.44
2022-10-08T05:54:01.246Z,100218.97
2022-10-08T05:56:05.379Z,100225.53
2022-10-08T05:58:36.885Z,100227.25
2022-10-08T06:00:38.946Z,100237.56
2022-10-08T06:02:41.074Z,100233.44
2022-10-08T06:04:43.454Z,100234.97
2022-10-08T06:06:45.709Z,100227.28
2022-10-08T06:08:48.141Z,100229.03
2022-10-08T06:10:55.024Z,100236.13
2022-10-08T06:12:57.117Z,100231.88
2022-10-08T06:14:59.019Z,100232.56
2022-10-08T06:17:00.722Z,100234.63
2022-10-08T06:19:03.918Z,100233.25
2022-10-08T06:21:14.214Z,100241.06
2022-10-08T06:23:16.045Z,100237.56
2022-10-08T06:25:21.234Z,100243.44
2022-10-08T06:27:23.171Z,100242.94
2022-10-08T06:29:25.059Z,100243.63
2022-10-08T06:31:27.406Z,100243.63
2022-10-08T06:33:30.149Z,100238.50
2022-10-08T06:35:32.231Z,100244.19
2022-10-08T06:37:33.969Z,100245.34
2022-10-08T06:39:35.932Z,100242.53
2022-10-08T06:41:38.814Z,100240.16
2022-10-08T06:43:43.720Z,100247.94
2022-10-08T06:45:47.068Z,100244.09
2022-10-08T06:47:49.613Z,100241.13
2022-10-08T06:49:51.933Z,100248.56
2022-10-08T06:51:53.981Z,100236.13
2022-10-08T06:54:01.492Z,100243.47
2022-10-08T06:56:11.039Z,100236.59
2022-10-08T06:58:13.129Z,100244.84
2022-10-08T07:00:15.274Z,100242.44
2022-10-08T07:02:17.866Z,100248.38
2022-10-08T07:04:20.111Z,100245.56
2022-10-08T07:06:25.072Z,100243.03
2022-10-08T07:08:28.628Z,100245.19
2022-10-08T07:10:33.764Z,100236.63
2022-10-08T07:12:36.219Z,100248.72
2022-10-08T07:14:38.374Z,100245.66
2022-10-08T07:16:40.494Z,100246.16
2022-10-08T07:18:45.208Z,100238.56
2022-10-08T07:20:55.955Z,100247.53
2022-10-08T07:22:58.461Z,100243.72
2022-10-08T07:25:01.703Z,100244.28
2022-10-08T07:27:04.508Z,100245.00
2022-10-08T07:29:12.649Z,100230.19
2022-10-08T07:31:17.843Z,100242.16
2022-10-08T07:33:20.114Z,100239.81
2022-10-08T07:35:22.255Z,100238.13
2022-10-08T07:37:24.512Z,100229.75
2022-10-08T07:39:27.672Z,100231.19
2022-10-08T07:41:30.568Z,100234.47
2022-10-08T07:43:32.745Z,100241.88
2022-10-08T07:45:34.765Z,100236.78
2022-10-08T07:47:36.914Z,100236.38
2022-10-08T07:49:39.299Z,100243.50
2022-10-08T07:51:44.322Z,100234.22
2022-10-08T07:53:46.842Z,100243.28
2022-10-08T07:55:49.317Z,100243.06
2022-10-08T07:57:54.476Z,100235.22
2022-10-08T07:59:56.357Z,100230.06
2022-10-08T08:01:58.648Z,100233.03
2022-10-08T08:04:06.843Z,100230.75
2022-10-08T08:06:16.723Z,100226.03
2022-10-08T08:08:19.081Z,100217.00
2022-10-08T08:10:21.215Z,100224.78
2022-10-08T08:12:23.615Z,100211.78
2022-10-08T08:14:25.777Z,100221.38
2022-10-08T08:16:29.700Z,100221.84
2022-10-08T08:18:33.937Z,100219.09
2022-10-08T08:20:36.085Z,100218.75
2022-10-08T08:22:38.271Z,100218.75
2022-10-08T08:24:40.446Z,100217.78
2022-10-08T08:26:43.755Z,100217.56
2022-10-08T08:28:46.060Z,100214.75
2022-10-08T08:30:48.505Z,100215.06
2022-10-08T08:32:50.942Z,100212.63
2022-10-08T08:34:53.057Z,100215.03
2022-10-08T08:36:55.121Z,100207.91
2022-10-08T08:38:58.756Z,100205.56
2022-10-08T08:41:19.753Z,100199.88
2022-10-08T08:43:22.385Z,100207.28
2022-10-08T08:45:47.706Z,100201.56
2022-10-08T08:47:57.080Z,100200.13
2022-10-08T08:50:07.379Z,100190.47
2022-10-08T08:52:12.650Z,100194.59
2022-10-08T08:54:14.872Z,100194.50
2022-10-08T08:56:22.991Z,100191.66
2022-10-08T08:58:46.406Z,100189.69
2022-10-08T09:01:19.518Z,100173.19
2022-10-08T09:03:29.712Z,100175.34
2022-10-08T09:05:36.058Z,100182.19
2022-10-08T09:07:51.008Z,100183.94
2022-10-08T09:09:55.197Z,100178.25
2022-10-08T09:11:58.004Z,100170.94
2022-10-08T09:14:37.502Z,100171.56
2022-10-08T09:16:40.290Z,100168.72
2022-10-08T09:18:47.962Z,100172.38
2022-10-08T09:20:50.199Z,100174.28
2022-10-08T09:22:54.104Z,100167.53
2022-10-08T09:25:01.481Z,100178.63
2022-10-08T09:27:13.388Z,100169.53
2022-10-08T09:29:34.132Z,100169.16
2022-10-08T09:31:39.368Z,100171.16
2022-10-08T09:33:42.059Z,100164.13
2022-10-08T09:35:51.919Z,100167.75
2022-10-08T09:37:56.745Z,100162.03
2022-10-08T09:40:22.129Z,100154.78
2022-10-08T09:42:25.021Z,100158.41
2022-10-08T09:44:27.325Z,100156.28
2022-10-08T09:46:32.297Z,100156.16
2022-10-08T09:48:34.631Z,100152.94
2022-10-08T09:50:37.864Z,100145.31
2022-10-08T09:52:41.625Z,100150.41
2022-10-08T09:55:46.528Z,100152.91
2022-10-08T09:57:57.079Z,100148.38
2022-10-08T10:00:05.946Z,100137.50
2022-10-08T10:02:32.276Z,100142.13
2022-10-08T10:04:36.691Z,100125.38
2022-10-08T10:06:46.204Z,100129.75
2022-10-08T10:08:54.713Z,100130.50
2022-10-08T10:10:57.159Z,100131.72
2022-10-08T10:13:21.966Z,100127.84
2022-10-08T10:15:34.182Z,100125.97
2022-10-08T10:17:56.958Z,100125.56
2022-10-08T10:20:33.511Z,100123.81
2022-10-08T10:22:50.206Z,100117.53
2022-10-08T10:25:21.529Z,100114.31
2022-10-08T10:27:32.781Z,100117.13
2022-10-08T10:30:16.018Z,100113.25
2022-10-08T10:32:25.899Z,100111.88
2022-10-08T10:34:32.376Z,100108.31
2022-10-08T10:36:51.833Z,100100.97
2022-10-08T10:39:19.001Z,100107.31
2022-10-08T10:41:26.906Z,100095.31
2022-10-08T10:43:29.092Z,100100.28
2022-10-08T10:45:35.193Z,100096.06
2022-10-08T10:47:37.145Z,100094.91
2022-10-08T10:49:42.650Z,100086.69
2022-10-08T10:52:06.594Z,100089.41
2022-10-08T10:54:40.553Z,100084.00
2022-10-08T10:56:51.798Z,100075.59
2022-10-08T10:59:06.240Z,100083.13
2022-10-08T11:01:28.743Z,100068.38
2022-10-08T11:04:03.228Z,100062.00
2022-10-08T11:06:31.194Z,100057.84
2022-10-08T11:08:40.630Z,100054.81
2022-10-08T11:11:17.954Z,100053.94
2022-10-08T11:13:36.996Z,100048.31
2022-10-08T11:15:47.585Z,100047.19
2022-10-08T11:18:17.300Z,100048.78
2022-10-08T11:20:46.367Z,100041.53
2022-10-08T11:22:55.838Z,100034.59
2022-10-08T11:25:07.030Z,100028.81
2022-10-08T11:27:22.179Z,100029.38
2022-10-08T11:29:29.049Z,100025.50
2022-10-08T11:31:43.473Z,100023.75
2022-10-08T11:33:46.531Z,100016.22
2022-10-08T11:36:04.949Z,100016.78
2022-10-08T11:38:17.010Z,100014.78
2022-10-08T11:40:28.098Z,100003.63
2022-10-08T11:42:36.679Z,100001.78
2022-10-08T11:44:41.512Z,100000.00
2022-10-08T11:46:43.581Z,100004.06
2022-10-08T11:48:45.584Z,99994.84
2022-10-08T11:50:47.752Z,99987.59
2022-10-08T11:52:51.895Z,99991.34
2022-10-08T11:54:55.998Z,99990.63
2022-10-08T11:58:06.088Z,99990.63
2022-10-08T12:00:12.407Z,99987.00
2022-10-08T12:02:29.084Z,99985.41
2022-10-08T12:04:39.302Z,99985.25
2022-10-08T12:06:41.749Z,99980.78
2022-10-08T12:08:53.082Z,99982.03
2022-10-08T12:11:30.639Z,99979.16
2022-10-08T12:13:33.060Z,99974.13
2022-10-08T12:15:39.109Z,99970.22
2022-10-08T12:18:07.463Z,99964.72
2022-10-08T12:20:29.718Z,99967.19
2022-10-08T12:22:34.557Z,99966.75
2022-10-08T12:24:39.725Z,99965.03
2022-10-08T12:27:16.597Z,99956.50
2022-10-08T12:29:53.736Z,99955.94
2022-10-08T12:32:03.021Z,99958.53
2022-10-08T12:34:19.538Z,99954.59
2022-10-08T12:36:31.255Z,99959.25
2022-10-08T12:38:42.323Z,99957.22
2022-10-08T12:41:10.743Z,99952.31
2022-10-08T12:43:32.258Z,99945.53
2022-10-08T12:45:45.847Z,99954.47
2022-10-08T12:51:51.343Z,99946.66
2022-10-08T12:53:54.443Z,99938.72
2022-10-08T12:55:58.454Z,99934.38
2022-10-08T12:58:03.565Z,99931.75
2022-10-08T13:00:20.312Z,99942.47
2022-10-08T13:02:35.364Z,99937.53
2022-10-08T13:04:45.825Z,99931.91
2022-10-08T13:06:50.255Z,99933.63
2022-10-08T13:08:52.624Z,99921.06
2022-10-08T13:10:55.306Z,99928.56
2022-10-08T13:13:27.367Z,99925.81
2022-10-08T13:15:31.316Z,99926.13
2022-10-08T13:17:36.111Z,99928.88
2022-10-08T13:19:40.359Z,99926.88
2022-10-08T13:21:58.628Z,99923.78
2022-10-08T13:24:25.469Z,99918.88
2022-10-08T13:27:07.361Z,99921.19
2022-10-08T13:29:21.820Z,99928.56
2022-10-08T13:31:24.449Z,99934.06
2022-10-08T13:33:32.423Z,99933.91
2022-10-08T13:35:34.569Z,99927.53
2022-10-08T13:38:04.873Z,99930.56
2022-10-08T13:40:13.056Z,99928.81
2022-10-08T13:42:18.018Z,99922.47
2022-10-08T13:44:20.594Z,99926.06
2022-10-08T13:46:24.307Z,99926.81
2022-10-08T13:48:26.686Z,99919.72
2022-10-08T13:50:28.918Z,99918.97
2022-10-08T13:52:34.268Z,99924.59
2022-10-08T13:54:41.509Z,99923.13
2022-10-08T13:56:44.599Z,99927.75
2022-10-08T13:58:46.832Z,99917.91
2022-10-08T14:00:49.233Z,99923.81
2022-10-08T14:03:00.593Z,99919.47
2022-10-08T14:05:02.822Z,99917.00
2022-10-08T14:07:05.549Z,99914.25
2022-10-08T14:09:13.310Z,99913.66
2022-10-08T14:11:17.884Z,99914.78
2022-10-08T14:13:20.082Z,99908.56
2022-10-08T14:15:22.776Z,99904.34
2022-10-08T14:17:25.251Z,99901.59
2022-10-08T14:19:27.330Z,99902.50
2022-10-08T14:21:29.559Z,99896.09
2022-10-08T14:23:34.433Z,99902.50
2022-10-08T14:25:36.715Z,99896.25
2022-10-08T14:27:38.677Z,99900.28
2022-10-08T14:29:40.687Z,99895.81
2022-10-08T14:31:42.855Z,99890.44
2022-10-08T14:33:45.212Z,99891.47
2022-10-08T14:35:52.480Z,99901.13
2022-10-08T14:37:54.745Z,99895.75
2022-10-08T14:39:56.859Z,99891.88
2022-10-08T14:41:59.177Z,99894.03
2022-10-08T14:44:01.907Z,99891.53
2022-10-08T14:46:04.234Z,99896.91
2022-10-08T14:48:06.463Z,99897.91
2022-10-08T14:50:09.326Z,99894.72
2022-10-08T14:52:11.991Z,99896.09
2022-10-08T14:54:14.038Z,99895.22
2022-10-08T14:56:18.980Z,99893.63
2022-10-08T14:58:21.163Z,99895.31
2022-10-08T15:00:25.455Z,99891.97
2022-10-08T15:02:27.768Z,99896.59
2022-10-08T15:04:30.027Z,99894.13
2022-10-08T15:06:32.923Z,99894.41
2022-10-08T15:08:35.096Z,99893.53
2022-10-08T15:10:37.201Z,99886.44
2022-10-08T15:12:48.221Z,99893.31
2022-10-08T15:14:50.481Z,99898.06
2022-10-08T15:16:52.880Z,99900.06
2022-10-08T15:18:54.978Z,99903.94
2022-10-08T15:21:00.162Z,99898.84
2022-10-08T15:23:02.629Z,99898.97
2022-10-08T15:25:05.222Z,99905.75
2022-10-08T15:27:07.358Z,99908.75
2022-10-08T15:29:09.689Z,99910.75
2022-10-08T15:31:16.236Z,99906.66
2022-10-08T15:33:18.345Z,99903.78
2022-10-08T15:35:20.344Z,99902.06
2022-10-08T15:37:23.402Z,99906.78
2022-10-08T15:39:25.650Z,99905.72
2022-10-08T15:41:30.862Z,99896.75
2022-10-08T15:43:34.556Z,99900.75
2022-10-08T15:45:44.231Z,99897.78
2022-10-08T15:47:48.470Z,99903.53
2022-10-08T15:49:50.926Z,99902.06
2022-10-08T15:51:53.193Z,99903.44
2022-10-08T15:53:55.366Z,99905.72
2022-10-08T15:55:57.729Z,99902.97
2022-10-08T15:58:02.646Z,99905.09
2022-10-08T16:00:04.906Z,99908.31
2022-10-08T16:02:17.561Z,99906.84
2022-10-08T16:04:20.170Z,99909.22
2022-10-08T16:06:28.768Z,99905.13
2022-10-08T16:08:32.835Z,99906.00
2022-10-08T16:10:36.145Z,99898.03
2022-10-08T16:12:41.330Z,99910.75
2022-10-08T16:14:43.329Z,99906.13
2022-10-08T16:16:45.834Z,99906.41
2022-10-08T16:18:51.184Z,99908.63
2022-10-08T16:20:53.379Z,99908.91
2022-10-08T16:22:55.413Z,99908.53
2022-10-08T16:24:57.502Z,99903.19
2022-10-08T16:26:59.593Z,99909.03
2022-10-08T16:29:13.223Z,99907.66
2022-10-08T16:31:16.264Z,99913.38
2022-10-08T16:33:18.614Z,99916.50
2022-10-08T16:35:20.637Z,99920.09
2022-10-08T16:37:22.997Z,99916.75
2022-10-08T16:39:25.315Z,99920.72
2022-10-08T16:41:32.014Z,99931.03
2022-10-08T16:43:33.940Z,99928.00
2022-10-08T16:45:39.273Z,99926.59
2022-10-08T16:47:41.465Z,99927.09
2022-10-08T16:49:44.053Z,99926.47
2022-10-08T16:51:46.754Z,99932.66
2022-10-08T16:53:50.514Z,99929.94
2022-10-08T16:55:53.086Z,99928.81
2022-10-08T16:57:55.949Z,99931.69
2022-10-08T17:00:00.160Z,99937.03
2022-10-08T17:02:04.571Z,99928.31
2022-10-08T17:04:07.802Z,99934.78
2022-10-08T17:06:10.907Z,99933.91
2022-10-08T17:08:13.265Z,99946.81
2022-10-08T17:10:15.581Z,99943.59
2022-10-08T17:12:21.821Z,99941.19
2022-10-08T17:14:24.040Z,99945.91
2022-10-08T17:16:28.378Z,99938.09
2022-10-08T17:18:33.928Z,99945.63
2022-10-08T17:20:36.031Z,99943.13
2022-10-08T17:22:37.884Z,99936.91
2022-10-08T17:24:42.384Z,99943.50
2022-10-08T17:26:44.286Z,99939.09
2022-10-08T17:28:48.230Z,99944.81
2022-10-08T17:30:50.088Z,99943.28
2022-10-08T17:44:27.239Z,99942.66
2022-10-08T17:46:32.332Z,99947.47
2022-10-08T17:48:34.228Z,99946.59
2022-10-08T17:50:36.762Z,99948.47
2022-10-08T17:52:38.508Z,99957.13
2022-10-08T17:54:40.235Z,99964.78
2022-10-08T17:56:42.824Z,99957.81
2022-10-08T17:58:44.520Z,99956.16
2022-10-08T18:00:46.261Z,99952.81
2022-10-08T18:02:48.111Z,99962.97
2022-10-08T18:04:50.158Z,99955.00
2022-10-08T18:06:51.890Z,99953.69
2022-10-08T18:08:58.131Z,99959.03
2022-10-08T18:11:05.928Z,99947.69
2022-10-08T18:13:07.630Z,99952.72
2022-10-08T18:15:09.638Z,99947.81
2022-10-08T18:17:11.348Z,99953.28
2022-10-08T18:19:13.456Z,99950.88
2022-10-08T18:21:17.261Z,99958.19
2022-10-08T18:23:19.034Z,99952.94
2022-10-08T18:25:20.765Z,99951.22
2022-10-08T18:27:22.515Z,99953.28
2022-10-08T18:29:24.346Z,99951.63
2022-10-08T18:31:29.425Z,99962.31
2022-10-08T18:33:33.554Z,99953.19
2022-10-08T18:35:35.356Z,99954.28
2022-10-08T18:37:37.133Z,99952.19
2022-10-08T18:39:38.878Z,99950.66
2022-10-08T18:41:42.591Z,99951.28
2022-10-08T18:43:46.389Z,99948.75
2022-10-08T18:45:48.131Z,99949.94
2022-10-08T18:47:50.022Z,99948.66
2022-10-08T18:49:51.754Z,99950.81
2022-10-08T18:51:53.846Z,99948.19
2022-10-08T18:53:57.420Z,99955.28
2022-10-08T18:55:59.278Z,99949.66
2022-10-08T18:58:02.151Z,99953.03
2022-10-08T19:00:04.555Z,99958.47
2022-10-08T19:02:06.393Z,99953.91
2022-10-08T19:04:12.330Z,99962.97
2022-10-08T19:06:14.720Z,99961.72
2022-10-08T19:08:17.423Z,99962.91
2022-10-08T19:10:19.364Z,99962.13
2022-10-08T19:12:21.429Z,99963.22
2022-10-08T19:14:24.363Z,99961.47
2022-10-08T19:16:26.586Z,99968.97
2022-10-08T19:18:28.554Z,99964.44
2022-10-08T19:20:30.365Z,99970.19
2022-10-08T19:22:32.452Z,99966.50
2022-10-08T19:24:38.522Z,99975.34
2022-10-08T19:26:45.913Z,99970.00
2022-10-08T19:28:52.300Z,99982.97
2022-10-08T19:30:54.695Z,99974.97
2022-10-08T19:32:56.922Z,99977.72
2022-10-08T19:34:58.970Z,99978.91
2022-10-08T19:37:00.933Z,99971.69
2022-10-08T19:39:04.970Z,99983.03
2022-10-08T19:41:11.900Z,99982.25
2022-10-08T19:43:14.509Z,99978.66
2022-10-08T19:45:16.955Z,99983.25
2022-10-08T19:47:21.020Z,99984.31
2022-10-08T19:49:26.277Z,99982.69
2022-10-08T19:51:31.294Z,99982.78
2022-10-08T19:53:34.295Z,99979.47
2022-10-08T19:55:38.297Z,99977.84
2022-10-08T19:57:43.712Z,99983.72
2022-10-08T19:59:45.914Z,99982.84
2022-10-08T20:01:48.075Z,99979.34
2022-10-08T20:03:55.049Z,99986.16
2022-10-08T20:05:57.260Z,99978.88
2022-10-08T20:07:59.473Z,99985.38
2022-10-08T20:10:01.930Z,99972.75
2022-10-08T20:12:04.693Z,99969.34
2022-10-08T20:14:06.765Z,99971.41
2022-10-08T20:16:14.723Z,99963.53
2022-10-08T20:18:17.093Z,99956.38
2022-10-08T20:20:32.161Z,99958.31
2022-10-08T20:22:35.231Z,99953.06
2022-10-08T20:24:37.622Z,99952.28
2022-10-08T20:26:41.458Z,99960.47
2022-10-08T20:28:45.721Z,99963.09
2022-10-08T20:30:48.024Z,99957.94
2022-10-08T20:32:50.731Z,99966.00
2022-10-08T20:34:53.047Z,99962.69
2022-10-08T20:36:55.664Z,99958.72
2022-10-08T20:38:58.681Z,99964.66
2022-10-08T20:41:00.872Z,99963.09
2022-10-08T20:43:03.015Z,99965.81
2022-10-08T20:45:07.527Z,99960.00
2022-10-08T20:47:09.596Z,99967.38
2022-10-08T20:49:13.293Z,99969.34
2022-10-08T20:51:19.408Z,99971.88
2022-10-08T20:53:21.586Z,99971.16
2022-10-08T20:55:23.686Z,99972.72
2022-10-08T20:57:25.898Z,99975.44
2022-10-08T20:59:29.597Z,99976.22
2022-10-08T21:01:40.293Z,99977.19
2022-10-08T21:03:44.511Z,99975.44
2022-10-08T21:05:46.952Z,99990.78
2022-10-08T21:07:48.918Z,99978.16
2022-10-08T21:09:52.664Z,99980.91
2022-10-08T21:11:55.814Z,99982.84
2022-10-08T21:14:01.752Z,99975.75
2022-10-08T21:16:10.963Z,99981.28
2022-10-08T21:18:13.078Z,99972.16
2022-10-08T21:20:15.663Z,99981.47
2022-10-08T21:22:18.020Z,99977.88
2022-10-08T21:24:20.327Z,99968.94
2022-10-08T21:26:27.003Z,99974.69
2022-10-08T21:28:30.355Z,99984.59
2022-10-08T21:30:32.533Z,99981.97
2022-10-08T21:32:35.083Z,99980.22
2022-10-08T21:34:37.225Z,99980.34
2022-10-08T21:36:41.365Z,99982.16
2022-10-08T21:38:43.917Z,99976.63
2022-10-08T21:40:53.533Z,99975.97
2022-10-08T21:42:55.677Z,99976.03
2022-10-08T21:44:58.441Z,99976.13
2022-10-08T21:47:00.689Z,99973.41
2022-10-08T21:49:06.673Z,99971.59
2022-10-08T21:51:12.585Z,99975.53
2022-10-08T21:53:14.815Z,99975.53
2022-10-08T21:55:17.019Z,99974.09
2022-10-08T21:57:19.284Z,99975.84
2022-10-08T21:59:21.411Z,99974.38
2022-10-08T22:01:29.679Z,99968.16
2022-10-08T22:03:32.282Z,99977.09
2022-10-08T22:05:34.592Z,99979.91
2022-10-08T22:07:36.760Z,99976.78
2022-10-08T22:09:39.141Z,99983.09
2022-10-08T22:11:41.630Z,99971.25
2022-10-08T22:13:44.083Z,99976.00
2022-10-08T22:15:55.496Z,99971.78
2022-10-08T22:17:57.695Z,99974.44
2022-10-08T22:19:59.953Z,99972.59
2022-10-08T22:22:02.346Z,99971.84
2022-10-08T22:24:07.830Z,99969.34
2022-10-08T22:26:14.134Z,99971.19
2022-10-08T22:28:16.589Z,99966.72
2022-10-08T22:30:19.132Z,99966.88
2022-10-08T22:32:23.985Z,99968.06
2022-10-08T22:34:26.302Z,99961.84
2022-10-08T22:36:31.633Z,99965.69
2022-10-08T22:38:35.703Z,99954.94
2022-10-08T22:40:38.263Z,99964.03
2022-10-08T22:42:40.654Z,99956.94
2022-10-08T22:44:43.006Z,99954.34
2022-10-08T22:46:45.359Z,99949.00
2022-10-08T22:48:48.011Z,99956.34
2022-10-08T22:50:50.120Z,99953.16
2022-10-08T22:52:52.186Z,99952.38
2022-10-08T22:54:54.301Z,99950.69
2022-10-08T23:01:16.135Z,99950.63
2022-10-08T23:03:18.412Z,99958.69
2022-10-08T23:05:22.389Z,99953.28
2022-10-08T23:07:24.649Z,99959.56
2022-10-08T23:09:26.877Z,99959.84
2022-10-08T23:11:33.217Z,99962.06
2022-10-08T23:13:36.048Z,99963.44
2022-10-08T23:15:38.348Z,99969.03
2022-10-08T23:17:40.411Z,99965.63
2022-10-08T23:19:42.368Z,99969.41
2022-10-08T23:21:44.542Z,99969.59
2022-10-08T23:23:48.110Z,99971.50
2022-10-08T23:25:57.912Z,99974.59
2022-10-08T23:28:00.230Z,99977.22
2022-10-08T23:30:02.509Z,99977.31
2022-10-08T23:32:04.772Z,99978.25
2022-10-08T23:34:08.839Z,99979.41
2022-10-08T23:36:13.740Z,99986.75
2022-10-08T23:38:16.273Z,99978.69
2022-10-08T23:40:18.587Z,99980.66
2022-10-08T23:42:20.970Z,99986.16
2022-10-08T23:44:23.100Z,99978.19
2022-10-08T23:46:27.870Z,99977.41
2022-10-08T23:48:30.005Z,99979.31
2022-10-08T23:50:36.053Z,99983.88
2022-10-08T23:52:38.203Z,99978.53
2022-10-08T23:54:40.212Z,99985.72
2022-10-08T23:56:42.224Z,99976.06
2022-10-08T23:58:48.068Z,99977.13
