createdAt,value
2023-05-20T00:00:50.758Z,24.73
2023-05-20T00:02:53.104Z,22.35
2023-05-20T00:04:55.795Z,20.10
2023-05-20T00:06:58.019Z,19.48
2023-05-20T00:09:00.290Z,19.10
2023-05-20T00:11:03.805Z,27.50
2023-05-20T00:13:09.012Z,22.75
2023-05-20T00:15:14.303Z,24.92
2023-05-20T00:17:16.295Z,20.17
2023-05-20T00:19:18.356Z,22.45
2023-05-20T00:21:20.439Z,23.85
2023-05-20T00:23:22.427Z,14.55
2023-05-20T00:25:24.480Z,20.60
2023-05-20T00:27:27.869Z,15.57
2023-05-20T00:29:30.595Z,21.17
2023-05-20T00:31:32.668Z,15.68
2023-05-20T00:33:36.286Z,19.67
2023-05-20T00:35:38.375Z,14.05
2023-05-20T00:37:40.379Z,21.60
2023-05-20T00:39:42.440Z,18.42
2023-05-20T00:41:44.548Z,16.70
2023-05-20T00:43:48.461Z,23.80
2023-05-20T00:45:52.067Z,22.73
2023-05-20T00:47:57.259Z,21.35
2023-05-20T00:50:00.355Z,23.42
2023-05-20T00:52:02.905Z,16.92
2023-05-20T00:54:04.925Z,17.20
2023-05-20T00:56:08.727Z,19.42
2023-05-20T00:58:11.331Z,18.95
2023-05-20T01:00:16.468Z,21.90
2023-05-20T01:02:19.416Z,22.13
2023-05-20T01:04:21.651Z,23.55
2023-05-20T01:06:23.769Z,18.73
2023-05-20T01:08:26.796Z,19.10
2023-05-20T01:10:30.486Z,24.45
2023-05-20T01:12:38.103Z,18.85
2023-05-20T01:14:46.143Z,20.23
2023-05-20T01:16:50.146Z,22.65
2023-05-20T01:18:56.165Z,18.10
2023-05-20T01:21:01.601Z,19.75
2023-05-20T01:23:05.430Z,23.30
2023-05-20T01:25:09.175Z,22.05
2023-05-20T01:27:13.452Z,20.05
2023-05-20T01:29:18.506Z,13.95
2023-05-20T01:33:27.668Z,16.23
2023-05-20T01:35:29.999Z,21.27
2023-05-20T01:37:32.519Z,22.58
2023-05-20T01:39:37.979Z,18.75
2023-05-20T01:41:41.303Z,19.83
2023-05-20T01:43:44.342Z,24.13
2023-05-20T01:45:49.082Z,23.38
2023-05-20T01:47:51.216Z,23.27
2023-05-20T01:49:54.247Z,23.23
2023-05-20T01:51:57.281Z,18.83
2023-05-20T01:53:59.533Z,21.13
2023-05-20T01:56:04.437Z,23.48
2023-05-20T02:00:09.791Z,23.98
2023-05-20T02:02:12.031Z,26.88
2023-05-20T02:04:14.537Z,20.40
2023-05-20T02:06:16.526Z,24.75
2023-05-20T02:08:18.556Z,20.77
2023-05-20T02:10:21.114Z,22.48
2023-05-20T02:12:24.677Z,20.77
2023-05-20T02:14:26.869Z,18.73
2023-05-20T02:16:28.887Z,20.98
2023-05-20T02:18:32.622Z,25.63
2023-05-20T02:20:38.536Z,25.80
2023-05-20T02:22:40.495Z,18.08
2023-05-20T02:24:43.981Z,21.00
2023-05-20T02:26:46.784Z,23.20
2023-05-20T02:28:50.878Z,25.27
2023-05-20T02:30:53.555Z,26.60
2023-05-20T02:32:56.089Z,17.35
2023-05-20T02:34:58.152Z,22.30
2023-05-20T02:37:00.324Z,22.92
2023-05-20T02:39:02.946Z,20.20
2023-05-20T02:41:05.027Z,19.08
2023-05-20T02:43:07.288Z,25.05
2023-05-20T02:45:11.127Z,27.17
2023-05-20T02:47:14.420Z,23.10
2023-05-20T02:49:16.465Z,26.55
2023-05-20T02:51:18.510Z,31.30
2023-05-20T02:53:21.013Z,19.58
2023-05-20T02:55:23.905Z,20.33
2023-05-20T02:57:27.588Z,21.05
2023-05-20T02:59:31.259Z,31.67
2023-05-20T03:01:36.134Z,26.15
2023-05-20T03:03:38.650Z,21.67
2023-05-20T03:05:42.539Z,28.42
2023-05-20T03:07:46.387Z,24.52
2023-05-20T03:09:48.793Z,27.13
2023-05-20T03:11:51.131Z,24.10
2023-05-20T03:13:53.263Z,22.38
2023-05-20T03:15:55.747Z,24.73
2023-05-20T03:17:59.278Z,24.40
2023-05-20T03:20:01.965Z,28.40
2023-05-20T03:22:04.452Z,24.67
2023-05-20T03:24:07.660Z,22.52
2023-05-20T03:26:09.793Z,23.40
2023-05-20T03:28:11.988Z,23.77
2023-05-20T03:30:14.218Z,26.83
2023-05-20T03:32:16.726Z,29.88
2023-05-20T03:34:20.360Z,29.80
2023-05-20T03:36:22.401Z,27.88
2023-05-20T03:38:24.483Z,22.38
2023-05-20T03:40:26.660Z,20.58
2023-05-20T03:42:28.801Z,26.10
2023-05-20T03:44:30.815Z,24.02
2023-05-20T03:46:34.350Z,26.55
2023-05-20T03:48:36.864Z,23.92
2023-05-20T03:50:40.290Z,24.00
2023-05-20T03:52:42.379Z,26.70
2023-05-20T03:54:44.896Z,22.95
2023-05-20T03:56:48.055Z,21.25
2023-05-20T03:58:50.041Z,27.17
2023-05-20T04:00:52.110Z,19.00
2023-05-20T04:02:54.198Z,25.40
2023-05-20T04:04:57.770Z,30.98
2023-05-20T04:07:01.256Z,24.75
2023-05-20T04:09:03.899Z,24.75
2023-05-20T04:11:06.203Z,21.17
2023-05-20T04:13:08.256Z,28.20
2023-05-20T04:15:11.821Z,31.00
2023-05-20T04:17:14.109Z,24.65
2023-05-20T04:19:19.394Z,28.70
2023-05-20T04:21:21.537Z,23.33
2023-05-20T04:23:24.942Z,24.38
2023-05-20T04:25:27.479Z,27.77
2023-05-20T04:27:30.311Z,29.63
2023-05-20T04:29:34.372Z,30.08
2023-05-20T04:31:36.501Z,27.48
2023-05-20T04:33:38.676Z,26.98
2023-05-20T04:35:41.776Z,23.23
2023-05-20T04:37:48.093Z,26.27
2023-05-20T04:39:52.558Z,21.60
2023-05-20T04:41:55.118Z,25.00
2023-05-20T04:43:59.830Z,27.95
2023-05-20T04:46:05.956Z,22.95
2023-05-20T04:48:08.129Z,29.77
2023-05-20T04:50:11.774Z,22.13
2023-05-20T04:52:14.246Z,29.73
2023-05-20T04:54:17.948Z,22.63
2023-05-20T04:56:21.276Z,22.48
2023-05-20T04:58:24.940Z,24.05
2023-05-20T05:00:26.974Z,25.23
2023-05-20T05:02:29.047Z,25.63
2023-05-20T05:06:33.403Z,28.88
2023-05-20T05:08:37.809Z,26.30
2023-05-20T05:10:40.108Z,25.77
2023-05-20T05:12:43.477Z,30.65
2023-05-20T05:14:45.507Z,28.67
2023-05-20T05:16:47.552Z,22.55
2023-05-20T05:18:49.784Z,27.92
2023-05-20T05:20:59.223Z,21.50
2023-05-20T05:23:01.466Z,24.23
2023-05-20T05:25:03.715Z,24.38
2023-05-20T05:27:06.079Z,24.65
2023-05-20T05:29:11.629Z,29.23
2023-05-20T05:31:13.915Z,24.42
2023-05-20T05:33:16.511Z,28.20
2023-05-20T05:35:18.793Z,24.48
2023-05-20T05:37:21.228Z,34.35
2023-05-20T05:39:23.188Z,27.77
2023-05-20T05:41:25.216Z,26.42
2023-05-20T05:43:27.180Z,28.92
2023-05-20T05:45:30.613Z,24.77
2023-05-20T05:47:33.018Z,24.80
2023-05-20T05:49:35.118Z,31.58
2023-05-20T05:51:39.014Z,26.77
2023-05-20T05:53:41.344Z,24.50
2023-05-20T05:55:43.453Z,23.90
2023-05-20T05:57:45.753Z,22.08
2023-05-20T05:59:47.813Z,27.48
2023-05-20T06:01:51.438Z,30.48
2023-05-20T06:03:53.731Z,21.65
2023-05-20T06:05:56.244Z,25.77
2023-05-20T06:07:58.523Z,21.90
2023-05-20T06:10:00.735Z,27.50
2023-05-20T06:12:03.054Z,24.10
2023-05-20T06:14:04.999Z,26.90
2023-05-20T06:16:07.356Z,22.83
2023-05-20T06:18:11.846Z,26.63
2023-05-20T06:20:14.398Z,21.02
2023-05-20T06:22:16.406Z,24.73
2023-05-20T06:24:18.373Z,24.23
2023-05-20T06:26:21.093Z,19.55
2023-05-20T06:28:23.121Z,25.88
2023-05-20T06:30:25.357Z,24.38
2023-05-20T06:32:27.841Z,25.17
2023-05-20T06:34:31.316Z,23.05
2023-05-20T06:36:33.821Z,25.13
2023-05-20T06:38:36.007Z,22.88
2023-05-20T06:40:38.627Z,25.23
2023-05-20T06:42:41.526Z,26.48
2023-05-20T06:44:44.002Z,23.60
2023-05-20T06:46:47.524Z,24.83
2023-05-20T06:48:49.873Z,22.85
2023-05-20T06:50:53.273Z,30.27
2023-05-20T06:52:55.335Z,22.10
2023-05-20T06:54:57.511Z,29.35
2023-05-20T06:57:00.028Z,26.38
2023-05-20T06:59:02.065Z,22.45
2023-05-20T07:01:04.096Z,22.38
2023-05-20T07:03:07.173Z,19.60
2023-05-20T07:05:10.181Z,19.08
2023-05-20T07:07:15.493Z,20.55
2023-05-20T07:09:19.260Z,21.75
2023-05-20T07:11:21.609Z,19.67
2023-05-20T07:13:24.123Z,20.42
2023-05-20T07:15:26.210Z,23.42
2023-05-20T07:17:29.391Z,29.25
2023-05-20T07:19:31.831Z,41.67
2023-05-20T07:21:34.250Z,21.70
2023-05-20T07:23:37.905Z,21.75
2023-05-20T07:25:40.017Z,22.70
2023-05-20T07:27:42.243Z,24.25
2023-05-20T07:29:45.566Z,20.33
2023-05-20T07:31:47.892Z,23.48
2023-05-20T07:33:49.938Z,20.95
2023-05-20T07:35:54.524Z,23.02
2023-05-20T07:37:56.824Z,17.65
2023-05-20T07:40:00.299Z,24.90
2023-05-20T07:42:02.527Z,23.80
2023-05-20T07:44:08.190Z,17.55
2023-05-20T07:46:10.856Z,18.92
2023-05-20T07:48:13.216Z,20.00
2023-05-20T07:50:15.399Z,16.70
2023-05-20T07:52:17.436Z,16.90
2023-05-20T07:54:19.371Z,22.00
2023-05-20T07:56:23.021Z,12.45
2023-05-20T07:58:25.180Z,24.05
2023-05-20T08:00:27.363Z,21.40
2023-05-20T08:02:29.387Z,17.25
2023-05-20T08:04:31.502Z,21.35
2023-05-20T08:06:35.333Z,21.73
2023-05-20T08:08:37.566Z,19.63
2023-05-20T08:10:39.614Z,16.55
2023-05-20T08:12:43.008Z,17.77
2023-05-20T08:14:45.269Z,16.95
2023-05-20T08:16:47.407Z,22.42
2023-05-20T08:18:49.631Z,17.92
2023-05-20T08:20:51.784Z,17.80
2023-05-20T08:22:53.921Z,17.65
2023-05-20T08:24:56.005Z,17.80
2023-05-20T08:26:58.030Z,12.27
2023-05-20T08:29:01.456Z,15.45
2023-05-20T08:31:03.711Z,12.82
2023-05-20T08:33:06.036Z,16.42
2023-05-20T08:35:09.287Z,14.90
2023-05-20T08:37:11.500Z,18.02
2023-05-20T08:39:13.524Z,14.70
2023-05-20T08:41:15.980Z,19.23
2023-05-20T08:43:18.794Z,16.63
2023-05-20T08:45:27.666Z,11.75
2023-05-20T08:47:29.782Z,17.92
2023-05-20T08:49:35.694Z,14.57
2023-05-20T08:51:38.018Z,14.32
2023-05-20T08:53:40.462Z,21.00
2023-05-20T08:55:45.363Z,11.85
2023-05-20T08:59:49.429Z,16.52
2023-05-20T09:01:52.892Z,13.13
2023-05-20T09:03:54.957Z,12.23
2023-05-20T09:06:04.683Z,12.65
2023-05-20T09:08:07.193Z,10.50
2023-05-20T09:10:10.588Z,16.00
2023-05-20T09:12:12.816Z,14.85
2023-05-20T09:14:14.911Z,10.57
2023-05-20T09:16:17.043Z,7.18
2023-05-20T09:18:20.487Z,12.73
2023-05-20T09:20:26.668Z,14.80
2023-05-20T09:22:29.619Z,8.70
2023-05-20T09:24:32.007Z,11.60
2023-05-20T09:26:34.545Z,10.25
2023-05-20T09:28:38.921Z,13.80
2023-05-20T09:30:41.390Z,12.98
2023-05-20T09:32:44.159Z,9.88
2023-05-20T09:34:48.360Z,12.40
2023-05-20T09:36:51.442Z,9.38
2023-05-20T09:38:54.595Z,11.23
2023-05-20T09:40:56.825Z,16.27
2023-05-20T09:43:02.728Z,17.23
2023-05-20T09:45:06.903Z,13.23
2023-05-20T09:47:09.630Z,6.72
2023-05-20T09:49:13.128Z,7.93
2023-05-20T09:51:17.623Z,8.88
2023-05-20T09:53:20.348Z,6.97
2023-05-20T09:55:25.078Z,7.18
2023-05-20T09:57:27.301Z,7.35
2023-05-20T09:59:31.539Z,7.70
2023-05-20T10:01:33.628Z,7.75
2023-05-20T10:03:36.050Z,13.52
2023-05-20T10:05:42.005Z,9.15
2023-05-20T10:08:25.941Z,9.85
2023-05-20T10:10:38.604Z,8.48
2023-05-20T10:12:59.040Z,9.18
2023-05-20T10:15:10.507Z,10.25
2023-05-20T10:17:20.510Z,11.18
2023-05-20T10:19:32.731Z,9.90
2023-05-20T10:21:35.003Z,8.98
2023-05-20T10:23:38.399Z,9.43
2023-05-20T10:25:51.234Z,5.38
2023-05-20T10:28:04.933Z,7.88
2023-05-20T10:30:16.113Z,6.47
2023-05-20T10:32:25.440Z,8.55
2023-05-20T10:34:27.580Z,9.40
2023-05-20T10:36:31.862Z,6.65
2023-05-20T10:38:34.420Z,4.50
2023-05-20T10:40:38.454Z,6.30
2023-05-20T10:42:41.305Z,11.73
2023-05-20T10:44:44.593Z,7.75
2023-05-20T10:47:06.710Z,9.63
2023-05-20T10:49:19.259Z,8.68
2023-05-20T10:51:21.912Z,3.90
2023-05-20T10:53:33.426Z,6.82
2023-05-20T10:55:38.707Z,6.55
2023-05-20T10:57:41.366Z,4.50
2023-05-20T10:59:43.463Z,5.70
2023-05-20T11:01:47.140Z,14.10
2023-05-20T11:03:49.998Z,11.40
2023-05-20T11:05:52.331Z,8.32
2023-05-20T11:08:04.351Z,7.68
2023-05-20T11:10:10.067Z,10.50
2023-05-20T11:12:14.316Z,4.75
2023-05-20T11:14:18.264Z,6.40
2023-05-20T11:16:21.881Z,6.05
2023-05-20T11:18:23.922Z,3.33
2023-05-20T11:20:26.928Z,5.05
2023-05-20T11:22:30.161Z,5.78
2023-05-20T11:24:32.316Z,5.40
2023-05-20T11:26:34.493Z,7.20
2023-05-20T11:28:38.511Z,9.25
2023-05-20T11:30:42.554Z,3.80
2023-05-20T11:32:45.096Z,2.92
2023-05-20T11:34:52.222Z,8.93
2023-05-20T11:36:57.264Z,5.50
2023-05-20T11:39:00.151Z,6.30
2023-05-20T11:41:02.209Z,10.52
2023-05-20T11:43:04.432Z,4.85
2023-05-20T11:45:13.617Z,6.07
2023-05-20T11:47:17.659Z,4.50
2023-05-20T11:49:21.376Z,6.40
2023-05-20T11:51:24.826Z,8.32
2023-05-20T11:53:27.045Z,6.68
2023-05-20T11:55:29.109Z,9.40
2023-05-20T11:57:31.691Z,7.25
2023-05-20T11:59:34.048Z,10.48
2023-05-20T12:01:42.880Z,3.10
2023-05-20T12:03:45.128Z,6.63
2023-05-20T12:05:48.286Z,9.45
2023-05-20T12:07:50.349Z,6.20
2023-05-20T12:09:52.486Z,3.75
2023-05-20T12:11:56.517Z,4.75
2023-05-20T12:13:58.480Z,10.67
2023-05-20T12:16:00.795Z,7.95
2023-05-20T12:18:04.765Z,8.95
2023-05-20T12:20:08.203Z,5.70
2023-05-20T12:22:10.572Z,7.97
2023-05-20T12:24:12.621Z,5.38
2023-05-20T12:26:14.780Z,7.10
2023-05-20T12:28:20.147Z,4.32
2023-05-20T12:30:23.208Z,5.95
2023-05-20T12:32:25.334Z,4.68
2023-05-20T12:34:28.823Z,6.95
2023-05-20T12:36:31.650Z,4.75
2023-05-20T12:38:33.778Z,6.30
2023-05-20T12:40:38.053Z,5.05
2023-05-20T12:42:41.617Z,5.47
2023-05-20T12:44:43.596Z,7.30
2023-05-20T12:46:45.911Z,6.85
2023-05-20T12:48:48.746Z,6.35
2023-05-20T12:50:52.138Z,3.50
2023-05-20T12:52:54.341Z,5.50
2023-05-20T12:54:57.018Z,4.90
2023-05-20T12:56:59.139Z,7.57
2023-05-20T12:59:02.102Z,3.35
2023-05-20T13:01:04.344Z,3.85
2023-05-20T13:03:06.515Z,6.13
2023-05-20T13:05:09.382Z,10.80
2023-05-20T13:07:12.902Z,12.57
2023-05-20T13:09:15.148Z,5.32
2023-05-20T13:11:17.197Z,3.33
2023-05-20T13:13:21.700Z,6.40
2023-05-20T13:15:24.137Z,7.57
2023-05-20T13:17:26.763Z,7.43
2023-05-20T13:19:28.943Z,5.10
2023-05-20T13:21:31.887Z,4.68
2023-05-20T13:23:36.983Z,8.93
2023-05-20T13:25:39.170Z,6.78
2023-05-20T13:27:41.172Z,5.70
2023-05-20T13:29:43.749Z,6.78
2023-05-20T13:31:47.408Z,5.90
2023-05-20T13:33:49.582Z,9.23
2023-05-20T13:35:51.682Z,5.25
2023-05-20T13:37:53.674Z,3.55
2023-05-20T13:39:57.056Z,5.97
2023-05-20T13:41:59.210Z,7.88
2023-05-20T13:44:01.536Z,4.18
2023-05-20T13:46:03.742Z,5.55
2023-05-20T13:48:06.539Z,9.93
2023-05-20T13:50:10.494Z,6.38
2023-05-20T13:52:12.700Z,9.90
2023-05-20T13:54:14.918Z,19.88
2023-05-20T13:56:18.568Z,7.30
2023-05-20T13:58:22.099Z,7.97
2023-05-20T14:00:24.276Z,6.68
2023-05-20T14:02:27.855Z,7.70
2023-05-20T14:04:31.186Z,7.00
2023-05-20T14:06:33.415Z,6.43
2023-05-20T14:08:35.711Z,4.22
2023-05-20T14:10:37.744Z,6.15
2023-05-20T14:12:42.904Z,7.60
2023-05-20T14:14:45.146Z,9.73
2023-05-20T14:16:47.723Z,9.00
2023-05-20T14:18:49.927Z,6.85
2023-05-20T14:20:51.967Z,3.67
2023-05-20T14:22:54.101Z,4.07
2023-05-20T14:24:56.424Z,5.88
2023-05-20T14:26:58.624Z,5.93
2023-05-20T14:29:02.428Z,6.47
2023-05-20T14:31:07.450Z,4.07
2023-05-20T14:33:11.126Z,5.95
2023-05-20T14:35:13.294Z,3.85
2023-05-20T14:37:15.636Z,3.85
2023-05-20T14:39:17.629Z,4.20
2023-05-20T14:41:19.818Z,8.30
2023-05-20T14:43:21.902Z,6.25
2023-05-20T14:45:25.341Z,6.65
2023-05-20T14:47:27.504Z,4.25
2023-05-20T14:49:29.608Z,3.65
2023-05-20T14:51:31.891Z,16.92
2023-05-20T14:53:33.925Z,14.25
2023-05-20T14:55:36.140Z,3.95
2023-05-20T14:57:38.133Z,5.35
2023-05-20T14:59:40.147Z,7.57
2023-05-20T15:01:44.012Z,8.80
2023-05-20T15:03:46.083Z,5.45
2023-05-20T15:05:48.175Z,4.18
2023-05-20T15:07:50.941Z,4.97
2023-05-20T15:09:53.078Z,8.43
2023-05-20T15:11:56.454Z,5.70
2023-05-20T15:13:59.002Z,9.38
2023-05-20T15:16:01.237Z,3.80
2023-05-20T15:18:04.932Z,3.45
2023-05-20T15:20:08.107Z,8.45
2023-05-20T15:22:10.640Z,5.68
2023-05-20T15:24:12.668Z,4.10
2023-05-20T15:26:14.685Z,5.35
2023-05-20T15:28:19.566Z,6.47
2023-05-20T15:30:22.857Z,6.75
2023-05-20T15:32:26.193Z,7.43
2023-05-20T15:34:29.720Z,7.80
2023-05-20T15:36:31.863Z,4.10
2023-05-20T15:38:33.849Z,6.45
2023-05-20T15:40:36.109Z,5.47
2023-05-20T15:42:38.304Z,5.75
2023-05-20T15:44:40.710Z,5.45
2023-05-20T15:46:44.796Z,7.03
2023-05-20T15:48:47.152Z,11.00
2023-05-20T15:50:50.860Z,6.78
2023-05-20T15:52:53.167Z,4.68
2023-05-20T15:54:56.746Z,4.65
2023-05-20T15:56:59.957Z,7.05
2023-05-20T15:59:01.997Z,9.40
2023-05-20T16:01:04.220Z,4.55
2023-05-20T16:03:09.371Z,3.80
2023-05-20T16:05:11.890Z,7.88
2023-05-20T16:07:15.819Z,7.85
2023-05-20T16:09:17.811Z,3.70
2023-05-20T16:11:19.977Z,6.38
2023-05-20T16:13:22.038Z,6.53
2023-05-20T16:15:24.068Z,3.78
2023-05-20T16:17:26.373Z,7.40
2023-05-20T16:19:28.500Z,4.75
2023-05-20T16:21:31.304Z,5.95
2023-05-20T16:23:34.912Z,6.60
2023-05-20T16:25:36.955Z,2.60
2023-05-20T16:27:38.987Z,7.15
2023-05-20T16:29:41.132Z,7.85
2023-05-20T16:31:46.476Z,4.75
2023-05-20T16:33:48.757Z,6.03
2023-05-20T16:35:51.212Z,4.63
2023-05-20T16:37:53.332Z,7.25
2023-05-20T16:39:56.881Z,6.25
2023-05-20T16:41:59.153Z,10.98
2023-05-20T16:44:01.168Z,10.80
2023-05-20T16:46:03.313Z,7.75
2023-05-20T16:48:05.913Z,11.65
2023-05-20T16:50:09.454Z,5.97
2023-05-20T16:52:11.877Z,4.63
2023-05-20T16:54:14.045Z,4.85
2023-05-20T16:56:17.642Z,3.97
2023-05-20T16:58:19.628Z,4.47
2023-05-20T17:00:21.798Z,8.02
2023-05-20T17:02:24.044Z,7.90
2023-05-20T17:04:26.294Z,9.88
2023-05-20T17:06:28.592Z,8.27
2023-05-20T17:08:30.720Z,9.00
2023-05-20T17:10:32.957Z,9.18
2023-05-20T17:12:36.525Z,4.70
2023-05-20T17:14:39.127Z,9.95
2023-05-20T17:16:41.364Z,5.60
2023-05-20T17:18:43.436Z,6.35
2023-05-20T17:20:45.538Z,10.45
2023-05-20T17:22:47.579Z,4.88
2023-05-20T17:24:49.733Z,5.47
2023-05-20T17:26:51.757Z,8.77
2023-05-20T17:28:55.279Z,3.53
2023-05-20T17:30:57.251Z,2.78
2023-05-20T17:32:59.392Z,3.58
2023-05-20T17:35:02.021Z,5.10
2023-05-20T17:37:04.397Z,7.15
2023-05-20T17:39:06.566Z,6.07
2023-05-20T17:41:08.720Z,8.00
2023-05-20T17:43:10.697Z,4.72
2023-05-20T17:45:14.546Z,5.25
2023-05-20T17:47:16.822Z,6.13
2023-05-20T17:49:18.983Z,9.10
2023-05-20T17:51:20.997Z,3.97
2023-05-20T17:53:23.127Z,11.20
2023-05-20T17:55:25.341Z,6.03
2023-05-20T17:57:28.212Z,4.97
2023-05-20T17:59:30.221Z,13.80
2023-05-20T18:01:36.158Z,3.75
2023-05-20T18:03:39.904Z,10.70
2023-05-20T18:05:42.135Z,6.77
2023-05-20T18:07:44.356Z,5.78
2023-05-20T18:09:46.524Z,5.05
2023-05-20T18:11:48.876Z,4.35
2023-05-20T18:13:50.985Z,8.32
2023-05-20T18:15:52.958Z,5.60
2023-05-20T18:17:56.411Z,4.13
2023-05-20T18:19:58.609Z,3.83
2023-05-20T18:22:01.089Z,7.45
2023-05-20T18:24:04.877Z,4.25
2023-05-20T18:26:09.130Z,6.07
2023-05-20T18:28:13.060Z,8.35
2023-05-20T18:30:15.729Z,3.17
2023-05-20T18:32:17.824Z,7.40
2023-05-20T18:34:21.810Z,4.35
2023-05-20T18:36:24.119Z,10.47
2023-05-20T18:38:26.363Z,8.82
2023-05-20T18:40:29.057Z,5.85
2023-05-20T18:42:31.215Z,4.93
2023-05-20T18:44:33.357Z,7.03
2023-05-20T18:46:36.394Z,6.82
2023-05-20T18:48:39.035Z,9.02
2023-05-20T18:50:42.353Z,6.78
2023-05-20T18:52:44.325Z,5.72
2023-05-20T18:54:46.376Z,4.88
2023-05-20T18:56:49.049Z,4.75
2023-05-20T18:58:51.013Z,11.82
2023-05-20T19:00:53.007Z,6.93
2023-05-20T19:02:57.984Z,6.22
2023-05-20T19:05:00.229Z,3.75
2023-05-20T19:07:03.671Z,5.82
2023-05-20T19:09:06.339Z,4.20
2023-05-20T19:11:08.767Z,8.07
2023-05-20T19:13:11.340Z,7.30
2023-05-20T19:15:13.586Z,6.28
2023-05-20T19:17:15.976Z,3.28
2023-05-20T19:19:18.290Z,7.75
2023-05-20T19:21:20.479Z,7.88
2023-05-20T19:23:23.886Z,6.95
2023-05-20T19:25:26.643Z,5.68
2023-05-20T19:27:28.723Z,5.75
2023-05-20T19:29:30.796Z,7.10
2023-05-20T19:31:33.019Z,8.27
2023-05-20T19:33:35.024Z,5.28
2023-05-20T19:35:37.180Z,10.77
2023-05-20T19:37:39.716Z,7.10
2023-05-20T19:39:43.221Z,5.63
2023-05-20T19:41:48.654Z,4.45
2023-05-20T19:43:50.673Z,8.38
2023-05-20T19:45:52.751Z,5.97
2023-05-20T19:47:56.488Z,9.13
2023-05-20T19:49:58.540Z,5.65
2023-05-20T19:52:00.983Z,4.10
2023-05-20T19:54:03.129Z,6.30
2023-05-20T19:56:07.977Z,5.80
2023-05-20T20:00:13.159Z,6.95
2023-05-20T20:02:15.580Z,4.65
2023-05-20T20:04:18.552Z,8.05
2023-05-20T20:06:20.733Z,5.18
2023-05-20T20:08:22.755Z,5.50
2023-05-20T20:10:24.883Z,5.00
2023-05-20T20:12:28.220Z,4.80
2023-05-20T20:14:30.605Z,6.60
2023-05-20T20:16:32.743Z,6.85
2023-05-20T20:18:35.093Z,5.43
2023-05-20T20:20:40.558Z,5.10
2023-05-20T20:22:42.684Z,4.75
2023-05-20T20:24:44.908Z,3.58
2023-05-20T20:26:47.484Z,5.07
2023-05-20T20:28:51.112Z,5.13
2023-05-20T20:30:53.235Z,6.97
2023-05-20T20:32:55.374Z,5.53
2023-05-20T20:34:58.055Z,7.55
2023-05-20T20:37:02.958Z,4.47
2023-05-20T20:39:05.311Z,5.35
2023-05-20T20:41:09.598Z,6.60
2023-05-20T20:43:19.597Z,5.07
2023-05-20T20:45:24.602Z,6.75
2023-05-20T20:47:29.176Z,7.72
2023-05-20T20:49:32.014Z,6.93
2023-05-20T20:51:34.178Z,7.47
2023-05-20T20:53:36.666Z,3.38
2023-05-20T20:55:38.813Z,5.13
2023-05-20T20:57:41.863Z,4.85
2023-05-20T20:59:47.919Z,3.63
2023-05-20T21:01:52.778Z,5.30
2023-05-20T21:03:54.983Z,4.75
2023-05-20T21:05:57.285Z,6.93
2023-05-20T21:07:59.763Z,3.85
2023-05-20T21:10:01.837Z,5.75
2023-05-20T21:12:06.617Z,7.47
2023-05-20T21:16:10.561Z,5.03
2023-05-20T21:18:18.039Z,7.97
2023-05-20T21:20:21.561Z,5.55
2023-05-20T21:22:23.783Z,6.13
2023-05-20T21:24:25.924Z,7.18
2023-05-20T21:26:27.971Z,5.93
2023-05-20T21:28:30.006Z,113.32
2023-05-20T21:30:32.139Z,105.03
2023-05-20T21:32:34.242Z,10.48
2023-05-20T21:34:37.765Z,130.07
2023-05-20T21:36:39.854Z,9.80
2023-05-20T21:38:41.891Z,10.57
2023-05-20T21:40:44.020Z,4.90
2023-05-20T21:42:46.271Z,9.15
2023-05-20T21:44:48.428Z,7.30
2023-05-20T21:46:50.762Z,4.00
2023-05-20T21:48:53.490Z,6.00
2023-05-20T21:50:56.854Z,4.55
2023-05-20T21:52:59.031Z,10.40
2023-05-20T21:55:01.125Z,5.85
2023-05-20T21:57:03.380Z,8.60
2023-05-20T21:59:05.416Z,14.13
2023-05-20T22:01:09.651Z,4.82
2023-05-20T22:03:13.121Z,11.13
2023-05-20T22:05:15.422Z,9.80
2023-05-20T22:07:18.818Z,6.47
2023-05-20T22:09:21.103Z,7.05
2023-05-20T22:11:23.895Z,12.02
2023-05-20T22:13:26.273Z,7.43
2023-05-20T22:15:28.672Z,8.23
2023-05-20T22:17:34.080Z,11.15
2023-05-20T22:19:36.205Z,12.18
2023-05-20T22:21:46.549Z,8.40
2023-05-20T22:23:53.616Z,9.48
2023-05-20T22:25:55.839Z,8.10
2023-05-20T22:27:57.857Z,11.55
2023-05-20T22:29:59.839Z,7.38
2023-05-20T22:32:02.018Z,13.98
2023-05-20T22:34:05.495Z,10.93
2023-05-20T22:36:08.437Z,8.65
2023-05-20T22:38:10.486Z,9.70
2023-05-20T22:40:14.076Z,12.00
2023-05-20T22:42:16.087Z,13.40
2023-05-20T22:44:18.080Z,9.05
2023-05-20T22:46:20.111Z,12.38
2023-05-20T22:48:23.105Z,11.00
2023-05-20T22:50:26.287Z,7.65
2023-05-20T22:52:29.380Z,13.45
2023-05-20T22:54:31.359Z,8.90
2023-05-20T22:56:34.831Z,13.80
2023-05-20T22:58:39.628Z,14.23
2023-05-20T23:00:41.800Z,18.90
2023-05-20T23:02:45.839Z,17.00
2023-05-20T23:04:47.976Z,11.87
2023-05-20T23:06:53.821Z,13.85
2023-05-20T23:08:56.260Z,9.82
2023-05-20T23:10:58.364Z,15.85
2023-05-20T23:13:01.842Z,11.63
2023-05-20T23:15:04.402Z,14.77
2023-05-20T23:17:06.842Z,10.80
2023-05-20T23:19:09.221Z,10.82
2023-05-20T23:21:11.811Z,18.42
2023-05-20T23:23:14.061Z,9.95
2023-05-20T23:25:16.473Z,11.15
2023-05-20T23:27:18.584Z,21.35
2023-05-20T23:29:22.280Z,18.35
2023-05-20T23:31:26.862Z,10.52
2023-05-20T23:33:30.565Z,12.40
2023-05-20T23:35:32.629Z,11.77
2023-05-20T23:37:34.689Z,16.40
2023-05-20T23:39:37.005Z,12.00
2023-05-20T23:41:39.219Z,10.10
2023-05-20T23:43:41.285Z,17.05
2023-05-20T23:45:45.554Z,12.30
2023-05-20T23:47:47.923Z,14.18
2023-05-20T23:49:49.959Z,13.15
2023-05-20T23:51:52.832Z,11.57
2023-05-20T23:53:55.115Z,13.63
2023-05-20T23:55:57.224Z,12.43
2023-05-20T23:57:59.224Z,14.48
