createdAt,value
2022-10-15T00:01:37.905Z,14.40
2022-10-15T00:04:04.457Z,14.40
2022-10-15T00:06:31.451Z,14.39
2022-10-15T00:08:57.975Z,14.40
2022-10-15T00:11:26.333Z,14.41
2022-10-15T00:13:57.561Z,14.40
2022-10-15T00:16:26.896Z,14.42
2022-10-15T00:18:57.091Z,14.41
2022-10-15T00:21:23.588Z,14.42
2022-10-15T00:23:50.193Z,14.42
2022-10-15T00:26:23.020Z,14.42
2022-10-15T00:28:51.700Z,14.43
2022-10-15T00:31:20.799Z,14.44
2022-10-15T00:33:49.309Z,14.43
2022-10-15T00:36:19.456Z,14.44
2022-10-15T00:38:45.933Z,14.43
2022-10-15T00:41:21.257Z,14.44
2022-10-15T00:43:51.192Z,14.44
2022-10-15T00:46:38.165Z,14.43
2022-10-15T00:49:24.694Z,14.46
2022-10-15T00:52:00.661Z,14.46
2022-10-15T00:54:31.340Z,14.47
2022-10-15T00:56:57.905Z,14.47
2022-10-15T00:59:27.300Z,14.47
2022-10-15T01:01:54.637Z,14.47
2022-10-15T01:04:23.549Z,14.47
2022-10-15T01:06:49.919Z,14.47
2022-10-15T01:09:16.358Z,14.48
2022-10-15T01:11:49.439Z,14.49
2022-10-15T01:14:39.579Z,14.49
2022-10-15T01:17:11.853Z,14.50
2022-10-15T01:20:05.178Z,14.52
2022-10-15T01:23:04.065Z,14.53
2022-10-15T01:26:02.051Z,14.53
2022-10-15T01:28:49.882Z,14.53
2022-10-15T01:31:29.367Z,14.53
2022-10-15T01:36:58.010Z,14.58
2022-10-15T01:39:32.068Z,14.60
2022-10-15T01:42:07.716Z,14.62
2022-10-15T01:44:42.750Z,14.63
2022-10-15T01:47:23.804Z,14.66
2022-10-15T01:49:53.937Z,14.67
2022-10-15T01:52:25.783Z,14.68
2022-10-15T01:54:54.068Z,14.69
2022-10-15T01:57:23.119Z,14.70
2022-10-15T01:59:49.827Z,14.70
2022-10-15T02:02:16.232Z,14.69
2022-10-15T02:04:42.581Z,14.69
2022-10-15T02:07:13.690Z,14.68
2022-10-15T02:09:55.019Z,14.68
2022-10-15T02:12:43.768Z,14.67
2022-10-15T02:15:32.284Z,14.66
2022-10-15T02:18:04.751Z,14.66
2022-10-15T02:20:58.845Z,14.64
2022-10-15T02:23:32.123Z,14.63
2022-10-15T02:25:59.470Z,14.62
2022-10-15T02:28:27.870Z,14.61
2022-10-15T02:30:56.578Z,14.62
2022-10-15T02:33:24.116Z,14.64
2022-10-15T02:35:52.191Z,14.64
2022-10-15T02:38:22.845Z,14.63
2022-10-15T02:40:49.906Z,14.64
2022-10-15T02:43:20.283Z,14.65
2022-10-15T02:45:47.259Z,14.66
2022-10-15T02:48:13.578Z,14.66
2022-10-15T02:50:39.923Z,14.67
2022-10-15T02:53:06.847Z,14.67
2022-10-15T02:55:33.287Z,14.69
2022-10-15T02:57:59.663Z,14.70
2022-10-15T03:00:26.018Z,14.70
2022-10-15T03:02:52.399Z,14.69
2022-10-15T03:05:19.245Z,14.71
2022-10-15T03:07:45.732Z,14.72
2022-10-15T03:10:12.194Z,14.71
2022-10-15T03:12:38.510Z,14.72
2022-10-15T03:15:05.548Z,14.72
2022-10-15T03:17:31.960Z,14.74
2022-10-15T03:19:58.336Z,14.73
2022-10-15T03:22:24.799Z,14.75
2022-10-15T03:24:51.142Z,14.75
2022-10-15T03:27:17.497Z,14.75
2022-10-15T03:29:43.822Z,14.77
2022-10-15T03:32:10.176Z,14.78
2022-10-15T03:34:36.546Z,14.79
2022-10-15T03:37:02.934Z,14.80
2022-10-15T03:39:29.307Z,14.80
2022-10-15T03:41:55.647Z,14.80
2022-10-15T03:44:22.083Z,14.82
2022-10-15T03:46:48.427Z,14.81
2022-10-15T03:49:14.783Z,14.84
2022-10-15T03:51:41.126Z,14.85
2022-10-15T03:54:07.482Z,14.86
2022-10-15T03:56:34.022Z,14.87
2022-10-15T03:59:00.358Z,14.89
2022-10-15T04:01:26.754Z,14.93
2022-10-15T04:03:53.438Z,14.94
2022-10-15T04:06:20.465Z,14.95
2022-10-15T04:08:46.864Z,14.96
2022-10-15T04:11:13.210Z,14.97
2022-10-15T04:13:39.555Z,14.98
2022-10-15T04:16:06.414Z,14.99
2022-10-15T04:18:33.419Z,14.99
2022-10-15T04:21:00.436Z,14.98
2022-10-15T04:23:26.905Z,14.97
2022-10-15T04:25:53.735Z,14.97
2022-10-15T04:28:20.342Z,14.98
2022-10-15T04:30:46.687Z,14.98
2022-10-15T04:33:13.039Z,14.98
2022-10-15T04:35:39.354Z,14.97
2022-10-15T04:38:05.696Z,14.96
2022-10-15T04:40:32.028Z,14.96
2022-10-15T04:42:58.442Z,14.98
2022-10-15T04:47:56.888Z,14.98
2022-10-15T04:50:23.211Z,14.98
2022-10-15T04:52:49.639Z,14.98
2022-10-15T04:55:15.994Z,14.98
2022-10-15T04:57:43.507Z,14.97
2022-10-15T05:00:10.580Z,14.98
2022-10-15T05:02:37.016Z,14.96
2022-10-15T05:05:03.609Z,14.96
2022-10-15T05:07:29.952Z,14.97
2022-10-15T05:09:56.291Z,14.97
2022-10-15T05:12:22.687Z,14.96
2022-10-15T05:14:49.022Z,14.95
2022-10-15T05:17:15.418Z,14.92
2022-10-15T05:19:41.809Z,14.92
2022-10-15T05:22:08.144Z,14.95
2022-10-15T05:24:34.495Z,14.97
2022-10-15T05:27:02.959Z,15.00
2022-10-15T05:29:30.047Z,15.00
2022-10-15T05:31:56.427Z,14.99
2022-10-15T05:34:22.772Z,14.99
2022-10-15T05:36:49.111Z,15.01
2022-10-15T05:39:15.551Z,15.01
2022-10-15T05:41:41.904Z,15.02
2022-10-15T05:44:08.321Z,15.02
2022-10-15T05:46:34.691Z,15.01
2022-10-15T05:49:01.033Z,15.00
2022-10-15T05:51:28.088Z,15.00
2022-10-15T05:53:55.980Z,15.00
2022-10-15T05:56:22.732Z,15.00
2022-10-15T05:58:49.340Z,14.99
2022-10-15T06:01:15.968Z,14.97
2022-10-15T06:03:43.130Z,14.95
2022-10-15T06:06:20.979Z,14.95
2022-10-15T06:08:48.040Z,14.96
2022-10-15T06:11:14.653Z,14.98
2022-10-15T06:13:42.564Z,15.00
2022-10-15T06:16:10.156Z,15.00
2022-10-15T06:18:38.552Z,15.01
2022-10-15T06:21:06.520Z,15.01
2022-10-15T06:23:33.382Z,15.04
2022-10-15T06:26:10.067Z,15.05
2022-10-15T06:28:37.554Z,15.05
2022-10-15T06:31:04.610Z,15.06
2022-10-15T06:33:31.908Z,15.07
2022-10-15T06:36:03.509Z,15.07
2022-10-15T06:38:30.540Z,15.08
2022-10-15T06:40:56.961Z,15.07
2022-10-15T06:43:23.753Z,15.07
2022-10-15T06:45:50.349Z,15.10
2022-10-15T06:48:17.686Z,15.11
2022-10-15T06:50:44.428Z,15.10
2022-10-15T06:53:10.852Z,15.11
2022-10-15T06:55:39.445Z,15.12
2022-10-15T06:58:05.818Z,15.12
2022-10-15T07:00:32.322Z,15.14
2022-10-15T07:03:04.691Z,15.14
2022-10-15T07:05:31.640Z,15.14
2022-10-15T07:07:58.217Z,15.14
2022-10-15T07:10:26.745Z,15.14
2022-10-15T07:12:54.825Z,15.15
2022-10-15T07:15:21.869Z,15.15
2022-10-15T07:17:49.538Z,15.16
2022-10-15T07:20:20.134Z,15.16
2022-10-15T07:22:49.780Z,15.16
2022-10-15T07:25:16.234Z,15.16
2022-10-15T07:27:42.611Z,15.17
2022-10-15T07:30:09.645Z,15.19
2022-10-15T07:32:36.048Z,15.21
2022-10-15T07:35:02.577Z,15.24
2022-10-15T07:37:30.940Z,15.28
2022-10-15T07:39:57.334Z,15.33
2022-10-15T07:42:23.919Z,15.39
2022-10-15T07:44:50.259Z,15.44
2022-10-15T07:47:16.729Z,15.50
2022-10-15T07:49:43.242Z,15.54
2022-10-15T07:52:09.629Z,15.59
2022-10-15T07:54:36.107Z,15.61
2022-10-15T07:57:02.513Z,15.62
2022-10-15T07:59:28.915Z,15.60
2022-10-15T08:01:55.288Z,15.59
2022-10-15T08:04:21.842Z,15.58
2022-10-15T08:06:49.656Z,15.55
2022-10-15T08:09:16.785Z,15.53
2022-10-15T08:11:43.459Z,15.51
2022-10-15T08:14:09.922Z,15.49
2022-10-15T08:16:36.362Z,15.46
2022-10-15T08:19:03.048Z,15.42
2022-10-15T08:21:29.683Z,15.40
2022-10-15T08:23:56.127Z,15.39
2022-10-15T08:26:22.670Z,15.37
2022-10-15T08:28:49.092Z,15.37
2022-10-15T08:31:15.498Z,15.39
2022-10-15T08:33:42.058Z,15.44
2022-10-15T08:36:08.527Z,15.49
2022-10-15T08:38:35.422Z,15.56
2022-10-15T08:41:06.259Z,15.62
2022-10-15T08:43:38.168Z,15.67
2022-10-15T08:46:11.193Z,15.72
2022-10-15T08:48:50.643Z,15.72
2022-10-15T08:51:20.153Z,15.73
2022-10-15T08:54:00.194Z,15.70
2022-10-15T08:56:34.126Z,15.65
2022-10-15T08:59:38.447Z,15.59
2022-10-15T09:02:37.236Z,15.57
2022-10-15T09:05:15.148Z,15.55
2022-10-15T09:07:42.747Z,15.54
2022-10-15T09:10:23.414Z,15.55
2022-10-15T09:13:16.408Z,15.56
2022-10-15T09:16:01.402Z,15.57
2022-10-15T09:18:32.263Z,15.58
2022-10-15T09:21:00.340Z,15.60
2022-10-15T09:23:30.423Z,15.66
2022-10-15T09:26:19.666Z,15.70
2022-10-15T09:28:59.325Z,15.72
2022-10-15T09:31:31.953Z,15.75
2022-10-15T09:34:25.921Z,15.77
2022-10-15T09:37:05.244Z,15.81
2022-10-15T09:39:44.544Z,15.83
2022-10-15T09:42:30.556Z,15.88
2022-10-15T09:45:01.178Z,15.91
2022-10-15T09:47:34.094Z,15.97
2022-10-15T09:50:01.839Z,16.01
2022-10-15T09:52:44.599Z,16.07
2022-10-15T09:55:49.399Z,16.14
2022-10-15T09:58:39.744Z,16.26
2022-10-15T10:01:07.971Z,16.36
2022-10-15T10:03:36.458Z,16.48
2022-10-15T10:06:08.905Z,16.61
2022-10-15T10:08:39.611Z,16.67
2022-10-15T10:11:09.966Z,16.70
2022-10-15T10:13:48.510Z,16.72
2022-10-15T10:16:16.983Z,16.78
2022-10-15T10:18:50.939Z,16.90
2022-10-15T10:21:24.030Z,16.97
2022-10-15T10:23:50.429Z,17.00
2022-10-15T10:26:16.862Z,17.03
2022-10-15T10:28:57.134Z,17.10
2022-10-15T10:31:33.442Z,17.17
2022-10-15T10:34:03.566Z,17.36
2022-10-15T10:36:39.385Z,17.56
2022-10-15T10:39:14.444Z,17.88
2022-10-15T10:41:56.033Z,18.34
2022-10-15T10:44:36.062Z,18.71
2022-10-15T10:47:08.294Z,18.93
2022-10-15T10:49:37.677Z,19.31
2022-10-15T10:52:05.395Z,19.58
2022-10-15T10:54:33.166Z,19.42
2022-10-15T10:57:01.465Z,19.38
2022-10-15T10:59:35.576Z,19.47
2022-10-15T11:02:04.493Z,19.33
2022-10-15T11:04:33.993Z,19.03
2022-10-15T11:07:14.590Z,18.79
2022-10-15T11:10:00.402Z,18.66
2022-10-15T11:12:54.404Z,18.62
2022-10-15T11:15:42.217Z,18.54
2022-10-15T11:18:46.116Z,18.77
2022-10-15T11:21:40.255Z,18.77
2022-10-15T11:24:37.796Z,18.68
2022-10-15T11:27:14.793Z,18.63
2022-10-15T11:29:56.655Z,18.62
2022-10-15T11:33:09.364Z,18.62
2022-10-15T11:35:52.875Z,18.71
2022-10-15T11:38:23.298Z,18.82
2022-10-15T11:41:24.633Z,18.84
2022-10-15T11:44:13.779Z,18.77
2022-10-15T11:46:50.759Z,18.72
2022-10-15T11:49:19.914Z,18.67
2022-10-15T11:52:17.439Z,18.66
2022-10-15T11:54:54.324Z,18.63
2022-10-15T11:57:24.469Z,18.65
2022-10-15T12:00:05.820Z,18.66
2022-10-15T12:02:37.605Z,18.63
2022-10-15T12:05:08.956Z,18.67
2022-10-15T12:07:41.701Z,19.02
2022-10-15T12:10:39.173Z,19.17
2022-10-15T12:13:23.090Z,19.16
2022-10-15T12:16:21.180Z,19.14
2022-10-15T12:19:00.442Z,19.01
2022-10-15T12:21:39.137Z,18.90
2022-10-15T12:24:26.386Z,18.81
2022-10-15T12:26:52.812Z,18.71
2022-10-15T12:29:27.098Z,18.65
2022-10-15T12:31:56.897Z,18.58
2022-10-15T12:34:40.946Z,18.54
2022-10-15T12:37:18.965Z,18.50
2022-10-15T12:39:52.545Z,18.50
2022-10-15T12:42:31.726Z,18.50
2022-10-15T12:45:00.665Z,18.46
2022-10-15T12:47:47.743Z,18.43
2022-10-15T12:50:35.150Z,18.38
2022-10-15T12:53:03.842Z,18.30
2022-10-15T12:55:38.650Z,18.12
2022-10-15T12:58:34.500Z,17.94
2022-10-15T13:01:28.737Z,17.80
2022-10-15T13:03:56.659Z,17.72
2022-10-15T13:06:23.163Z,17.64
2022-10-15T13:08:55.466Z,17.57
2022-10-15T13:11:29.382Z,17.53
2022-10-15T13:14:01.427Z,17.52
2022-10-15T13:16:29.235Z,17.50
2022-10-15T13:18:57.320Z,17.49
2022-10-15T13:21:51.015Z,17.49
2022-10-15T13:24:25.271Z,17.48
2022-10-15T13:26:53.411Z,17.47
2022-10-15T13:29:25.775Z,17.50
2022-10-15T13:31:54.747Z,17.51
2022-10-15T13:34:33.437Z,17.53
2022-10-15T13:37:01.970Z,17.55
2022-10-15T13:39:35.051Z,17.55
2022-10-15T13:42:16.617Z,17.44
2022-10-15T13:44:44.346Z,17.38
2022-10-15T13:47:29.627Z,17.33
2022-10-15T13:50:18.033Z,17.30
2022-10-15T13:53:03.173Z,17.28
2022-10-15T13:55:38.198Z,17.27
2022-10-15T13:58:29.715Z,17.26
2022-10-15T14:01:17.987Z,17.25
2022-10-15T14:03:57.075Z,17.22
2022-10-15T14:06:26.449Z,17.19
2022-10-15T14:08:59.177Z,17.15
2022-10-15T14:11:27.786Z,17.13
2022-10-15T14:13:56.675Z,17.10
2022-10-15T14:16:47.908Z,17.10
2022-10-15T14:19:19.518Z,17.11
2022-10-15T14:21:48.585Z,17.11
2022-10-15T14:24:19.254Z,17.11
2022-10-15T14:26:46.843Z,17.10
2022-10-15T14:29:25.155Z,17.09
2022-10-15T14:31:52.123Z,17.09
2022-10-15T14:34:44.966Z,17.08
2022-10-15T14:37:40.242Z,17.06
2022-10-15T14:40:10.548Z,17.06
2022-10-15T14:42:41.372Z,17.05
2022-10-15T14:45:28.684Z,17.08
2022-10-15T14:48:00.620Z,17.09
2022-10-15T14:50:42.241Z,17.12
2022-10-15T14:53:14.909Z,17.14
2022-10-15T14:55:52.248Z,17.14
2022-10-15T14:58:21.634Z,17.15
2022-10-15T15:00:54.428Z,17.16
2022-10-15T15:03:26.104Z,17.17
2022-10-15T15:05:54.827Z,17.19
2022-10-15T15:08:22.619Z,17.18
2022-10-15T15:10:51.324Z,17.20
2022-10-15T15:13:29.717Z,17.25
2022-10-15T15:15:56.216Z,17.32
2022-10-15T15:18:22.860Z,17.40
2022-10-15T15:20:50.931Z,17.46
2022-10-15T15:23:26.910Z,17.44
2022-10-15T15:25:54.818Z,17.42
2022-10-15T15:28:29.681Z,17.40
2022-10-15T15:30:58.929Z,17.39
2022-10-15T15:33:26.090Z,17.38
2022-10-15T15:36:00.335Z,17.35
2022-10-15T15:38:30.893Z,17.31
2022-10-15T15:41:03.330Z,17.33
2022-10-15T15:43:29.875Z,17.33
2022-10-15T15:45:56.308Z,17.34
2022-10-15T15:48:22.843Z,17.34
2022-10-15T15:50:49.337Z,17.36
2022-10-15T15:53:15.702Z,17.41
2022-10-15T15:55:42.058Z,17.39
2022-10-15T15:58:08.429Z,17.39
2022-10-15T16:00:35.015Z,17.39
2022-10-15T16:03:01.439Z,17.38
2022-10-15T16:05:27.887Z,17.39
2022-10-15T16:07:54.319Z,17.41
2022-10-15T16:10:20.751Z,17.42
2022-10-15T16:12:47.647Z,17.40
2022-10-15T16:15:15.078Z,17.40
2022-10-15T16:17:42.676Z,17.37
2022-10-15T16:20:10.291Z,17.35
2022-10-15T16:22:36.703Z,17.32
2022-10-15T16:25:03.317Z,17.29
2022-10-15T16:27:30.024Z,17.29
2022-10-15T16:29:56.486Z,17.24
2022-10-15T16:32:22.886Z,17.25
2022-10-15T16:34:49.345Z,17.30
2022-10-15T16:37:15.768Z,17.28
2022-10-15T16:39:42.209Z,17.21
2022-10-15T16:42:09.479Z,17.15
2022-10-15T16:44:36.048Z,17.08
2022-10-15T16:47:02.474Z,17.03
2022-10-15T16:49:28.868Z,16.98
2022-10-15T16:51:55.596Z,16.96
2022-10-15T16:54:22.036Z,16.92
2022-10-15T16:56:52.042Z,16.91
2022-10-15T16:59:20.289Z,16.90
2022-10-15T17:01:47.029Z,16.89
2022-10-15T17:04:13.540Z,16.90
2022-10-15T17:06:39.994Z,16.93
2022-10-15T17:09:06.614Z,16.93
2022-10-15T17:11:38.227Z,16.92
2022-10-15T17:14:12.543Z,16.94
2022-10-15T17:16:44.844Z,16.94
2022-10-15T17:19:12.680Z,16.92
2022-10-15T17:21:42.334Z,16.91
2022-10-15T17:24:12.567Z,16.92
2022-10-15T17:26:40.598Z,16.89
2022-10-15T17:29:20.558Z,16.87
2022-10-15T17:31:48.128Z,16.84
2022-10-15T17:34:14.511Z,16.85
2022-10-15T17:36:45.434Z,16.82
2022-10-15T17:39:15.036Z,16.78
2022-10-15T17:41:41.957Z,16.77
2022-10-15T17:44:09.157Z,16.73
2022-10-15T17:46:35.589Z,16.69
2022-10-15T17:49:03.411Z,16.71
2022-10-15T17:51:31.322Z,16.70
2022-10-15T17:53:59.282Z,16.68
2022-10-15T17:56:29.332Z,16.65
2022-10-15T17:58:56.860Z,16.67
2022-10-15T18:01:39.270Z,16.62
2022-10-15T18:04:14.054Z,16.64
2022-10-15T18:06:44.764Z,16.64
2022-10-15T18:09:11.280Z,16.65
2022-10-15T18:11:37.862Z,16.63
2022-10-15T18:14:04.346Z,16.63
2022-10-15T18:16:32.009Z,16.62
2022-10-15T18:18:58.508Z,16.62
2022-10-15T18:21:26.316Z,16.63
2022-10-15T18:23:52.857Z,16.66
2022-10-15T18:26:21.462Z,16.67
2022-10-15T18:28:50.789Z,16.70
2022-10-15T18:31:18.063Z,16.67
2022-10-15T18:33:55.795Z,16.66
2022-10-15T18:36:30.514Z,16.65
2022-10-15T18:38:58.271Z,16.65
2022-10-15T18:41:28.113Z,16.66
2022-10-15T18:44:08.299Z,16.65
2022-10-15T18:46:35.149Z,16.64
2022-10-15T18:49:02.441Z,16.63
2022-10-15T18:51:29.223Z,16.64
2022-10-15T18:53:55.760Z,16.63
2022-10-15T18:56:22.594Z,16.65
2022-10-15T18:58:49.036Z,16.65
2022-10-15T19:01:35.841Z,16.63
2022-10-15T19:04:05.525Z,16.64
2022-10-15T19:06:35.773Z,16.63
2022-10-15T19:09:06.111Z,16.64
2022-10-15T19:11:33.175Z,16.63
2022-10-15T19:14:00.522Z,16.65
2022-10-15T19:16:27.678Z,16.67
2022-10-15T19:18:54.102Z,16.68
2022-10-15T19:21:20.971Z,16.67
2022-10-15T19:23:47.383Z,16.67
2022-10-15T19:26:14.686Z,16.66
2022-10-15T19:28:41.490Z,16.66
2022-10-15T19:31:09.563Z,16.62
2022-10-15T19:33:37.753Z,16.59
2022-10-15T19:36:04.696Z,16.58
2022-10-15T19:38:31.167Z,16.57
2022-10-15T19:41:01.773Z,16.56
2022-10-15T19:43:28.172Z,16.56
2022-10-15T19:45:54.526Z,16.55
2022-10-15T19:48:22.898Z,16.52
2022-10-15T19:50:49.343Z,16.50
2022-10-15T19:53:17.027Z,16.48
2022-10-15T19:55:44.621Z,16.47
2022-10-15T19:58:11.083Z,16.46
2022-10-15T20:00:37.478Z,16.45
2022-10-15T20:03:04.017Z,16.42
2022-10-15T20:05:30.452Z,16.39
2022-10-15T20:07:56.893Z,16.37
2022-10-15T20:10:26.013Z,16.40
2022-10-15T20:12:53.546Z,16.40
2022-10-15T20:15:20.371Z,16.40
2022-10-15T20:17:47.164Z,16.46
2022-10-15T20:20:13.548Z,16.48
2022-10-15T20:22:39.927Z,16.49
2022-10-15T20:25:07.725Z,16.49
2022-10-15T20:27:34.154Z,16.53
2022-10-15T20:30:00.624Z,16.54
2022-10-15T20:32:35.272Z,16.56
2022-10-15T20:35:04.153Z,16.59
2022-10-15T20:37:30.647Z,16.60
2022-10-15T20:42:28.654Z,16.62
2022-10-15T20:44:55.174Z,16.62
2022-10-15T20:47:23.112Z,16.60
2022-10-15T20:49:52.449Z,16.59
2022-10-15T20:52:23.028Z,16.61
2022-10-15T20:54:51.655Z,16.63
2022-10-15T20:57:18.187Z,16.62
2022-10-15T20:59:44.620Z,16.64
2022-10-15T21:02:10.973Z,16.65
2022-10-15T21:04:37.336Z,16.66
2022-10-15T21:07:03.807Z,16.67
2022-10-15T21:09:30.171Z,16.65
2022-10-15T21:11:56.689Z,16.66
2022-10-15T21:14:23.153Z,16.67
2022-10-15T21:16:49.563Z,16.65
2022-10-15T21:19:16.071Z,16.63
2022-10-15T21:21:42.670Z,16.60
2022-10-15T21:24:09.049Z,16.58
2022-10-15T21:26:35.507Z,16.57
2022-10-15T21:29:01.966Z,16.56
2022-10-15T21:31:28.525Z,16.54
2022-10-15T21:33:55.453Z,16.52
2022-10-15T21:36:24.981Z,16.49
2022-10-15T21:38:54.426Z,16.48
2022-10-15T21:41:22.295Z,16.44
2022-10-15T21:46:20.279Z,16.44
2022-10-15T21:48:46.823Z,16.44
2022-10-15T21:51:19.155Z,16.43
2022-10-15T21:53:46.503Z,16.43
2022-10-15T21:56:14.803Z,16.42
2022-10-15T21:58:41.392Z,16.42
2022-10-15T22:01:15.802Z,16.42
2022-10-15T22:03:48.336Z,16.41
2022-10-15T22:06:15.270Z,16.40
2022-10-15T22:08:42.519Z,16.40
2022-10-15T22:11:18.855Z,16.40
2022-10-15T22:13:47.729Z,16.38
2022-10-15T22:16:16.087Z,16.35
2022-10-15T22:18:42.779Z,16.32
2022-10-15T22:21:15.869Z,16.31
2022-10-15T22:23:44.701Z,16.26
2022-10-15T22:26:12.271Z,16.23
2022-10-15T22:28:39.276Z,16.18
2022-10-15T22:31:09.242Z,16.16
2022-10-15T22:33:35.678Z,16.14
2022-10-15T22:36:03.513Z,16.10
2022-10-15T22:38:29.926Z,16.08
2022-10-15T22:40:56.743Z,16.08
2022-10-15T22:43:23.789Z,16.06
2022-10-15T22:45:50.663Z,16.07
2022-10-15T22:48:17.031Z,16.11
2022-10-15T22:50:43.613Z,16.13
2022-10-15T22:53:09.980Z,16.10
2022-10-15T22:55:36.385Z,16.13
2022-10-15T22:58:02.860Z,16.10
2022-10-15T23:00:29.226Z,16.08
2022-10-15T23:02:55.587Z,16.06
2022-10-15T23:05:21.961Z,16.05
2022-10-15T23:07:48.325Z,16.01
2022-10-15T23:10:14.837Z,15.99
2022-10-15T23:12:41.183Z,15.97
2022-10-15T23:15:07.923Z,15.97
2022-10-15T23:17:34.331Z,15.97
2022-10-15T23:20:00.687Z,15.97
2022-10-15T23:22:27.378Z,15.97
2022-10-15T23:24:54.226Z,15.96
2022-10-15T23:27:20.593Z,15.98
2022-10-15T23:29:53.450Z,15.99
2022-10-15T23:32:28.326Z,16.00
2022-10-15T23:34:54.662Z,16.04
2022-10-15T23:37:20.995Z,16.08
2022-10-15T23:39:47.481Z,16.10
2022-10-15T23:42:13.824Z,16.14
2022-10-15T23:44:40.257Z,16.18
2022-10-15T23:47:06.643Z,16.21
2022-10-15T23:49:32.991Z,16.24
2022-10-15T23:51:59.575Z,16.25
2022-10-15T23:54:25.956Z,16.31
2022-10-15T23:56:52.345Z,16.36
2022-10-15T23:59:18.731Z,16.38
