createdAt,value
2023-04-15T00:00:57.788Z,0.00
2023-04-15T00:01:57.714Z,0.00
2023-04-15T00:02:58.073Z,0.00
2023-04-15T00:03:58.057Z,0.00
2023-04-15T00:04:57.899Z,0.00
2023-04-15T00:05:57.661Z,0.00
2023-04-15T00:06:57.642Z,0.00
2023-04-15T00:07:57.664Z,0.00
2023-04-15T00:08:57.635Z,0.00
2023-04-15T00:09:57.653Z,0.00
2023-04-15T00:10:57.644Z,0.00
2023-04-15T00:11:57.731Z,0.00
2023-04-15T00:12:57.750Z,0.00
2023-04-15T00:13:57.807Z,0.00
2023-04-15T00:14:57.868Z,0.00
2023-04-15T00:15:57.630Z,0.00
2023-04-15T00:16:58.145Z,0.00
2023-04-15T00:17:58.009Z,0.00
2023-04-15T00:18:58.258Z,0.00
2023-04-15T00:19:58.116Z,0.00
2023-04-15T00:20:57.545Z,0.00
2023-04-15T00:21:58.164Z,0.00
2023-04-15T00:22:58.156Z,0.00
2023-04-15T00:23:57.484Z,0.00
2023-04-15T00:24:57.769Z,0.00
2023-04-15T00:25:58.180Z,0.00
2023-04-15T00:26:58.210Z,0.00
2023-04-15T00:27:58.178Z,0.00
2023-04-15T00:28:57.537Z,0.00
2023-04-15T00:29:58.261Z,0.00
2023-04-15T00:30:58.268Z,0.00
2023-04-15T00:31:57.429Z,0.00
2023-04-15T00:32:57.883Z,0.00
2023-04-15T00:33:57.939Z,0.00
2023-04-15T00:34:58.309Z,0.00
2023-04-15T00:35:58.321Z,0.00
2023-04-15T00:36:57.414Z,0.00
2023-04-15T00:37:57.505Z,0.00
2023-04-15T00:38:57.628Z,0.00
2023-04-15T00:39:58.208Z,0.00
2023-04-15T00:40:58.274Z,0.00
2023-04-15T00:41:57.402Z,0.00
2023-04-15T00:42:57.457Z,0.00
2023-04-15T00:43:57.346Z,0.00
2023-04-15T00:44:57.370Z,0.00
2023-04-15T00:45:57.458Z,0.00
2023-04-15T00:46:57.473Z,0.00
2023-04-15T00:47:57.584Z,0.00
2023-04-15T00:48:57.788Z,0.00
2023-04-15T00:49:57.590Z,0.00
2023-04-15T00:50:57.310Z,0.00
2023-04-15T00:51:57.565Z,0.00
2023-04-15T00:52:57.776Z,0.00
2023-04-15T00:53:57.824Z,0.00
2023-04-15T00:54:57.733Z,0.00
2023-04-15T00:55:57.945Z,0.00
2023-04-15T00:56:57.986Z,0.00
2023-04-15T00:57:57.842Z,0.00
2023-04-15T00:58:58.337Z,0.00
2023-04-15T00:59:57.279Z,0.00
2023-04-15T01:00:57.385Z,0.00
2023-04-15T01:01:57.967Z,0.00
2023-04-15T01:02:57.442Z,0.00
2023-04-15T01:03:57.429Z,0.00
2023-04-15T01:04:57.301Z,0.00
2023-04-15T01:05:57.351Z,0.00
2023-04-15T01:06:57.406Z,0.00
2023-04-15T01:07:57.440Z,0.00
2023-04-15T01:08:57.491Z,0.00
2023-04-15T01:09:57.536Z,0.00
2023-04-15T01:10:57.587Z,0.00
2023-04-15T01:11:57.302Z,0.00
2023-04-15T01:12:57.687Z,0.00
2023-04-15T01:13:57.754Z,0.00
2023-04-15T01:14:57.479Z,0.00
2023-04-15T01:15:57.982Z,0.00
2023-04-15T01:16:57.908Z,0.00
2023-04-15T01:17:57.654Z,0.00
2023-04-15T01:18:57.102Z,0.00
2023-04-15T01:19:57.132Z,0.00
2023-04-15T01:20:57.181Z,0.00
2023-04-15T01:21:57.221Z,0.00
2023-04-15T01:22:57.267Z,0.00
2023-04-15T01:23:57.096Z,0.00
2023-04-15T01:24:57.134Z,0.00
2023-04-15T01:25:57.126Z,0.00
2023-04-15T01:26:57.279Z,0.00
2023-04-15T01:27:57.510Z,0.00
2023-04-15T01:28:57.632Z,0.00
2023-04-15T01:29:57.050Z,0.00
2023-04-15T01:30:57.054Z,0.00
2023-04-15T01:31:57.094Z,0.00
2023-04-15T01:32:57.685Z,0.00
2023-04-15T01:33:57.306Z,0.00
2023-04-15T01:34:57.397Z,0.00
2023-04-15T01:35:57.892Z,0.00
2023-04-15T01:36:57.104Z,0.00
2023-04-15T01:37:57.795Z,0.00
2023-04-15T01:38:56.981Z,0.00
2023-04-15T01:39:57.825Z,0.00
2023-04-15T01:40:57.048Z,0.00
2023-04-15T01:41:57.059Z,0.00
2023-04-15T01:42:57.347Z,0.00
2023-04-15T01:43:57.958Z,0.00
2023-04-15T01:44:57.848Z,0.00
2023-04-15T01:45:57.613Z,0.00
2023-04-15T01:46:57.195Z,0.00
2023-04-15T01:47:57.878Z,0.00
2023-04-15T01:48:56.910Z,0.00
2023-04-15T01:49:56.908Z,0.00
2023-04-15T01:50:57.053Z,0.00
2023-04-15T01:51:57.147Z,0.00
2023-04-15T01:52:57.180Z,0.00
2023-04-15T01:53:56.922Z,0.00
2023-04-15T01:54:56.890Z,0.00
2023-04-15T01:55:56.911Z,0.00
2023-04-15T01:56:56.966Z,0.00
2023-04-15T01:57:56.948Z,0.00
2023-04-15T01:58:56.917Z,0.00
2023-04-15T01:59:56.942Z,0.00
2023-04-15T02:00:57.007Z,0.00
2023-04-15T02:01:57.058Z,0.00
2023-04-15T02:02:57.208Z,0.00
2023-04-15T02:03:57.209Z,0.00
2023-04-15T02:04:57.188Z,0.00
2023-04-15T02:05:57.246Z,0.00
2023-04-15T02:06:56.786Z,0.00
2023-04-15T02:07:57.027Z,0.00
2023-04-15T02:08:56.955Z,0.00
2023-04-15T02:09:57.431Z,0.00
2023-04-15T02:10:57.054Z,0.00
2023-04-15T02:11:57.541Z,0.00
2023-04-15T02:12:57.468Z,0.00
2023-04-15T02:13:56.841Z,0.00
2023-04-15T02:14:56.960Z,0.00
2023-04-15T02:15:57.196Z,0.00
2023-04-15T02:16:57.054Z,0.00
2023-04-15T02:17:57.206Z,0.00
2023-04-15T02:18:57.491Z,0.00
2023-04-15T02:19:56.709Z,0.00
2023-04-15T02:20:57.061Z,0.00
2023-04-15T02:21:56.874Z,0.00
2023-04-15T02:22:56.998Z,0.00
2023-04-15T02:23:57.124Z,0.00
2023-04-15T02:24:57.447Z,0.00
2023-04-15T02:25:57.323Z,0.00
2023-04-15T02:26:57.423Z,0.00
2023-04-15T02:27:57.577Z,0.00
2023-04-15T02:28:56.738Z,0.00
2023-04-15T02:29:56.752Z,0.00
2023-04-15T02:30:56.657Z,0.00
2023-04-15T02:31:56.712Z,0.00
2023-04-15T02:32:56.726Z,0.00
2023-04-15T02:33:56.771Z,0.00
2023-04-15T02:34:56.670Z,0.00
2023-04-15T02:35:56.878Z,0.00
2023-04-15T02:36:56.632Z,0.00
2023-04-15T02:37:56.661Z,0.00
2023-04-15T02:38:57.003Z,0.00
2023-04-15T02:39:57.089Z,0.00
2023-04-15T02:40:57.057Z,0.00
2023-04-15T02:41:56.605Z,0.00
2023-04-15T02:42:56.640Z,0.00
2023-04-15T02:43:56.536Z,0.00
2023-04-15T02:44:56.535Z,0.00
2023-04-15T02:45:56.612Z,0.00
2023-04-15T02:46:56.559Z,0.00
2023-04-15T02:47:56.602Z,0.00
2023-04-15T02:48:56.577Z,0.00
2023-04-15T02:49:56.492Z,0.00
2023-04-15T02:50:56.479Z,0.00
2023-04-15T02:51:56.490Z,0.00
2023-04-15T02:52:56.469Z,0.00
2023-04-15T02:53:56.492Z,0.00
2023-04-15T02:54:56.454Z,0.00
2023-04-15T02:55:56.559Z,0.00
2023-04-15T02:56:56.452Z,0.00
2023-04-15T02:57:56.694Z,0.00
2023-04-15T02:58:56.440Z,0.00
2023-04-15T02:59:56.719Z,0.00
2023-04-15T03:00:56.771Z,0.00
2023-04-15T03:01:56.447Z,0.00
2023-04-15T03:02:56.946Z,0.00
2023-04-15T03:03:56.883Z,0.00
2023-04-15T03:04:56.381Z,0.00
2023-04-15T03:05:56.390Z,0.00
2023-04-15T03:06:56.387Z,0.00
2023-04-15T03:07:56.373Z,0.00
2023-04-15T03:08:56.360Z,0.00
2023-04-15T03:09:56.402Z,0.00
2023-04-15T03:12:22.624Z,0.00
2023-04-15T03:13:22.577Z,0.00
2023-04-15T03:14:22.715Z,0.00
2023-04-15T03:15:22.300Z,0.00
2023-04-15T03:16:22.877Z,0.00
2023-04-15T03:17:22.370Z,0.00
2023-04-15T03:18:22.658Z,0.00
2023-04-15T03:19:22.304Z,0.00
2023-04-15T03:20:23.070Z,0.00
2023-04-15T03:21:22.940Z,0.00
2023-04-15T03:22:22.266Z,0.00
2023-04-15T03:23:23.047Z,0.00
2023-04-15T03:24:22.339Z,0.00
2023-04-15T03:25:22.298Z,0.00
2023-04-15T03:26:22.303Z,0.00
2023-04-15T03:27:22.237Z,0.00
2023-04-15T03:28:22.246Z,0.00
2023-04-15T03:29:22.299Z,0.00
2023-04-15T03:30:22.198Z,0.00
2023-04-15T03:31:22.455Z,0.00
2023-04-15T03:32:22.470Z,0.00
2023-04-15T03:33:22.166Z,0.00
2023-04-15T03:34:22.159Z,0.00
2023-04-15T03:35:22.182Z,0.00
2023-04-15T03:36:22.170Z,0.00
2023-04-15T03:37:22.196Z,0.00
2023-04-15T03:38:22.249Z,0.00
2023-04-15T03:39:22.231Z,0.00
2023-04-15T03:40:22.239Z,0.00
2023-04-15T03:41:22.153Z,0.00
2023-04-15T03:42:22.110Z,0.00
2023-04-15T03:43:22.134Z,0.00
2023-04-15T03:44:22.182Z,0.00
2023-04-15T03:45:22.225Z,0.00
2023-04-15T03:46:22.328Z,0.00
2023-04-15T03:47:22.359Z,0.00
2023-04-15T03:48:22.389Z,0.00
2023-04-15T03:49:22.141Z,0.00
2023-04-15T03:50:22.368Z,0.00
2023-04-15T03:51:22.380Z,0.00
2023-04-15T03:52:22.406Z,0.00
2023-04-15T03:53:22.036Z,0.00
2023-04-15T03:54:22.424Z,0.00
2023-04-15T03:55:22.088Z,0.00
2023-04-15T03:56:22.098Z,0.00
2023-04-15T03:57:22.009Z,0.00
2023-04-15T03:58:22.011Z,0.00
2023-04-15T03:59:22.019Z,0.00
2023-04-15T04:00:22.042Z,0.00
2023-04-15T04:01:22.011Z,0.00
2023-04-15T04:02:22.116Z,0.00
2023-04-15T04:03:22.182Z,0.00
2023-04-15T04:04:22.105Z,0.00
2023-04-15T04:05:22.020Z,4.00
2023-04-15T04:06:21.985Z,4.00
2023-04-15T04:07:21.949Z,1.00
2023-04-15T04:08:22.055Z,0.00
2023-04-15T04:09:21.941Z,1.00
2023-04-15T04:10:21.940Z,1.00
2023-04-15T04:11:21.932Z,9.00
2023-04-15T04:12:21.908Z,5.00
2023-04-15T04:13:22.108Z,5.00
2023-04-15T04:14:22.128Z,10.00
2023-04-15T04:15:21.911Z,6.00
2023-04-15T04:16:22.225Z,14.00
2023-04-15T04:17:22.177Z,31.00
2023-04-15T04:18:21.912Z,36.00
2023-04-15T04:19:21.865Z,32.00
2023-04-15T04:20:21.884Z,37.00
2023-04-15T04:21:21.874Z,46.00
2023-04-15T04:22:21.874Z,59.00
2023-04-15T04:23:21.931Z,55.00
2023-04-15T04:24:21.842Z,65.00
2023-04-15T04:25:21.827Z,78.00
2023-04-15T04:26:21.871Z,91.00
2023-04-15T04:27:22.113Z,92.00
2023-04-15T04:28:21.808Z,92.00
2023-04-15T04:29:21.800Z,123.00
2023-04-15T04:30:21.899Z,149.00
2023-04-15T04:31:21.956Z,165.00
2023-04-15T04:32:21.795Z,176.00
2023-04-15T04:33:22.256Z,186.00
2023-04-15T04:34:21.915Z,201.00
2023-04-15T04:35:22.387Z,219.00
2023-04-15T04:36:22.417Z,237.00
2023-04-15T04:37:21.991Z,246.00
2023-04-15T04:38:21.851Z,263.00
2023-04-15T04:39:21.778Z,280.00
2023-04-15T04:40:22.464Z,298.00
2023-04-15T04:41:21.778Z,321.00
2023-04-15T04:42:21.743Z,336.00
2023-04-15T04:43:21.726Z,342.00
2023-04-15T04:44:21.721Z,361.00
2023-04-15T04:45:21.737Z,381.00
2023-04-15T04:46:21.747Z,400.00
2023-04-15T04:47:21.742Z,415.00
2023-04-15T04:48:21.737Z,447.00
2023-04-15T04:49:21.673Z,476.00
2023-04-15T04:50:21.674Z,488.00
2023-04-15T04:51:21.696Z,496.00
2023-04-15T04:52:21.652Z,533.00
2023-04-15T04:53:21.648Z,566.00
2023-04-15T04:54:21.665Z,596.00
2023-04-15T04:55:21.626Z,629.00
2023-04-15T04:56:21.644Z,658.00
2023-04-15T04:57:21.712Z,696.00
2023-04-15T04:58:21.763Z,730.00
2023-04-15T04:59:21.793Z,784.00
2023-04-15T05:00:21.692Z,826.00
2023-04-15T05:01:21.786Z,863.00
2023-04-15T05:02:21.933Z,904.00
2023-04-15T05:03:22.006Z,953.00
2023-04-15T05:04:21.566Z,977.00
2023-04-15T05:05:21.863Z,1010.00
2023-04-15T05:06:21.573Z,1060.00
2023-04-15T05:07:21.727Z,1094.00
2023-04-15T05:08:21.905Z,1136.00
2023-04-15T05:09:21.928Z,1179.00
2023-04-15T05:10:21.944Z,1236.00
2023-04-15T05:11:21.723Z,1276.00
2023-04-15T05:12:21.886Z,1325.00
2023-04-15T05:13:21.627Z,1390.00
2023-04-15T05:14:23.338Z,1442.00
2023-04-15T05:15:21.594Z,1477.00
2023-04-15T05:16:21.664Z,1519.00
2023-04-15T05:17:21.550Z,1583.00
2023-04-15T05:18:21.533Z,1600.00
2023-04-15T05:19:21.603Z,1616.00
2023-04-15T05:20:21.636Z,1647.00
2023-04-15T05:21:21.478Z,1690.00
2023-04-15T05:22:21.759Z,1724.00
2023-04-15T05:23:21.441Z,1753.00
2023-04-15T05:24:21.862Z,1783.00
2023-04-15T05:25:21.937Z,1796.00
2023-04-15T05:26:21.431Z,1822.00
2023-04-15T05:27:22.014Z,1855.00
2023-04-15T05:28:21.462Z,1887.00
2023-04-15T05:29:21.471Z,1966.00
2023-04-15T05:30:21.488Z,2029.00
2023-04-15T05:31:21.569Z,2082.00
2023-04-15T05:32:21.487Z,2148.00
2023-04-15T05:33:21.508Z,2214.00
2023-04-15T05:34:21.531Z,2263.00
2023-04-15T05:35:21.590Z,2327.00
2023-04-15T05:36:21.539Z,2392.00
2023-04-15T05:37:21.688Z,2478.00
2023-04-15T05:38:21.740Z,2565.00
2023-04-15T05:39:21.401Z,2635.00
2023-04-15T05:40:21.348Z,2714.00
2023-04-15T05:41:21.732Z,2800.00
2023-04-15T05:42:21.931Z,2900.00
2023-04-15T05:43:21.984Z,2989.00
2023-04-15T05:44:22.013Z,3083.00
2023-04-15T05:45:21.529Z,3180.00
2023-04-15T05:46:21.961Z,3248.00
2023-04-15T05:47:21.909Z,3344.00
2023-04-15T05:48:22.140Z,3379.00
2023-04-15T05:49:21.357Z,3430.00
2023-04-15T05:50:21.406Z,3462.00
2023-04-15T05:51:22.112Z,3496.00
2023-04-15T05:52:22.272Z,3509.00
2023-04-15T05:53:21.924Z,3513.00
2023-04-15T05:54:21.279Z,3491.00
2023-04-15T05:55:22.252Z,3486.00
2023-04-15T05:56:21.782Z,3466.00
2023-04-15T05:57:21.497Z,3443.00
2023-04-15T05:58:21.635Z,3455.00
2023-04-15T05:59:21.609Z,3467.00
2023-04-15T06:00:22.263Z,3519.00
2023-04-15T06:01:21.205Z,3554.00
2023-04-15T06:02:21.573Z,3608.00
2023-04-15T06:03:21.320Z,3698.00
2023-04-15T06:04:21.833Z,3786.00
2023-04-15T06:05:21.996Z,3869.00
2023-04-15T06:06:21.223Z,3987.00
2023-04-15T06:07:21.321Z,4104.00
2023-04-15T06:08:21.169Z,4193.00
2023-04-15T06:09:21.164Z,4304.00
2023-04-15T06:10:21.263Z,4409.00
2023-04-15T06:11:21.157Z,4539.00
2023-04-15T06:12:21.167Z,4616.00
2023-04-15T06:13:21.172Z,4706.00
2023-04-15T06:14:21.202Z,4795.00
2023-04-15T06:15:21.268Z,4854.00
2023-04-15T06:16:21.395Z,4904.00
2023-04-15T06:17:21.414Z,4912.00
2023-04-15T06:18:21.481Z,4951.00
2023-04-15T06:19:21.452Z,4979.00
2023-04-15T06:20:21.086Z,5062.00
2023-04-15T06:21:21.529Z,5164.00
2023-04-15T06:22:21.283Z,5252.00
2023-04-15T06:23:21.629Z,5287.00
2023-04-15T06:24:21.055Z,5335.00
2023-04-15T06:25:21.184Z,5352.00
2023-04-15T06:26:21.057Z,5390.00
2023-04-15T06:27:21.240Z,5407.00
2023-04-15T06:28:21.354Z,5413.00
2023-04-15T06:29:21.495Z,5413.00
2023-04-15T06:30:23.930Z,5467.00
2023-04-15T06:31:21.834Z,5544.00
2023-04-15T06:32:21.940Z,5638.00
2023-04-15T06:33:21.308Z,5717.00
2023-04-15T06:34:21.013Z,5847.00
2023-04-15T06:35:21.142Z,5875.00
2023-04-15T06:36:21.877Z,5947.00
2023-04-15T06:37:21.625Z,5991.00
2023-04-15T06:38:20.945Z,6093.00
2023-04-15T06:39:21.144Z,6130.00
2023-04-15T06:40:21.254Z,6133.00
2023-04-15T06:41:20.933Z,6129.00
2023-04-15T06:42:20.938Z,6143.00
2023-04-15T06:43:21.019Z,6104.00
2023-04-15T06:44:20.904Z,6099.00
2023-04-15T06:45:22.042Z,6040.00
2023-04-15T06:46:21.154Z,5987.00
2023-04-15T06:47:21.073Z,5950.00
2023-04-15T06:48:20.915Z,5959.00
2023-04-15T06:49:20.969Z,5969.00
2023-04-15T06:50:21.199Z,6025.00
2023-04-15T06:51:21.228Z,6129.00
2023-04-15T06:52:20.846Z,6252.00
2023-04-15T06:53:21.318Z,6473.00
2023-04-15T06:54:20.846Z,6737.00
2023-04-15T06:55:20.856Z,7067.00
2023-04-15T06:56:20.832Z,7475.00
2023-04-15T06:57:20.833Z,7921.00
2023-04-15T06:58:21.574Z,8371.00
2023-04-15T06:59:20.852Z,8805.00
2023-04-15T07:00:20.849Z,9227.00
2023-04-15T07:01:20.929Z,9653.00
2023-04-15T07:02:20.906Z,9972.00
2023-04-15T07:03:21.141Z,10241.00
2023-04-15T07:04:21.352Z,10431.00
2023-04-15T07:05:20.791Z,10655.00
2023-04-15T07:06:20.901Z,10842.00
2023-04-15T07:07:20.777Z,10916.00
2023-04-15T07:08:20.798Z,10991.00
2023-04-15T07:09:20.867Z,11038.00
2023-04-15T07:10:20.742Z,11003.00
2023-04-15T07:11:20.966Z,10901.00
2023-04-15T07:12:21.014Z,10804.00
2023-04-15T07:13:21.072Z,10645.00
2023-04-15T07:14:20.941Z,10607.00
2023-04-15T07:15:21.177Z,10519.00
2023-04-15T07:16:20.928Z,10629.00
2023-04-15T07:17:21.286Z,10816.00
2023-04-15T07:18:21.310Z,10963.00
2023-04-15T07:19:20.700Z,11143.00
2023-04-15T07:20:20.670Z,11161.00
2023-04-15T07:21:20.704Z,11333.00
2023-04-15T07:22:20.655Z,11347.00
2023-04-15T07:23:20.774Z,11446.00
2023-04-15T07:24:20.817Z,11159.00
2023-04-15T07:25:20.871Z,11123.00
2023-04-15T07:26:20.911Z,10810.00
2023-04-15T07:27:20.959Z,10881.00
2023-04-15T07:28:20.958Z,10697.00
2023-04-15T07:29:20.626Z,10845.00
2023-04-15T07:30:21.107Z,10918.00
2023-04-15T07:31:21.193Z,11014.00
2023-04-15T07:32:20.794Z,10997.00
2023-04-15T07:33:21.105Z,10953.00
2023-04-15T07:34:20.705Z,10777.00
2023-04-15T07:35:21.386Z,10777.00
2023-04-15T07:36:21.426Z,11042.00
2023-04-15T07:37:20.793Z,11459.00
2023-04-15T07:38:21.092Z,11832.00
2023-04-15T07:39:21.461Z,11575.00
2023-04-15T07:40:21.369Z,11862.00
2023-04-15T07:41:20.763Z,12189.00
2023-04-15T07:42:21.174Z,12883.00
2023-04-15T07:43:20.883Z,13220.00
2023-04-15T07:44:20.521Z,13093.00
2023-04-15T07:45:20.611Z,13128.00
2023-04-15T07:46:20.529Z,13180.00
2023-04-15T07:47:20.708Z,13028.00
2023-04-15T07:48:21.052Z,12431.00
2023-04-15T07:49:20.476Z,12613.00
2023-04-15T07:50:20.484Z,13012.00
2023-04-15T07:51:20.472Z,12784.00
2023-04-15T07:52:20.482Z,13231.00
2023-04-15T07:53:20.446Z,13697.00
2023-04-15T07:54:20.498Z,13734.00
2023-04-15T07:55:20.518Z,13896.00
2023-04-15T07:56:20.411Z,14125.00
2023-04-15T07:57:20.445Z,13779.00
2023-04-15T07:58:20.438Z,13941.00
2023-04-15T07:59:20.419Z,13226.00
2023-04-15T08:00:20.470Z,11889.00
2023-04-15T08:01:20.498Z,12657.00
2023-04-15T08:02:20.707Z,11440.00
2023-04-15T08:03:20.409Z,9786.00
2023-04-15T08:04:20.739Z,9404.00
2023-04-15T08:05:20.698Z,9546.00
2023-04-15T08:06:20.659Z,10302.00
2023-04-15T08:07:20.332Z,11847.00
2023-04-15T08:08:20.336Z,11520.00
2023-04-15T08:09:20.324Z,12972.00
2023-04-15T08:10:20.330Z,14471.00
2023-04-15T08:11:20.311Z,12435.00
2023-04-15T08:12:20.298Z,10062.00
2023-04-15T08:13:20.344Z,9300.00
2023-04-15T08:14:20.314Z,9314.00
2023-04-15T08:15:20.325Z,7172.00
2023-04-15T08:16:20.311Z,7269.00
2023-04-15T08:17:20.302Z,11570.00
2023-04-15T08:18:20.305Z,14693.00
2023-04-15T08:19:20.310Z,15286.00
2023-04-15T08:20:20.317Z,14480.00
2023-04-15T08:21:20.351Z,14542.00
2023-04-15T08:22:21.327Z,12299.00
2023-04-15T08:23:20.361Z,13312.00
2023-04-15T08:24:20.213Z,14577.00
2023-04-15T08:25:20.301Z,16499.00
2023-04-15T08:26:20.400Z,13820.00
2023-04-15T08:27:20.401Z,10843.00
2023-04-15T08:28:20.413Z,14033.00
2023-04-15T08:29:20.209Z,17346.00
2023-04-15T08:30:20.302Z,16895.00
2023-04-15T08:31:20.473Z,15472.00
2023-04-15T08:32:20.237Z,14869.00
2023-04-15T08:33:20.152Z,15659.00
2023-04-15T08:34:20.157Z,17622.00
2023-04-15T08:35:20.249Z,16836.00
2023-04-15T08:36:20.140Z,10897.00
2023-04-15T08:37:20.420Z,8453.00
2023-04-15T08:38:20.476Z,10483.00
2023-04-15T08:39:20.516Z,11163.00
2023-04-15T08:40:20.443Z,10533.00
2023-04-15T08:41:21.614Z,13297.00
2023-04-15T08:42:20.600Z,12507.00
2023-04-15T08:43:20.623Z,10278.00
2023-04-15T08:44:20.087Z,10096.00
2023-04-15T08:45:20.102Z,8331.00
2023-04-15T08:46:20.550Z,8395.00
2023-04-15T08:47:20.427Z,9820.00
2023-04-15T08:48:20.683Z,9666.00
2023-04-15T08:49:20.150Z,9128.00
2023-04-15T08:50:20.055Z,8068.00
2023-04-15T08:51:20.052Z,5931.00
2023-04-15T08:52:20.166Z,7095.00
2023-04-15T08:53:20.227Z,7762.00
2023-04-15T08:54:20.277Z,8572.00
2023-04-15T08:55:20.329Z,11242.00
2023-04-15T08:56:20.024Z,11311.00
2023-04-15T08:57:20.001Z,12745.00
2023-04-15T08:58:20.000Z,14122.00
2023-04-15T08:59:20.007Z,11386.00
2023-04-15T09:00:20.017Z,11984.00
2023-04-15T09:01:20.139Z,12750.00
2023-04-15T09:02:20.052Z,10655.00
2023-04-15T09:03:20.010Z,11115.00
2023-04-15T09:04:20.112Z,10534.00
2023-04-15T09:05:20.028Z,10277.00
2023-04-15T09:06:20.009Z,10873.00
2023-04-15T09:07:19.967Z,9222.00
2023-04-15T09:08:20.059Z,8058.00
2023-04-15T09:09:20.047Z,8777.00
2023-04-15T09:10:20.054Z,8254.00
2023-04-15T09:11:20.373Z,8298.00
2023-04-15T09:12:20.073Z,7918.00
2023-04-15T09:13:20.104Z,7171.00
2023-04-15T09:14:20.109Z,7050.00
2023-04-15T09:15:20.123Z,6942.00
2023-04-15T09:16:20.169Z,6804.00
2023-04-15T09:17:20.166Z,7524.00
2023-04-15T09:18:20.033Z,8085.00
2023-04-15T09:19:19.842Z,7560.00
2023-04-15T09:20:20.096Z,7565.00
2023-04-15T09:21:20.122Z,7625.00
2023-04-15T09:22:20.205Z,7576.00
2023-04-15T09:23:19.952Z,7556.00
2023-04-15T09:24:20.116Z,7548.00
2023-04-15T09:25:19.828Z,7516.00
2023-04-15T09:26:20.196Z,8646.00
2023-04-15T09:27:20.269Z,8622.00
2023-04-15T09:28:19.785Z,7539.00
2023-04-15T09:29:19.800Z,6787.00
2023-04-15T09:30:20.058Z,6539.00
2023-04-15T09:31:20.391Z,6599.00
2023-04-15T09:32:20.337Z,6565.00
2023-04-15T09:33:20.342Z,6313.00
2023-04-15T09:34:19.771Z,6370.00
2023-04-15T09:35:19.746Z,6715.00
2023-04-15T09:36:20.382Z,6834.00
2023-04-15T09:37:31.513Z,7810.00
2023-04-15T09:38:20.419Z,7322.00
2023-04-15T09:39:20.431Z,5839.00
2023-04-15T09:40:20.436Z,7107.00
2023-04-15T09:41:19.721Z,6875.00
2023-04-15T09:42:19.688Z,8237.00
2023-04-15T09:43:19.710Z,9037.00
2023-04-15T09:44:19.763Z,6728.00
2023-04-15T09:45:19.811Z,4940.00
2023-04-15T09:46:19.913Z,4844.00
2023-04-15T09:47:19.927Z,6326.00
2023-04-15T09:48:19.973Z,6962.00
2023-04-15T09:49:20.027Z,6911.00
2023-04-15T09:50:20.060Z,9279.00
2023-04-15T09:51:20.119Z,9248.00
2023-04-15T09:52:20.185Z,7813.00
2023-04-15T09:53:19.684Z,5790.00
2023-04-15T09:54:19.898Z,6385.00
2023-04-15T09:55:19.923Z,5619.00
2023-04-15T09:56:20.007Z,4643.00
2023-04-15T09:57:19.596Z,4714.00
2023-04-15T09:58:20.424Z,5202.00
2023-04-15T09:59:20.207Z,4856.00
2023-04-15T10:00:19.690Z,5233.00
2023-04-15T10:01:20.174Z,5928.00
2023-04-15T10:02:20.861Z,6175.00
2023-04-15T10:03:20.700Z,7558.00
2023-04-15T10:04:19.726Z,6188.00
2023-04-15T10:05:19.670Z,5399.00
2023-04-15T10:06:20.415Z,4815.00
2023-04-15T10:07:20.686Z,5592.00
2023-04-15T10:08:20.359Z,5271.00
2023-04-15T10:09:19.738Z,6826.00
2023-04-15T10:10:19.687Z,8899.00
2023-04-15T10:11:20.441Z,8119.00
2023-04-15T10:12:20.344Z,8023.00
2023-04-15T10:13:19.504Z,7652.00
2023-04-15T10:14:19.500Z,5400.00
2023-04-15T10:15:19.546Z,4583.00
2023-04-15T10:16:19.589Z,6581.00
2023-04-15T10:17:19.491Z,5283.00
2023-04-15T10:18:19.508Z,5190.00
2023-04-15T10:19:19.440Z,5482.00
2023-04-15T10:20:19.479Z,5270.00
2023-04-15T10:21:19.525Z,5677.00
2023-04-15T10:22:19.579Z,5042.00
2023-04-15T10:23:19.622Z,4821.00
2023-04-15T10:24:19.673Z,5102.00
2023-04-15T10:25:19.722Z,4625.00
2023-04-15T10:26:19.713Z,5144.00
2023-04-15T10:27:19.416Z,4944.00
2023-04-15T10:28:19.460Z,4120.00
2023-04-15T10:29:19.407Z,6604.00
2023-04-15T10:30:19.415Z,5131.00
2023-04-15T10:31:19.428Z,4160.00
2023-04-15T10:32:19.379Z,4856.00
2023-04-15T10:33:19.430Z,5097.00
2023-04-15T10:34:19.352Z,5335.00
2023-04-15T10:35:19.506Z,5865.00
2023-04-15T10:36:19.577Z,6578.00
2023-04-15T10:37:19.568Z,6198.00
2023-04-15T10:38:19.649Z,6266.00
2023-04-15T10:39:19.526Z,6464.00
2023-04-15T10:40:19.320Z,4552.00
2023-04-15T10:41:21.091Z,5898.00
2023-04-15T10:42:19.400Z,5981.00
2023-04-15T10:43:19.748Z,8176.00
2023-04-15T10:44:19.918Z,6795.00
2023-04-15T10:45:19.267Z,5672.00
2023-04-15T10:46:20.068Z,6939.00
2023-04-15T10:47:19.276Z,5628.00
2023-04-15T10:48:19.597Z,5193.00
2023-04-15T10:49:19.797Z,5307.00
2023-04-15T10:50:19.497Z,4407.00
2023-04-15T10:51:19.465Z,5080.00
2023-04-15T10:52:19.537Z,4968.00
2023-04-15T10:53:21.762Z,4874.00
2023-04-15T10:54:19.308Z,4303.00
2023-04-15T10:55:19.727Z,6007.00
2023-04-15T10:56:19.188Z,4569.00
2023-04-15T10:57:19.226Z,5408.00
2023-04-15T10:58:19.273Z,6320.00
2023-04-15T10:59:20.386Z,5547.00
2023-04-15T11:00:19.169Z,4593.00
2023-04-15T11:01:19.423Z,4784.00
2023-04-15T11:02:19.614Z,5254.00
2023-04-15T11:03:19.623Z,5076.00
2023-04-15T11:04:19.649Z,5709.00
2023-04-15T11:05:19.583Z,5603.00
2023-04-15T11:06:19.623Z,5138.00
2023-04-15T11:07:19.244Z,5267.00
2023-04-15T11:08:19.710Z,4462.00
2023-04-15T11:09:19.753Z,3468.00
2023-04-15T11:10:19.137Z,4877.00
2023-04-15T11:11:19.132Z,4941.00
2023-04-15T11:12:19.341Z,4183.00
2023-04-15T11:13:19.943Z,4248.00
2023-04-15T11:14:20.034Z,4336.00
2023-04-15T11:15:19.236Z,4544.00
2023-04-15T11:16:19.554Z,4247.00
2023-04-15T11:17:19.418Z,4279.00
2023-04-15T11:18:19.962Z,4150.00
2023-04-15T11:19:19.829Z,3842.00
2023-04-15T11:20:19.272Z,4938.00
2023-04-15T11:21:19.033Z,4536.00
2023-04-15T11:22:19.089Z,3966.00
2023-04-15T11:23:19.755Z,3835.00
2023-04-15T11:24:19.018Z,4675.00
2023-04-15T11:25:19.746Z,4465.00
2023-04-15T11:26:19.163Z,5213.00
2023-04-15T11:27:19.065Z,4996.00
2023-04-15T11:28:19.073Z,5678.00
2023-04-15T11:29:19.164Z,4617.00
2023-04-15T11:30:18.980Z,4535.00
2023-04-15T11:31:19.047Z,5038.00
2023-04-15T11:32:19.013Z,5535.00
2023-04-15T11:33:18.930Z,5323.00
2023-04-15T11:34:18.983Z,5779.00
2023-04-15T11:35:18.991Z,5775.00
2023-04-15T11:36:19.126Z,6747.00
2023-04-15T11:37:19.127Z,6545.00
2023-04-15T11:38:19.132Z,6886.00
2023-04-15T11:39:18.912Z,6278.00
2023-04-15T11:40:19.228Z,5796.00
2023-04-15T11:41:19.230Z,6144.00
2023-04-15T11:42:18.957Z,6959.00
2023-04-15T11:43:19.380Z,7033.00
2023-04-15T11:44:19.063Z,7865.00
2023-04-15T11:45:19.499Z,7651.00
2023-04-15T11:46:19.561Z,6121.00
2023-04-15T11:47:19.624Z,6122.00
2023-04-15T11:48:19.432Z,6451.00
2023-04-15T11:49:19.011Z,6849.00
2023-04-15T11:50:19.220Z,6089.00
2023-04-15T11:51:19.513Z,6182.00
2023-04-15T11:52:19.244Z,7762.00
2023-04-15T11:53:19.447Z,6469.00
2023-04-15T11:54:19.769Z,6600.00
2023-04-15T11:55:19.126Z,6853.00
2023-04-15T11:56:18.767Z,4899.00
2023-04-15T11:57:19.152Z,5753.00
2023-04-15T11:58:18.764Z,7178.00
2023-04-15T11:59:18.747Z,6544.00
2023-04-15T12:00:18.764Z,6559.00
2023-04-15T12:01:18.762Z,5785.00
2023-04-15T12:02:18.923Z,7067.00
2023-04-15T12:03:19.029Z,6078.00
2023-04-15T12:04:20.175Z,6279.00
2023-04-15T12:05:18.804Z,6078.00
2023-04-15T12:06:18.943Z,5509.00
2023-04-15T12:07:18.754Z,6818.00
2023-04-15T12:08:18.765Z,7922.00
2023-04-15T12:09:18.782Z,5128.00
2023-04-15T12:10:18.793Z,5668.00
2023-04-15T12:11:18.665Z,7255.00
2023-04-15T12:12:18.660Z,6081.00
2023-04-15T12:13:18.768Z,6187.00
2023-04-15T12:14:18.662Z,5989.00
2023-04-15T12:15:18.787Z,5589.00
2023-04-15T12:16:18.757Z,4507.00
2023-04-15T12:17:18.652Z,5452.00
2023-04-15T12:18:18.703Z,5062.00
2023-04-15T12:19:18.633Z,6350.00
2023-04-15T12:20:18.630Z,5248.00
2023-04-15T12:21:18.600Z,6006.00
2023-04-15T12:22:18.586Z,6414.00
2023-04-15T12:23:18.631Z,7532.00
2023-04-15T12:24:18.668Z,5695.00
2023-04-15T12:25:18.648Z,5581.00
2023-04-15T12:26:18.561Z,6593.00
2023-04-15T12:27:18.574Z,8095.00
2023-04-15T12:28:18.548Z,7219.00
2023-04-15T12:29:18.573Z,6334.00