createdAt,value
2018-12-31T00:02:10.827Z,4.69
2018-12-31T00:04:39.262Z,4.79
2018-12-31T00:07:08.001Z,4.75
2018-12-31T00:09:36.433Z,4.77
2018-12-31T00:12:04.896Z,4.70
2018-12-31T00:14:33.361Z,4.69
2018-12-31T00:17:01.823Z,4.79
2018-12-31T00:19:30.286Z,4.74
2018-12-31T00:21:58.752Z,4.80
2018-12-31T00:24:27.233Z,4.75
2018-12-31T00:26:55.693Z,4.76
2018-12-31T00:29:24.148Z,4.78
2018-12-31T00:31:52.599Z,4.71
2018-12-31T00:34:21.040Z,4.74
2018-12-31T00:36:49.499Z,4.74
2018-12-31T00:39:17.957Z,4.74
2018-12-31T00:41:46.417Z,4.72
2018-12-31T00:44:14.855Z,4.80
2018-12-31T00:46:43.333Z,4.78
2018-12-31T00:49:11.768Z,4.83
2018-12-31T00:51:40.223Z,4.81
2018-12-31T00:54:08.667Z,4.82
2018-12-31T00:56:37.133Z,4.76
2018-12-31T00:59:05.575Z,4.85
2018-12-31T01:01:34.043Z,4.73
2018-12-31T01:04:02.517Z,4.90
2018-12-31T01:06:30.971Z,4.83
2018-12-31T01:08:59.411Z,4.94
2018-12-31T01:11:27.873Z,4.88
2018-12-31T01:13:56.328Z,4.80
2018-12-31T01:16:24.807Z,4.83
2018-12-31T01:18:53.259Z,4.79
2018-12-31T01:21:21.750Z,4.80
2018-12-31T01:23:50.204Z,4.81
2018-12-31T01:26:18.654Z,4.78
2018-12-31T01:28:47.108Z,4.83
2018-12-31T01:31:15.575Z,4.75
2018-12-31T01:33:44.107Z,4.76
2018-12-31T01:36:12.547Z,4.74
2018-12-31T01:38:41.025Z,4.82
2018-12-31T01:41:09.461Z,4.89
2018-12-31T01:43:37.945Z,4.83
2018-12-31T01:46:06.378Z,4.83
2018-12-31T01:48:34.821Z,4.83
2018-12-31T01:51:10.959Z,4.74
2018-12-31T01:53:33.458Z,4.75
2018-12-31T01:56:01.907Z,4.82
2018-12-31T01:58:30.380Z,4.76
2018-12-31T02:00:58.827Z,4.86
2018-12-31T02:03:27.302Z,4.90
2018-12-31T02:05:55.829Z,4.83
2018-12-31T02:08:24.372Z,4.82
2018-12-31T02:10:52.833Z,4.83
2018-12-31T02:13:21.312Z,4.89
2018-12-31T02:15:49.774Z,4.97
2018-12-31T02:18:18.293Z,4.89
2018-12-31T02:20:46.741Z,4.85
2018-12-31T02:23:15.205Z,4.82
2018-12-31T02:25:43.724Z,4.84
2018-12-31T02:28:12.200Z,5.03
2018-12-31T02:30:40.650Z,5.07
2018-12-31T02:33:09.128Z,4.93
2018-12-31T02:35:37.573Z,4.95
2018-12-31T02:38:06.022Z,4.97
2018-12-31T02:40:34.482Z,5.05
2018-12-31T02:43:02.934Z,4.91
2018-12-31T02:45:31.415Z,4.93
2018-12-31T02:47:59.826Z,4.90
2018-12-31T02:50:28.285Z,4.97
2018-12-31T02:52:56.744Z,5.06
2018-12-31T02:55:25.205Z,4.94
2018-12-31T02:57:53.663Z,4.99
2018-12-31T03:00:22.187Z,5.08
2018-12-31T03:02:50.727Z,5.08
2018-12-31T03:05:19.217Z,5.17
2018-12-31T03:07:47.664Z,5.18
2018-12-31T03:10:16.127Z,5.21
2018-12-31T03:12:44.676Z,5.20
2018-12-31T03:15:13.127Z,5.23
2018-12-31T03:17:41.581Z,5.11
2018-12-31T03:20:10.035Z,5.18
2018-12-31T03:22:38.494Z,5.13
2018-12-31T03:25:07.026Z,5.13
2018-12-31T03:27:35.468Z,5.09
2018-12-31T03:30:04.531Z,4.84
2018-12-31T03:32:33.011Z,4.88
2018-12-31T03:35:01.523Z,4.73
2018-12-31T03:37:29.964Z,4.78
2018-12-31T03:39:58.421Z,4.79
2018-12-31T03:42:26.851Z,4.72
2018-12-31T03:44:55.319Z,4.76
2018-12-31T03:47:23.766Z,4.78
2018-12-31T03:49:52.206Z,4.82
2018-12-31T03:52:20.683Z,4.95
2018-12-31T03:54:49.143Z,5.03
2018-12-31T03:57:17.588Z,5.13
2018-12-31T03:59:46.037Z,5.07
2018-12-31T04:02:14.512Z,5.00
2018-12-31T04:04:42.963Z,5.06
2018-12-31T04:07:11.421Z,5.04
2018-12-31T04:09:39.889Z,5.09
2018-12-31T04:12:08.366Z,4.95
2018-12-31T04:14:36.828Z,4.98
2018-12-31T04:17:05.288Z,5.01
2018-12-31T04:19:33.738Z,5.04
2018-12-31T04:22:02.187Z,4.96
2018-12-31T04:24:30.621Z,4.98
2018-12-31T04:26:59.162Z,4.94
2018-12-31T04:29:27.599Z,4.79
2018-12-31T04:31:56.084Z,5.01
2018-12-31T04:34:26.044Z,5.02
2018-12-31T04:36:54.506Z,5.01
2018-12-31T04:39:22.945Z,4.99
2018-12-31T04:41:51.430Z,5.01
2018-12-31T04:44:19.866Z,4.95
2018-12-31T04:46:48.311Z,4.97
2018-12-31T04:49:16.774Z,4.93
2018-12-31T04:51:45.229Z,4.89
2018-12-31T04:54:13.673Z,4.94
2018-12-31T04:56:42.147Z,4.92
2018-12-31T04:59:10.582Z,4.92
2018-12-31T05:01:39.049Z,4.93
2018-12-31T05:04:07.491Z,4.97
2018-12-31T05:06:35.952Z,4.98
2018-12-31T05:09:06.359Z,4.97
2018-12-31T05:11:34.829Z,5.05
2018-12-31T05:14:03.278Z,5.03
2018-12-31T05:16:31.725Z,4.96
2018-12-31T05:19:00.170Z,4.89
2018-12-31T05:21:28.644Z,4.85
2018-12-31T05:23:57.113Z,4.91
2018-12-31T05:26:25.539Z,4.95
2018-12-31T05:28:54.028Z,4.89
2018-12-31T05:31:22.467Z,4.98
2018-12-31T05:33:50.935Z,4.96
2018-12-31T05:36:19.384Z,4.88
2018-12-31T05:38:47.852Z,4.74
2018-12-31T05:41:17.756Z,4.74
2018-12-31T05:43:46.431Z,4.80
2018-12-31T05:46:14.894Z,4.82
2018-12-31T05:48:43.360Z,4.89
2018-12-31T05:51:11.802Z,4.92
2018-12-31T05:53:40.260Z,4.99
2018-12-31T05:56:08.703Z,4.93
2018-12-31T05:58:37.186Z,5.04
2018-12-31T06:01:05.637Z,5.17
2018-12-31T06:03:34.100Z,5.10
2018-12-31T06:06:02.542Z,5.04
2018-12-31T06:08:31.010Z,5.07
2018-12-31T06:10:59.462Z,5.07
2018-12-31T06:13:27.934Z,5.10
2018-12-31T06:15:56.384Z,5.06
2018-12-31T06:18:24.854Z,5.05
2018-12-31T06:20:53.301Z,5.14
2018-12-31T06:23:21.764Z,5.17
2018-12-31T06:25:50.223Z,5.21
2018-12-31T06:28:18.686Z,5.25
2018-12-31T06:30:47.128Z,5.17
2018-12-31T06:33:15.597Z,5.25
2018-12-31T06:35:44.026Z,5.31
2018-12-31T06:38:12.494Z,5.32
2018-12-31T06:40:40.929Z,5.36
2018-12-31T06:43:09.383Z,5.31
2018-12-31T06:45:37.845Z,5.31
2018-12-31T06:48:06.286Z,5.29
2018-12-31T06:50:34.748Z,5.36
2018-12-31T06:53:03.210Z,5.42
2018-12-31T06:55:31.686Z,5.30
2018-12-31T06:58:00.136Z,5.37
2018-12-31T07:00:28.601Z,5.36
2018-12-31T07:02:57.040Z,5.31
2018-12-31T07:05:25.578Z,5.33
2018-12-31T07:07:54.052Z,5.31
2018-12-31T07:10:22.492Z,5.33
2018-12-31T07:12:50.948Z,5.39
2018-12-31T07:15:19.492Z,5.46
2018-12-31T07:17:47.936Z,5.44
2018-12-31T07:20:16.392Z,5.36
2018-12-31T07:22:44.852Z,5.34
2018-12-31T07:25:13.304Z,5.34
2018-12-31T07:27:41.756Z,5.47
2018-12-31T07:30:10.780Z,5.52
2018-12-31T07:32:39.232Z,5.52
2018-12-31T07:35:07.772Z,5.52
2018-12-31T07:37:36.225Z,5.51
2018-12-31T07:40:05.922Z,5.53
2018-12-31T07:42:34.357Z,5.53
2018-12-31T07:45:02.882Z,5.55
2018-12-31T07:47:31.344Z,5.56
2018-12-31T07:49:59.803Z,5.63
2018-12-31T07:52:28.271Z,5.66
2018-12-31T07:54:56.695Z,5.64
2018-12-31T07:57:25.152Z,5.73
2018-12-31T07:59:53.582Z,5.67
2018-12-31T08:02:22.052Z,5.62
2018-12-31T08:04:50.478Z,5.65
2018-12-31T08:07:18.959Z,5.65
2018-12-31T08:09:47.418Z,5.77
2018-12-31T08:12:15.870Z,5.69
2018-12-31T08:14:44.297Z,5.80
2018-12-31T08:17:12.777Z,5.86
2018-12-31T08:19:41.217Z,5.90
2018-12-31T08:22:09.661Z,5.84
2018-12-31T08:24:38.665Z,6.01
2018-12-31T08:27:07.117Z,5.99
2018-12-31T08:29:35.550Z,5.95
2018-12-31T08:32:04.045Z,5.94
2018-12-31T08:34:32.479Z,5.90
2018-12-31T08:37:00.923Z,5.97
2018-12-31T08:39:29.651Z,5.93
2018-12-31T08:41:58.095Z,6.04
2018-12-31T08:44:26.535Z,6.04
2018-12-31T08:46:54.997Z,6.10
2018-12-31T08:49:23.429Z,6.09
2018-12-31T08:51:51.893Z,6.15
2018-12-31T08:54:20.335Z,6.14
2018-12-31T08:56:48.797Z,6.28
2018-12-31T08:59:17.247Z,6.25
2018-12-31T09:01:45.787Z,6.31
2018-12-31T09:04:14.234Z,6.49
2018-12-31T09:06:42.668Z,6.52
2018-12-31T09:09:11.119Z,6.53
2018-12-31T09:11:39.565Z,6.66
2018-12-31T09:14:08.022Z,6.69
2018-12-31T09:16:36.461Z,6.80
2018-12-31T09:19:04.948Z,6.78
2018-12-31T09:21:33.389Z,6.70
2018-12-31T09:24:01.864Z,6.58
2018-12-31T09:26:30.298Z,6.47
2018-12-31T09:28:58.762Z,6.46
2018-12-31T09:31:27.210Z,6.37
2018-12-31T09:33:55.764Z,6.43
2018-12-31T09:36:24.205Z,6.47
2018-12-31T09:38:53.435Z,6.55
2018-12-31T09:41:21.879Z,6.64
2018-12-31T09:43:50.341Z,6.71
2018-12-31T09:46:18.793Z,6.69
2018-12-31T09:48:47.255Z,6.88
2018-12-31T09:51:15.704Z,6.93
2018-12-31T09:53:44.202Z,6.88
2018-12-31T09:56:12.673Z,7.01
2018-12-31T09:58:41.118Z,6.98
2018-12-31T10:01:09.556Z,7.05
2018-12-31T10:03:38.012Z,7.16
2018-12-31T10:06:06.458Z,7.07
2018-12-31T10:08:34.925Z,7.14
2018-12-31T10:11:03.388Z,7.17
2018-12-31T10:13:31.852Z,7.17
2018-12-31T10:16:00.314Z,7.23
2018-12-31T10:18:28.799Z,7.31
2018-12-31T10:20:57.329Z,7.44
2018-12-31T10:23:25.805Z,7.45
2018-12-31T10:25:54.271Z,7.45
2018-12-31T10:28:22.703Z,7.48
2018-12-31T10:30:51.183Z,7.52
2018-12-31T10:33:19.625Z,7.47
2018-12-31T10:35:48.088Z,7.52
2018-12-31T10:38:16.512Z,7.62
2018-12-31T10:40:44.999Z,7.59
2018-12-31T10:43:13.441Z,7.84
2018-12-31T10:45:41.913Z,7.85
2018-12-31T10:48:10.359Z,7.85
2018-12-31T10:50:38.843Z,7.93
2018-12-31T10:53:07.309Z,7.72
2018-12-31T10:55:35.767Z,7.65
2018-12-31T10:58:04.206Z,7.59
2018-12-31T11:00:32.684Z,7.63
2018-12-31T11:03:01.148Z,7.54
2018-12-31T11:05:29.592Z,7.66
2018-12-31T11:07:58.024Z,7.75
2018-12-31T11:10:26.475Z,7.57
2018-12-31T11:12:54.951Z,7.57
2018-12-31T11:15:23.637Z,7.63
2018-12-31T11:17:52.082Z,7.59
2018-12-31T11:20:20.524Z,7.44
2018-12-31T11:22:49.038Z,7.56
2018-12-31T11:25:17.473Z,7.65
2018-12-31T11:27:45.933Z,7.76
2018-12-31T11:30:14.384Z,7.74
2018-12-31T11:32:42.854Z,7.82
2018-12-31T11:35:11.303Z,7.88
2018-12-31T11:37:39.763Z,7.76
2018-12-31T11:40:08.290Z,7.75
2018-12-31T11:42:36.757Z,7.86
2018-12-31T11:45:05.872Z,7.97
2018-12-31T11:47:34.323Z,8.05
2018-12-31T11:50:02.765Z,8.15
2018-12-31T11:52:31.241Z,8.17
2018-12-31T11:54:59.706Z,8.18
2018-12-31T11:57:28.181Z,7.94
2018-12-31T11:59:56.639Z,7.77
2018-12-31T12:02:25.128Z,7.82
2018-12-31T12:04:53.569Z,7.92
2018-12-31T12:07:22.028Z,7.95
2018-12-31T12:09:50.482Z,7.91
2018-12-31T12:12:19.229Z,7.91
2018-12-31T12:14:47.665Z,7.88
2018-12-31T12:17:16.219Z,8.07
2018-12-31T12:19:44.742Z,7.98
2018-12-31T12:22:13.196Z,7.99
2018-12-31T12:24:41.634Z,8.03
2018-12-31T12:27:10.098Z,8.07
2018-12-31T12:29:38.532Z,7.94
2018-12-31T12:32:07.016Z,8.14
2018-12-31T12:34:35.463Z,8.13
2018-12-31T12:37:03.937Z,8.30
2018-12-31T12:39:32.389Z,8.58
2018-12-31T12:42:00.825Z,8.58
2018-12-31T12:44:29.270Z,8.58
2018-12-31T12:46:57.728Z,8.58
2018-12-31T12:49:26.214Z,8.53
2018-12-31T12:51:54.654Z,8.38
2018-12-31T12:54:23.202Z,8.27
2018-12-31T12:56:51.663Z,8.20
2018-12-31T12:59:20.129Z,8.26
2018-12-31T13:01:48.577Z,8.26
2018-12-31T13:04:17.323Z,8.18
2018-12-31T13:06:47.313Z,8.16
2018-12-31T13:09:15.777Z,8.12
2018-12-31T13:11:44.214Z,8.17
2018-12-31T13:14:12.691Z,8.22
2018-12-31T13:16:41.416Z,8.26
2018-12-31T13:19:09.875Z,8.32
2018-12-31T13:21:38.312Z,8.23
2018-12-31T13:24:06.786Z,8.23
2018-12-31T13:26:35.231Z,8.14
2018-12-31T13:29:05.417Z,8.22
2018-12-31T13:31:33.887Z,8.22
2018-12-31T13:34:02.327Z,8.25
2018-12-31T13:36:30.786Z,8.30
2018-12-31T13:38:59.217Z,8.33
2018-12-31T13:41:28.046Z,8.33
2018-12-31T13:43:56.495Z,8.34
2018-12-31T13:46:42.836Z,8.22
2018-12-31T13:49:23.343Z,8.30
2018-12-31T13:51:50.958Z,8.37
2018-12-31T13:54:19.436Z,8.29
2018-12-31T13:56:47.859Z,8.29
2018-12-31T13:59:16.328Z,8.29
2018-12-31T14:01:45.142Z,8.20
2018-12-31T14:04:13.603Z,8.20
2018-12-31T14:06:42.854Z,8.19
2018-12-31T14:09:11.303Z,8.19
2018-12-31T14:11:39.764Z,8.26
2018-12-31T14:14:08.920Z,8.18
2018-12-31T14:16:37.366Z,8.05
2018-12-31T14:19:05.835Z,8.25
2018-12-31T14:21:34.284Z,8.20
2018-12-31T14:24:02.777Z,8.20
2018-12-31T14:26:31.427Z,8.23
2018-12-31T14:28:59.877Z,7.90
2018-12-31T14:31:28.355Z,7.90
2018-12-31T14:33:56.794Z,7.95
2018-12-31T14:36:25.256Z,7.98
2018-12-31T14:38:53.699Z,7.99
2018-12-31T14:41:22.163Z,7.96
2018-12-31T14:43:50.619Z,8.05
2018-12-31T14:46:19.071Z,7.99
2018-12-31T14:48:47.534Z,7.96
2018-12-31T14:51:16.000Z,8.02
2018-12-31T14:53:44.445Z,7.88
2018-12-31T14:56:12.989Z,7.94
2018-12-31T14:58:41.439Z,7.96
2018-12-31T15:01:09.904Z,7.78
2018-12-31T15:03:38.352Z,7.93
2018-12-31T15:06:07.137Z,7.85
2018-12-31T15:08:35.580Z,7.96
2018-12-31T15:11:04.123Z,7.97
2018-12-31T15:13:32.567Z,7.77
2018-12-31T15:16:01.030Z,7.77
2018-12-31T15:18:29.763Z,7.72
2018-12-31T15:20:58.237Z,7.67
2018-12-31T15:23:26.675Z,7.73
2018-12-31T15:25:55.142Z,7.64
2018-12-31T15:28:23.615Z,7.60
2018-12-31T15:30:52.384Z,7.74
2018-12-31T15:33:20.842Z,7.56
2018-12-31T15:35:49.296Z,7.49
2018-12-31T15:38:17.749Z,7.53
2018-12-31T15:40:46.222Z,7.39
2018-12-31T15:43:14.671Z,7.45
2018-12-31T15:45:43.126Z,7.52
2018-12-31T15:48:11.609Z,7.57
2018-12-31T15:50:40.063Z,7.57
2018-12-31T15:53:08.538Z,7.52
2018-12-31T15:55:36.972Z,7.53
2018-12-31T15:58:05.438Z,7.63
2018-12-31T16:00:33.903Z,7.57
2018-12-31T16:03:02.381Z,7.66
2018-12-31T16:05:30.859Z,7.57
2018-12-31T16:07:59.324Z,7.51
2018-12-31T16:10:28.042Z,7.50
2018-12-31T16:12:56.502Z,7.46
2018-12-31T16:15:24.959Z,7.57
2018-12-31T16:17:53.446Z,7.65
2018-12-31T16:20:21.903Z,7.64
2018-12-31T16:22:50.384Z,7.74
2018-12-31T16:25:18.835Z,7.61
2018-12-31T16:27:47.306Z,7.62
2018-12-31T16:30:15.764Z,7.47
2018-12-31T16:32:44.223Z,7.58
2018-12-31T16:35:12.670Z,7.49
2018-12-31T16:37:41.127Z,7.54
2018-12-31T16:40:09.565Z,7.52
2018-12-31T16:42:38.036Z,7.64
2018-12-31T16:45:07.116Z,7.50
2018-12-31T16:47:35.621Z,7.53
2018-12-31T16:50:04.872Z,7.50
2018-12-31T16:52:33.362Z,7.48
2018-12-31T16:55:01.804Z,7.53
2018-12-31T16:57:30.328Z,7.63
2018-12-31T16:59:58.772Z,7.55
2018-12-31T17:02:27.623Z,7.55
2018-12-31T17:04:56.084Z,7.52
2018-12-31T17:07:28.466Z,7.61
2018-12-31T17:09:54.706Z,7.68
2018-12-31T17:12:23.178Z,7.56
2018-12-31T17:14:51.639Z,7.51
2018-12-31T17:17:20.162Z,7.46
2018-12-31T17:19:48.629Z,7.63
2018-12-31T17:22:17.072Z,7.57
2018-12-31T17:24:45.534Z,7.53
2018-12-31T17:27:14.012Z,7.54
2018-12-31T17:29:42.474Z,7.58
2018-12-31T17:32:10.910Z,7.53
2018-12-31T17:34:39.383Z,7.48
2018-12-31T17:37:07.816Z,7.57
2018-12-31T17:39:36.286Z,7.55
2018-12-31T17:42:09.690Z,7.49
2018-12-31T17:44:35.219Z,7.45
2018-12-31T17:47:03.793Z,7.37
2018-12-31T17:49:32.222Z,7.45
2018-12-31T17:52:00.666Z,7.38
2018-12-31T17:54:29.613Z,7.43
2018-12-31T17:56:58.087Z,7.38
2018-12-31T17:59:26.558Z,7.52
2018-12-31T18:01:55.077Z,7.50
2018-12-31T18:04:23.537Z,7.51
2018-12-31T18:06:51.993Z,7.57
2018-12-31T18:09:20.477Z,7.62
2018-12-31T18:11:48.943Z,7.56
2018-12-31T18:14:17.416Z,7.52
2018-12-31T18:16:45.876Z,7.53
2018-12-31T18:19:14.337Z,7.52
2018-12-31T18:21:42.791Z,7.38
2018-12-31T18:24:14.159Z,7.48
2018-12-31T18:26:42.725Z,7.42
2018-12-31T18:29:18.536Z,7.35
2018-12-31T18:31:47.390Z,7.45
2018-12-31T18:34:22.187Z,7.40
2018-12-31T18:36:50.712Z,7.54
2018-12-31T18:39:19.176Z,7.48
2018-12-31T18:41:47.627Z,7.49
2018-12-31T18:44:16.281Z,7.62
2018-12-31T18:46:44.728Z,7.63
2018-12-31T18:49:13.211Z,7.53
2018-12-31T18:51:41.676Z,7.62
2018-12-31T18:54:10.168Z,7.61
2018-12-31T18:56:40.328Z,7.60
2018-12-31T18:59:08.778Z,7.67
2018-12-31T19:01:37.920Z,7.67
2018-12-31T19:04:06.374Z,7.65
2018-12-31T19:06:35.677Z,7.64
2018-12-31T19:09:06.023Z,7.55
2018-12-31T19:11:34.497Z,7.51
2018-12-31T19:14:03.988Z,7.60
2018-12-31T19:16:32.607Z,7.54
2018-12-31T19:19:01.057Z,7.62
2018-12-31T19:21:29.535Z,7.53
2018-12-31T19:23:57.990Z,7.55
2018-12-31T19:26:26.465Z,7.59
2018-12-31T19:28:54.900Z,7.59
2018-12-31T19:31:23.399Z,7.61
2018-12-31T19:33:51.840Z,7.64
2018-12-31T19:36:20.578Z,7.70
2018-12-31T19:38:49.037Z,7.68
2018-12-31T19:41:28.073Z,7.73
2018-12-31T19:43:56.491Z,7.72
2018-12-31T19:46:24.951Z,7.68
2018-12-31T19:48:53.405Z,7.78
2018-12-31T19:51:21.858Z,7.74
2018-12-31T19:53:50.322Z,7.77
2018-12-31T19:56:18.829Z,7.83
2018-12-31T19:58:47.324Z,7.84
2018-12-31T20:01:15.820Z,7.79
2018-12-31T20:03:44.278Z,7.84
2018-12-31T20:06:12.761Z,7.87
2018-12-31T20:08:41.220Z,7.84
2018-12-31T20:11:10.188Z,7.87
2018-12-31T20:13:38.812Z,7.88
2018-12-31T20:16:07.306Z,7.87
2018-12-31T20:18:35.744Z,7.86
2018-12-31T20:21:04.224Z,7.80
2018-12-31T20:23:32.685Z,7.78
2018-12-31T20:26:01.114Z,7.87
2018-12-31T20:28:29.592Z,7.90
2018-12-31T20:30:58.041Z,7.83
2018-12-31T20:33:26.622Z,7.84
2018-12-31T20:35:55.056Z,7.86
2018-12-31T20:38:23.509Z,7.94
2018-12-31T20:40:51.967Z,7.90
2018-12-31T20:43:20.423Z,7.87
2018-12-31T20:45:48.901Z,7.97
2018-12-31T20:48:17.438Z,7.92
2018-12-31T20:50:45.885Z,7.97
2018-12-31T20:53:14.351Z,8.01
2018-12-31T20:55:43.180Z,7.99
2018-12-31T20:58:11.655Z,7.98
2018-12-31T21:00:40.104Z,8.10
2018-12-31T21:03:08.602Z,7.99
2018-12-31T21:05:37.050Z,8.04
2018-12-31T21:08:05.517Z,8.12
2018-12-31T21:10:34.841Z,8.11
2018-12-31T21:13:03.417Z,8.15
2018-12-31T21:15:31.883Z,8.17
2018-12-31T21:18:00.342Z,8.14
2018-12-31T21:20:28.802Z,8.16
2018-12-31T21:22:57.675Z,8.12
2018-12-31T21:25:26.130Z,8.21
2018-12-31T21:27:54.571Z,8.21
2018-12-31T21:30:23.037Z,8.11
2018-12-31T21:32:51.518Z,8.19
2018-12-31T21:35:19.987Z,8.22
2018-12-31T21:37:48.457Z,8.23
2018-12-31T21:40:16.902Z,8.12
2018-12-31T21:42:45.403Z,8.18
2018-12-31T21:45:13.844Z,8.23
2018-12-31T21:47:42.394Z,8.23
2018-12-31T21:50:11.250Z,8.23
2018-12-31T21:52:39.700Z,8.26
2018-12-31T21:55:08.243Z,8.32
2018-12-31T21:57:36.696Z,8.32
2018-12-31T22:00:07.852Z,8.33
2018-12-31T22:02:36.677Z,8.34
2018-12-31T22:05:05.513Z,8.31
2018-12-31T22:07:33.970Z,8.32
2018-12-31T22:10:02.436Z,8.38
2018-12-31T22:12:30.883Z,8.40
2018-12-31T22:14:59.351Z,8.38
2018-12-31T22:17:27.791Z,8.34
2018-12-31T22:19:56.263Z,8.38
2018-12-31T22:22:24.703Z,8.40
2018-12-31T22:24:55.481Z,8.48
2018-12-31T22:27:23.925Z,8.50
2018-12-31T22:29:52.723Z,8.51
2018-12-31T22:32:21.170Z,8.49
2018-12-31T22:34:49.633Z,8.49
2018-12-31T22:37:18.158Z,8.48
2018-12-31T22:39:46.642Z,8.48
2018-12-31T22:42:15.483Z,8.39
2018-12-31T22:44:43.961Z,8.39
2018-12-31T22:47:12.422Z,8.51
2018-12-31T22:49:40.877Z,8.42
2018-12-31T22:52:09.331Z,8.48
2018-12-31T22:54:37.800Z,8.57
2018-12-31T22:57:06.254Z,8.54
2018-12-31T22:59:34.762Z,8.54
2018-12-31T23:02:03.260Z,8.47
2018-12-31T23:04:31.741Z,8.54
2018-12-31T23:07:00.325Z,8.54
2018-12-31T23:09:28.813Z,8.49
2018-12-31T23:11:57.322Z,8.65
2018-12-31T23:14:25.876Z,8.62
2018-12-31T23:16:55.587Z,8.62
2018-12-31T23:19:24.048Z,8.66
2018-12-31T23:21:52.696Z,8.66
2018-12-31T23:24:21.184Z,8.59
2018-12-31T23:26:49.668Z,8.67
2018-12-31T23:29:18.126Z,8.67
2018-12-31T23:31:46.595Z,8.62
2018-12-31T23:34:15.048Z,8.62
2018-12-31T23:36:43.528Z,8.73
2018-12-31T23:39:11.977Z,8.73
2018-12-31T23:41:40.472Z,8.58
2018-12-31T23:44:08.919Z,8.76
2018-12-31T23:46:37.413Z,8.76
2018-12-31T23:49:05.882Z,8.72
2018-12-31T23:51:34.377Z,8.76
2018-12-31T23:54:02.833Z,8.81
2018-12-31T23:56:31.306Z,8.82
2018-12-31T23:58:59.751Z,8.81
