createdAt,value
2019-04-05T00:01:55.906Z,5.10
2019-04-05T00:04:27.088Z,5.10
2019-04-05T00:06:57.894Z,5.10
2019-04-05T00:09:28.887Z,5.00
2019-04-05T00:11:59.750Z,5.00
2019-04-05T00:14:30.632Z,5.00
2019-04-05T00:17:02.906Z,5.00
2019-04-05T00:19:34.078Z,4.90
2019-04-05T00:22:05.113Z,4.90
2019-04-05T00:24:35.882Z,4.90
2019-04-05T00:27:06.674Z,4.90
2019-04-05T00:29:39.105Z,4.90
2019-04-05T00:32:10.018Z,4.90
2019-04-05T00:34:41.588Z,4.90
2019-04-05T00:37:12.467Z,4.90
2019-04-05T00:39:43.330Z,4.90
2019-04-05T00:42:14.192Z,4.90
2019-04-05T00:44:45.401Z,4.90
2019-04-05T00:47:17.992Z,4.90
2019-04-05T00:49:48.795Z,4.90
2019-04-05T00:52:19.664Z,4.80
2019-04-05T00:54:50.486Z,4.80
2019-04-05T00:57:21.228Z,4.90
2019-04-05T00:59:52.030Z,4.80
2019-04-05T01:02:22.940Z,4.80
2019-04-05T01:04:53.723Z,4.80
2019-04-05T01:07:24.490Z,4.80
2019-04-05T01:09:55.313Z,4.70
2019-04-05T01:12:26.475Z,4.70
2019-04-05T01:14:57.947Z,4.70
2019-04-05T01:17:28.883Z,4.70
2019-04-05T01:20:02.876Z,4.60
2019-04-05T01:22:35.051Z,4.60
2019-04-05T01:25:10.967Z,4.60
2019-04-05T01:27:43.098Z,4.60
2019-04-05T01:30:15.233Z,4.50
2019-04-05T01:32:46.061Z,4.50
2019-04-05T01:35:16.913Z,4.50
2019-04-05T01:37:47.726Z,4.50
2019-04-05T01:40:18.515Z,4.40
2019-04-05T01:42:50.956Z,4.40
2019-04-05T01:45:21.627Z,4.30
2019-04-05T01:47:52.411Z,4.20
2019-04-05T02:08:43.322Z,3.70
2019-04-05T02:11:14.076Z,3.70
2019-04-05T02:13:46.015Z,3.60
2019-04-05T02:16:16.776Z,3.50
2019-04-05T02:18:47.534Z,3.50
2019-04-05T02:21:18.193Z,3.50
2019-04-05T02:23:48.967Z,3.40
2019-04-05T02:26:19.689Z,3.40
2019-04-05T02:28:50.479Z,3.30
2019-04-05T02:31:21.133Z,3.30
2019-04-05T02:33:51.885Z,3.20
2019-04-05T02:36:22.766Z,3.20
2019-04-05T02:38:53.531Z,3.10
2019-04-05T02:41:26.673Z,3.10
2019-04-05T02:43:58.853Z,3.10
2019-04-05T02:46:30.684Z,3.10
2019-04-05T02:49:03.848Z,3.00
2019-04-05T02:51:36.350Z,3.00
2019-04-05T02:54:08.472Z,3.00
2019-04-05T02:56:40.038Z,2.90
2019-04-05T02:59:11.092Z,2.90
2019-04-05T03:01:44.446Z,2.90
2019-04-05T03:04:15.372Z,2.80
2019-04-05T03:06:46.408Z,2.80
2019-04-05T03:09:17.342Z,2.80
2019-04-05T03:11:49.463Z,2.80
2019-04-05T03:14:21.142Z,2.80
2019-04-05T03:16:53.936Z,2.80
2019-04-05T03:19:29.477Z,2.80
2019-04-05T03:22:06.044Z,2.80
2019-04-05T03:24:46.437Z,2.80
2019-04-05T03:27:24.775Z,2.70
2019-04-05T03:29:56.986Z,2.70
2019-04-05T03:32:30.356Z,2.70
2019-04-05T03:35:01.143Z,2.70
2019-04-05T03:37:32.104Z,2.70
2019-04-05T03:40:04.343Z,2.70
2019-04-05T03:42:38.750Z,2.60
2019-04-05T03:45:09.641Z,2.60
2019-04-05T03:47:40.597Z,2.60
2019-04-05T03:50:11.555Z,2.50
2019-04-05T03:52:42.690Z,2.50
2019-04-05T03:55:13.683Z,2.50
2019-04-05T03:57:44.553Z,2.50
2019-04-05T04:00:15.537Z,2.40
2019-04-05T04:02:46.445Z,2.40
2019-04-05T04:05:17.307Z,2.30
2019-04-05T04:07:48.586Z,2.30
2019-04-05T04:10:19.559Z,2.30
2019-04-05T04:12:50.757Z,2.20
2019-04-05T04:15:22.874Z,2.20
2019-04-05T04:17:53.767Z,2.20
2019-04-05T04:20:39.289Z,2.20
2019-04-05T04:23:10.835Z,2.10
2019-04-05T04:25:42.183Z,2.10
2019-04-05T04:28:13.066Z,2.10
2019-04-05T04:30:43.893Z,2.10
2019-04-05T04:33:14.664Z,2.10
2019-04-05T04:35:45.918Z,2.00
2019-04-05T04:38:17.260Z,2.00
2019-04-05T04:40:48.228Z,2.00
2019-04-05T04:43:19.365Z,2.00
2019-04-05T04:45:50.100Z,1.90
2019-04-05T04:48:20.894Z,1.90
2019-04-05T04:50:52.257Z,1.90
2019-04-05T04:53:23.673Z,1.90
2019-04-05T04:55:54.405Z,1.80
2019-04-05T04:58:27.346Z,1.80
2019-04-05T05:00:58.446Z,1.80
2019-04-05T05:03:31.617Z,1.90
2019-04-05T05:06:02.552Z,1.80
2019-04-05T05:08:33.866Z,1.80
2019-04-05T05:11:14.384Z,1.80
2019-04-05T05:13:48.572Z,1.80
2019-04-05T05:16:37.795Z,1.80
2019-04-05T05:19:10.380Z,1.70
2019-04-05T05:21:49.810Z,1.70
2019-04-05T05:24:59.592Z,1.70
2019-04-05T05:27:33.491Z,1.70
2019-04-05T05:30:07.160Z,1.80
2019-04-05T05:32:39.717Z,1.80
2019-04-05T05:35:10.542Z,1.80
2019-04-05T05:37:44.316Z,1.90
2019-04-05T05:40:15.195Z,1.90
2019-04-05T05:42:46.367Z,2.00
2019-04-05T05:45:17.582Z,2.00
2019-04-05T05:47:52.071Z,2.00
2019-04-05T05:50:31.677Z,2.00
2019-04-05T05:53:20.567Z,2.00
2019-04-05T05:55:58.599Z,2.10
2019-04-05T05:58:32.100Z,2.10
2019-04-05T06:01:05.187Z,2.20
2019-04-05T06:03:57.914Z,2.30
2019-04-05T06:06:30.744Z,2.40
2019-04-05T06:09:01.961Z,2.50
2019-04-05T06:11:39.433Z,2.70
2019-04-05T06:14:12.794Z,2.80
2019-04-05T06:16:50.749Z,2.90
2019-04-05T06:19:26.333Z,3.00
2019-04-05T06:21:59.384Z,3.20
2019-04-05T06:24:47.334Z,3.30
2019-04-05T06:27:38.807Z,3.50
2019-04-05T06:30:10.447Z,3.70
2019-04-05T06:33:09.040Z,4.00
2019-04-05T06:36:16.244Z,4.20
2019-04-05T06:38:55.733Z,4.50
2019-04-05T06:47:22.796Z,5.30
2019-04-05T06:49:59.978Z,5.40
2019-04-05T06:52:51.064Z,5.50
2019-04-05T06:55:25.448Z,5.60
2019-04-05T06:57:56.916Z,5.80
2019-04-05T07:00:30.748Z,5.90
2019-04-05T07:03:01.822Z,6.00
2019-04-05T07:05:34.968Z,6.20
2019-04-05T07:08:05.719Z,6.30
2019-04-05T07:10:38.431Z,6.50
2019-04-05T07:13:09.452Z,6.70
2019-04-05T07:15:40.454Z,7.00
2019-04-05T07:18:11.526Z,7.20
2019-04-05T07:20:42.261Z,7.50
2019-04-05T07:23:14.013Z,7.70
2019-04-05T07:25:44.940Z,8.00
2019-04-05T07:28:15.683Z,8.10
2019-04-05T07:30:46.476Z,8.20
2019-04-05T07:33:17.277Z,8.30
2019-04-05T07:35:48.099Z,8.50
2019-04-05T07:38:19.272Z,8.70
2019-04-05T07:40:53.752Z,8.90
2019-04-05T07:43:30.735Z,9.00
2019-04-05T07:46:04.641Z,9.30
2019-04-05T07:48:44.757Z,9.60
2019-04-05T07:51:10.291Z,9.80
2019-04-05T07:53:41.182Z,9.90
2019-04-05T07:56:12.926Z,9.90
2019-04-05T07:58:43.805Z,10.10
2019-04-05T08:01:15.727Z,10.00
2019-04-05T08:03:46.597Z,10.20
2019-04-05T08:06:17.497Z,10.50
2019-04-05T08:09:13.113Z,10.80
2019-04-05T08:11:45.763Z,10.90
2019-04-05T08:14:18.957Z,11.00
2019-04-05T08:16:49.967Z,11.10
2019-04-05T08:19:20.770Z,11.10
2019-04-05T08:21:51.522Z,11.10
2019-04-05T08:24:22.317Z,11.10
2019-04-05T08:26:53.139Z,11.20
2019-04-05T08:29:23.961Z,11.30
2019-04-05T08:31:54.839Z,11.60
2019-04-05T08:34:25.659Z,12.10
2019-04-05T08:36:56.490Z,12.50
2019-04-05T08:39:27.431Z,12.50
2019-04-05T08:41:58.407Z,12.50
2019-04-05T08:44:29.208Z,12.80
2019-04-05T08:47:00.073Z,12.90
2019-04-05T08:49:30.905Z,12.90
2019-04-05T08:52:01.784Z,13.00
2019-04-05T08:54:36.327Z,13.10
2019-04-05T08:57:06.623Z,13.00
2019-04-05T08:59:37.495Z,13.00
2019-04-05T09:02:08.466Z,13.00
2019-04-05T09:04:39.247Z,13.40
2019-04-05T09:07:10.107Z,13.50
2019-04-05T09:09:43.915Z,13.40
2019-04-05T09:12:15.750Z,13.40
2019-04-05T09:14:46.558Z,13.80
2019-04-05T09:17:18.952Z,14.10
2019-04-05T09:19:53.870Z,14.30
2019-04-05T09:22:23.951Z,14.40
2019-04-05T09:25:00.357Z,14.40
2019-04-05T09:27:33.864Z,14.50
2019-04-05T09:30:07.134Z,14.50
2019-04-05T09:32:38.896Z,14.00
2019-04-05T09:35:11.482Z,14.00
2019-04-05T09:37:42.817Z,14.10
2019-04-05T09:40:13.784Z,14.20
2019-04-05T09:42:44.571Z,14.40
2019-04-05T09:45:15.383Z,14.50
2019-04-05T09:47:46.169Z,14.30
2019-04-05T09:50:17.071Z,14.20
2019-04-05T09:52:47.850Z,14.40
2019-04-05T09:55:18.659Z,14.40
2019-04-05T09:57:49.523Z,14.50
2019-04-05T10:00:24.975Z,14.80
2019-04-05T10:02:55.794Z,14.80
2019-04-05T10:05:26.846Z,14.70
2019-04-05T10:07:57.698Z,14.80
2019-04-05T10:10:28.551Z,14.70
2019-04-05T10:12:59.457Z,14.60
2019-04-05T10:15:30.358Z,14.40
2019-04-05T10:18:01.169Z,14.50
2019-04-05T10:20:33.585Z,14.90
2019-04-05T10:23:04.531Z,15.10
2019-04-05T10:25:35.459Z,15.30
2019-04-05T10:28:13.394Z,15.60
2019-04-05T10:30:45.902Z,15.80
2019-04-05T10:33:16.720Z,15.70
2019-04-05T10:35:47.593Z,15.30
2019-04-05T10:38:18.620Z,15.40
2019-04-05T10:40:49.464Z,15.50
2019-04-05T10:43:20.253Z,15.60
2019-04-05T10:45:51.035Z,15.80
2019-04-05T10:48:21.786Z,16.10
2019-04-05T10:50:52.563Z,16.10
2019-04-05T10:53:24.562Z,16.00
2019-04-05T10:55:55.386Z,15.90
2019-04-05T10:58:26.331Z,16.20
2019-04-05T11:00:58.634Z,16.40
2019-04-05T11:03:29.511Z,16.30
2019-04-05T11:06:01.553Z,16.50
2019-04-05T11:08:34.015Z,16.60
2019-04-05T11:11:04.758Z,16.50
2019-04-05T11:13:35.634Z,16.60
2019-04-05T11:16:06.404Z,16.90
2019-04-05T11:18:37.246Z,16.60
2019-04-05T11:21:08.057Z,16.50
2019-04-05T11:23:38.837Z,16.00
2019-04-05T11:26:09.693Z,15.50
2019-04-05T11:28:40.611Z,15.70
2019-04-05T11:31:11.434Z,16.30
2019-04-05T11:33:42.299Z,16.00
2019-04-05T11:36:13.828Z,15.70
2019-04-05T11:38:49.825Z,15.80
2019-04-05T11:41:22.203Z,16.10
2019-04-05T11:43:54.658Z,16.40
2019-04-05T11:46:25.671Z,16.40
2019-04-05T11:48:58.617Z,16.50
2019-04-05T11:51:31.069Z,16.40
2019-04-05T11:54:01.972Z,16.40
2019-04-05T11:56:34.434Z,15.90
2019-04-05T11:59:07.754Z,16.10
2019-04-05T12:01:46.682Z,16.30
2019-04-05T12:04:17.568Z,16.80
2019-04-05T12:06:52.185Z,18.00
2019-04-05T12:09:23.285Z,18.60
2019-04-05T12:11:54.154Z,19.40
2019-04-05T12:14:30.377Z,19.90
2019-04-05T12:17:03.540Z,19.80
2019-04-05T12:19:38.093Z,19.50
2019-04-05T12:22:09.408Z,18.60
2019-04-05T12:24:42.247Z,18.20
2019-04-05T12:27:13.560Z,18.90
2019-04-05T12:29:44.347Z,19.40
2019-04-05T12:32:19.045Z,20.10
2019-04-05T12:34:51.722Z,20.40
2019-04-05T12:37:23.330Z,20.40
2019-04-05T12:40:09.761Z,20.70
2019-04-05T12:42:38.068Z,19.20
2019-04-05T12:45:15.402Z,18.00
2019-04-05T12:47:47.524Z,18.80
2019-04-05T12:50:18.323Z,18.80
2019-04-05T12:52:49.103Z,19.00
2019-04-05T12:55:23.828Z,20.30
2019-04-05T12:58:01.936Z,18.60
2019-04-05T13:00:32.843Z,18.60
2019-04-05T13:03:03.707Z,19.30
2019-04-05T13:05:35.093Z,19.70
2019-04-05T13:08:06.117Z,19.40
2019-04-05T13:10:36.861Z,18.20
2019-04-05T13:13:07.694Z,18.00
2019-04-05T13:15:40.295Z,17.70
2019-04-05T13:18:11.122Z,16.70
2019-04-05T13:20:41.906Z,16.10
2019-04-05T13:23:12.627Z,15.70
2019-04-05T13:25:44.755Z,16.60
2019-04-05T13:28:18.615Z,16.60
2019-04-05T13:30:48.580Z,15.90
2019-04-05T13:33:21.580Z,15.30
2019-04-05T13:35:53.531Z,15.10
2019-04-05T13:38:24.470Z,15.00
2019-04-05T13:40:56.811Z,16.70
2019-04-05T13:43:38.214Z,18.90
2019-04-05T13:46:21.485Z,18.20
2019-04-05T13:48:43.271Z,18.30
2019-04-05T13:51:27.297Z,20.60
2019-04-05T13:53:50.234Z,20.20
2019-04-05T13:56:21.086Z,18.10
2019-04-05T13:58:51.937Z,16.90
2019-04-05T14:01:24.127Z,16.10
2019-04-05T14:03:54.859Z,15.60
2019-04-05T14:06:27.400Z,15.50
2019-04-05T14:12:18.319Z,15.20
2019-04-05T14:14:51.953Z,15.10
2019-04-05T14:17:22.735Z,14.90
2019-04-05T14:19:57.259Z,15.30
2019-04-05T14:22:29.516Z,16.90
2019-04-05T14:25:00.419Z,18.40
2019-04-05T14:27:48.005Z,19.20
2019-04-05T14:30:23.201Z,18.90
2019-04-05T14:32:57.672Z,18.80
2019-04-05T14:35:31.655Z,19.40
2019-04-05T14:38:03.079Z,19.80
2019-04-05T14:40:33.972Z,19.70
2019-04-05T14:43:05.941Z,19.80
2019-04-05T14:45:37.844Z,18.70
2019-04-05T14:48:08.684Z,17.20
2019-04-05T14:50:58.600Z,18.30
2019-04-05T14:53:37.935Z,18.70
2019-04-05T14:56:15.471Z,17.90
2019-04-05T14:59:09.383Z,16.90
2019-04-05T15:01:44.661Z,15.80
2019-04-05T15:04:16.180Z,14.90
2019-04-05T15:11:15.608Z,14.50
2019-04-05T15:14:32.577Z,15.40
2019-04-05T15:17:27.040Z,17.20
2019-04-05T15:20:23.046Z,16.60
2019-04-05T15:23:41.491Z,16.40
2019-04-05T15:27:11.447Z,15.80
2019-04-05T15:37:49.120Z,14.90
2019-04-05T15:41:33.819Z,14.80
2019-04-05T15:47:53.500Z,15.80
2019-04-05T15:57:45.829Z,14.90
2019-04-05T16:00:20.215Z,14.30
2019-04-05T16:03:14.923Z,14.00
2019-04-05T16:05:46.372Z,13.80
2019-04-05T16:08:58.970Z,14.20
2019-04-05T16:11:35.804Z,14.50
2019-04-05T16:14:25.927Z,14.20
2019-04-05T16:16:59.908Z,13.90
2019-04-05T16:19:32.452Z,13.60
2019-04-05T16:22:03.315Z,13.40
2019-04-05T16:24:37.272Z,13.20
2019-04-05T16:27:09.855Z,13.10
2019-04-05T16:29:48.292Z,13.00
2019-04-05T16:32:31.129Z,12.90
2019-04-05T16:35:04.674Z,12.90
2019-04-05T16:37:37.301Z,12.70
2019-04-05T16:40:16.056Z,12.70
2019-04-05T16:43:02.282Z,12.50
2019-04-05T16:45:40.763Z,12.40
2019-04-05T16:48:19.248Z,12.30
2019-04-05T16:50:52.095Z,12.30
2019-04-05T16:53:24.807Z,12.20
2019-04-05T16:56:01.463Z,12.10
2019-04-05T16:58:40.766Z,12.10
2019-04-05T17:01:38.469Z,11.90
2019-04-05T17:07:14.784Z,11.80
2019-04-05T17:10:22.812Z,11.80
2019-04-05T17:13:02.567Z,11.80
2019-04-05T17:15:36.695Z,11.70
2019-04-05T17:18:15.360Z,11.60
2019-04-05T17:20:48.739Z,11.60
2019-04-05T17:23:41.500Z,11.60
2019-04-05T17:26:11.296Z,11.50
2019-04-05T17:29:27.583Z,11.40
2019-04-05T17:32:02.786Z,11.30
2019-04-05T17:34:58.122Z,11.30
2019-04-05T17:38:08.372Z,11.20
2019-04-05T17:40:41.658Z,11.20
2019-04-05T17:43:26.177Z,11.10
2019-04-05T17:46:01.558Z,11.10
2019-04-05T17:48:45.399Z,11.10
2019-04-05T17:59:06.469Z,10.90
2019-04-05T18:01:40.473Z,10.90
2019-04-05T18:04:22.259Z,10.80
2019-04-05T18:06:56.800Z,10.80
2019-04-05T18:09:37.222Z,10.80
2019-04-05T18:17:54.957Z,10.80
2019-04-05T18:18:50.002Z,10.80
2019-04-05T18:21:23.620Z,10.70
2019-04-05T18:23:54.681Z,10.70
2019-04-05T18:26:25.650Z,10.80
2019-04-05T18:28:56.991Z,10.80
2019-04-05T18:31:31.006Z,10.70
2019-04-05T18:34:02.226Z,10.70
2019-04-05T18:36:41.470Z,10.70
2019-04-05T18:39:45.993Z,10.70
2019-04-05T18:42:28.907Z,10.70
2019-04-05T18:45:33.380Z,10.70
2019-04-05T18:48:20.059Z,10.70
2019-04-05T18:51:43.374Z,10.60
2019-04-05T18:54:26.449Z,10.70
2019-04-05T19:00:50.441Z,10.80
2019-04-05T19:03:32.608Z,10.60
2019-04-05T19:06:18.381Z,10.60
2019-04-05T19:09:04.979Z,10.60
2019-04-05T19:11:42.401Z,10.60
2019-04-05T19:14:24.023Z,10.50
2019-04-05T19:17:23.654Z,10.50
2019-04-05T19:20:02.436Z,10.60
2019-04-05T19:22:52.847Z,10.50
2019-04-05T19:25:51.049Z,10.60
2019-04-05T19:28:29.282Z,10.50
2019-04-05T19:49:20.814Z,10.30
2019-04-05T19:51:51.476Z,10.30
2019-04-05T19:54:28.406Z,10.30
2019-04-05T19:57:03.462Z,10.30
2019-04-05T19:59:50.553Z,10.30
2019-04-05T20:02:23.293Z,10.30
2019-04-05T20:04:55.775Z,10.30
2019-04-05T20:08:00.944Z,10.30
2019-04-05T20:11:04.359Z,10.30
2019-04-05T20:13:52.279Z,10.20
2019-04-05T20:16:28.786Z,10.10
2019-04-05T20:19:09.851Z,10.00
2019-04-05T20:21:49.806Z,10.10
2019-04-05T20:24:21.831Z,10.10
2019-04-05T20:27:01.532Z,10.10
2019-04-05T20:32:38.889Z,10.00
2019-04-05T20:35:16.738Z,9.90
2019-04-05T20:37:49.083Z,10.00
2019-04-05T20:40:27.031Z,9.90
2019-04-05T20:43:10.479Z,9.90
2019-04-05T20:45:52.433Z,9.90
2019-04-05T20:48:33.672Z,9.90
2019-04-05T20:51:34.088Z,9.90
2019-04-05T20:54:53.337Z,9.90
2019-04-05T20:57:56.909Z,9.80
2019-04-05T21:00:22.647Z,9.90
2019-04-05T21:03:05.807Z,9.80
2019-04-05T21:05:44.715Z,9.80
2019-04-05T21:08:20.329Z,9.80
2019-04-05T21:11:19.640Z,9.80
2019-04-05T21:13:51.722Z,9.70
2019-04-05T21:16:29.575Z,9.70
2019-04-05T21:22:20.357Z,9.70
2019-04-05T21:24:55.368Z,9.80
2019-04-05T21:27:39.099Z,9.70
2019-04-05T21:30:15.095Z,9.60
2019-04-05T21:32:49.993Z,9.60
2019-04-05T21:35:22.853Z,9.60
2019-04-05T21:37:53.679Z,9.70
2019-04-05T21:40:24.499Z,9.60
2019-04-05T21:42:55.331Z,9.70
2019-04-05T21:45:28.109Z,9.70
2019-04-05T21:47:59.088Z,9.60
2019-04-05T21:50:32.640Z,9.60
2019-04-05T21:53:03.484Z,9.60
2019-04-05T21:55:40.396Z,9.60
2019-04-05T21:58:52.268Z,9.60
2019-04-05T22:01:52.033Z,9.60
2019-04-05T22:04:27.568Z,9.60
2019-04-05T22:07:26.843Z,9.70
2019-04-05T22:10:19.546Z,9.60
2019-04-05T22:13:05.784Z,9.60
2019-04-05T22:22:56.206Z,9.50
2019-04-05T22:25:30.029Z,9.50
2019-04-05T22:28:47.259Z,9.40
2019-04-05T22:34:50.388Z,9.50
2019-04-05T22:37:38.767Z,9.40
2019-04-05T22:40:17.892Z,9.40
2019-04-05T22:43:13.916Z,9.40
2019-04-05T22:49:31.910Z,9.40
2019-04-05T22:55:17.363Z,9.40
2019-04-05T23:00:43.620Z,9.50
2019-04-05T23:03:18.053Z,9.40
2019-04-05T23:05:51.130Z,9.30
2019-04-05T23:08:23.874Z,9.30
2019-04-05T23:11:16.103Z,9.40
2019-04-05T23:13:50.823Z,9.40
2019-04-05T23:16:22.423Z,9.40
2019-04-05T23:18:53.805Z,9.40
2019-04-05T23:24:20.879Z,9.40
2019-04-05T23:26:51.790Z,9.30
2019-04-05T23:29:22.726Z,9.30
2019-04-05T23:31:53.722Z,9.30
2019-04-05T23:34:24.629Z,9.40
2019-04-05T23:36:55.517Z,9.40
2019-04-05T23:39:29.187Z,9.30
2019-04-05T23:42:00.062Z,9.30
2019-04-05T23:44:31.004Z,9.30
2019-04-05T23:47:01.979Z,9.20
2019-04-05T23:49:33.043Z,9.20
2019-04-05T23:52:05.391Z,9.20
2019-04-05T23:54:36.323Z,9.30
2019-04-05T23:57:07.166Z,9.30
2019-04-05T23:59:38.098Z,9.40
