createdAt,value
2023-01-30T03:16:11.788Z,101886.37
2023-01-30T03:18:41.762Z,101886.05
2023-01-30T03:21:08.692Z,101886.25
2023-01-30T03:23:36.148Z,101887.48
2023-01-30T03:26:07.804Z,101887.85
2023-01-30T03:28:35.054Z,101888.94
2023-01-30T03:31:02.466Z,101884.05
2023-01-30T03:33:29.660Z,101883.05
2023-01-30T03:35:56.603Z,101884.41
2023-01-30T03:41:45.891Z,101887.59
2023-01-30T03:44:14.295Z,101888.68
2023-01-30T03:46:45.412Z,101883.40
2023-01-30T03:49:14.713Z,101883.52
2023-01-30T03:51:43.196Z,101881.04
2023-01-30T03:54:15.980Z,101880.73
2023-01-30T03:56:44.893Z,101880.14
2023-01-30T03:59:13.548Z,101874.95
2023-01-30T04:01:47.151Z,101875.67
2023-01-30T04:04:15.732Z,101872.75
2023-01-30T04:06:44.629Z,101874.57
2023-01-30T04:09:13.105Z,101874.25
2023-01-30T04:11:44.661Z,101877.00
2023-01-30T04:14:14.672Z,101874.49
2023-01-30T04:17:06.295Z,101876.95
2023-01-30T04:19:38.158Z,101879.05
2023-01-30T04:22:06.842Z,101874.27
2023-01-30T04:24:38.393Z,101875.30
2023-01-30T04:27:07.076Z,101875.60
2023-01-30T04:29:37.374Z,101876.45
2023-01-30T04:32:06.086Z,101883.49
2023-01-30T04:34:38.047Z,101881.61
2023-01-30T04:37:20.663Z,101885.90
2023-01-30T04:39:49.753Z,101881.10
2023-01-30T04:42:18.585Z,101879.38
2023-01-30T04:45:00.749Z,101888.13
2023-01-30T04:47:33.881Z,101884.52
2023-01-30T04:50:03.240Z,101887.83
2023-01-30T04:52:32.130Z,101889.61
2023-01-30T04:55:03.915Z,101892.11
2023-01-30T04:57:32.977Z,101890.42
2023-01-30T05:00:01.360Z,101891.07
2023-01-30T05:02:30.565Z,101888.61
2023-01-30T05:04:59.003Z,101890.64
2023-01-30T05:07:27.307Z,101894.75
2023-01-30T05:09:55.686Z,101891.37
2023-01-30T05:12:24.780Z,101890.42
2023-01-30T05:14:53.175Z,101893.05
2023-01-30T05:17:22.504Z,101889.41
2023-01-30T05:19:50.787Z,101890.99
2023-01-30T05:22:19.316Z,101889.62
2023-01-30T05:24:48.108Z,101889.45
2023-01-30T05:27:16.280Z,101890.55
2023-01-30T05:29:44.860Z,101889.39
2023-01-30T05:32:17.234Z,101890.73
2023-01-30T05:34:46.331Z,101891.63
2023-01-30T05:37:14.704Z,101899.86
2023-01-30T05:39:43.493Z,101898.61
2023-01-30T05:42:12.180Z,101900.70
2023-01-30T05:44:40.965Z,101901.00
2023-01-30T05:47:09.374Z,101901.13
2023-01-30T05:49:37.932Z,101898.55
2023-01-30T05:52:06.209Z,101898.66
2023-01-30T05:54:35.096Z,101899.44
2023-01-30T05:57:03.329Z,101902.52
2023-01-30T05:59:31.666Z,101904.68
2023-01-30T06:02:00.652Z,101902.42
2023-01-30T06:04:29.422Z,101902.45
2023-01-30T06:06:58.417Z,101898.08
2023-01-30T06:09:26.793Z,101895.55
2023-01-30T06:11:56.663Z,101894.77
2023-01-30T06:14:25.409Z,101890.88
2023-01-30T06:16:53.904Z,101892.66
2023-01-30T06:19:22.566Z,101888.73
2023-01-30T06:21:50.838Z,101890.47
2023-01-30T06:24:19.187Z,101881.86
2023-01-30T06:26:47.527Z,101883.61
2023-01-30T06:29:17.197Z,101886.38
2023-01-30T06:31:46.851Z,101882.61
2023-01-30T06:34:15.204Z,101884.02
2023-01-30T06:36:44.378Z,101881.51
2023-01-30T06:39:12.763Z,101880.55
2023-01-30T06:41:41.133Z,101885.42
2023-01-30T06:44:10.128Z,101883.55
2023-01-30T06:46:38.508Z,101881.86
2023-01-30T06:49:06.883Z,101878.59
2023-01-30T06:51:35.216Z,101881.52
2023-01-30T06:54:03.575Z,101874.63
2023-01-30T06:56:32.221Z,101872.09
2023-01-30T06:59:00.500Z,101873.10
2023-01-30T09:12:41.025Z,101776.48
2023-01-30T09:15:11.260Z,101766.95
2023-01-30T09:17:38.628Z,101762.44
2023-01-30T09:20:07.080Z,101758.48
2023-01-30T09:22:34.436Z,101751.48
2023-01-30T09:25:01.579Z,101745.21
2023-01-30T09:27:28.836Z,101740.32
2023-01-30T09:29:55.890Z,101739.50
2023-01-30T09:32:23.749Z,101730.55
2023-01-30T09:34:51.098Z,101729.27
2023-01-30T09:37:18.458Z,101722.80
2023-01-30T09:39:45.308Z,101718.56
2023-01-30T09:42:43.574Z,101712.58
2023-01-30T09:45:44.003Z,101707.98
2023-01-30T09:48:31.766Z,101706.09
2023-01-30T09:51:44.347Z,101694.33
2023-01-30T09:54:17.557Z,101689.06
2023-01-30T09:56:44.794Z,101687.59
2023-01-30T09:59:20.139Z,101682.10
2023-01-30T10:01:58.852Z,101675.59
2023-01-30T10:04:39.009Z,101669.60
2023-01-30T10:07:24.719Z,101668.58
2023-01-30T10:09:58.189Z,101663.79
2023-01-30T10:12:28.206Z,101658.96
2023-01-30T10:15:07.435Z,101660.02
2023-01-30T10:17:41.461Z,101663.14
2023-01-30T10:20:45.461Z,101660.40
2023-01-30T10:23:47.121Z,101658.52
2023-01-30T10:26:15.644Z,101650.94
2023-01-30T10:28:52.431Z,101646.27
2023-01-30T10:31:28.163Z,101639.54
2023-01-30T10:34:03.496Z,101631.95
2023-01-30T10:36:47.108Z,101626.95
2023-01-30T10:39:49.719Z,101621.23
2023-01-30T10:42:37.550Z,101620.38
2023-01-30T10:45:14.902Z,101616.39
2023-01-30T10:48:00.894Z,101610.48
2023-01-30T10:50:57.744Z,101605.11
2023-01-30T10:53:47.971Z,101596.09
2023-01-30T10:56:19.174Z,101597.92
2023-01-30T10:59:12.844Z,101592.38
2023-01-30T11:01:44.409Z,101588.92
2023-01-30T11:04:22.743Z,101582.02
2023-01-30T11:06:50.268Z,101579.59
2023-01-30T11:09:17.537Z,101580.27
2023-01-30T11:11:54.430Z,101571.61
2023-01-30T11:14:22.069Z,101566.91
2023-01-30T11:16:56.373Z,101565.67
2023-01-30T11:19:33.354Z,101559.63
2023-01-30T11:22:02.872Z,101554.97
2023-01-30T11:24:41.374Z,101546.35
2023-01-30T11:27:24.194Z,101541.38
2023-01-30T11:30:03.627Z,101535.90
2023-01-30T11:32:31.132Z,101529.88
2023-01-30T11:35:28.236Z,101528.17
2023-01-30T11:38:12.760Z,101519.91
2023-01-30T11:40:42.921Z,101511.80
2023-01-30T11:43:13.441Z,101510.59
2023-01-30T11:45:44.032Z,101510.25
2023-01-30T11:48:32.937Z,101506.24
2023-01-30T11:51:05.238Z,101502.56
2023-01-30T11:53:48.941Z,101497.92
2023-01-30T11:56:33.498Z,101495.88
2023-01-30T11:59:26.873Z,101492.45
2023-01-30T12:02:06.150Z,101487.45
2023-01-30T12:04:33.240Z,101488.98
2023-01-30T12:07:21.584Z,101488.63
2023-01-30T12:09:53.704Z,101486.68
2023-01-30T12:12:23.979Z,101477.63
2023-01-30T12:14:51.947Z,101474.15
2023-01-30T12:17:25.859Z,101470.19
2023-01-30T12:20:00.090Z,101464.14
2023-01-30T12:22:39.300Z,101459.69
2023-01-30T12:25:09.828Z,101457.48
2023-01-30T12:27:43.119Z,101460.25
2023-01-30T12:30:22.151Z,101455.98
2023-01-30T12:32:50.028Z,101452.40
2023-01-30T12:35:18.006Z,101450.70
2023-01-30T12:37:59.773Z,101450.73
2023-01-30T12:40:34.912Z,101455.55
2023-01-30T12:43:02.070Z,101453.30
2023-01-30T12:45:31.362Z,101454.76
2023-01-30T12:48:16.943Z,101449.95
2023-01-30T12:51:10.241Z,101444.61
2023-01-30T12:53:37.661Z,101443.73
2023-01-30T12:56:31.130Z,101435.99
2023-01-30T12:59:10.153Z,101433.58
2023-01-30T13:01:44.926Z,101429.77
2023-01-30T13:04:34.392Z,101423.58
2023-01-30T13:07:14.505Z,101422.20
2023-01-30T13:09:54.341Z,101417.89
2023-01-30T13:12:33.276Z,101416.88
2023-01-30T13:15:10.361Z,101411.21
2023-01-30T13:18:04.208Z,101409.34
2023-01-30T13:20:52.584Z,101406.25
2023-01-30T13:23:44.435Z,101402.77
2023-01-30T13:26:13.969Z,101399.30
2023-01-30T13:28:55.808Z,101404.44
2023-01-30T13:31:24.455Z,101396.66
2023-01-30T13:33:58.108Z,101391.27
2023-01-30T13:37:00.774Z,101384.88
2023-01-30T13:39:42.794Z,101386.38
2023-01-30T13:42:48.834Z,101384.28
2023-01-30T13:45:18.087Z,101380.45
2023-01-30T13:47:50.813Z,101374.22
2023-01-30T13:50:30.764Z,101373.33
2023-01-30T13:53:05.601Z,101372.27
2023-01-30T13:55:44.629Z,101370.70
2023-01-30T13:58:43.743Z,101358.50
2023-01-30T14:01:12.041Z,101354.76
2023-01-30T14:03:41.297Z,101354.26
2023-01-30T14:06:29.449Z,101348.77
2023-01-30T14:08:59.447Z,101348.25
2023-01-30T14:11:34.109Z,101344.27
2023-01-30T14:14:05.549Z,101346.14
2023-01-30T14:16:43.114Z,101339.05
2023-01-30T14:19:37.513Z,101337.29
2023-01-30T14:22:19.317Z,101337.41
2023-01-30T14:25:24.850Z,101337.52
2023-01-30T14:27:53.486Z,101337.29
2023-01-30T14:30:49.264Z,101334.30
2023-01-30T14:33:19.475Z,101336.65
2023-01-30T14:36:02.541Z,101332.96
2023-01-30T14:38:31.440Z,101329.45
2023-01-30T14:40:58.544Z,101323.37
2023-01-30T14:43:36.448Z,101322.61
2023-01-30T14:46:08.515Z,101322.02
2023-01-30T14:48:56.333Z,101322.16
2023-01-30T14:51:38.842Z,101321.77
2023-01-30T14:54:07.836Z,101318.65
2023-01-30T14:56:50.545Z,101321.56
2023-01-30T14:59:40.745Z,101316.91
2023-01-30T15:02:14.150Z,101318.25
2023-01-30T15:05:06.095Z,101313.55
2023-01-30T15:07:58.096Z,101311.09
2023-01-30T15:10:40.881Z,101313.23
2023-01-30T15:13:27.727Z,101310.40
2023-01-30T15:15:57.704Z,101314.95
2023-01-30T15:18:44.548Z,101312.96
2023-01-30T15:21:14.359Z,101314.61
2023-01-30T15:23:56.672Z,101310.42
2023-01-30T15:26:39.524Z,101309.20
2023-01-30T15:29:17.025Z,101303.55
2023-01-30T15:31:57.614Z,101305.12
2023-01-30T15:34:33.801Z,101306.30
2023-01-30T15:37:00.851Z,101305.76
2023-01-30T15:39:28.199Z,101307.10
2023-01-30T15:42:05.280Z,101305.33
2023-01-30T15:44:43.285Z,101300.80
2023-01-30T15:47:29.275Z,101296.94
2023-01-30T15:50:17.943Z,101301.52
2023-01-30T15:52:47.807Z,101298.92
2023-01-30T15:55:22.570Z,101296.70
2023-01-30T15:57:52.041Z,101296.36
2023-01-30T16:00:48.444Z,101294.98
2023-01-30T16:03:21.413Z,101290.65
2023-01-30T22:17:15.217Z,100989.62
2023-01-30T22:19:42.191Z,100988.11
2023-01-30T22:22:09.238Z,100982.16
2023-01-30T22:24:37.371Z,100981.35
2023-01-30T22:27:04.244Z,100973.48
2023-01-30T22:29:31.913Z,100970.23
2023-01-30T22:31:59.056Z,100970.73
2023-01-30T22:34:26.310Z,100966.39
2023-01-30T22:36:53.657Z,100968.20
2023-01-30T22:39:20.708Z,100964.54
2023-01-30T22:41:47.544Z,100964.94
2023-01-30T22:44:15.212Z,100962.42
2023-01-30T22:46:42.279Z,100962.44
2023-01-30T22:49:11.657Z,100954.94
2023-01-30T22:51:39.614Z,100949.33
2023-01-30T22:54:09.681Z,100946.78
2023-01-30T22:56:40.767Z,100945.43
2023-01-30T22:59:07.937Z,100940.98
2023-01-30T23:01:37.153Z,100940.13
2023-01-30T23:04:06.404Z,100941.35
2023-01-30T23:06:34.193Z,100940.68
2023-01-30T23:09:01.957Z,100938.34
2023-01-30T23:11:30.140Z,100936.63
2023-01-30T23:13:59.126Z,100936.11
2023-01-30T23:16:27.036Z,100934.42
2023-01-30T23:18:58.337Z,100930.13
2023-01-30T23:21:37.134Z,100928.27
2023-01-30T23:24:09.552Z,100933.10
2023-01-30T23:26:38.229Z,100934.16
2023-01-30T23:29:07.310Z,100928.49
2023-01-30T23:31:36.649Z,100931.23
2023-01-30T23:34:04.886Z,100924.58
2023-01-30T23:36:31.832Z,100923.05
2023-01-30T23:38:59.289Z,100918.42
2023-01-30T23:41:28.385Z,100921.02
2023-01-30T23:43:55.531Z,100919.30
2023-01-30T23:46:34.047Z,100917.23
2023-01-30T23:49:09.713Z,100917.91
2023-01-30T23:51:37.548Z,100913.28
2023-01-30T23:54:06.083Z,100916.40
2023-01-30T23:56:35.340Z,100906.95
2023-01-30T23:59:02.622Z,100901.45
