createdAt,value
2022-12-06T00:01:37.188Z,62039.22
2022-12-06T00:04:06.766Z,61782.28
2022-12-06T00:06:37.912Z,62039.22
2022-12-06T00:09:05.150Z,61525.38
2022-12-06T00:11:34.560Z,61268.47
2022-12-06T00:14:05.307Z,60754.75
2022-12-06T00:16:33.957Z,60241.09
2022-12-06T00:19:01.671Z,60241.09
2022-12-06T00:21:37.002Z,59727.50
2022-12-06T00:24:11.923Z,59984.28
2022-12-06T00:26:41.588Z,60241.09
2022-12-06T00:29:12.785Z,59984.28
2022-12-06T00:31:39.998Z,60241.09
2022-12-06T00:34:09.441Z,60241.09
2022-12-06T00:36:38.913Z,60497.91
2022-12-06T00:39:09.476Z,60241.09
2022-12-06T00:41:42.270Z,59727.50
2022-12-06T00:44:09.890Z,59214.00
2022-12-06T00:46:39.995Z,58957.28
2022-12-06T00:49:09.734Z,58957.28
2022-12-06T00:51:39.741Z,58957.28
2022-12-06T00:54:07.519Z,58700.59
2022-12-06T00:56:36.199Z,58700.59
2022-12-06T00:59:03.813Z,58700.59
2022-12-06T01:01:36.390Z,58443.91
2022-12-06T01:04:06.123Z,58187.25
2022-12-06T01:06:35.281Z,58700.59
2022-12-06T01:09:07.212Z,58700.59
2022-12-06T01:11:34.846Z,58443.91
2022-12-06T01:14:04.947Z,57930.59
2022-12-06T01:16:32.909Z,57930.59
2022-12-06T01:19:07.860Z,57930.59
2022-12-06T01:21:37.034Z,57930.59
2022-12-06T01:24:06.663Z,57673.97
2022-12-06T01:26:37.193Z,57930.59
2022-12-06T01:29:04.639Z,57417.38
2022-12-06T01:31:38.973Z,57417.38
2022-12-06T01:34:15.866Z,57160.78
2022-12-06T01:36:45.668Z,56391.13
2022-12-06T01:39:12.860Z,56134.63
2022-12-06T01:41:40.427Z,55878.13
2022-12-06T01:44:30.384Z,55365.22
2022-12-06T01:46:57.487Z,54595.97
2022-12-06T01:49:34.840Z,54339.59
2022-12-06T01:52:10.041Z,54339.59
2022-12-06T01:54:40.325Z,54083.25
2022-12-06T01:57:11.231Z,54083.25
2022-12-06T01:59:38.329Z,53826.91
2022-12-06T02:02:07.976Z,53826.91
2022-12-06T02:04:36.152Z,53314.31
2022-12-06T02:07:06.010Z,53300.28
2022-12-06T02:09:36.755Z,53184.16
2022-12-06T02:12:11.552Z,53570.59
2022-12-06T02:14:43.594Z,53314.31
2022-12-06T02:17:32.007Z,53058.03
2022-12-06T02:20:19.795Z,53026.00
2022-12-06T02:23:18.153Z,52345.38
2022-12-06T02:25:54.407Z,52197.25
2022-12-06T02:28:40.083Z,51140.59
2022-12-06T02:31:43.576Z,51210.63
2022-12-06T02:34:25.114Z,51170.59
2022-12-06T02:37:09.580Z,50878.47
2022-12-06T02:40:00.011Z,51072.56
2022-12-06T02:42:44.508Z,50636.38
2022-12-06T02:45:21.045Z,50978.50
2022-12-06T02:47:50.105Z,51024.53
2022-12-06T02:50:28.261Z,50756.44
2022-12-06T02:53:00.145Z,51528.78
2022-12-06T02:55:32.003Z,51352.69
2022-12-06T02:57:59.283Z,52149.22
2022-12-06T03:00:36.931Z,51316.66
2022-12-06T03:03:30.010Z,51004.53
2022-12-06T03:06:02.950Z,50434.31
2022-12-06T03:08:47.919Z,50424.31
2022-12-06T03:11:18.596Z,49736.22
2022-12-06T03:13:55.785Z,48574.34
2022-12-06T03:16:26.619Z,49080.25
2022-12-06T03:19:21.094Z,49216.22
2022-12-06T03:22:39.633Z,48784.28
2022-12-06T03:25:08.336Z,49048.25
2022-12-06T03:27:36.424Z,48462.38
2022-12-06T03:30:08.314Z,48104.50
2022-12-06T03:32:39.040Z,48004.56
2022-12-06T03:35:10.401Z,48186.47
2022-12-06T03:37:49.253Z,48058.53
2022-12-06T03:40:24.313Z,48014.56
2022-12-06T03:42:52.034Z,47682.72
2022-12-06T03:45:28.809Z,48190.47
2022-12-06T03:48:04.170Z,48372.41
2022-12-06T03:50:41.780Z,48120.50
2022-12-06T03:53:09.023Z,47328.94
2022-12-06T03:55:42.273Z,47490.84
2022-12-06T03:58:11.609Z,47966.56
2022-12-06T04:00:38.896Z,48316.44
2022-12-06T04:03:06.061Z,48196.47
2022-12-06T04:05:35.345Z,48996.25
2022-12-06T04:08:04.824Z,51162.59
2022-12-06T04:10:31.934Z,45119.13
2022-12-06T04:13:05.887Z,42216.19
2022-12-06T04:15:38.793Z,41274.34
2022-12-06T04:18:13.429Z,40871.38
2022-12-06T04:21:15.189Z,40753.69
2022-12-06T04:23:45.289Z,40643.97
2022-12-06T04:26:14.705Z,40492.38
2022-12-06T04:29:02.427Z,40634.00
2022-12-06T04:31:48.187Z,41266.38
2022-12-06T04:34:35.010Z,41324.22
2022-12-06T04:37:21.245Z,41970.72
2022-12-06T04:39:50.842Z,42974.59
2022-12-06T04:42:38.586Z,43930.88
2022-12-06T04:45:08.456Z,45410.75
2022-12-06T04:47:35.642Z,46573.50
2022-12-06T04:50:03.536Z,47838.63
2022-12-06T04:52:35.441Z,50048.25
2022-12-06T04:55:08.347Z,50262.28
2022-12-06T04:57:35.408Z,51824.97
2022-12-06T05:00:02.900Z,53314.31
2022-12-06T05:02:30.256Z,54595.97
2022-12-06T05:04:57.416Z,55365.22
2022-12-06T05:07:26.865Z,56134.63
2022-12-06T05:09:53.963Z,57160.78
2022-12-06T05:12:21.008Z,57673.97
2022-12-06T05:14:48.050Z,58443.91
2022-12-06T05:17:15.101Z,59214.00
2022-12-06T05:19:44.513Z,59984.28
2022-12-06T05:22:14.002Z,60497.91
2022-12-06T05:24:43.136Z,61268.47
2022-12-06T05:27:10.230Z,60241.09
2022-12-06T05:29:37.402Z,59727.50
2022-12-06T05:32:06.957Z,61011.59
2022-12-06T05:34:38.487Z,61782.28
2022-12-06T05:37:05.548Z,63581.25
2022-12-06T05:39:32.673Z,64095.41
2022-12-06T05:41:59.760Z,65381.16
2022-12-06T05:44:29.067Z,66152.84
2022-12-06T05:46:56.117Z,65638.38
2022-12-06T05:49:26.182Z,64352.53
2022-12-06T05:51:53.258Z,63838.31
2022-12-06T05:54:20.542Z,63067.16
2022-12-06T05:56:52.206Z,62553.16
2022-12-06T05:59:21.533Z,62553.16
2022-12-06T06:01:53.001Z,62039.22
2022-12-06T06:04:22.362Z,61782.28
2022-12-06T06:06:49.490Z,63324.19
2022-12-06T06:09:18.882Z,63581.25
2022-12-06T06:11:48.168Z,63581.25
2022-12-06T06:14:17.637Z,63324.19
2022-12-06T06:16:47.058Z,63324.19
2022-12-06T06:19:14.391Z,63067.16
2022-12-06T06:21:41.550Z,62039.22
2022-12-06T06:24:09.092Z,61525.38
2022-12-06T06:26:38.588Z,62039.22
2022-12-06T06:29:05.625Z,62553.16
2022-12-06T06:31:32.813Z,63324.19
2022-12-06T06:34:00.040Z,63581.25
2022-12-06T06:36:29.177Z,63838.31
2022-12-06T06:38:56.359Z,62810.16
2022-12-06T06:41:23.517Z,63324.19
2022-12-06T06:43:53.004Z,63324.19
2022-12-06T06:46:27.605Z,67439.34
2022-12-06T06:48:59.554Z,67696.72
2022-12-06T06:51:30.468Z,70271.41
2022-12-06T06:53:57.987Z,72074.84
2022-12-06T06:56:26.000Z,72074.84
2022-12-06T06:58:53.205Z,72074.84
2022-12-06T07:01:23.680Z,72332.56
2022-12-06T07:03:54.187Z,71559.47
2022-12-06T07:06:21.314Z,71817.16
2022-12-06T07:08:48.545Z,71301.84
2022-12-06T07:11:16.267Z,70786.59
2022-12-06T07:13:51.263Z,70271.41
2022-12-06T07:16:19.801Z,70786.59
2022-12-06T07:18:49.101Z,71044.19
2022-12-06T07:21:19.135Z,71817.16
2022-12-06T07:23:46.581Z,72074.84
2022-12-06T07:26:21.443Z,72848.03
2022-12-06T07:28:51.693Z,72590.28
2022-12-06T07:31:24.829Z,71044.19
2022-12-06T07:33:55.723Z,69498.81
2022-12-06T07:36:26.072Z,69756.31
2022-12-06T07:38:55.460Z,68468.91
2022-12-06T07:41:44.961Z,65895.59
2022-12-06T07:44:55.546Z,66667.38
2022-12-06T07:47:31.900Z,66924.69
2022-12-06T07:50:01.984Z,66667.38
2022-12-06T07:52:34.428Z,65123.97
2022-12-06T07:55:02.281Z,63324.19
2022-12-06T07:57:29.359Z,61268.47
2022-12-06T07:59:58.969Z,59470.75
2022-12-06T08:02:30.132Z,57930.59
2022-12-06T08:04:58.541Z,57673.97
2022-12-06T08:07:26.412Z,56904.22
2022-12-06T08:09:54.555Z,55878.13
2022-12-06T08:12:22.080Z,55621.66
2022-12-06T08:14:49.182Z,57930.59
2022-12-06T08:17:18.767Z,58700.59
2022-12-06T08:19:46.924Z,59470.75
2022-12-06T08:22:18.689Z,59470.75
2022-12-06T08:24:48.146Z,59984.28
2022-12-06T08:27:20.150Z,63067.16
2022-12-06T08:29:49.547Z,65895.59
2022-12-06T08:32:19.169Z,69241.31
2022-12-06T08:34:46.342Z,70271.41
2022-12-06T08:37:13.448Z,71044.19
2022-12-06T08:39:42.808Z,71559.47
2022-12-06T08:42:14.440Z,71559.47
2022-12-06T08:44:43.795Z,72332.56
2022-12-06T08:47:11.121Z,71817.16
2022-12-06T08:49:38.241Z,72848.03
2022-12-06T08:52:05.344Z,73363.59
2022-12-06T08:54:35.560Z,72332.56
2022-12-06T08:57:05.099Z,72590.28
2022-12-06T08:59:36.886Z,71559.47
2022-12-06T09:02:04.094Z,72590.28
2022-12-06T09:04:33.592Z,73621.41
2022-12-06T09:07:07.426Z,75942.56
2022-12-06T09:09:39.634Z,76716.63
2022-12-06T09:12:11.289Z,76716.63
2022-12-06T09:14:38.563Z,75942.56
2022-12-06T09:17:06.237Z,75168.66
2022-12-06T09:19:38.152Z,74137.09
2022-12-06T09:22:05.319Z,73105.81
2022-12-06T09:24:34.762Z,71817.16
2022-12-06T09:27:04.140Z,72074.84
2022-12-06T09:29:33.827Z,71044.19
2022-12-06T09:32:06.557Z,68726.38
2022-12-06T09:34:33.711Z,68983.81
2022-12-06T09:37:13.061Z,66667.38
2022-12-06T09:39:46.105Z,65895.59
2022-12-06T09:42:26.924Z,64609.66
2022-12-06T09:45:12.529Z,63581.25
2022-12-06T09:48:10.568Z,63067.16
2022-12-06T09:50:49.476Z,62296.19
2022-12-06T09:53:16.485Z,61268.47
2022-12-06T09:56:20.705Z,60241.09
2022-12-06T09:59:11.283Z,59727.50
2022-12-06T10:01:52.033Z,58700.59
2022-12-06T10:04:35.867Z,57673.97
2022-12-06T10:07:05.875Z,57160.78
2022-12-06T10:09:39.002Z,55621.66
2022-12-06T10:12:21.392Z,52223.28
2022-12-06T10:15:16.862Z,50556.34
2022-12-06T10:18:17.034Z,49086.25
2022-12-06T10:20:57.732Z,49160.22
2022-12-06T10:23:46.113Z,49264.22
2022-12-06T10:26:34.259Z,48224.47
2022-12-06T10:29:11.833Z,47496.81
2022-12-06T10:31:56.860Z,47175.03
2022-12-06T10:34:55.315Z,47444.88
2022-12-06T10:37:22.465Z,47596.78
2022-12-06T10:40:02.833Z,47153.06
2022-12-06T10:43:16.260Z,46947.22
2022-12-06T10:46:09.325Z,46965.19
2022-12-06T10:48:43.605Z,47514.81
2022-12-06T10:51:30.004Z,49176.22
2022-12-06T10:54:10.220Z,50136.25
2022-12-06T10:56:41.723Z,53100.06
2022-12-06T10:59:30.000Z,56904.22
2022-12-06T11:02:01.702Z,59727.50
2022-12-06T11:04:38.822Z,62039.22
2022-12-06T11:07:18.163Z,63838.31
2022-12-06T11:09:51.068Z,64352.53
2022-12-06T11:12:31.921Z,64352.53
2022-12-06T11:15:07.263Z,64352.53
2022-12-06T11:17:45.076Z,63838.31
2022-12-06T11:20:48.098Z,64095.41
2022-12-06T11:23:33.630Z,63838.31
2022-12-06T11:26:15.063Z,63838.31
2022-12-06T11:28:49.200Z,64095.41
2022-12-06T11:31:37.485Z,65123.97
2022-12-06T11:34:13.394Z,63838.31
2022-12-06T11:36:42.941Z,62553.16
2022-12-06T11:39:13.609Z,62296.19
2022-12-06T11:41:47.473Z,62810.16
2022-12-06T11:44:25.390Z,62810.16
2022-12-06T11:46:59.388Z,61782.28
2022-12-06T11:49:40.613Z,61782.28
2022-12-06T11:52:20.300Z,62039.22
2022-12-06T11:54:55.983Z,61525.38
2022-12-06T11:57:28.830Z,60754.75
2022-12-06T12:00:16.788Z,60241.09
2022-12-06T12:02:53.802Z,59470.75
2022-12-06T12:05:30.515Z,58957.28
2022-12-06T12:08:17.223Z,58443.91
2022-12-06T12:11:00.329Z,58443.91
2022-12-06T12:13:44.171Z,57930.59
2022-12-06T12:16:24.617Z,57160.78
2022-12-06T12:18:58.334Z,56647.66
2022-12-06T12:21:37.921Z,56647.66
2022-12-06T12:24:06.931Z,56647.66
2022-12-06T12:26:37.054Z,55621.66
2022-12-06T12:29:19.783Z,55878.13
2022-12-06T12:31:53.315Z,56134.63
2022-12-06T12:34:22.044Z,55365.22
2022-12-06T12:36:56.114Z,54595.97
2022-12-06T12:39:31.738Z,52319.34
2022-12-06T12:42:02.299Z,47125.06
2022-12-06T12:44:38.793Z,41803.09
2022-12-06T12:47:19.754Z,40201.16
2022-12-06T12:50:01.069Z,39822.25
2022-12-06T12:52:42.147Z,39802.28
2022-12-06T12:55:12.663Z,39866.13
2022-12-06T12:57:48.210Z,39902.00
2022-12-06T13:00:20.143Z,39967.81
2022-12-06T13:03:14.128Z,40001.72
2022-12-06T13:05:53.675Z,40027.66
2022-12-06T13:08:31.882Z,40085.50
2022-12-06T13:11:01.951Z,40127.38
2022-12-06T13:13:37.636Z,40235.06
2022-12-06T13:16:11.801Z,40286.94
2022-12-06T13:18:43.509Z,40330.81
2022-12-06T13:21:27.702Z,40290.91
2022-12-06T13:24:26.273Z,40065.53
2022-12-06T13:27:00.785Z,39949.88
2022-12-06T13:29:46.445Z,39890.03
2022-12-06T13:32:48.836Z,39850.16
2022-12-06T13:35:37.107Z,39804.28
2022-12-06T13:38:26.975Z,39774.38
2022-12-06T13:41:01.252Z,39778.38
2022-12-06T13:43:32.774Z,39780.34
2022-12-06T13:46:06.748Z,39796.31
2022-12-06T13:49:24.181Z,39830.22
2022-12-06T13:51:53.587Z,39846.16
2022-12-06T13:54:20.658Z,39876.09
2022-12-06T13:56:47.776Z,39874.09
2022-12-06T13:59:17.136Z,39896.03
2022-12-06T14:01:48.753Z,39961.84
2022-12-06T14:07:04.334Z,40067.53
2022-12-06T14:09:47.923Z,40123.38
2022-12-06T14:12:19.946Z,40159.28
2022-12-06T14:15:04.265Z,40125.38
2022-12-06T14:20:33.453Z,40310.88
2022-12-06T14:23:00.625Z,40458.47
2022-12-06T14:25:30.311Z,40490.38
2022-12-06T14:28:07.484Z,40560.19
2022-12-06T14:30:37.241Z,40562.19
2022-12-06T14:33:17.909Z,40875.34
2022-12-06T14:35:54.714Z,41092.81
2022-12-06T14:38:21.770Z,41264.38
2022-12-06T14:41:13.806Z,41266.38
2022-12-06T14:43:42.284Z,41356.16
2022-12-06T14:46:17.795Z,41493.81
2022-12-06T14:49:04.042Z,41631.50
2022-12-06T14:51:40.905Z,41761.19
2022-12-06T14:54:26.569Z,41878.94
2022-12-06T14:56:56.218Z,41982.69
2022-12-06T15:00:12.948Z,42571.41
2022-12-06T15:02:24.968Z,45990.09
2022-12-06T15:04:52.185Z,46579.50
2022-12-06T15:07:30.285Z,47488.84
2022-12-06T15:10:21.622Z,48392.41
2022-12-06T15:12:55.842Z,50458.34
2022-12-06T15:15:40.008Z,51456.75
2022-12-06T15:18:13.936Z,53152.13
2022-12-06T15:20:43.254Z,53973.09
2022-12-06T15:23:40.761Z,54852.38
2022-12-06T15:26:12.021Z,56391.13
2022-12-06T15:28:41.914Z,56134.63
2022-12-06T15:31:29.958Z,56134.63
2022-12-06T15:33:57.273Z,57673.97
2022-12-06T15:36:36.427Z,58957.28
2022-12-06T15:39:06.169Z,59727.50
2022-12-06T15:41:39.121Z,59470.75
2022-12-06T15:44:08.474Z,59984.28
2022-12-06T15:46:36.374Z,59470.75
2022-12-06T15:49:03.497Z,60241.09
2022-12-06T15:51:33.061Z,61525.38
2022-12-06T15:54:00.306Z,60497.91
2022-12-06T15:56:29.361Z,61525.38
2022-12-06T15:58:56.773Z,60241.09
2022-12-06T16:01:29.014Z,60754.75
2022-12-06T16:03:59.011Z,61011.59
2022-12-06T16:06:28.025Z,60497.91
2022-12-06T16:09:00.479Z,60497.91
2022-12-06T16:11:30.112Z,59984.28
2022-12-06T16:13:59.556Z,58957.28
2022-12-06T16:16:29.245Z,57673.97
2022-12-06T16:18:56.385Z,55621.66
2022-12-06T16:21:29.222Z,55365.22
2022-12-06T16:24:16.750Z,55365.22
2022-12-06T16:26:45.093Z,55108.78
2022-12-06T16:29:24.881Z,55365.22
2022-12-06T16:31:55.628Z,55365.22
2022-12-06T16:34:27.392Z,55365.22
2022-12-06T16:36:56.730Z,55365.22
2022-12-06T16:39:24.695Z,55621.66
2022-12-06T16:41:54.301Z,56134.63
2022-12-06T16:44:21.793Z,57160.78
2022-12-06T16:46:48.997Z,56647.66
2022-12-06T16:49:48.443Z,57930.59
2022-12-06T16:52:16.969Z,58187.25
2022-12-06T16:54:46.504Z,59470.75
2022-12-06T16:57:14.528Z,61782.28
2022-12-06T16:59:46.450Z,63067.16
2022-12-06T17:02:31.432Z,64352.53
2022-12-06T17:05:06.290Z,64609.66
2022-12-06T17:07:36.770Z,65123.97
2022-12-06T17:10:06.820Z,65123.97
2022-12-06T17:12:38.796Z,64352.53
2022-12-06T17:15:11.832Z,63838.31
2022-12-06T17:17:39.025Z,64095.41
2022-12-06T17:20:11.485Z,65638.38
2022-12-06T17:22:40.090Z,68211.50
2022-12-06T17:25:10.959Z,67439.34
2022-12-06T17:27:38.674Z,65895.59
2022-12-06T17:30:12.155Z,65895.59
2022-12-06T17:32:39.328Z,66410.09
2022-12-06T17:35:11.213Z,67696.72
2022-12-06T17:37:38.328Z,69241.31
2022-12-06T17:40:06.888Z,70271.41
2022-12-06T17:42:52.554Z,71044.19
2022-12-06T17:45:24.550Z,71559.47
2022-12-06T17:47:54.217Z,72074.84
2022-12-06T17:50:21.406Z,72590.28
2022-12-06T17:52:49.481Z,71301.84
2022-12-06T17:55:21.580Z,72074.84
2022-12-06T17:57:50.930Z,72332.56
2022-12-06T18:00:18.355Z,72074.84
2022-12-06T18:02:52.447Z,71301.84
2022-12-06T18:05:19.714Z,71559.47
2022-12-06T18:07:52.581Z,71817.16
2022-12-06T18:10:22.607Z,71817.16
2022-12-06T18:12:55.994Z,72074.84
2022-12-06T18:15:43.677Z,71817.16
2022-12-06T18:18:10.758Z,71817.16
2022-12-06T18:20:37.922Z,71817.16
2022-12-06T18:23:05.079Z,71559.47
2022-12-06T18:25:32.158Z,71559.47
2022-12-06T18:28:01.584Z,71559.47
2022-12-06T18:30:28.798Z,71559.47
2022-12-06T18:33:02.360Z,71044.19
2022-12-06T18:35:29.669Z,70271.41
2022-12-06T18:37:59.309Z,70013.84
2022-12-06T18:40:26.363Z,70271.41
2022-12-06T18:42:55.878Z,70271.41
2022-12-06T18:45:28.298Z,70528.97
2022-12-06T18:47:57.756Z,70786.59
2022-12-06T18:50:27.043Z,70786.59
2022-12-06T18:52:54.174Z,70528.97
2022-12-06T18:55:23.623Z,70013.84
2022-12-06T18:57:50.765Z,70013.84
2022-12-06T19:00:18.189Z,70013.84
2022-12-06T19:02:45.376Z,70271.41
2022-12-06T19:05:12.475Z,70271.41
2022-12-06T19:07:42.259Z,70013.84
2022-12-06T19:10:11.710Z,69498.81
2022-12-06T19:12:38.852Z,69498.81
2022-12-06T19:15:09.383Z,69241.31
2022-12-06T19:17:38.910Z,69498.81
2022-12-06T19:20:08.748Z,69241.31
2022-12-06T19:22:38.266Z,68983.81
2022-12-06T19:25:08.106Z,68726.38
2022-12-06T19:27:39.665Z,69241.31
2022-12-06T19:30:08.108Z,68983.81
2022-12-06T19:32:42.310Z,68726.38
2022-12-06T19:35:11.554Z,68468.91
2022-12-06T19:37:38.680Z,68211.50
2022-12-06T19:40:08.463Z,67696.72
2022-12-06T19:42:54.395Z,67696.72
2022-12-06T19:45:23.889Z,67696.72
2022-12-06T19:47:53.365Z,67439.34
2022-12-06T19:50:22.797Z,66667.38
2022-12-06T19:52:55.528Z,66152.84
2022-12-06T19:55:22.600Z,66410.09
2022-12-06T19:57:54.483Z,66410.09
2022-12-06T20:00:23.008Z,65638.38
2022-12-06T20:02:52.533Z,66152.84
2022-12-06T20:05:19.823Z,65381.16
2022-12-06T20:07:49.508Z,65381.16
2022-12-06T20:10:18.936Z,65381.16
2022-12-06T20:12:51.002Z,64352.53
2022-12-06T20:15:21.065Z,64352.53
2022-12-06T20:17:50.382Z,64352.53
2022-12-06T20:20:17.532Z,63838.31
2022-12-06T20:22:44.664Z,63324.19
2022-12-06T20:25:14.103Z,63067.16
2022-12-06T20:27:52.606Z,62553.16
2022-12-06T20:30:21.769Z,62296.19
2022-12-06T20:32:56.314Z,62039.22
2022-12-06T20:35:27.529Z,62296.19
2022-12-06T20:37:57.302Z,62810.16
2022-12-06T20:40:31.215Z,61782.28
2022-12-06T20:42:58.832Z,61525.38
2022-12-06T20:45:28.174Z,61011.59
2022-12-06T20:47:57.842Z,61268.47
2022-12-06T20:50:27.219Z,61782.28
2022-12-06T20:52:54.393Z,61782.28
2022-12-06T20:55:28.700Z,61525.38
2022-12-06T20:57:58.150Z,61268.47
2022-12-06T21:00:28.169Z,61268.47
2022-12-06T21:02:55.298Z,61011.59
2022-12-06T21:05:24.998Z,61268.47
2022-12-06T21:07:52.160Z,61011.59
2022-12-06T21:10:19.264Z,61268.47
2022-12-06T21:12:46.331Z,60754.75
2022-12-06T21:15:15.775Z,60754.75
2022-12-06T21:17:47.335Z,60754.75
2022-12-06T21:20:17.132Z,60497.91
2022-12-06T21:22:44.262Z,60497.91
2022-12-06T21:25:11.378Z,60754.75
2022-12-06T21:27:38.539Z,60241.09
2022-12-06T21:30:08.512Z,59984.28
2022-12-06T21:32:40.115Z,59727.50
2022-12-06T21:35:10.576Z,59727.50
2022-12-06T21:37:39.747Z,58957.28
2022-12-06T21:40:12.652Z,58957.28
2022-12-06T21:42:42.226Z,58957.28
2022-12-06T21:45:09.671Z,58957.28
2022-12-06T21:47:39.155Z,59214.00
2022-12-06T21:50:06.835Z,59214.00
2022-12-06T21:52:36.120Z,58443.91
2022-12-06T21:55:05.800Z,58700.59
2022-12-06T21:57:42.952Z,58700.59
2022-12-06T22:00:12.744Z,58443.91
2022-12-06T22:02:42.501Z,58187.25
2022-12-06T22:05:10.225Z,57930.59
2022-12-06T22:07:39.770Z,58187.25
2022-12-06T22:10:10.628Z,58187.25
2022-12-06T22:12:37.738Z,58187.25
2022-12-06T22:15:05.320Z,58700.59
2022-12-06T22:17:37.016Z,58957.28
2022-12-06T22:20:07.053Z,58700.59
2022-12-06T22:22:34.181Z,58443.91
2022-12-06T22:25:01.445Z,58187.25
2022-12-06T22:27:33.572Z,57673.97
2022-12-06T22:30:03.760Z,57417.38
2022-12-06T22:32:35.300Z,56904.22
2022-12-06T22:35:02.483Z,56134.63
2022-12-06T22:37:29.547Z,55878.13
2022-12-06T22:39:56.607Z,55621.66
2022-12-06T22:42:26.110Z,55365.22
2022-12-06T22:44:53.239Z,55108.78
2022-12-06T22:47:24.955Z,55365.22
2022-12-06T22:49:52.232Z,55621.66
2022-12-06T22:52:21.563Z,55621.66
2022-12-06T22:54:48.774Z,55621.66
2022-12-06T22:57:23.134Z,55108.78
2022-12-06T22:59:50.309Z,55108.78
2022-12-06T23:02:20.160Z,54852.38
2022-12-06T23:04:49.514Z,54852.38
2022-12-06T23:07:21.359Z,54339.59
2022-12-06T23:09:48.483Z,54083.25
2022-12-06T23:12:18.006Z,54083.25
2022-12-06T23:14:47.447Z,53826.91
2022-12-06T23:17:14.512Z,53570.59
2022-12-06T23:19:41.613Z,53314.31
2022-12-06T23:22:10.949Z,52977.94
2022-12-06T23:24:38.094Z,53058.03
2022-12-06T23:27:07.554Z,54083.25
2022-12-06T23:29:37.402Z,54852.38
2022-12-06T23:32:06.913Z,54083.25
2022-12-06T23:34:36.977Z,54083.25
2022-12-06T23:37:04.654Z,53314.31
2022-12-06T23:39:31.717Z,52719.69
2022-12-06T23:41:58.856Z,52753.72
2022-12-06T23:44:25.947Z,52649.63
2022-12-06T23:46:55.426Z,52679.66
2022-12-06T23:49:22.682Z,52585.56
2022-12-06T23:51:54.408Z,52169.22
2022-12-06T23:54:21.541Z,51696.91
2022-12-06T23:56:48.702Z,51776.94
2022-12-06T23:59:19.232Z,51066.56
