createdAt,value
2018-09-24T00:00:29.410Z,9.80
2018-09-24T00:02:58.055Z,9.80
2018-09-24T00:05:26.740Z,9.80
2018-09-24T00:07:55.423Z,9.80
2018-09-24T00:10:24.141Z,9.80
2018-09-24T00:12:52.778Z,9.80
2018-09-24T00:15:21.428Z,9.90
2018-09-24T00:17:50.227Z,9.90
2018-09-24T00:20:18.867Z,9.90
2018-09-24T00:22:47.573Z,9.90
2018-09-24T00:25:16.242Z,9.90
2018-09-24T00:27:44.933Z,9.90
2018-09-24T00:30:13.729Z,9.90
2018-09-24T00:32:42.482Z,10.00
2018-09-24T00:35:11.137Z,10.00
2018-09-24T00:37:39.901Z,10.00
2018-09-24T00:40:08.646Z,10.00
2018-09-24T00:42:37.401Z,10.00
2018-09-24T00:45:06.053Z,10.00
2018-09-24T00:47:34.854Z,10.00
2018-09-24T00:50:03.609Z,10.00
2018-09-24T00:52:32.313Z,10.00
2018-09-24T00:55:01.042Z,10.00
2018-09-24T00:57:29.724Z,10.00
2018-09-24T00:59:58.452Z,10.00
2018-09-24T01:02:27.145Z,10.00
2018-09-24T01:04:55.857Z,10.00
2018-09-24T01:07:24.509Z,10.00
2018-09-24T01:09:53.255Z,10.00
2018-09-24T01:12:21.899Z,10.00
2018-09-24T01:14:50.573Z,10.00
2018-09-24T01:17:25.404Z,10.10
2018-09-24T01:19:54.114Z,10.10
2018-09-24T01:22:22.807Z,10.10
2018-09-24T01:24:51.691Z,10.20
2018-09-24T01:27:20.404Z,10.10
2018-09-24T01:29:49.166Z,10.20
2018-09-24T01:32:17.858Z,10.20
2018-09-24T01:34:46.514Z,10.20
2018-09-24T01:37:15.191Z,10.20
2018-09-24T01:39:43.902Z,10.30
2018-09-24T01:42:12.596Z,10.30
2018-09-24T01:44:41.295Z,10.20
2018-09-24T01:47:09.978Z,10.20
2018-09-24T01:49:38.637Z,10.20
2018-09-24T01:52:07.422Z,10.10
2018-09-24T01:54:36.097Z,10.20
2018-09-24T01:57:05.464Z,10.20
2018-09-24T01:59:34.158Z,10.30
2018-09-24T02:02:02.786Z,10.20
2018-09-24T02:04:31.496Z,10.20
2018-09-24T02:07:01.386Z,10.20
2018-09-24T02:09:30.497Z,10.20
2018-09-24T02:12:04.190Z,10.20
2018-09-24T02:14:33.778Z,10.20
2018-09-24T02:17:02.702Z,10.10
2018-09-24T02:19:31.434Z,10.10
2018-09-24T02:22:00.154Z,10.10
2018-09-24T02:24:28.839Z,10.00
2018-09-24T02:26:57.560Z,10.00
2018-09-24T02:29:26.259Z,10.00
2018-09-24T02:31:54.918Z,10.10
2018-09-24T02:34:27.901Z,10.10
2018-09-24T02:36:56.612Z,10.10
2018-09-24T02:39:25.518Z,10.10
2018-09-24T02:41:55.721Z,10.10
2018-09-24T02:44:26.254Z,10.00
2018-09-24T02:46:55.112Z,10.00
2018-09-24T02:49:23.877Z,9.90
2018-09-24T02:51:52.893Z,9.80
2018-09-24T02:54:21.544Z,9.80
2018-09-24T02:56:51.554Z,9.80
2018-09-24T02:59:20.459Z,9.80
2018-09-24T03:01:49.300Z,9.80
2018-09-24T03:04:17.964Z,9.80
2018-09-24T03:06:46.663Z,9.80
2018-09-24T03:09:16.472Z,9.80
2018-09-24T03:11:45.790Z,9.80
2018-09-24T03:14:14.643Z,9.80
2018-09-24T03:16:43.437Z,9.80
2018-09-24T03:19:12.094Z,9.70
2018-09-24T03:21:40.894Z,9.80
2018-09-24T03:24:09.692Z,9.80
2018-09-24T03:26:43.197Z,9.80
2018-09-24T03:29:21.130Z,9.80
2018-09-24T03:31:49.868Z,9.80
2018-09-24T03:34:19.509Z,9.80
2018-09-24T03:36:49.316Z,9.70
2018-09-24T03:39:18.542Z,9.70
2018-09-24T03:41:47.546Z,9.70
2018-09-24T03:44:16.226Z,9.60
2018-09-24T03:46:44.961Z,9.60
2018-09-24T03:49:13.654Z,9.60
2018-09-24T03:51:42.334Z,9.60
2018-09-24T03:54:11.643Z,9.60
2018-09-24T03:56:40.354Z,9.50
2018-09-24T03:59:09.106Z,9.50
2018-09-24T04:01:37.957Z,9.40
2018-09-24T04:04:11.978Z,9.40
2018-09-24T04:06:45.776Z,9.30
2018-09-24T04:09:19.729Z,9.20
2018-09-24T04:11:53.537Z,9.20
2018-09-24T04:14:27.642Z,9.10
2018-09-24T04:17:01.510Z,9.10
2018-09-24T04:19:35.629Z,9.10
2018-09-24T04:22:09.684Z,9.10
2018-09-24T04:24:43.643Z,9.00
2018-09-24T04:27:17.638Z,9.00
2018-09-24T04:29:51.527Z,9.00
2018-09-24T04:32:25.345Z,9.10
2018-09-24T04:34:59.282Z,9.10
2018-09-24T04:37:33.318Z,9.00
2018-09-24T04:40:07.350Z,8.90
2018-09-24T04:42:41.426Z,8.80
2018-09-24T04:45:15.351Z,8.80
2018-09-24T04:47:49.418Z,8.70
2018-09-24T04:50:23.325Z,8.60
2018-09-24T04:52:57.215Z,8.50
2018-09-24T04:55:31.169Z,8.50
2018-09-24T04:58:05.178Z,8.50
2018-09-24T05:00:39.084Z,8.40
2018-09-24T05:03:13.044Z,8.30
2018-09-24T05:05:55.153Z,8.30
2018-09-24T05:08:29.079Z,8.20
2018-09-24T05:11:03.009Z,8.10
2018-09-24T05:13:36.920Z,8.00
2018-09-24T05:16:10.817Z,8.00
2018-09-24T05:18:44.881Z,7.90
2018-09-24T05:21:18.783Z,7.90
2018-09-24T05:23:52.743Z,7.90
2018-09-24T05:26:26.459Z,7.90
2018-09-24T05:29:00.503Z,7.90
2018-09-24T05:31:34.372Z,7.90
2018-09-24T05:34:08.343Z,8.00
2018-09-24T05:36:42.162Z,7.90
2018-09-24T05:39:16.143Z,8.00
2018-09-24T05:41:50.117Z,8.00
2018-09-24T05:44:24.141Z,8.00
2018-09-24T05:46:58.160Z,8.00
2018-09-24T05:49:32.102Z,8.00
2018-09-24T05:52:06.143Z,8.10
2018-09-24T05:54:39.960Z,8.10
2018-09-24T05:57:13.818Z,8.20
2018-09-24T05:59:47.652Z,8.30
2018-09-24T06:02:21.494Z,8.40
2018-09-24T06:04:55.410Z,8.50
2018-09-24T06:07:29.188Z,8.50
2018-09-24T06:10:03.034Z,8.60
2018-09-24T06:12:37.018Z,8.70
2018-09-24T06:15:11.419Z,8.70
2018-09-24T06:17:45.422Z,8.80
2018-09-24T06:20:19.242Z,8.90
2018-09-24T06:22:53.302Z,9.00
2018-09-24T06:25:27.214Z,9.00
2018-09-24T06:28:00.918Z,9.10
2018-09-24T06:30:34.781Z,9.20
2018-09-24T06:33:08.642Z,9.30
2018-09-24T06:35:42.596Z,9.40
2018-09-24T06:38:16.576Z,9.50
2018-09-24T06:40:50.502Z,9.50
2018-09-24T06:43:24.359Z,9.60
2018-09-24T06:45:58.330Z,9.70
2018-09-24T06:48:32.240Z,9.80
2018-09-24T06:51:06.045Z,9.80
2018-09-24T06:53:40.108Z,10.00
2018-09-24T06:56:14.198Z,10.10
2018-09-24T06:58:48.146Z,10.30
2018-09-24T07:01:22.134Z,10.50
2018-09-24T07:03:55.906Z,10.60
2018-09-24T07:06:29.782Z,10.70
2018-09-24T07:09:03.822Z,10.80
2018-09-24T07:11:37.826Z,11.00
2018-09-24T07:14:11.699Z,11.10
2018-09-24T07:16:45.635Z,11.10
2018-09-24T07:19:19.571Z,11.10
2018-09-24T07:21:53.575Z,11.20
2018-09-24T07:24:27.619Z,11.40
2018-09-24T07:27:01.341Z,11.50
2018-09-24T07:29:35.362Z,11.60
2018-09-24T07:32:09.339Z,11.70
2018-09-24T07:34:43.420Z,11.80
2018-09-24T07:37:17.214Z,11.80
2018-09-24T07:39:51.402Z,12.00
2018-09-24T07:42:25.601Z,12.20
2018-09-24T07:45:00.674Z,12.30
2018-09-24T07:47:35.309Z,12.20
2018-09-24T07:50:09.929Z,12.20
2018-09-24T07:52:43.714Z,12.20
2018-09-24T07:55:17.756Z,12.20
2018-09-24T07:57:51.733Z,12.20
2018-09-24T08:00:25.700Z,12.20
2018-09-24T08:02:59.650Z,12.20
2018-09-24T08:05:33.594Z,12.40
2018-09-24T08:08:07.594Z,12.40
2018-09-24T08:10:41.545Z,12.50
2018-09-24T08:13:15.511Z,12.40
2018-09-24T08:15:49.475Z,12.30
2018-09-24T08:18:23.297Z,12.30
2018-09-24T08:20:57.085Z,12.40
2018-09-24T08:23:31.010Z,12.50
2018-09-24T08:26:04.772Z,12.50
2018-09-24T08:28:38.730Z,12.60
2018-09-24T08:31:12.660Z,12.70
2018-09-24T08:33:46.633Z,12.90
2018-09-24T08:36:20.504Z,13.00
2018-09-24T08:38:54.262Z,13.10
2018-09-24T08:41:28.122Z,13.10
2018-09-24T08:44:02.062Z,13.10
2018-09-24T08:46:35.905Z,12.90
2018-09-24T08:49:09.788Z,12.90
2018-09-24T08:51:43.742Z,13.00
2018-09-24T08:54:17.689Z,12.90
2018-09-24T08:56:51.735Z,12.90
2018-09-24T08:59:25.521Z,13.20
2018-09-24T09:01:59.527Z,13.50
2018-09-24T09:04:33.441Z,13.70
2018-09-24T09:07:07.218Z,14.00
2018-09-24T09:09:41.266Z,14.00
2018-09-24T09:12:15.078Z,14.00
2018-09-24T09:14:49.159Z,14.00
2018-09-24T09:17:23.210Z,13.90
2018-09-24T09:19:57.018Z,14.00
2018-09-24T09:22:31.172Z,13.80
2018-09-24T09:25:05.078Z,13.60
2018-09-24T09:27:38.919Z,13.90
2018-09-24T09:30:13.213Z,14.60
2018-09-24T09:32:46.974Z,15.60
2018-09-24T09:35:20.946Z,16.00
2018-09-24T09:37:54.800Z,16.00
2018-09-24T09:40:28.728Z,16.10
2018-09-24T09:43:02.618Z,15.90
2018-09-24T09:45:36.538Z,15.40
2018-09-24T09:48:10.390Z,15.00
2018-09-24T09:50:44.335Z,14.80
2018-09-24T09:53:18.174Z,14.80
2018-09-24T09:55:52.070Z,14.80
2018-09-24T09:58:25.959Z,15.20
2018-09-24T10:01:00.241Z,15.50
2018-09-24T10:03:34.042Z,15.80
2018-09-24T10:06:07.946Z,16.50
2018-09-24T10:08:41.888Z,17.30
2018-09-24T10:11:15.836Z,18.00
2018-09-24T10:13:49.835Z,18.70
2018-09-24T10:16:23.710Z,19.30
2018-09-24T10:18:57.674Z,19.20
2018-09-24T10:21:31.642Z,18.70
2018-09-24T10:24:05.453Z,18.60
2018-09-24T10:26:39.336Z,18.10
2018-09-24T10:29:13.147Z,17.90
2018-09-24T10:31:47.074Z,17.60
2018-09-24T10:34:20.951Z,17.50
2018-09-24T10:36:54.868Z,18.10
2018-09-24T10:39:28.792Z,18.40
2018-09-24T10:42:02.882Z,18.80
2018-09-24T10:44:36.727Z,19.20
2018-09-24T10:47:10.642Z,19.10
2018-09-24T10:49:44.706Z,19.40
2018-09-24T10:52:18.619Z,19.80
2018-09-24T10:54:52.499Z,19.00
2018-09-24T10:57:26.420Z,17.90
2018-09-24T11:00:00.310Z,18.10
2018-09-24T11:02:34.251Z,18.40
2018-09-24T11:05:08.424Z,18.10
2018-09-24T11:07:45.255Z,17.90
2018-09-24T11:10:19.482Z,17.20
2018-09-24T11:12:55.343Z,16.50
2018-09-24T11:15:31.742Z,16.20
2018-09-24T11:18:06.039Z,16.40
2018-09-24T11:20:40.158Z,16.80
2018-09-24T11:23:14.138Z,16.70
2018-09-24T11:25:48.293Z,16.70
2018-09-24T11:28:22.248Z,16.70
2018-09-24T11:30:56.094Z,17.20
2018-09-24T11:33:30.050Z,17.10
2018-09-24T11:36:04.063Z,17.20
2018-09-24T11:38:38.078Z,17.70
2018-09-24T11:41:12.011Z,18.30
2018-09-24T11:43:45.897Z,18.70
2018-09-24T11:46:19.709Z,19.40
2018-09-24T11:48:53.598Z,20.00
2018-09-24T11:51:27.543Z,20.20
2018-09-24T11:54:01.512Z,20.00
2018-09-24T11:56:35.464Z,20.00
2018-09-24T11:59:09.329Z,19.40
2018-09-24T12:01:43.175Z,19.10
2018-09-24T12:04:17.047Z,19.40
2018-09-24T12:06:51.150Z,19.30
2018-09-24T12:09:25.014Z,19.40
2018-09-24T12:11:59.179Z,20.10
2018-09-24T12:14:32.980Z,20.70
2018-09-24T12:17:06.978Z,21.00
2018-09-24T12:19:41.070Z,21.30
2018-09-24T12:22:14.933Z,21.60
2018-09-24T12:24:49.806Z,21.50
2018-09-24T12:27:23.650Z,21.00
2018-09-24T12:29:57.694Z,20.20
2018-09-24T12:32:31.606Z,19.90
2018-09-24T12:35:05.447Z,19.40
2018-09-24T12:37:39.342Z,19.00
2018-09-24T12:40:13.473Z,18.40
2018-09-24T12:42:47.378Z,17.50
2018-09-24T12:45:27.210Z,17.50
2018-09-24T12:48:01.253Z,17.50
2018-09-24T12:50:35.270Z,17.60
2018-09-24T12:53:09.266Z,18.10
2018-09-24T12:55:52.720Z,18.50
2018-09-24T12:58:32.365Z,18.30
2018-09-24T13:01:10.481Z,18.00
2018-09-24T13:03:45.115Z,18.30
2018-09-24T13:06:27.283Z,18.70
2018-09-24T13:09:01.516Z,19.30
2018-09-24T13:11:36.267Z,19.20
2018-09-24T13:14:10.417Z,18.60
2018-09-24T13:16:44.646Z,18.70
2018-09-24T13:19:18.975Z,19.60
2018-09-24T13:21:53.210Z,20.50
2018-09-24T13:24:27.234Z,21.50
2018-09-24T13:27:01.475Z,22.30
2018-09-24T13:29:35.643Z,22.80
2018-09-24T13:32:09.924Z,22.10
2018-09-24T13:34:43.963Z,20.70
2018-09-24T13:37:18.065Z,20.70
2018-09-24T13:39:52.341Z,21.20
2018-09-24T13:42:26.594Z,21.70
2018-09-24T13:45:00.548Z,21.70
2018-09-24T13:47:34.490Z,22.00
2018-09-24T13:50:10.533Z,22.60
2018-09-24T13:52:44.610Z,22.90
2018-09-24T13:55:18.358Z,23.60
2018-09-24T13:57:52.306Z,24.10
2018-09-24T14:00:42.888Z,23.80
2018-09-24T14:03:16.818Z,22.60
2018-09-24T14:05:50.785Z,22.40
2018-09-24T14:08:24.711Z,22.70
2018-09-24T14:10:58.683Z,23.50
2018-09-24T14:13:32.487Z,24.30
2018-09-24T14:16:06.341Z,25.00
2018-09-24T14:18:40.259Z,25.00
2018-09-24T14:21:14.184Z,24.90
2018-09-24T14:23:48.251Z,24.50
2018-09-24T14:26:22.226Z,23.70
2018-09-24T14:28:56.108Z,25.30
2018-09-24T14:31:30.101Z,27.80
2018-09-24T14:34:03.985Z,29.70
2018-09-24T14:36:37.910Z,31.30
2018-09-24T14:39:13.518Z,30.80
2018-09-24T14:41:48.289Z,30.20
2018-09-24T14:44:22.375Z,29.60
2018-09-24T14:46:56.145Z,28.70
2018-09-24T14:49:30.071Z,27.50
2018-09-24T14:52:03.948Z,27.60
2018-09-24T14:54:39.068Z,28.80
2018-09-24T14:57:13.080Z,31.30
2018-09-24T14:59:50.394Z,33.60
2018-09-24T15:02:24.228Z,34.60
2018-09-24T15:04:58.308Z,31.10
2018-09-24T15:07:32.323Z,29.00
2018-09-24T15:10:06.299Z,28.10
2018-09-24T15:12:40.223Z,26.30
2018-09-24T15:15:14.121Z,25.80
2018-09-24T15:17:48.127Z,25.10
2018-09-24T15:20:22.002Z,24.10
2018-09-24T15:22:55.970Z,23.20
2018-09-24T15:25:30.071Z,21.60
2018-09-24T15:28:04.086Z,20.90
2018-09-24T15:30:37.894Z,21.10
2018-09-24T15:33:11.705Z,20.20
2018-09-24T15:35:45.517Z,20.60
2018-09-24T15:38:19.573Z,21.10
2018-09-24T15:40:53.410Z,21.30
2018-09-24T15:43:34.238Z,20.30
2018-09-24T15:46:08.272Z,19.70
2018-09-24T15:48:42.219Z,21.90
2018-09-24T15:51:16.271Z,25.00
2018-09-24T15:53:51.032Z,27.70
2018-09-24T15:56:24.957Z,28.90
2018-09-24T15:58:58.959Z,27.30
2018-09-24T16:01:32.773Z,24.50
2018-09-24T16:04:06.575Z,22.30
2018-09-24T16:06:40.507Z,20.80
2018-09-24T16:09:14.866Z,19.60
2018-09-24T16:11:48.841Z,18.40
2018-09-24T16:14:35.437Z,17.80
2018-09-24T16:17:09.558Z,18.80
2018-09-24T16:19:43.514Z,20.30
2018-09-24T16:22:17.683Z,20.00
2018-09-24T16:24:54.830Z,19.20
2018-09-24T16:27:28.679Z,18.40
2018-09-24T16:30:02.554Z,17.80
2018-09-24T16:32:36.402Z,17.30
2018-09-24T16:35:10.632Z,17.10
2018-09-24T16:37:44.655Z,16.90
2018-09-24T16:40:26.757Z,16.80
2018-09-24T16:43:00.565Z,16.50
2018-09-24T16:45:34.462Z,16.30
2018-09-24T16:48:08.362Z,16.00
2018-09-24T16:50:42.511Z,15.80
2018-09-24T16:53:16.586Z,15.60
2018-09-24T16:55:50.514Z,15.40
2018-09-24T16:58:24.480Z,15.30
2018-09-24T17:00:58.583Z,15.20
2018-09-24T17:03:33.116Z,15.00
2018-09-24T17:06:06.973Z,14.80
2018-09-24T17:08:40.933Z,14.70
2018-09-24T17:11:25.350Z,14.50
2018-09-24T17:13:59.339Z,14.30
2018-09-24T17:16:33.210Z,14.10
2018-09-24T17:19:07.042Z,14.00
2018-09-24T17:21:41.105Z,13.70
2018-09-24T17:24:14.875Z,13.60
2018-09-24T17:26:48.783Z,13.50
2018-09-24T17:29:22.912Z,13.40
2018-09-24T17:31:57.036Z,13.30
2018-09-24T17:34:31.001Z,13.20
2018-09-24T17:37:05.138Z,13.00
2018-09-24T17:39:39.086Z,12.90
2018-09-24T17:42:17.035Z,12.90
2018-09-24T17:44:50.939Z,12.90
2018-09-24T17:47:25.027Z,12.80
2018-09-24T17:49:58.998Z,12.70
2018-09-24T17:52:33.027Z,12.50
2018-09-24T17:55:07.251Z,12.50
2018-09-24T17:57:41.191Z,12.40
2018-09-24T18:00:15.277Z,12.40
2018-09-24T18:02:50.738Z,12.40
2018-09-24T18:05:24.712Z,12.30
2018-09-24T18:07:58.715Z,12.20
2018-09-24T18:10:32.730Z,12.10
2018-09-24T18:13:06.687Z,12.00
2018-09-24T18:15:40.732Z,11.90
2018-09-24T18:18:14.591Z,11.80
2018-09-24T18:20:48.762Z,11.70
2018-09-24T18:23:34.225Z,11.70
2018-09-24T18:26:08.404Z,11.60
2018-09-24T18:28:42.772Z,11.60
2018-09-24T18:31:18.409Z,11.50
2018-09-24T18:33:54.872Z,11.50
2018-09-24T18:36:29.110Z,11.40
2018-09-24T18:39:06.507Z,11.30
2018-09-24T18:41:41.447Z,11.30
2018-09-24T18:44:16.178Z,11.20
2018-09-24T18:46:50.387Z,11.20
2018-09-24T18:49:24.574Z,11.10
2018-09-24T18:51:59.439Z,11.20
2018-09-24T18:54:34.271Z,11.20
2018-09-24T18:57:08.779Z,11.20
2018-09-24T18:59:43.295Z,11.20
2018-09-24T19:02:17.700Z,11.10
2018-09-24T19:04:52.658Z,11.10
2018-09-24T19:07:27.242Z,11.10
2018-09-24T19:10:01.748Z,11.00
2018-09-24T19:12:36.112Z,11.00
2018-09-24T19:15:10.421Z,11.00
2018-09-24T19:17:44.242Z,11.00
2018-09-24T19:20:18.917Z,11.00
2018-09-24T19:22:53.637Z,11.00
2018-09-24T19:25:27.613Z,10.90
2018-09-24T19:28:03.418Z,10.90
2018-09-24T19:30:37.953Z,10.90
2018-09-24T19:33:12.375Z,10.80
2018-09-24T19:35:46.639Z,10.80
2018-09-24T19:38:21.608Z,10.80
2018-09-24T19:40:56.887Z,10.80
2018-09-24T19:43:31.255Z,10.80
2018-09-24T19:46:05.319Z,10.80
2018-09-24T19:48:39.978Z,10.80
2018-09-24T19:51:13.883Z,10.80
2018-09-24T19:53:47.854Z,10.90
2018-09-24T19:56:21.798Z,10.90
2018-09-24T19:58:55.771Z,10.80
2018-09-24T20:01:29.891Z,10.80
2018-09-24T20:04:05.931Z,10.80
2018-09-24T20:06:39.837Z,10.80
2018-09-24T20:09:14.226Z,10.70
2018-09-24T20:11:48.044Z,10.70
2018-09-24T20:14:21.818Z,10.70
2018-09-24T20:16:55.635Z,10.80
2018-09-24T20:19:29.542Z,10.80
2018-09-24T20:22:03.487Z,10.80
2018-09-24T20:24:37.442Z,10.80
2018-09-24T20:27:11.615Z,10.70
2018-09-24T20:29:45.614Z,10.70
2018-09-24T20:32:19.697Z,10.70
2018-09-24T20:34:53.781Z,10.70
2018-09-24T20:37:27.783Z,10.70
2018-09-24T20:40:01.772Z,10.70
2018-09-24T20:42:35.590Z,10.70
2018-09-24T20:45:09.811Z,10.70
2018-09-24T20:47:45.907Z,10.60
2018-09-24T20:50:19.774Z,10.60
2018-09-24T20:52:53.697Z,10.60
2018-09-24T20:55:27.714Z,10.60
2018-09-24T20:58:01.588Z,10.60
2018-09-24T21:00:35.546Z,10.60
2018-09-24T21:03:09.678Z,10.70
2018-09-24T21:05:43.506Z,10.60
2018-09-24T21:08:17.462Z,10.40
2018-09-24T21:10:51.582Z,10.30
2018-09-24T21:13:25.613Z,10.20
2018-09-24T21:15:59.525Z,10.20
2018-09-24T21:18:33.417Z,10.10
2018-09-24T21:21:07.333Z,10.00
2018-09-24T21:23:41.366Z,10.00
2018-09-24T21:26:15.307Z,10.00
2018-09-24T21:28:49.110Z,9.90
2018-09-24T21:31:23.058Z,9.90
2018-09-24T21:33:56.852Z,9.80
2018-09-24T21:36:30.750Z,9.70
2018-09-24T21:39:04.546Z,9.60
2018-09-24T21:41:38.541Z,9.50
2018-09-24T21:44:12.418Z,9.40
2018-09-24T21:46:46.440Z,9.40
2018-09-24T21:49:20.368Z,9.30
2018-09-24T21:51:54.197Z,9.20
2018-09-24T21:54:28.212Z,9.20
2018-09-24T21:57:02.079Z,9.20
2018-09-24T21:59:36.019Z,9.10
2018-09-24T22:02:09.960Z,9.10
2018-09-24T22:04:43.767Z,9.10
2018-09-24T22:07:17.624Z,8.90
2018-09-24T22:09:51.489Z,8.80
2018-09-24T22:12:25.317Z,8.80
2018-09-24T22:14:59.326Z,8.80
2018-09-24T22:17:33.170Z,8.90
2018-09-24T22:20:07.879Z,8.80
2018-09-24T22:22:41.954Z,8.80
2018-09-24T22:25:16.049Z,8.70
2018-09-24T22:27:49.951Z,8.60
2018-09-24T22:30:23.843Z,8.50
2018-09-24T22:32:57.842Z,8.50
2018-09-24T22:35:31.845Z,8.40
2018-09-24T22:38:05.639Z,8.30
2018-09-24T22:40:39.593Z,8.30
2018-09-24T22:43:13.658Z,8.20
2018-09-24T22:45:47.582Z,8.10
2018-09-24T22:48:21.491Z,8.10
2018-09-24T22:50:55.473Z,8.00
2018-09-24T22:53:29.426Z,8.00
2018-09-24T22:56:03.288Z,8.00
2018-09-24T22:58:37.220Z,7.90
2018-09-24T23:01:11.106Z,7.80
2018-09-24T23:03:44.926Z,7.70
2018-09-24T23:06:18.842Z,7.70
2018-09-24T23:08:52.677Z,7.60
2018-09-24T23:11:26.737Z,7.60
2018-09-24T23:14:00.636Z,7.60
2018-09-24T23:16:34.530Z,7.60
2018-09-24T23:19:08.585Z,7.50
2018-09-24T23:21:42.328Z,7.50
2018-09-24T23:24:16.361Z,7.50
2018-09-24T23:26:50.431Z,7.50
2018-09-24T23:29:24.338Z,7.50
2018-09-24T23:31:58.234Z,7.50
2018-09-24T23:34:32.028Z,7.50
2018-09-24T23:37:05.964Z,7.50
2018-09-24T23:39:39.734Z,7.60
2018-09-24T23:42:13.641Z,7.50
2018-09-24T23:44:47.562Z,7.30
2018-09-24T23:47:21.549Z,7.20
2018-09-24T23:49:55.539Z,7.10
2018-09-24T23:52:29.444Z,7.00
2018-09-24T23:55:03.338Z,6.90
2018-09-24T23:57:37.239Z,6.80
