createdAt,value
2018-07-21T00:02:27.021Z,21.04
2018-07-21T00:07:31.918Z,20.87
2018-07-21T00:12:36.114Z,21.05
2018-07-21T00:17:39.712Z,21.01
2018-07-21T00:22:43.566Z,20.91
2018-07-21T00:27:47.866Z,20.86
2018-07-21T00:32:51.478Z,20.86
2018-07-21T00:37:55.995Z,20.82
2018-07-21T00:43:00.242Z,20.99
2018-07-21T00:48:04.966Z,20.95
2018-07-21T00:53:08.518Z,20.87
2018-07-21T00:58:12.163Z,20.94
2018-07-21T01:03:16.422Z,20.78
2018-07-21T01:08:20.273Z,20.72
2018-07-21T01:13:25.190Z,20.67
2018-07-21T01:18:30.348Z,20.62
2018-07-21T01:23:34.350Z,20.31
2018-07-21T01:28:39.429Z,20.14
2018-07-21T01:33:43.437Z,19.94
2018-07-21T01:38:47.923Z,20.08
2018-07-21T01:43:51.532Z,20.15
2018-07-21T01:48:56.087Z,19.98
2018-07-21T01:54:00.007Z,19.86
2018-07-21T01:59:04.066Z,19.70
2018-07-21T02:04:08.058Z,19.83
2018-07-21T02:09:12.794Z,19.92
2018-07-21T02:14:17.512Z,19.88
2018-07-21T02:19:21.398Z,19.80
2018-07-21T02:24:24.996Z,19.73
2018-07-21T02:29:29.652Z,19.61
2018-07-21T02:34:34.127Z,19.73
2018-07-21T02:39:38.969Z,19.45
2018-07-21T02:44:42.702Z,19.42
2018-07-21T02:49:46.667Z,19.47
2018-07-21T02:54:51.206Z,19.35
2018-07-21T02:59:54.772Z,19.30
2018-07-21T03:04:58.485Z,19.24
2018-07-21T03:10:04.501Z,19.17
2018-07-21T03:15:08.370Z,19.14
2018-07-21T03:20:12.408Z,19.05
2018-07-21T03:25:16.602Z,19.13
2018-07-21T03:30:20.561Z,19.04
2018-07-21T03:35:24.182Z,18.78
2018-07-21T03:40:28.086Z,18.61
2018-07-21T03:45:31.643Z,18.70
2018-07-21T03:50:35.442Z,18.77
2018-07-21T03:55:39.427Z,18.78
2018-07-21T04:00:43.251Z,19.01
2018-07-21T04:05:46.960Z,19.00
2018-07-21T04:10:51.146Z,18.98
2018-07-21T04:15:55.090Z,19.02
2018-07-21T04:20:58.844Z,19.13
2018-07-21T04:26:02.385Z,19.16
2018-07-21T04:31:06.147Z,19.35
2018-07-21T04:36:09.695Z,19.76
2018-07-21T04:41:13.285Z,19.92
2018-07-21T04:46:17.385Z,20.05
2018-07-21T04:51:21.354Z,20.38
2018-07-21T04:56:24.902Z,20.49
2018-07-21T05:01:29.372Z,20.47
2018-07-21T05:06:33.975Z,20.60
2018-07-21T05:11:38.022Z,20.67
2018-07-21T05:16:41.646Z,20.76
2018-07-21T05:21:45.743Z,20.67
2018-07-21T05:26:49.402Z,20.64
2018-07-21T05:31:52.967Z,20.74
2018-07-21T05:37:23.148Z,20.85
2018-07-21T05:42:27.188Z,20.92
2018-07-21T05:47:31.000Z,20.90
2018-07-21T05:52:35.302Z,21.15
2018-07-21T05:57:39.125Z,21.21
2018-07-21T06:02:43.366Z,21.24
2018-07-21T06:07:47.065Z,21.14
2018-07-21T06:12:51.187Z,21.41
2018-07-21T06:17:54.710Z,21.61
2018-07-21T06:22:58.649Z,21.76
2018-07-21T06:28:02.824Z,21.85
2018-07-21T06:33:06.482Z,21.95
2018-07-21T06:38:10.053Z,22.05
2018-07-21T06:43:14.339Z,22.20
2018-07-21T06:48:17.850Z,22.37
2018-07-21T06:53:21.363Z,22.53
2018-07-21T06:58:24.996Z,22.71
2018-07-21T07:03:28.501Z,22.82
2018-07-21T07:08:32.141Z,22.88
2018-07-21T07:13:35.737Z,22.98
2018-07-21T07:18:39.400Z,23.13
2018-07-21T07:23:43.068Z,23.26
2018-07-21T07:28:46.735Z,23.49
2018-07-21T07:33:50.733Z,23.52
2018-07-21T07:38:54.822Z,23.65
2018-07-21T07:43:58.502Z,23.82
2018-07-21T07:49:02.147Z,23.99
2018-07-21T07:54:05.687Z,24.15
2018-07-21T07:59:09.162Z,24.31
2018-07-21T08:04:12.650Z,24.67
2018-07-21T08:09:16.199Z,24.81
2018-07-21T08:14:20.506Z,25.12
2018-07-21T08:19:24.334Z,25.25
2018-07-21T08:24:28.852Z,25.37
2018-07-21T08:29:32.977Z,25.46
2018-07-21T08:34:36.963Z,25.42
2018-07-21T08:39:41.025Z,25.66
2018-07-21T08:44:45.004Z,25.96
2018-07-21T08:49:48.926Z,26.07
2018-07-21T08:54:54.677Z,25.99
2018-07-21T09:00:13.550Z,26.18
2018-07-21T09:05:19.581Z,26.08
2018-07-21T09:10:24.762Z,26.27
2018-07-21T09:15:28.890Z,26.70
2018-07-21T09:20:32.730Z,26.99
2018-07-21T09:25:36.809Z,27.16
2018-07-21T09:30:40.772Z,27.07
2018-07-21T09:35:44.734Z,27.27
2018-07-21T09:40:48.598Z,27.37
2018-07-21T09:45:52.691Z,27.06
2018-07-21T09:50:56.568Z,27.03
2018-07-21T09:56:00.671Z,27.10
2018-07-21T10:01:05.228Z,27.14
2018-07-21T10:06:09.022Z,27.18
2018-07-21T10:11:12.846Z,27.41
2018-07-21T10:16:16.654Z,27.42
2018-07-21T10:21:20.510Z,27.49
2018-07-21T10:26:29.621Z,27.43
2018-07-21T10:31:33.417Z,27.47
2018-07-21T10:36:40.118Z,27.57
2018-07-21T10:41:44.611Z,27.58
2018-07-21T10:46:49.819Z,27.53
2018-07-21T10:51:53.876Z,27.47
2018-07-21T10:57:00.122Z,27.38
2018-07-21T11:02:04.226Z,27.37
2018-07-21T11:07:08.058Z,27.31
2018-07-21T11:12:12.045Z,27.31
2018-07-21T11:17:16.905Z,27.25
2018-07-21T11:22:24.016Z,27.23
2018-07-21T11:27:28.129Z,27.25
2018-07-21T11:32:32.252Z,27.31
2018-07-21T11:37:39.296Z,27.37
2018-07-21T11:42:43.541Z,27.58
2018-07-21T11:47:51.316Z,27.85
2018-07-21T11:52:57.278Z,28.18
2018-07-21T11:58:02.723Z,28.53
2018-07-21T12:03:08.716Z,28.94
2018-07-21T12:13:28.256Z,29.45
2018-07-21T12:18:33.859Z,29.28
2018-07-21T12:23:40.327Z,28.88
2018-07-21T12:28:50.554Z,28.72
2018-07-21T12:33:55.684Z,28.78
2018-07-21T12:39:00.362Z,28.83
2018-07-21T12:44:04.846Z,28.81
2018-07-21T12:49:09.300Z,28.82
2018-07-21T12:54:13.472Z,28.81
2018-07-21T12:59:20.147Z,29.02
2018-07-21T13:04:27.600Z,29.47
2018-07-21T13:09:31.750Z,30.11
2018-07-21T13:14:36.661Z,30.50
2018-07-21T13:19:40.566Z,30.35
2018-07-21T13:24:44.602Z,29.91
2018-07-21T13:29:48.570Z,29.84
2018-07-21T13:34:52.735Z,29.61
2018-07-21T13:39:57.571Z,29.25
2018-07-21T13:45:08.324Z,28.61
2018-07-21T13:50:13.340Z,28.43
2018-07-21T13:55:17.512Z,28.16
2018-07-21T14:00:21.503Z,28.07
2018-07-21T14:05:25.368Z,27.92
2018-07-21T14:10:30.719Z,27.87
2018-07-21T14:15:34.753Z,27.83
2018-07-21T14:20:38.632Z,27.68
2018-07-21T14:25:43.016Z,27.46
2018-07-21T14:30:50.531Z,27.27
2018-07-21T14:36:00.722Z,27.08
2018-07-21T14:41:04.493Z,26.96
2018-07-21T14:46:08.944Z,26.86
2018-07-21T14:51:12.998Z,26.68
2018-07-21T14:56:18.315Z,26.44
2018-07-21T15:01:23.433Z,26.32
2018-07-21T15:06:27.941Z,26.33
2018-07-21T15:11:31.466Z,26.34
2018-07-21T15:16:35.119Z,26.40
2018-07-21T15:21:38.793Z,26.36
2018-07-21T15:26:43.012Z,26.31
2018-07-21T15:31:48.903Z,26.19
2018-07-21T15:36:52.603Z,26.19
2018-07-21T15:41:56.651Z,26.15
2018-07-21T15:47:00.295Z,26.00
2018-07-21T15:52:03.861Z,25.95
2018-07-21T15:57:08.407Z,25.92
2018-07-21T16:02:13.332Z,25.90
2018-07-21T16:07:17.210Z,25.95
2018-07-21T16:12:21.205Z,26.10
2018-07-21T16:17:24.992Z,26.08
2018-07-21T16:22:28.594Z,26.57
2018-07-21T16:27:32.160Z,26.64
2018-07-21T16:32:35.810Z,26.20
2018-07-21T16:37:39.437Z,25.91
2018-07-21T16:42:43.627Z,25.82
2018-07-21T16:47:47.526Z,25.53
2018-07-21T16:52:51.939Z,25.38
2018-07-21T16:57:55.694Z,25.31
2018-07-21T17:02:59.395Z,25.27
2018-07-21T17:08:03.218Z,25.01
2018-07-21T17:13:06.766Z,25.02
2018-07-21T17:18:10.391Z,25.01
2018-07-21T17:23:14.680Z,25.13
2018-07-21T17:28:18.230Z,24.95
2018-07-21T17:33:22.250Z,24.87
2018-07-21T17:38:26.335Z,24.90
2018-07-21T17:43:30.034Z,24.82
2018-07-21T17:48:33.699Z,24.75
2018-07-21T17:53:37.309Z,24.84
2018-07-21T17:58:40.958Z,24.69
2018-07-21T18:03:44.666Z,24.60
2018-07-21T18:08:48.626Z,24.65
2018-07-21T18:13:52.264Z,24.44
2018-07-21T18:18:55.859Z,24.19
2018-07-21T18:23:59.405Z,24.09
2018-07-21T18:29:03.025Z,24.08
2018-07-21T18:34:07.221Z,24.22
2018-07-21T18:39:12.044Z,24.34
2018-07-21T18:44:15.746Z,24.14
2018-07-21T18:49:19.824Z,24.13
2018-07-21T18:54:23.414Z,24.03
2018-07-21T18:59:27.042Z,24.03
2018-07-21T19:04:30.664Z,24.03
2018-07-21T19:09:34.532Z,23.92
2018-07-21T19:14:38.250Z,23.86
2018-07-21T19:19:47.178Z,23.69
2018-07-21T19:24:50.751Z,23.74
2018-07-21T19:29:54.323Z,23.33
2018-07-21T19:34:58.143Z,23.11
2018-07-21T19:40:08.539Z,23.01
2018-07-21T19:45:12.618Z,23.29
2018-07-21T19:50:16.203Z,23.25
2018-07-21T19:55:19.878Z,23.10
2018-07-21T20:00:23.987Z,22.85
2018-07-21T20:05:27.875Z,22.98
2018-07-21T20:10:31.390Z,22.75
2018-07-21T20:15:35.463Z,22.86
2018-07-21T20:20:39.588Z,22.83
2018-07-21T20:25:43.421Z,22.56
2018-07-21T20:30:47.104Z,22.60
2018-07-21T20:35:50.698Z,22.46
2018-07-21T20:40:54.326Z,22.64
2018-07-21T20:45:57.912Z,22.75
2018-07-21T20:51:05.999Z,22.52
2018-07-21T20:56:10.079Z,22.35
2018-07-21T21:01:13.643Z,22.33
2018-07-21T21:06:17.281Z,22.21
2018-07-21T21:11:21.051Z,22.40
2018-07-21T21:16:24.963Z,22.31
2018-07-21T21:21:29.134Z,22.24
2018-07-21T21:26:33.150Z,22.11
2018-07-21T21:31:36.736Z,22.18
2018-07-21T21:36:40.858Z,22.23
2018-07-21T21:41:44.738Z,22.21
2018-07-21T21:46:48.878Z,22.34
2018-07-21T21:51:52.395Z,22.15
2018-07-21T21:56:56.206Z,22.24
2018-07-21T22:01:59.691Z,22.26
2018-07-21T22:07:03.358Z,22.25
2018-07-21T22:12:06.941Z,22.34
2018-07-21T22:17:10.499Z,22.18
2018-07-21T22:22:14.148Z,22.22
2018-07-21T22:27:17.925Z,21.87
2018-07-21T22:32:21.403Z,22.04
2018-07-21T22:37:24.962Z,22.08
2018-07-21T22:42:28.473Z,22.15
2018-07-21T22:47:31.954Z,22.05
2018-07-21T22:52:35.516Z,22.09
2018-07-21T22:57:39.117Z,22.05
2018-07-21T23:02:46.902Z,21.99
2018-07-21T23:07:50.385Z,22.02
2018-07-21T23:12:54.199Z,21.97
2018-07-21T23:17:57.833Z,21.94
2018-07-21T23:23:01.369Z,21.94
2018-07-21T23:28:04.961Z,21.93
2018-07-21T23:33:08.473Z,21.91
2018-07-21T23:38:12.057Z,21.70
2018-07-21T23:43:15.642Z,21.71
2018-07-21T23:48:20.239Z,21.70
2018-07-21T23:53:23.823Z,21.71
2018-07-21T23:58:27.462Z,21.74
