createdAt,value
2018-08-10T00:01:14.513Z,99.90
2018-08-10T00:03:42.789Z,99.90
2018-08-10T00:06:11.282Z,99.90
2018-08-10T00:08:39.514Z,99.90
2018-08-10T00:11:08.071Z,99.90
2018-08-10T00:13:36.304Z,99.90
2018-08-10T00:16:04.539Z,99.90
2018-08-10T00:18:32.779Z,99.90
2018-08-10T00:21:01.056Z,99.90
2018-08-10T00:23:29.472Z,99.90
2018-08-10T00:25:57.706Z,99.90
2018-08-10T00:28:25.983Z,99.90
2018-08-10T00:30:54.197Z,99.90
2018-08-10T00:33:22.524Z,99.90
2018-08-10T00:35:50.768Z,99.90
2018-08-10T00:38:18.969Z,99.90
2018-08-10T00:40:47.245Z,99.90
2018-08-10T00:43:15.470Z,99.90
2018-08-10T00:45:43.725Z,99.90
2018-08-10T00:48:11.965Z,99.90
2018-08-10T00:50:40.257Z,99.90
2018-08-10T00:53:08.529Z,99.90
2018-08-10T00:55:36.761Z,99.90
2018-08-10T00:58:05.222Z,99.90
2018-08-10T01:00:33.462Z,99.90
2018-08-10T01:03:01.722Z,99.90
2018-08-10T01:05:29.966Z,99.90
2018-08-10T01:07:58.185Z,99.90
2018-08-10T01:10:26.701Z,99.90
2018-08-10T01:12:54.941Z,99.90
2018-08-10T01:15:23.201Z,99.90
2018-08-10T01:17:51.448Z,99.90
2018-08-10T01:20:20.881Z,99.90
2018-08-10T01:22:54.520Z,99.90
2018-08-10T01:25:23.959Z,99.90
2018-08-10T01:27:55.065Z,99.90
2018-08-10T01:30:23.858Z,99.90
2018-08-10T01:32:52.726Z,99.90
2018-08-10T01:35:21.154Z,99.90
2018-08-10T01:37:49.377Z,99.90
2018-08-10T01:40:18.259Z,99.90
2018-08-10T01:42:46.541Z,99.90
2018-08-10T01:45:14.822Z,99.90
2018-08-10T01:47:43.087Z,99.90
2018-08-10T01:50:11.369Z,99.90
2018-08-10T01:52:40.003Z,99.90
2018-08-10T01:55:09.036Z,99.90
2018-08-10T01:57:38.046Z,99.90
2018-08-10T02:00:06.522Z,99.90
2018-08-10T02:04:04.193Z,99.90
2018-08-10T02:06:32.469Z,99.90
2018-08-10T02:09:00.719Z,99.90
2018-08-10T02:11:28.963Z,99.90
2018-08-10T02:13:57.251Z,99.90
2018-08-10T02:16:25.527Z,99.90
2018-08-10T02:18:53.839Z,99.90
2018-08-10T02:21:22.109Z,99.90
2018-08-10T02:23:50.306Z,99.90
2018-08-10T02:26:18.563Z,99.90
2018-08-10T02:28:46.797Z,99.90
2018-08-10T02:31:15.016Z,99.90
2018-08-10T02:33:43.275Z,99.90
2018-08-10T02:36:11.682Z,99.90
2018-08-10T02:38:39.938Z,99.90
2018-08-10T02:41:08.138Z,99.90
2018-08-10T02:43:36.381Z,99.90
2018-08-10T02:46:04.620Z,99.90
2018-08-10T02:48:32.857Z,99.90
2018-08-10T02:51:01.209Z,99.90
2018-08-10T02:53:29.445Z,99.90
2018-08-10T02:55:57.674Z,99.90
2018-08-10T02:58:26.174Z,99.90
2018-08-10T03:00:54.498Z,99.90
2018-08-10T03:03:22.806Z,99.90
2018-08-10T03:05:51.083Z,99.90
2018-08-10T03:08:19.347Z,99.90
2018-08-10T03:10:47.654Z,99.90
2018-08-10T03:13:15.906Z,99.90
2018-08-10T03:15:44.177Z,99.90
2018-08-10T03:18:12.379Z,99.90
2018-08-10T03:20:40.650Z,99.90
2018-08-10T03:23:08.908Z,99.90
2018-08-10T03:25:37.134Z,99.90
2018-08-10T03:28:05.439Z,99.90
2018-08-10T03:30:33.721Z,99.90
2018-08-10T03:33:01.918Z,99.90
2018-08-10T03:35:30.154Z,99.90
2018-08-10T03:37:58.466Z,99.90
2018-08-10T03:40:26.732Z,99.90
2018-08-10T03:42:55.175Z,99.90
2018-08-10T03:45:23.413Z,99.90
2018-08-10T03:47:51.675Z,99.90
2018-08-10T03:50:19.942Z,99.90
2018-08-10T03:52:48.202Z,99.90
2018-08-10T03:55:16.494Z,99.90
2018-08-10T03:57:44.733Z,99.90
2018-08-10T04:00:14.340Z,99.90
2018-08-10T04:02:42.654Z,99.90
2018-08-10T04:05:12.121Z,99.90
2018-08-10T04:07:40.417Z,99.90
2018-08-10T04:10:09.589Z,99.90
2018-08-10T04:12:38.300Z,99.90
2018-08-10T04:15:10.820Z,99.90
2018-08-10T04:17:39.060Z,99.90
2018-08-10T04:20:07.386Z,99.90
2018-08-10T04:22:35.713Z,99.90
2018-08-10T04:25:04.512Z,99.90
2018-08-10T04:27:32.791Z,99.90
2018-08-10T04:30:01.089Z,99.90
2018-08-10T04:32:29.365Z,99.90
2018-08-10T04:34:57.619Z,99.90
2018-08-10T04:37:25.902Z,99.90
2018-08-10T04:39:54.093Z,99.90
2018-08-10T04:42:22.326Z,99.90
2018-08-10T04:44:50.705Z,99.90
2018-08-10T04:47:19.130Z,99.90
2018-08-10T04:49:47.402Z,99.90
2018-08-10T04:52:15.659Z,99.90
2018-08-10T04:54:43.906Z,99.90
2018-08-10T04:57:12.152Z,99.90
2018-08-10T04:59:40.418Z,99.90
2018-08-10T05:02:08.747Z,99.90
2018-08-10T05:04:37.040Z,99.90
2018-08-10T05:07:05.321Z,99.90
2018-08-10T05:09:33.976Z,99.90
2018-08-10T05:12:02.414Z,99.90
2018-08-10T05:14:30.633Z,99.90
2018-08-10T05:16:58.909Z,99.90
2018-08-10T05:19:27.185Z,99.90
2018-08-10T05:21:55.649Z,99.90
2018-08-10T05:24:23.915Z,99.90
2018-08-10T05:26:52.168Z,99.90
2018-08-10T05:29:20.402Z,99.90
2018-08-10T05:31:48.770Z,99.90
2018-08-10T05:34:16.991Z,99.90
2018-08-10T05:36:45.230Z,99.90
2018-08-10T05:39:13.476Z,99.90
2018-08-10T05:41:41.717Z,99.90
2018-08-10T05:44:10.743Z,99.90
2018-08-10T05:46:39.037Z,99.90
2018-08-10T05:49:07.291Z,99.90
2018-08-10T05:51:36.028Z,99.90
2018-08-10T05:54:04.416Z,99.90
2018-08-10T05:56:32.648Z,99.90
2018-08-10T05:59:00.854Z,99.90
2018-08-10T06:01:29.090Z,99.90
2018-08-10T06:03:57.391Z,99.90
2018-08-10T06:06:25.489Z,99.90
2018-08-10T06:08:53.758Z,99.90
2018-08-10T06:11:22.002Z,99.90
2018-08-10T06:13:50.201Z,99.90
2018-08-10T06:16:18.451Z,99.90
2018-08-10T06:18:46.654Z,99.90
2018-08-10T06:21:14.853Z,99.90
2018-08-10T06:23:43.078Z,99.90
2018-08-10T06:26:11.638Z,99.90
2018-08-10T06:28:40.341Z,99.90
2018-08-10T06:31:08.542Z,99.90
2018-08-10T06:33:36.811Z,99.90
2018-08-10T06:36:05.077Z,99.90
2018-08-10T06:38:33.361Z,99.90
2018-08-10T06:41:01.623Z,99.90
2018-08-10T06:43:29.833Z,99.90
2018-08-10T06:45:58.060Z,99.90
2018-08-10T06:48:26.285Z,99.90
2018-08-10T06:50:54.561Z,99.90
2018-08-10T06:53:22.802Z,99.90
2018-08-10T06:55:51.456Z,99.90
2018-08-10T06:58:19.574Z,99.90
2018-08-10T07:00:47.917Z,99.90
2018-08-10T07:03:16.113Z,99.90
2018-08-10T07:05:44.288Z,99.90
2018-08-10T07:08:12.494Z,99.90
2018-08-10T07:10:40.718Z,99.90
2018-08-10T07:13:09.026Z,99.90
2018-08-10T07:15:37.257Z,99.90
2018-08-10T07:18:05.522Z,99.90
2018-08-10T07:20:33.881Z,99.90
2018-08-10T07:23:02.381Z,99.90
2018-08-10T07:25:30.587Z,99.90
2018-08-10T07:27:58.948Z,99.90
2018-08-10T07:30:27.161Z,99.90
2018-08-10T07:32:55.411Z,99.90
2018-08-10T07:35:23.810Z,99.90
2018-08-10T07:37:52.031Z,99.90
2018-08-10T07:40:20.290Z,99.90
2018-08-10T07:42:48.537Z,99.90
2018-08-10T07:45:16.878Z,99.90
2018-08-10T07:47:45.502Z,99.90
2018-08-10T07:50:13.707Z,99.90
2018-08-10T07:52:42.471Z,99.90
2018-08-10T07:55:10.723Z,99.90
2018-08-10T07:57:38.937Z,99.90
2018-08-10T08:00:08.297Z,99.90
2018-08-10T08:02:36.973Z,99.90
2018-08-10T08:05:05.273Z,99.90
2018-08-10T08:07:33.810Z,99.90
2018-08-10T08:10:02.045Z,99.90
2018-08-10T08:12:30.285Z,99.90
2018-08-10T08:14:58.556Z,99.90
2018-08-10T08:17:26.963Z,99.90
2018-08-10T08:19:55.182Z,99.90
2018-08-10T08:22:23.394Z,99.90
2018-08-10T08:24:51.729Z,99.90
2018-08-10T08:27:20.479Z,99.90
2018-08-10T08:29:48.884Z,99.90
2018-08-10T08:32:17.134Z,99.90
2018-08-10T08:34:45.844Z,99.90
2018-08-10T08:37:13.998Z,99.90
2018-08-10T08:40:16.552Z,99.90
2018-08-10T08:42:45.854Z,99.90
2018-08-10T08:45:48.729Z,99.90
2018-08-10T08:48:16.836Z,99.90
2018-08-10T08:50:47.517Z,99.90
2018-08-10T08:53:15.743Z,99.90
2018-08-10T08:55:52.260Z,99.90
2018-08-10T08:58:20.804Z,99.90
2018-08-10T09:00:49.070Z,99.90
2018-08-10T09:03:29.045Z,99.90
2018-08-10T09:05:57.889Z,99.90
2018-08-10T09:08:26.116Z,99.90
2018-08-10T09:10:55.895Z,99.90
2018-08-10T09:13:24.751Z,99.90
2018-08-10T09:15:53.253Z,99.90
2018-08-10T09:18:21.754Z,99.90
2018-08-10T09:20:50.079Z,99.90
2018-08-10T09:23:18.361Z,99.90
2018-08-10T09:25:46.537Z,99.90
2018-08-10T09:28:14.965Z,99.90
2018-08-10T09:30:43.253Z,99.90
2018-08-10T09:33:11.906Z,99.90
2018-08-10T09:35:40.152Z,99.90
2018-08-10T09:38:08.377Z,99.90
2018-08-10T09:40:36.607Z,99.90
2018-08-10T09:43:04.895Z,99.90
2018-08-10T09:45:33.167Z,99.90
2018-08-10T09:48:01.397Z,99.90
2018-08-10T09:50:29.637Z,99.90
2018-08-10T09:53:00.221Z,99.90
2018-08-10T09:55:33.532Z,99.90
2018-08-10T09:58:04.291Z,99.90
2018-08-10T10:00:37.925Z,99.90
2018-08-10T10:03:12.535Z,99.90
2018-08-10T10:05:40.839Z,99.90
2018-08-10T10:08:09.170Z,99.90
2018-08-10T10:10:37.417Z,99.90
2018-08-10T10:13:05.712Z,99.90
2018-08-10T10:15:34.178Z,99.90
2018-08-10T10:18:02.438Z,99.90
2018-08-10T10:20:31.681Z,99.90
2018-08-10T10:22:59.929Z,99.90
2018-08-10T10:25:28.154Z,99.90
2018-08-10T10:27:56.368Z,99.90
2018-08-10T10:30:24.588Z,99.90
2018-08-10T10:32:52.855Z,99.90
2018-08-10T10:35:21.105Z,99.90
2018-08-10T10:37:49.590Z,99.90
2018-08-10T10:40:17.808Z,99.90
2018-08-10T10:42:46.045Z,99.90
2018-08-10T10:45:15.269Z,99.90
2018-08-10T10:47:44.753Z,99.90
2018-08-10T10:50:13.857Z,99.90
2018-08-10T10:52:42.165Z,99.90
2018-08-10T10:55:10.717Z,99.90
2018-08-10T10:57:39.606Z,99.90
2018-08-10T11:00:11.241Z,99.90
2018-08-10T11:02:39.614Z,99.90
2018-08-10T11:05:08.333Z,99.90
2018-08-10T11:07:37.089Z,99.30
2018-08-10T11:10:06.794Z,98.40
2018-08-10T11:12:35.103Z,98.40
2018-08-10T11:15:03.373Z,97.20
2018-08-10T11:17:31.649Z,98.20
2018-08-10T11:20:00.741Z,98.90
2018-08-10T11:22:29.009Z,98.80
2018-08-10T11:24:57.327Z,97.20
2018-08-10T11:27:25.521Z,96.30
2018-08-10T11:29:53.736Z,95.30
2018-08-10T11:32:21.983Z,96.00
2018-08-10T11:34:50.191Z,94.80
2018-08-10T11:37:18.449Z,92.30
2018-08-10T11:39:46.677Z,92.40
2018-08-10T11:42:14.925Z,91.20
2018-08-10T11:44:43.234Z,87.00
2018-08-10T11:47:11.453Z,91.50
2018-08-10T11:49:39.717Z,94.20
2018-08-10T11:52:08.060Z,96.30
2018-08-10T11:54:36.337Z,98.30
2018-08-10T11:57:04.639Z,99.40
2018-08-10T11:59:33.417Z,98.70
2018-08-10T12:02:01.720Z,99.90
2018-08-10T12:04:29.864Z,99.90
2018-08-10T12:06:59.157Z,99.40
2018-08-10T12:09:27.367Z,99.90
2018-08-10T12:11:56.086Z,99.90
2018-08-10T12:14:24.491Z,99.90
2018-08-10T12:16:52.694Z,99.90
2018-08-10T12:19:20.970Z,99.90
2018-08-10T12:21:49.241Z,99.90
2018-08-10T12:24:17.446Z,96.80
2018-08-10T12:26:45.878Z,97.80
2018-08-10T12:29:14.354Z,98.50
2018-08-10T12:31:42.611Z,96.80
2018-08-10T12:34:10.858Z,98.40
2018-08-10T12:36:39.103Z,98.80
2018-08-10T12:39:10.627Z,98.90
2018-08-10T12:41:39.145Z,99.90
2018-08-10T12:44:07.397Z,97.40
2018-08-10T12:46:35.670Z,98.60
2018-08-10T12:49:03.869Z,97.60
2018-08-10T12:51:32.169Z,97.40
2018-08-10T12:54:00.563Z,98.70
2018-08-10T12:56:28.802Z,99.60
2018-08-10T12:58:57.043Z,99.90
2018-08-10T13:01:26.005Z,99.10
2018-08-10T13:03:54.795Z,99.90
2018-08-10T13:06:23.038Z,99.90
2018-08-10T13:08:52.257Z,99.90
2018-08-10T13:11:20.694Z,99.90
2018-08-10T13:13:49.123Z,99.90
2018-08-10T13:16:17.737Z,99.90
2018-08-10T13:18:46.051Z,99.90
2018-08-10T13:21:14.285Z,99.90
2018-08-10T13:23:42.555Z,99.90
2018-08-10T13:26:10.781Z,99.90
2018-08-10T13:28:39.114Z,99.90
2018-08-10T13:31:07.459Z,99.90
2018-08-10T13:33:35.801Z,99.90
2018-08-10T13:36:04.312Z,99.90
2018-08-10T13:38:32.630Z,99.90
2018-08-10T13:41:00.938Z,99.90
2018-08-10T13:43:29.217Z,99.90
2018-08-10T13:45:58.073Z,99.90
2018-08-10T13:48:26.377Z,99.90
2018-08-10T13:50:54.593Z,99.90
2018-08-10T13:53:23.484Z,99.90
2018-08-10T13:55:51.842Z,99.90
2018-08-10T13:58:20.242Z,99.90
2018-08-10T14:00:49.206Z,99.90
2018-08-10T14:03:17.470Z,99.90
2018-08-10T14:05:45.728Z,99.90
2018-08-10T14:08:13.958Z,99.90
2018-08-10T14:10:42.218Z,99.90
2018-08-10T14:13:10.578Z,99.90
2018-08-10T14:15:38.774Z,99.90
2018-08-10T14:18:07.837Z,99.90
2018-08-10T14:20:36.246Z,99.90
2018-08-10T14:23:04.523Z,99.90
2018-08-10T14:25:32.771Z,99.90
2018-08-10T14:28:01.134Z,99.90
2018-08-10T14:30:29.273Z,99.90
2018-08-10T14:32:57.521Z,99.90
2018-08-10T14:35:25.782Z,99.90
2018-08-10T14:37:54.073Z,99.90
2018-08-10T14:40:22.355Z,99.90
2018-08-10T14:42:50.625Z,99.90
2018-08-10T14:45:18.978Z,99.90
2018-08-10T14:47:47.207Z,99.90
2018-08-10T14:50:16.039Z,99.90
2018-08-10T14:52:44.524Z,99.90
2018-08-10T14:55:14.383Z,99.90
2018-08-10T14:57:42.611Z,99.90
2018-08-10T15:00:14.775Z,99.90
2018-08-10T15:02:43.352Z,99.90
2018-08-10T15:05:11.738Z,99.90
2018-08-10T15:07:40.134Z,99.90
2018-08-10T15:10:10.446Z,99.90
2018-08-10T15:12:39.200Z,99.90
2018-08-10T15:15:09.322Z,99.90
2018-08-10T15:17:37.666Z,99.90
2018-08-10T15:20:06.930Z,99.90
2018-08-10T15:22:35.213Z,99.90
2018-08-10T15:25:04.032Z,99.90
2018-08-10T15:27:32.223Z,99.90
2018-08-10T15:30:00.517Z,99.20
2018-08-10T15:32:28.823Z,97.50
2018-08-10T15:34:57.023Z,97.70
2018-08-10T15:37:25.745Z,99.10
2018-08-10T15:39:53.992Z,99.00
2018-08-10T15:42:22.255Z,98.10
2018-08-10T15:44:50.465Z,97.70
2018-08-10T15:47:18.768Z,97.10
2018-08-10T15:49:46.980Z,96.10
2018-08-10T15:52:15.253Z,96.80
2018-08-10T15:54:43.529Z,98.60
2018-08-10T15:57:11.842Z,97.10
2018-08-10T15:59:40.274Z,98.40
2018-08-10T16:02:08.520Z,98.60
2018-08-10T16:04:36.705Z,98.20
2018-08-10T16:07:05.001Z,98.10
2018-08-10T16:09:33.302Z,98.90
2018-08-10T16:12:01.550Z,99.50
2018-08-10T16:14:29.854Z,99.10
2018-08-10T16:16:58.081Z,99.80
2018-08-10T16:19:26.565Z,99.90
2018-08-10T16:21:54.768Z,99.90
2018-08-10T16:24:23.136Z,99.90
2018-08-10T16:26:51.428Z,99.90
2018-08-10T16:29:19.689Z,99.90
2018-08-10T16:31:48.075Z,99.90
2018-08-10T16:34:16.351Z,99.90
2018-08-10T16:36:44.608Z,99.90
2018-08-10T16:39:12.906Z,99.90
2018-08-10T16:41:41.233Z,99.90
2018-08-10T16:44:09.481Z,99.90
2018-08-10T16:46:37.930Z,99.90
2018-08-10T16:49:06.169Z,99.90
2018-08-10T16:51:34.401Z,99.90
2018-08-10T16:54:02.644Z,99.90
2018-08-10T16:56:30.914Z,99.90
2018-08-10T16:58:59.192Z,99.90
2018-08-10T17:01:27.474Z,99.90
2018-08-10T17:03:55.863Z,99.90
2018-08-10T17:06:24.170Z,99.90
2018-08-10T17:08:52.602Z,99.90
2018-08-10T17:11:20.881Z,99.90
2018-08-10T17:13:49.145Z,99.90
2018-08-10T17:16:17.654Z,99.90
2018-08-10T17:18:45.845Z,99.90
2018-08-10T17:21:14.153Z,99.90
2018-08-10T17:23:42.409Z,99.90
2018-08-10T17:26:10.655Z,99.90
2018-08-10T17:28:38.886Z,99.90
2018-08-10T17:31:07.279Z,99.90
2018-08-10T17:33:35.502Z,99.90
2018-08-10T17:36:03.773Z,99.90
2018-08-10T17:38:32.070Z,99.90
2018-08-10T17:41:00.419Z,99.90
2018-08-10T17:43:28.665Z,99.90
2018-08-10T17:45:56.897Z,99.90
2018-08-10T17:48:25.141Z,99.90
2018-08-10T17:50:53.490Z,99.90
2018-08-10T17:53:21.706Z,99.90
2018-08-10T17:55:49.921Z,99.90
2018-08-10T17:58:18.177Z,99.90
2018-08-10T18:00:46.731Z,99.90
2018-08-10T18:03:15.004Z,99.90
2018-08-10T18:05:43.250Z,99.90
2018-08-10T18:08:11.489Z,99.90
2018-08-10T18:10:39.939Z,99.90
2018-08-10T18:13:08.158Z,99.90
2018-08-10T18:15:36.501Z,99.90
2018-08-10T18:18:04.754Z,99.90
2018-08-10T18:20:33.030Z,99.90
2018-08-10T18:23:01.505Z,99.90
2018-08-10T18:25:29.756Z,99.90
2018-08-10T18:27:58.029Z,99.90
2018-08-10T18:30:26.657Z,99.90
2018-08-10T18:32:54.938Z,99.90
2018-08-10T18:35:23.219Z,99.90
2018-08-10T18:37:51.782Z,99.90
2018-08-10T18:40:20.509Z,99.90
2018-08-10T18:42:49.375Z,99.90
2018-08-10T18:45:19.061Z,99.90
2018-08-10T18:47:47.745Z,99.90
2018-08-10T18:50:17.168Z,99.90
2018-08-10T18:52:45.451Z,99.90
2018-08-10T18:55:16.213Z,99.90
2018-08-10T18:57:44.495Z,99.90
2018-08-10T19:00:15.878Z,99.90
2018-08-10T19:02:44.298Z,99.90
2018-08-10T19:05:13.877Z,99.90
2018-08-10T19:07:42.459Z,99.90
2018-08-10T19:10:11.966Z,99.90
2018-08-10T19:12:40.317Z,99.90
2018-08-10T19:15:10.669Z,99.90
2018-08-10T19:17:39.028Z,99.90
2018-08-10T19:20:07.574Z,99.90
2018-08-10T19:22:36.087Z,99.90
2018-08-10T19:25:05.644Z,99.90
2018-08-10T19:27:34.014Z,99.90
2018-08-10T19:30:03.169Z,99.90
2018-08-10T19:32:31.382Z,99.90
2018-08-10T19:34:59.673Z,99.90
2018-08-10T19:37:27.897Z,99.90
2018-08-10T19:39:56.150Z,99.90
2018-08-10T19:42:24.382Z,99.90
2018-08-10T19:44:52.613Z,99.90
2018-08-10T19:47:20.882Z,99.90
2018-08-10T19:49:49.394Z,99.90
2018-08-10T19:52:17.677Z,99.90
2018-08-10T19:54:45.938Z,99.90
2018-08-10T19:57:14.196Z,99.90
2018-08-10T19:59:42.425Z,99.90
2018-08-10T20:02:10.670Z,99.90
2018-08-10T20:04:38.917Z,99.90
2018-08-10T20:07:07.353Z,99.90
2018-08-10T20:09:35.585Z,99.90
2018-08-10T20:12:03.930Z,99.90
2018-08-10T20:14:32.189Z,99.90
2018-08-10T20:17:00.608Z,99.90
2018-08-10T20:19:28.939Z,99.90
2018-08-10T20:21:57.180Z,99.90
2018-08-10T20:24:25.573Z,99.90
2018-08-10T20:26:53.852Z,99.90
2018-08-10T20:29:22.091Z,99.90
2018-08-10T20:31:50.369Z,99.90
2018-08-10T20:34:18.703Z,99.90
2018-08-10T20:36:46.930Z,99.90
2018-08-10T20:39:15.174Z,99.90
2018-08-10T20:41:43.409Z,99.90
2018-08-10T20:44:11.662Z,99.90
2018-08-10T20:46:40.658Z,99.90
2018-08-10T20:49:08.957Z,99.90
2018-08-10T20:51:37.209Z,99.90
2018-08-10T20:54:05.472Z,99.90
2018-08-10T20:56:33.891Z,99.90
2018-08-10T20:59:02.213Z,99.90
2018-08-10T21:01:30.478Z,99.90
2018-08-10T21:03:58.818Z,99.90
2018-08-10T21:06:27.325Z,99.90
2018-08-10T21:08:55.601Z,99.90
2018-08-10T21:11:24.004Z,99.90
2018-08-10T21:13:52.297Z,99.90
2018-08-10T21:16:20.518Z,99.90
2018-08-10T21:18:48.903Z,99.90
2018-08-10T21:21:17.381Z,99.90
2018-08-10T21:23:45.649Z,99.90
2018-08-10T21:26:14.166Z,99.90
2018-08-10T21:28:42.485Z,99.90
2018-08-10T21:31:10.738Z,99.90
2018-08-10T21:33:39.010Z,99.90
2018-08-10T21:36:07.258Z,99.90
2018-08-10T21:38:35.533Z,99.90
2018-08-10T21:41:03.974Z,99.90
2018-08-10T21:43:32.317Z,99.90
2018-08-10T21:46:00.556Z,99.90
2018-08-10T21:48:28.872Z,99.90
2018-08-10T21:50:57.052Z,99.90
2018-08-10T21:53:25.292Z,99.90
2018-08-10T21:55:53.579Z,99.90
2018-08-10T21:58:21.786Z,99.90
2018-08-10T22:00:55.445Z,99.90
2018-08-10T22:03:24.377Z,99.90
2018-08-10T22:05:52.673Z,99.90
2018-08-10T22:08:21.809Z,99.90
2018-08-10T22:10:50.261Z,99.90
2018-08-10T22:13:24.009Z,99.90
2018-08-10T22:15:57.467Z,99.90
2018-08-10T22:18:31.135Z,99.90
2018-08-10T22:20:59.766Z,99.90
2018-08-10T22:23:28.998Z,99.90
2018-08-10T22:25:58.117Z,99.90
2018-08-10T22:28:26.377Z,99.90
2018-08-10T22:30:54.642Z,99.90
2018-08-10T22:33:22.912Z,99.90
2018-08-10T22:35:51.344Z,99.90
2018-08-10T22:38:19.576Z,99.90
2018-08-10T22:40:47.853Z,99.90
2018-08-10T22:43:16.097Z,99.90
2018-08-10T22:45:44.374Z,99.90
2018-08-10T22:48:12.601Z,99.90
2018-08-10T22:50:41.140Z,99.90
2018-08-10T22:53:09.442Z,99.90
2018-08-10T22:55:37.873Z,99.90
2018-08-10T22:58:06.093Z,99.90
2018-08-10T23:00:34.369Z,99.90
2018-08-10T23:03:02.620Z,99.90
2018-08-10T23:05:30.925Z,99.90
2018-08-10T23:07:59.316Z,99.90
2018-08-10T23:10:27.577Z,99.90
2018-08-10T23:12:55.852Z,99.90
2018-08-10T23:15:24.264Z,99.90
2018-08-10T23:17:52.510Z,99.90
2018-08-10T23:20:20.818Z,99.90
2018-08-10T23:22:49.005Z,99.90
2018-08-10T23:25:17.261Z,99.90
2018-08-10T23:27:45.512Z,99.90
2018-08-10T23:30:15.967Z,99.90
2018-08-10T23:32:44.899Z,99.90
2018-08-10T23:35:13.161Z,99.90
2018-08-10T23:37:41.385Z,99.90
2018-08-10T23:40:12.402Z,99.90
2018-08-10T23:42:40.650Z,99.90
2018-08-10T23:45:10.701Z,99.90
2018-08-10T23:47:39.301Z,99.90
2018-08-10T23:50:09.867Z,99.90
2018-08-10T23:52:38.214Z,99.90
2018-08-10T23:55:07.071Z,99.90
2018-08-10T23:57:35.717Z,99.90
