createdAt,value
2018-09-11T00:00:57.029Z,95073.25
2018-09-11T00:15:51.052Z,95085.51
2018-09-11T00:30:51.415Z,95079.13
2018-09-11T00:45:51.139Z,95061.98
2018-09-11T01:00:51.403Z,95069.68
2018-09-11T01:15:51.128Z,95072.25
2018-09-11T01:30:50.611Z,95065.92
2018-09-11T01:45:50.923Z,95050.95
2018-09-11T02:00:50.226Z,95057.91
2018-09-11T02:15:50.863Z,95070.75
2018-09-11T02:30:50.705Z,95085.24
2018-09-11T02:45:50.890Z,95085.27
2018-09-11T03:00:52.688Z,95085.81
2018-09-11T03:15:51.244Z,95094.55
2018-09-11T03:30:51.307Z,95102.20
2018-09-11T03:45:53.212Z,95111.62
2018-09-11T04:00:50.416Z,95106.56
2018-09-11T04:15:50.352Z,95115.41
2018-09-11T04:30:50.542Z,95121.77
2018-09-11T04:45:50.557Z,95135.14
2018-09-11T05:00:50.351Z,95145.30
2018-09-11T05:15:51.243Z,95146.92
2018-09-11T05:30:50.811Z,95144.64
2018-09-11T05:45:50.701Z,95135.50
2018-09-11T06:00:53.020Z,95143.55
2018-09-11T06:15:51.140Z,95137.95
2018-09-11T06:30:51.087Z,95138.87
2018-09-11T06:45:53.169Z,95137.67
2018-09-11T07:00:51.068Z,95160.59
2018-09-11T07:15:50.936Z,95169.56
2018-09-11T07:30:50.766Z,95169.41
2018-09-11T07:45:52.887Z,95165.54
2018-09-11T08:00:50.975Z,95163.36
2018-09-11T08:15:51.006Z,95176.98
2018-09-11T08:30:53.301Z,95181.70
2018-09-11T08:45:50.832Z,95197.44
2018-09-11T09:00:51.551Z,95195.24
2018-09-11T09:15:53.121Z,95182.15
2018-09-11T09:30:51.095Z,95160.86
2018-09-11T09:45:53.143Z,95150.62
2018-09-11T10:15:50.420Z,95135.88
2018-09-11T10:30:50.353Z,95131.51
2018-09-11T10:45:51.407Z,95133.23
2018-09-11T11:00:51.664Z,95118.11
2018-09-11T11:15:50.711Z,95117.36
2018-09-11T11:30:50.688Z,95114.27
2018-09-11T11:45:51.196Z,95098.19
2018-09-11T12:00:51.163Z,95087.61
2018-09-11T12:15:51.217Z,95072.95
2018-09-11T12:30:51.954Z,95072.57
2018-09-11T12:45:50.993Z,95062.70
2018-09-11T13:00:50.823Z,95048.97
2018-09-11T13:15:50.032Z,95046.30
2018-09-11T13:30:51.402Z,95051.73
2018-09-11T13:45:51.282Z,95043.97
2018-09-11T14:00:51.227Z,95045.88
2018-09-11T14:15:50.697Z,95040.67
2018-09-11T14:30:50.476Z,95050.02
2018-09-11T14:45:50.835Z,95056.75
2018-09-11T15:00:50.830Z,95059.34
2018-09-11T15:15:51.059Z,95062.72
2018-09-11T15:30:51.000Z,95073.91
2018-09-11T15:45:51.089Z,95077.27
2018-09-11T16:00:50.766Z,95080.33
2018-09-11T16:15:53.842Z,95068.94
2018-09-11T16:30:53.385Z,95065.89
2018-09-11T16:45:53.294Z,95083.89
2018-09-11T17:00:50.438Z,95106.18
2018-09-11T17:15:51.115Z,95101.80
2018-09-11T17:30:51.118Z,95128.95
2018-09-11T17:45:50.537Z,95137.58
2018-09-11T18:00:50.458Z,95160.40
2018-09-11T18:15:50.487Z,95175.96
2018-09-11T18:30:50.878Z,95175.50
2018-09-11T18:45:52.871Z,95181.38
2018-09-11T19:15:51.327Z,95196.01
2018-09-11T19:30:53.229Z,95193.70
2018-09-11T19:45:51.188Z,95193.23
2018-09-11T20:00:51.109Z,95184.91
2018-09-11T20:15:50.777Z,95191.04
2018-09-11T20:30:50.316Z,95195.62
2018-09-11T20:45:52.552Z,95201.30
2018-09-11T21:00:50.419Z,95195.88
2018-09-11T21:15:50.927Z,95207.37
2018-09-11T21:30:50.899Z,95205.94
2018-09-11T21:45:50.846Z,95216.92
2018-09-11T22:00:56.359Z,95223.73
2018-09-11T22:15:51.243Z,95225.73
2018-09-11T22:30:50.855Z,95228.58
2018-09-11T22:45:52.142Z,95232.70
2018-09-11T23:00:50.989Z,95224.93
2018-09-11T23:15:50.592Z,95220.07
2018-09-11T23:30:50.552Z,95215.72
2018-09-11T23:45:53.657Z,95217.56
