createdAt,value
2017-12-23T00:01:41.086Z,26.50
2017-12-23T00:04:14.492Z,26.53
2017-12-23T00:06:48.048Z,26.52
2017-12-23T00:09:21.586Z,26.52
2017-12-23T00:11:54.946Z,26.50
2017-12-23T00:14:28.966Z,26.51
2017-12-23T00:17:02.454Z,26.50
2017-12-23T00:19:35.967Z,26.49
2017-12-23T00:22:09.426Z,26.48
2017-12-23T00:24:42.894Z,26.49
2017-12-23T00:27:16.226Z,26.51
2017-12-23T00:29:50.061Z,26.51
2017-12-23T00:32:23.443Z,26.50
2017-12-23T00:34:56.751Z,26.50
2017-12-23T00:37:30.243Z,26.49
2017-12-23T00:40:03.753Z,26.51
2017-12-23T00:42:37.237Z,26.46
2017-12-23T00:45:16.017Z,26.47
2017-12-23T00:47:49.578Z,26.48
2017-12-23T00:50:23.021Z,26.45
2017-12-23T00:52:56.643Z,26.46
2017-12-23T00:55:30.194Z,26.45
2017-12-23T00:58:03.871Z,26.46
2017-12-23T01:00:37.286Z,26.43
2017-12-23T01:03:10.666Z,26.44
2017-12-23T01:05:44.526Z,26.43
2017-12-23T01:08:18.076Z,26.42
2017-12-23T01:10:51.582Z,26.44
2017-12-23T01:13:25.182Z,26.43
2017-12-23T01:15:58.595Z,26.45
2017-12-23T01:18:32.323Z,26.45
2017-12-23T01:21:05.771Z,26.44
2017-12-23T01:23:39.187Z,26.43
2017-12-23T01:26:12.900Z,26.43
2017-12-23T01:28:46.698Z,26.43
2017-12-23T01:31:21.085Z,26.44
2017-12-23T01:33:54.739Z,26.46
2017-12-23T01:36:28.344Z,26.44
2017-12-23T01:39:01.930Z,26.43
2017-12-23T01:41:35.382Z,26.42
2017-12-23T01:44:08.826Z,26.40
2017-12-23T01:46:42.206Z,26.42
2017-12-23T01:49:15.437Z,26.41
2017-12-23T01:51:49.018Z,26.42
2017-12-23T01:54:22.310Z,26.43
2017-12-23T01:56:56.006Z,26.42
2017-12-23T01:59:29.525Z,26.42
2017-12-23T02:02:02.939Z,26.40
2017-12-23T02:04:36.450Z,26.38
2017-12-23T02:07:09.982Z,26.40
2017-12-23T02:09:43.431Z,26.40
2017-12-23T02:12:17.398Z,26.40
2017-12-23T02:14:50.818Z,26.39
2017-12-23T02:17:24.238Z,26.38
2017-12-23T02:19:57.962Z,26.39
2017-12-23T02:22:31.510Z,26.38
2017-12-23T02:25:05.108Z,26.41
2017-12-23T02:27:38.598Z,26.39
2017-12-23T02:30:14.417Z,26.38
2017-12-23T02:32:48.064Z,26.37
2017-12-23T02:35:21.694Z,26.37
2017-12-23T02:37:55.395Z,26.40
2017-12-23T02:40:28.964Z,26.38
2017-12-23T02:43:02.403Z,26.37
2017-12-23T02:45:35.807Z,26.38
2017-12-23T02:48:09.702Z,26.36
2017-12-23T02:50:43.902Z,26.36
2017-12-23T02:53:17.495Z,26.36
2017-12-23T02:55:51.086Z,26.36
2017-12-23T02:58:24.618Z,26.38
2017-12-23T03:00:58.077Z,26.37
2017-12-23T03:03:31.503Z,26.36
2017-12-23T03:06:07.436Z,26.37
2017-12-23T03:08:41.902Z,26.36
2017-12-23T03:11:15.479Z,26.36
2017-12-23T03:13:49.094Z,26.36
2017-12-23T03:16:22.658Z,26.35
2017-12-23T03:18:56.082Z,26.37
2017-12-23T03:21:29.882Z,26.35
2017-12-23T03:24:03.353Z,26.35
2017-12-23T03:26:36.860Z,26.33
2017-12-23T03:29:10.403Z,26.34
2017-12-23T03:31:43.823Z,26.34
2017-12-23T03:34:17.387Z,26.32
2017-12-23T03:36:51.059Z,26.32
2017-12-23T03:39:24.595Z,26.33
2017-12-23T03:41:57.850Z,26.33
2017-12-23T03:44:31.483Z,26.32
2017-12-23T03:47:05.085Z,26.31
2017-12-23T03:49:38.410Z,26.31
2017-12-23T03:52:12.388Z,26.35
2017-12-23T03:54:45.792Z,26.33
2017-12-23T03:57:19.399Z,26.32
2017-12-23T03:59:52.988Z,26.31
2017-12-23T04:02:26.446Z,26.32
2017-12-23T04:04:59.882Z,26.30
2017-12-23T04:07:33.650Z,26.34
2017-12-23T04:10:07.186Z,26.30
2017-12-23T04:12:41.410Z,26.33
2017-12-23T04:15:16.115Z,26.35
2017-12-23T04:17:49.304Z,26.35
2017-12-23T04:20:22.699Z,26.37
2017-12-23T04:22:56.298Z,26.37
2017-12-23T04:25:29.803Z,26.40
2017-12-23T04:28:04.606Z,26.43
2017-12-23T04:30:38.127Z,26.42
2017-12-23T04:33:11.610Z,26.45
2017-12-23T04:35:45.025Z,26.44
2017-12-23T04:38:18.519Z,26.49
2017-12-23T04:40:53.360Z,26.49
2017-12-23T04:43:26.919Z,26.50
2017-12-23T04:46:00.589Z,26.56
2017-12-23T04:48:34.549Z,26.55
2017-12-23T04:51:08.171Z,26.56
2017-12-23T04:53:41.769Z,26.58
2017-12-23T04:56:15.390Z,26.60
2017-12-23T04:58:48.870Z,26.59
2017-12-23T05:01:22.295Z,26.60
2017-12-23T05:03:56.142Z,26.65
2017-12-23T05:06:29.758Z,26.64
2017-12-23T05:09:03.339Z,26.63
2017-12-23T05:11:36.982Z,26.65
2017-12-23T05:14:10.567Z,26.64
2017-12-23T05:16:44.127Z,26.66
2017-12-23T05:19:17.938Z,26.66
2017-12-23T05:21:51.583Z,26.67
2017-12-23T05:24:25.095Z,26.67
2017-12-23T05:26:58.498Z,26.69
2017-12-23T05:29:32.150Z,26.69
2017-12-23T05:32:06.044Z,26.71
2017-12-23T05:34:39.562Z,26.70
2017-12-23T05:37:17.132Z,26.72
2017-12-23T05:39:50.548Z,26.74
2017-12-23T05:42:23.982Z,26.75
2017-12-23T05:44:57.334Z,26.73
2017-12-23T05:47:30.778Z,26.73
2017-12-23T05:50:04.367Z,26.74
2017-12-23T05:52:37.765Z,26.77
2017-12-23T05:55:11.126Z,26.77
2017-12-23T05:57:45.066Z,26.76
2017-12-23T06:00:18.766Z,26.79
2017-12-23T06:02:52.192Z,26.79
2017-12-23T06:05:25.795Z,26.79
2017-12-23T06:07:59.498Z,26.79
2017-12-23T06:10:33.077Z,26.77
2017-12-23T06:13:06.890Z,26.78
2017-12-23T06:15:40.483Z,26.79
2017-12-23T06:18:14.058Z,26.81
2017-12-23T06:20:47.607Z,26.80
2017-12-23T06:23:21.272Z,26.81
2017-12-23T06:25:54.898Z,26.82
2017-12-23T06:28:28.759Z,26.82
2017-12-23T06:31:02.182Z,26.84
2017-12-23T06:33:35.422Z,26.83
2017-12-23T06:36:09.004Z,26.84
2017-12-23T06:38:42.363Z,26.83
2017-12-23T06:41:15.682Z,26.84
2017-12-23T06:43:49.387Z,26.86
2017-12-23T06:46:23.094Z,26.83
2017-12-23T06:48:56.554Z,26.85
2017-12-23T06:51:29.874Z,26.86
2017-12-23T06:54:03.450Z,26.85
2017-12-23T06:56:36.991Z,26.84
2017-12-23T06:59:10.851Z,26.85
2017-12-23T07:01:44.453Z,26.88
2017-12-23T07:04:18.055Z,26.88
2017-12-23T07:06:51.590Z,26.89
2017-12-23T07:09:25.064Z,26.85
2017-12-23T07:11:58.582Z,26.87
2017-12-23T07:14:32.374Z,26.86
2017-12-23T07:17:05.902Z,26.86
2017-12-23T07:19:40.763Z,26.83
2017-12-23T07:22:14.202Z,26.86
2017-12-23T07:24:47.633Z,26.86
2017-12-23T07:27:21.114Z,26.85
2017-12-23T07:29:54.832Z,26.87
2017-12-23T07:32:28.202Z,26.88
2017-12-23T07:35:01.637Z,26.90
2017-12-23T07:37:35.531Z,26.87
2017-12-23T07:40:09.138Z,26.89
2017-12-23T07:42:42.716Z,26.87
2017-12-23T07:45:16.235Z,26.86
2017-12-23T07:47:49.711Z,26.87
2017-12-23T07:50:23.459Z,26.85
2017-12-23T07:52:57.091Z,26.86
2017-12-23T07:55:30.559Z,26.87
2017-12-23T07:58:04.052Z,26.87
2017-12-23T08:00:37.497Z,26.89
2017-12-23T08:03:11.315Z,26.87
2017-12-23T08:05:44.927Z,26.86
2017-12-23T08:08:18.422Z,26.85
2017-12-23T08:10:52.112Z,26.86
2017-12-23T08:13:25.462Z,26.86
2017-12-23T08:15:59.047Z,26.86
2017-12-23T08:18:32.650Z,26.86
2017-12-23T08:21:06.255Z,26.87
2017-12-23T08:23:39.974Z,26.88
2017-12-23T08:26:13.743Z,26.87
2017-12-23T08:28:47.369Z,26.87
2017-12-23T08:31:20.753Z,26.89
2017-12-23T08:33:54.454Z,26.86
2017-12-23T08:36:28.030Z,26.90
2017-12-23T08:39:01.584Z,26.88
2017-12-23T08:41:35.005Z,26.89
2017-12-23T08:44:08.859Z,26.86
2017-12-23T08:46:42.567Z,26.89
2017-12-23T08:49:16.183Z,26.88
2017-12-23T08:51:50.202Z,26.86
2017-12-23T08:54:23.590Z,26.87
2017-12-23T08:56:57.468Z,26.86
2017-12-23T08:59:31.056Z,26.85
2017-12-23T09:02:05.471Z,26.85
2017-12-23T09:04:40.033Z,26.85
2017-12-23T09:07:15.344Z,26.85
2017-12-23T09:09:49.141Z,26.86
2017-12-23T09:12:22.803Z,26.87
2017-12-23T09:14:56.430Z,26.84
2017-12-23T09:17:32.160Z,26.90
2017-12-23T09:20:07.569Z,26.91
2017-12-23T09:22:43.862Z,26.88
2017-12-23T09:25:21.549Z,26.89
2017-12-23T09:27:59.133Z,26.88
2017-12-23T09:30:35.611Z,26.88
2017-12-23T09:33:09.466Z,26.91
2017-12-23T09:35:47.286Z,26.89
2017-12-23T09:38:23.553Z,26.89
2017-12-23T09:41:02.421Z,26.86
2017-12-23T09:43:37.810Z,26.88
2017-12-23T09:46:14.927Z,26.89
2017-12-23T09:48:51.951Z,26.89
2017-12-23T09:51:30.605Z,26.89
2017-12-23T09:54:08.608Z,26.89
2017-12-23T09:56:46.212Z,26.88
2017-12-23T09:59:22.146Z,26.87
2017-12-23T10:01:57.537Z,26.88
2017-12-23T10:04:35.851Z,26.87
2017-12-23T10:07:14.830Z,26.85
2017-12-23T10:09:53.402Z,26.86
2017-12-23T10:12:32.197Z,26.89
2017-12-23T10:15:11.961Z,26.87
2017-12-23T10:17:50.883Z,26.91
2017-12-23T10:20:29.946Z,26.86
2017-12-23T10:23:10.621Z,26.87
2017-12-23T10:25:49.202Z,26.88
2017-12-23T10:28:29.481Z,26.91
2017-12-23T10:31:08.651Z,26.90
2017-12-23T10:33:47.758Z,26.88
2017-12-23T10:36:28.509Z,26.88
2017-12-23T10:39:10.566Z,26.92
2017-12-23T10:41:51.813Z,26.89
2017-12-23T10:44:30.225Z,26.91
2017-12-23T10:47:08.871Z,26.91
2017-12-23T10:49:47.702Z,26.88
2017-12-23T10:52:26.421Z,26.91
2017-12-23T10:55:09.044Z,26.89
2017-12-23T10:57:48.892Z,26.87
2017-12-23T11:00:30.177Z,26.87
2017-12-23T11:03:11.375Z,26.88
2017-12-23T11:05:51.968Z,26.89
2017-12-23T11:08:32.840Z,26.89
2017-12-23T11:11:14.008Z,26.89
2017-12-23T11:13:52.697Z,26.92
2017-12-23T11:16:33.262Z,26.93
2017-12-23T11:19:14.416Z,26.93
2017-12-23T11:21:54.746Z,26.92
2017-12-23T11:24:34.206Z,26.92
2017-12-23T11:27:14.056Z,26.90
2017-12-23T11:29:51.841Z,26.88
2017-12-23T11:32:29.902Z,26.89
2017-12-23T11:35:08.822Z,26.92
2017-12-23T11:37:44.292Z,26.90
2017-12-23T11:40:23.181Z,26.90
2017-12-23T11:43:01.013Z,26.89
2017-12-23T11:45:39.951Z,26.90
2017-12-23T11:48:22.274Z,26.88
2017-12-23T11:51:01.589Z,26.89
2017-12-23T11:53:39.314Z,26.89
2017-12-23T11:56:19.248Z,26.91
2017-12-23T11:59:03.361Z,26.92
2017-12-23T12:01:43.388Z,26.90
2017-12-23T12:04:24.036Z,26.93
2017-12-23T12:07:02.399Z,26.92
2017-12-23T12:09:42.779Z,26.92
2017-12-23T12:12:19.177Z,26.93
2017-12-23T12:14:55.345Z,26.87
2017-12-23T12:17:34.032Z,26.91
2017-12-23T12:20:09.543Z,26.89
2017-12-23T12:22:43.257Z,26.88
2017-12-23T12:25:18.716Z,26.89
2017-12-23T12:27:55.977Z,26.92
2017-12-23T12:30:41.428Z,26.91
2017-12-23T12:33:18.259Z,26.92
2017-12-23T12:35:55.704Z,26.92
2017-12-23T12:38:30.872Z,26.91
2017-12-23T12:41:04.862Z,26.89
2017-12-23T12:43:40.898Z,26.92
2017-12-23T12:46:15.880Z,26.90
2017-12-23T12:48:56.871Z,26.90
2017-12-23T12:51:37.186Z,26.90
2017-12-23T12:54:23.124Z,26.91
2017-12-23T12:56:59.189Z,26.92
2017-12-23T12:59:34.888Z,26.91
2017-12-23T13:02:12.979Z,26.92
2017-12-23T13:04:48.073Z,26.92
2017-12-23T13:07:22.964Z,26.91
2017-12-23T13:10:01.844Z,26.93
2017-12-23T13:12:46.242Z,26.93
2017-12-23T13:15:27.464Z,26.89
2017-12-23T13:18:08.307Z,26.90
2017-12-23T13:20:48.475Z,26.92
2017-12-23T13:23:34.094Z,26.90
2017-12-23T13:26:15.359Z,26.91
2017-12-23T13:28:58.303Z,26.89
2017-12-23T13:31:39.846Z,26.92
2017-12-23T13:34:17.942Z,26.92
2017-12-23T13:37:02.121Z,26.93
2017-12-23T13:39:44.683Z,26.93
2017-12-23T13:42:25.915Z,26.94
2017-12-23T13:45:03.470Z,26.93
2017-12-23T13:47:43.532Z,26.92
2017-12-23T13:50:21.944Z,26.94
2017-12-23T13:52:58.214Z,26.93
2017-12-23T13:55:36.145Z,26.94
2017-12-23T13:58:13.592Z,26.94
2017-12-23T14:00:49.256Z,26.96
2017-12-23T14:03:28.421Z,26.95
2017-12-23T14:06:20.471Z,26.95
2017-12-23T14:09:02.956Z,26.92
2017-12-23T14:11:42.066Z,26.95
2017-12-23T14:14:21.889Z,26.97
2017-12-23T14:17:03.643Z,26.95
2017-12-23T14:19:49.690Z,26.94
2017-12-23T14:22:28.550Z,26.92
2017-12-23T14:25:06.199Z,26.96
2017-12-23T14:27:40.359Z,26.93
2017-12-23T14:30:15.950Z,26.90
2017-12-23T14:32:55.239Z,26.95
2017-12-23T14:35:36.161Z,26.95
2017-12-23T14:38:16.931Z,26.97
2017-12-23T14:41:01.036Z,26.93
2017-12-23T14:43:45.351Z,26.91
2017-12-23T14:46:25.075Z,26.93
2017-12-23T14:49:09.568Z,26.90
2017-12-23T14:51:52.801Z,26.90
2017-12-23T14:54:26.945Z,26.93
2017-12-23T14:57:01.726Z,26.92
2017-12-23T14:59:37.020Z,26.94
2017-12-23T15:02:11.096Z,26.93
2017-12-23T15:04:51.895Z,26.94
2017-12-23T15:07:36.410Z,26.91
2017-12-23T15:10:19.093Z,26.92
2017-12-23T15:12:59.433Z,26.88
2017-12-23T15:15:41.895Z,26.92
2017-12-23T15:18:23.969Z,26.93
2017-12-23T15:21:03.804Z,26.94
2017-12-23T15:23:48.612Z,26.92
2017-12-23T15:26:30.245Z,26.94
2017-12-23T15:29:11.779Z,26.94
2017-12-23T15:31:51.276Z,26.94
2017-12-23T15:34:35.900Z,26.94
2017-12-23T15:37:15.732Z,26.94
2017-12-23T15:39:54.611Z,26.93
2017-12-23T15:42:33.033Z,26.97
2017-12-23T15:45:16.171Z,26.94
2017-12-23T15:47:54.726Z,26.93
2017-12-23T15:50:43.161Z,26.91
2017-12-23T15:56:25.584Z,26.91
2017-12-23T15:59:12.189Z,26.92
2017-12-23T16:01:51.741Z,26.92
2017-12-23T16:04:32.390Z,26.92
2017-12-23T16:07:20.091Z,26.89
2017-12-23T16:10:01.323Z,26.93
2017-12-23T16:12:43.980Z,26.89
2017-12-23T16:15:30.195Z,26.88
2017-12-23T16:18:20.041Z,26.88
2017-12-23T16:21:01.740Z,26.85
2017-12-23T16:23:42.546Z,26.84
2017-12-23T16:26:23.202Z,26.81
2017-12-23T16:29:04.546Z,26.78
2017-12-23T16:31:46.966Z,26.76
2017-12-23T16:34:29.978Z,26.75
2017-12-23T16:37:13.085Z,26.71
2017-12-23T16:39:53.816Z,26.69
2017-12-23T16:42:35.202Z,26.66
2017-12-23T16:45:19.591Z,26.64
2017-12-23T16:47:58.456Z,26.59
2017-12-23T16:50:43.047Z,26.59
2017-12-23T16:53:26.813Z,26.57
2017-12-23T16:56:08.548Z,26.56
2017-12-23T16:58:52.903Z,26.54
2017-12-23T17:01:36.111Z,26.52
2017-12-23T17:04:16.943Z,26.51
2017-12-23T17:06:56.157Z,26.49
2017-12-23T17:09:44.258Z,26.46
2017-12-23T17:12:22.177Z,26.48
2017-12-23T17:15:00.790Z,26.44
2017-12-23T17:17:41.377Z,26.46
2017-12-23T17:20:20.174Z,26.45
2017-12-23T17:23:06.748Z,26.46
2017-12-23T17:25:51.967Z,26.42
2017-12-23T17:28:42.020Z,26.41
2017-12-23T17:31:25.354Z,26.41
2017-12-23T17:34:05.049Z,26.41
2017-12-23T17:36:48.224Z,26.39
2017-12-23T17:39:27.526Z,26.35
2017-12-23T17:42:08.839Z,26.36
2017-12-23T17:44:48.687Z,26.37
2017-12-23T17:47:29.473Z,26.32
2017-12-23T17:50:12.776Z,26.37
2017-12-23T17:52:55.998Z,26.37
2017-12-23T17:55:36.725Z,26.34
2017-12-23T18:00:51.745Z,26.32
2017-12-23T18:03:31.019Z,26.32
2017-12-23T18:06:09.204Z,26.31
2017-12-23T18:08:50.039Z,26.32
2017-12-23T18:11:31.281Z,26.31
2017-12-23T18:14:09.477Z,26.29
2017-12-23T18:16:48.298Z,26.28
2017-12-23T18:19:27.616Z,26.29
2017-12-23T18:22:06.538Z,26.28
2017-12-23T18:24:45.618Z,26.26
2017-12-23T18:27:24.687Z,26.27
2017-12-23T18:30:03.453Z,26.25
2017-12-23T18:32:44.537Z,26.22
2017-12-23T18:35:21.281Z,26.24
2017-12-23T18:37:56.794Z,26.25
2017-12-23T18:40:36.734Z,26.23
2017-12-23T18:43:17.411Z,26.22
2017-12-23T18:45:59.572Z,26.21
2017-12-23T18:48:37.861Z,26.16
2017-12-23T18:51:15.948Z,26.21
2017-12-23T18:53:51.560Z,26.20
2017-12-23T18:56:25.954Z,26.23
2017-12-23T18:59:01.014Z,26.20
2017-12-23T19:01:35.912Z,26.19
2017-12-23T19:04:13.328Z,26.18
2017-12-23T19:06:48.881Z,26.19
2017-12-23T19:09:25.944Z,26.17
2017-12-23T19:12:03.882Z,26.20
2017-12-23T19:14:40.599Z,26.20
2017-12-23T19:17:18.033Z,26.16
2017-12-23T19:19:58.221Z,26.17
2017-12-23T19:22:36.246Z,26.16
2017-12-23T19:25:14.879Z,26.17
2017-12-23T19:27:50.161Z,26.15
2017-12-23T19:30:32.507Z,26.14
2017-12-23T19:33:08.530Z,26.12
2017-12-23T19:35:48.548Z,26.12
2017-12-23T19:38:23.743Z,26.16
2017-12-23T19:40:59.685Z,26.14
2017-12-23T19:43:34.394Z,26.15
2017-12-23T19:46:09.342Z,26.12
2017-12-23T19:48:44.506Z,26.12
2017-12-23T19:51:18.422Z,26.13
2017-12-23T19:53:52.305Z,26.10
2017-12-23T19:56:26.728Z,26.11
2017-12-23T19:59:00.674Z,26.11
2017-12-23T20:01:34.533Z,26.13
2017-12-23T20:04:08.056Z,26.12
2017-12-23T20:06:41.541Z,26.13
2017-12-23T20:09:15.178Z,26.11
2017-12-23T20:11:49.864Z,26.10
2017-12-23T20:14:23.729Z,26.18
2017-12-23T20:16:57.899Z,26.22
