createdAt,value
2019-05-12T00:01:18.715Z,101576.07
2019-05-12T00:03:53.802Z,101573.92
2019-05-12T00:06:29.859Z,101556.11
2019-05-12T00:09:08.405Z,101556.11
2019-05-12T00:11:43.354Z,101575.08
2019-05-12T00:14:19.539Z,101577.31
2019-05-12T00:16:54.634Z,101578.31
2019-05-12T00:19:29.733Z,101588.23
2019-05-12T00:22:07.665Z,101594.95
2019-05-12T00:24:43.031Z,101594.55
2019-05-12T00:27:22.686Z,101595.59
2019-05-12T00:29:57.970Z,101603.66
2019-05-12T00:32:33.123Z,101601.86
2019-05-12T00:35:08.577Z,101605.89
2019-05-12T00:37:44.173Z,101606.43
2019-05-12T00:40:19.455Z,101607.78
2019-05-12T00:42:54.629Z,101610.86
2019-05-12T00:45:30.883Z,101610.92
2019-05-12T00:48:08.744Z,101612.31
2019-05-12T00:50:43.416Z,101621.32
2019-05-12T00:53:19.068Z,101624.95
2019-05-12T00:55:57.854Z,101623.25
2019-05-12T00:58:32.724Z,101628.58
2019-05-12T01:01:08.780Z,101631.72
2019-05-12T01:03:44.076Z,101631.72
2019-05-12T01:06:19.441Z,101632.26
2019-05-12T01:08:54.687Z,101634.95
2019-05-12T01:11:30.099Z,101646.55
2019-05-12T01:14:08.326Z,101642.02
2019-05-12T01:16:43.006Z,101648.03
2019-05-12T01:19:18.640Z,101633.98
2019-05-12T01:21:55.187Z,101654.50
2019-05-12T01:24:30.406Z,101653.61
2019-05-12T01:27:05.907Z,101654.95
2019-05-12T01:29:41.565Z,101658.13
2019-05-12T01:32:34.901Z,101663.09
2019-05-12T01:35:11.658Z,101667.94
2019-05-12T01:37:48.424Z,101667.13
2019-05-12T01:40:25.021Z,101669.33
2019-05-12T01:43:00.608Z,101681.02
2019-05-12T01:45:38.107Z,101677.62
2019-05-12T01:48:15.136Z,101681.65
2019-05-12T01:50:50.270Z,101688.42
2019-05-12T01:53:28.543Z,101696.08
2019-05-12T01:56:03.593Z,101698.05
2019-05-12T01:58:38.884Z,101703.02
2019-05-12T02:01:15.937Z,101708.84
2019-05-12T02:03:51.190Z,101713.36
2019-05-12T02:06:27.858Z,101716.95
2019-05-12T02:09:05.113Z,101728.63
2019-05-12T02:11:40.583Z,101727.83
2019-05-12T02:14:18.130Z,101733.20
2019-05-12T02:16:52.943Z,101730.10
2019-05-12T02:19:28.368Z,101736.81
2019-05-12T02:22:03.584Z,101737.27
2019-05-12T02:24:39.115Z,101744.92
2019-05-12T02:27:17.824Z,101751.69
2019-05-12T02:29:52.692Z,101748.69
2019-05-12T02:32:39.734Z,101753.20
2019-05-12T02:35:06.782Z,101752.84
2019-05-12T02:37:47.156Z,101755.45
2019-05-12T02:40:25.147Z,101748.81
2019-05-12T02:43:00.656Z,101757.37
2019-05-12T02:45:36.226Z,101753.91
2019-05-12T02:48:14.287Z,101753.91
2019-05-12T02:50:48.397Z,101757.58
2019-05-12T02:53:25.080Z,101760.72
2019-05-12T02:56:01.120Z,101771.98
2019-05-12T02:58:38.233Z,101773.38
2019-05-12T03:01:15.285Z,101769.88
2019-05-12T03:03:54.797Z,101771.67
2019-05-12T03:06:29.446Z,101781.52
2019-05-12T03:09:08.155Z,101774.40
2019-05-12T03:11:45.203Z,101779.72
2019-05-12T03:14:25.063Z,101785.09
2019-05-12T03:17:01.068Z,101790.52
2019-05-12T03:19:36.372Z,101798.16
2019-05-12T03:22:13.903Z,101800.80
2019-05-12T03:25:06.461Z,101803.13
2019-05-12T03:27:25.825Z,101808.94
2019-05-12T03:30:09.992Z,101809.42
2019-05-12T03:32:38.754Z,101816.02
2019-05-12T03:35:17.687Z,101815.61
2019-05-12T03:37:51.175Z,101818.30
2019-05-12T03:40:26.507Z,101810.77
2019-05-12T03:43:01.637Z,101816.55
2019-05-12T03:45:37.818Z,101818.34
2019-05-12T03:48:14.852Z,101827.74
2019-05-12T03:50:53.979Z,101830.70
2019-05-12T03:53:29.037Z,101836.08
2019-05-12T03:56:04.540Z,101837.91
2019-05-12T03:58:39.861Z,101841.95
2019-05-12T04:01:15.382Z,101850.00
2019-05-12T04:03:50.537Z,101844.63
2019-05-12T04:06:27.627Z,101856.22
2019-05-12T04:09:04.783Z,101851.70
2019-05-12T04:11:44.425Z,101848.05
2019-05-12T04:14:18.661Z,101861.91
2019-05-12T04:16:55.150Z,101861.91
2019-05-12T04:19:34.208Z,101876.16
2019-05-12T04:22:07.740Z,101881.82
2019-05-12T04:24:54.900Z,101886.26
2019-05-12T04:27:34.843Z,101889.83
2019-05-12T04:30:10.305Z,101896.02
2019-05-12T04:32:45.729Z,101905.34
2019-05-12T04:35:20.872Z,101908.93
2019-05-12T04:37:56.515Z,101911.20
2019-05-12T04:40:35.336Z,101907.17
2019-05-12T04:43:08.622Z,101920.56
2019-05-12T04:45:45.523Z,101924.55
2019-05-12T04:48:29.529Z,101927.66
2019-05-12T04:51:25.940Z,101929.52
2019-05-12T04:54:05.710Z,101937.63
2019-05-12T04:56:57.800Z,101941.24
2019-05-12T04:59:34.469Z,101946.91
2019-05-12T05:02:15.345Z,101959.69
2019-05-12T05:05:01.182Z,101965.80
2019-05-12T05:07:44.804Z,101972.84
2019-05-12T05:10:24.735Z,101973.26
2019-05-12T05:13:24.548Z,101974.92
2019-05-12T05:16:01.135Z,101981.77
2019-05-12T05:18:40.798Z,101982.22
2019-05-12T05:21:16.268Z,101995.25
2019-05-12T05:23:53.675Z,101999.33
2019-05-12T05:26:28.565Z,101996.14
2019-05-12T05:29:04.448Z,102006.73
2019-05-12T05:31:39.939Z,102014.77
2019-05-12T05:34:15.201Z,102022.74
2019-05-12T05:36:51.001Z,102026.98
2019-05-12T05:39:27.417Z,102036.19
2019-05-12T05:42:04.575Z,102042.42
2019-05-12T05:44:39.884Z,102045.52
2019-05-12T05:47:15.241Z,102052.48
2019-05-12T05:49:53.878Z,102049.55
2019-05-12T05:52:33.114Z,102057.30
2019-05-12T05:55:14.590Z,102061.08
2019-05-12T05:57:46.988Z,102064.86
2019-05-12T06:00:26.019Z,102069.47
2019-05-12T06:02:59.243Z,102071.43
2019-05-12T06:05:38.470Z,102081.22
2019-05-12T06:08:18.730Z,102087.09
2019-05-12T06:10:48.766Z,102083.33
2019-05-12T06:13:29.978Z,102087.67
2019-05-12T06:16:01.036Z,102093.97
2019-05-12T06:18:36.233Z,102102.81
2019-05-12T06:21:13.626Z,102102.28
2019-05-12T06:23:48.608Z,102104.66
2019-05-12T06:26:28.206Z,102108.84
2019-05-12T06:29:00.828Z,102104.23
2019-05-12T06:31:37.904Z,102116.39
2019-05-12T06:34:18.754Z,102117.16
2019-05-12T06:36:54.781Z,102114.28
2019-05-12T06:39:28.259Z,102113.45
2019-05-12T06:42:12.371Z,102100.73
2019-05-12T06:44:43.646Z,102114.64
2019-05-12T06:47:20.981Z,102109.84
2019-05-12T06:49:58.121Z,102114.58
2019-05-12T06:52:38.585Z,102122.66
2019-05-12T06:55:17.285Z,102119.77
2019-05-12T06:57:54.492Z,102117.44
2019-05-12T07:00:39.802Z,102123.09
2019-05-12T07:03:25.794Z,102124.34
2019-05-12T07:06:00.472Z,102116.70
2019-05-12T07:08:38.544Z,102118.31
2019-05-12T07:11:14.542Z,102122.09
2019-05-12T07:14:02.095Z,102127.05
2019-05-12T07:16:34.093Z,102120.97
2019-05-12T07:19:17.303Z,102127.33
2019-05-12T07:21:58.832Z,102124.91
2019-05-12T07:24:34.482Z,102133.69
2019-05-12T07:27:11.409Z,102133.56
2019-05-12T07:29:46.831Z,102140.81
2019-05-12T07:32:25.440Z,102142.52
2019-05-12T07:35:06.311Z,102138.70
2019-05-12T07:37:54.350Z,102139.03
2019-05-12T07:40:38.151Z,102145.41
2019-05-12T07:46:09.903Z,102153.81
2019-05-12T07:48:56.944Z,102152.53
2019-05-12T07:55:00.900Z,102151.92
2019-05-12T07:57:52.985Z,102151.51
2019-05-12T08:00:25.737Z,102140.27
2019-05-12T08:03:16.143Z,102145.19
2019-05-12T08:06:01.508Z,102152.94
2019-05-12T08:08:58.080Z,102157.95
2019-05-12T08:11:54.031Z,102131.91
2019-05-12T08:14:38.947Z,102163.71
2019-05-12T08:20:18.879Z,102157.52
2019-05-12T08:23:13.932Z,102167.00
2019-05-12T08:25:55.398Z,102164.02
2019-05-12T08:34:53.992Z,102159.58
2019-05-12T08:37:33.323Z,102159.41
2019-05-12T08:40:17.278Z,102152.95
2019-05-12T08:42:59.346Z,102157.08
2019-05-12T08:46:05.932Z,102160.30
2019-05-12T08:58:05.919Z,102192.34
2019-05-12T09:03:37.332Z,102195.72
2019-05-12T09:06:34.162Z,102197.17
2019-05-12T09:12:16.641Z,102190.89
2019-05-12T09:17:56.888Z,102196.80
2019-05-12T09:23:45.416Z,102199.86
2019-05-12T09:26:34.418Z,102207.50
2019-05-12T09:29:25.246Z,102202.53
2019-05-12T09:32:09.524Z,102208.64
2019-05-12T09:40:35.922Z,102205.66
2019-05-12T09:46:38.422Z,102208.64
2019-05-12T09:49:33.355Z,102209.66
2019-05-12T09:55:28.569Z,102204.67
2019-05-12T09:58:27.638Z,102207.66
2019-05-12T10:10:43.753Z,102205.56
2019-05-12T10:16:39.499Z,102205.30
2019-05-12T10:22:37.698Z,102207.58
2019-05-12T10:28:11.401Z,102196.59
2019-05-12T10:34:24.392Z,102198.63
2019-05-12T10:37:09.521Z,102203.15
2019-05-12T10:45:58.867Z,102210.90
2019-05-12T10:48:53.901Z,102213.83
2019-05-12T10:51:53.805Z,102211.39
2019-05-12T10:54:43.382Z,102226.84
2019-05-12T10:57:35.097Z,102222.76
2019-05-12T11:00:34.532Z,102223.86
2019-05-12T11:03:42.983Z,102225.16
2019-05-12T11:06:24.329Z,102222.36
2019-05-12T11:09:03.785Z,102221.61
2019-05-12T11:11:47.179Z,102222.58
2019-05-12T11:14:37.489Z,102232.32
2019-05-12T11:17:20.877Z,102231.49
2019-05-12T11:20:04.146Z,102234.37
2019-05-12T11:22:47.103Z,102236.30
2019-05-12T11:25:29.119Z,102247.27
2019-05-12T11:28:04.834Z,102257.66
2019-05-12T11:30:43.678Z,102252.51
2019-05-12T11:33:20.814Z,102260.06
2019-05-12T11:36:00.459Z,102254.60
2019-05-12T11:38:36.899Z,102255.84
2019-05-12T11:41:16.129Z,102254.95
2019-05-12T11:43:57.474Z,102249.88
2019-05-12T11:46:36.418Z,102256.98
2019-05-12T11:49:15.765Z,102257.12
2019-05-12T11:52:01.107Z,102264.25
2019-05-12T11:54:41.112Z,102253.97
2019-05-12T11:57:30.146Z,102258.62
2019-05-12T12:00:16.643Z,102262.33
2019-05-12T12:03:03.672Z,102266.28
2019-05-12T12:05:53.800Z,102269.52
2019-05-12T12:08:39.709Z,102267.12
2019-05-12T12:11:27.711Z,102265.56
2019-05-12T12:14:10.246Z,102272.33
2019-05-12T12:16:57.291Z,102280.30
2019-05-12T12:19:38.925Z,102278.55
2019-05-12T12:22:20.488Z,102273.66
2019-05-12T12:25:05.054Z,102278.82
2019-05-12T12:27:44.265Z,102278.91
2019-05-12T12:33:31.164Z,102287.62
2019-05-12T12:36:05.743Z,102286.94
2019-05-12T12:38:43.915Z,102286.92
2019-05-12T12:41:26.928Z,102283.69
2019-05-12T12:44:08.665Z,102283.87
2019-05-12T12:46:51.249Z,102289.00
2019-05-12T12:49:29.277Z,102284.64
2019-05-12T12:52:09.339Z,102290.58
2019-05-12T12:54:59.315Z,102298.30
2019-05-12T12:57:40.293Z,102295.22
2019-05-12T13:00:29.856Z,102302.51
2019-05-12T13:03:05.319Z,102302.55
2019-05-12T13:05:58.909Z,102308.39
2019-05-12T13:08:43.394Z,102315.41
2019-05-12T13:11:32.157Z,102322.44
2019-05-12T13:14:04.122Z,102312.98
2019-05-12T13:16:54.647Z,102323.42
2019-05-12T13:19:33.325Z,102324.86
2019-05-12T13:22:18.950Z,102328.89
2019-05-12T13:24:58.167Z,102330.72
2019-05-12T13:27:36.145Z,102337.91
2019-05-12T13:30:20.068Z,102331.97
2019-05-12T13:32:58.482Z,102326.97
2019-05-12T13:38:40.434Z,102327.58
2019-05-12T13:41:24.687Z,102334.20
2019-05-12T13:44:16.062Z,102342.83
2019-05-12T13:50:21.772Z,102342.36
2019-05-12T13:53:01.036Z,102349.81
2019-05-12T13:58:46.053Z,102350.66
2019-05-12T14:07:34.419Z,102358.80
2019-05-12T14:10:16.558Z,102358.02
2019-05-12T14:19:15.872Z,102375.41
2019-05-12T14:24:56.883Z,102383.33
2019-05-12T14:27:34.957Z,102376.97
2019-05-12T14:36:21.938Z,102386.60
2019-05-12T14:39:14.378Z,102385.92
2019-05-12T14:41:58.759Z,102390.07
2019-05-12T14:44:44.772Z,102385.98
2019-05-12T14:47:24.071Z,102399.30
2019-05-12T14:50:04.034Z,102391.27
2019-05-12T14:52:50.196Z,102394.39
2019-05-12T14:55:35.275Z,102400.33
2019-05-12T14:58:20.903Z,102398.52
2019-05-12T15:01:05.141Z,102403.29
2019-05-12T15:03:42.297Z,102408.02
2019-05-12T15:06:19.413Z,102416.06
2019-05-12T15:08:56.875Z,102413.10
2019-05-12T15:11:34.065Z,102421.48
2019-05-12T15:17:22.375Z,102430.23
2019-05-12T15:20:06.631Z,102422.89
2019-05-12T15:22:51.541Z,102422.14
2019-05-12T15:25:50.779Z,102422.77
2019-05-12T15:28:34.108Z,102419.99
2019-05-12T15:31:14.495Z,102422.57
2019-05-12T15:34:00.556Z,102434.19
2019-05-12T15:36:55.992Z,102435.42
2019-05-12T15:45:34.300Z,102440.08
2019-05-12T15:48:25.652Z,102440.89
2019-05-12T15:51:06.970Z,102444.13
2019-05-12T15:53:46.952Z,102451.53
2019-05-12T15:56:28.176Z,102452.23
2019-05-12T15:59:06.723Z,102456.50
2019-05-12T16:02:08.777Z,102452.36
2019-05-12T16:04:42.734Z,102452.36
2019-05-12T16:07:35.675Z,102461.88
2019-05-12T16:10:11.124Z,102467.48
2019-05-12T16:12:55.737Z,102464.87
2019-05-12T16:15:34.041Z,102470.34
2019-05-12T16:18:16.952Z,102472.20
2019-05-12T16:20:58.837Z,102478.02
2019-05-12T16:23:34.085Z,102469.77
2019-05-12T16:26:12.532Z,102480.61
2019-05-12T16:28:47.515Z,102476.91
2019-05-12T16:31:34.224Z,102488.27
2019-05-12T16:34:14.034Z,102496.34
2019-05-12T16:36:51.986Z,102489.11
2019-05-12T16:39:35.662Z,102492.71
2019-05-12T16:42:10.374Z,102495.06
2019-05-12T16:44:45.265Z,102509.66
2019-05-12T16:47:27.313Z,102500.13
2019-05-12T16:49:59.785Z,102503.89
2019-05-12T16:52:40.516Z,102514.81
2019-05-12T16:55:16.685Z,102515.91
2019-05-12T16:57:56.956Z,102520.63
2019-05-12T17:00:33.878Z,102525.79
2019-05-12T17:03:11.232Z,102521.66
2019-05-12T17:05:55.619Z,102526.95
2019-05-12T17:08:29.922Z,102529.95
2019-05-12T17:11:24.347Z,102530.55
2019-05-12T17:13:56.823Z,102537.44
2019-05-12T17:16:35.369Z,102537.44
2019-05-12T17:19:10.342Z,102546.89
2019-05-12T17:21:49.608Z,102546.20
2019-05-12T17:24:24.091Z,102553.76
2019-05-12T17:27:00.420Z,102547.28
2019-05-12T17:29:37.831Z,102562.73
2019-05-12T17:32:13.545Z,102566.98
2019-05-12T17:34:48.672Z,102573.83
2019-05-12T17:37:23.970Z,102570.09
2019-05-12T17:39:59.198Z,102572.64
2019-05-12T17:42:34.636Z,102578.95
2019-05-12T17:45:15.856Z,102587.20
2019-05-12T17:47:56.814Z,102592.98
2019-05-12T17:50:26.931Z,102594.75
2019-05-12T17:53:04.531Z,102597.50
2019-05-12T17:55:44.328Z,102601.03
2019-05-12T17:58:16.505Z,102603.27
2019-05-12T18:00:52.926Z,102618.06
2019-05-12T18:03:28.222Z,102615.23
2019-05-12T18:06:08.735Z,102622.48
2019-05-12T18:08:44.998Z,102623.66
2019-05-12T18:11:20.174Z,102630.03
2019-05-12T18:14:01.566Z,102630.55
2019-05-12T18:16:33.955Z,102628.67
2019-05-12T18:19:15.342Z,102632.52
2019-05-12T18:21:48.676Z,102642.45
2019-05-12T18:24:24.145Z,102640.81
2019-05-12T18:27:07.227Z,102651.13
2019-05-12T18:29:38.138Z,102651.30
2019-05-12T18:32:13.853Z,102654.80
2019-05-12T18:34:49.378Z,102663.53
2019-05-12T18:37:24.529Z,102665.24
2019-05-12T18:39:59.855Z,102674.20
2019-05-12T18:42:34.933Z,102673.60
2019-05-12T18:45:12.467Z,102689.08
2019-05-12T18:47:50.639Z,102687.30
2019-05-12T18:50:39.351Z,102691.83
2019-05-12T18:53:27.225Z,102695.63
2019-05-12T18:55:53.983Z,102695.32
2019-05-12T18:58:31.207Z,102701.95
2019-05-12T19:01:06.815Z,102705.97
2019-05-12T19:03:50.297Z,102714.53
2019-05-12T19:06:19.386Z,102716.73
2019-05-12T19:08:55.363Z,102720.59
2019-05-12T19:11:37.454Z,102720.67
2019-05-12T19:14:07.814Z,102722.95
2019-05-12T19:16:43.614Z,102730.85
2019-05-12T19:19:20.054Z,102740.36
2019-05-12T19:22:05.117Z,102743.42
2019-05-12T19:24:36.073Z,102749.11
2019-05-12T19:27:10.427Z,102754.47
2019-05-12T19:29:50.016Z,102760.81
2019-05-12T19:32:27.988Z,102769.05
2019-05-12T19:35:03.733Z,102769.05
2019-05-12T19:37:42.395Z,102775.95
2019-05-12T19:40:18.386Z,102777.88
2019-05-12T19:43:06.182Z,102774.12
2019-05-12T19:45:37.181Z,102783.76
2019-05-12T19:48:24.038Z,102779.89
2019-05-12T19:50:57.428Z,102783.11
2019-05-12T19:53:33.297Z,102787.69
2019-05-12T19:56:09.735Z,102789.81
2019-05-12T19:58:46.982Z,102788.25
2019-05-12T20:01:23.929Z,102786.17
2019-05-12T20:04:00.291Z,102794.48
2019-05-12T20:06:37.304Z,102798.05
2019-05-12T20:09:14.672Z,102806.55
2019-05-12T20:11:50.174Z,102806.20
2019-05-12T20:14:26.713Z,102811.94
2019-05-12T20:17:03.225Z,102802.40
2019-05-12T20:19:38.764Z,102815.60
2019-05-12T20:22:14.002Z,102817.05
2019-05-12T20:24:50.104Z,102818.55
2019-05-12T20:27:25.284Z,102818.20
2019-05-12T20:30:08.990Z,102824.95
2019-05-12T20:32:43.500Z,102831.62
2019-05-12T20:35:20.669Z,102833.80
2019-05-12T20:37:57.537Z,102838.01
2019-05-12T20:40:37.532Z,102835.47
2019-05-12T20:43:12.252Z,102847.22
2019-05-12T20:45:48.315Z,102838.73
2019-05-12T20:48:29.176Z,102842.42
2019-05-12T20:51:03.489Z,102845.06
2019-05-12T20:53:38.700Z,102847.47
2019-05-12T20:56:20.248Z,102849.30
2019-05-12T20:58:51.015Z,102847.66
2019-05-12T21:01:30.293Z,102851.48
2019-05-12T21:04:05.723Z,102853.23
2019-05-12T21:06:41.940Z,102855.12
2019-05-12T21:09:17.656Z,102860.72
2019-05-12T21:11:54.969Z,102855.81
2019-05-12T21:14:34.065Z,102861.80
2019-05-12T21:17:14.541Z,102868.05
2019-05-12T21:19:55.644Z,102863.77
2019-05-12T21:22:24.130Z,102867.87
2019-05-12T21:25:00.185Z,102862.73
2019-05-12T21:27:36.275Z,102867.00
2019-05-12T21:30:14.297Z,102869.29
2019-05-12T21:32:56.451Z,102873.41
2019-05-12T21:35:31.893Z,102877.03
2019-05-12T21:38:06.248Z,102878.55
2019-05-12T21:40:41.440Z,102886.27
2019-05-12T21:43:16.797Z,102882.41
2019-05-12T21:45:53.750Z,102886.55
2019-05-12T21:48:30.328Z,102883.38
2019-05-12T21:51:09.802Z,102893.41
2019-05-12T21:53:43.722Z,102884.97
2019-05-12T21:56:18.892Z,102895.47
2019-05-12T21:58:58.154Z,102894.17
2019-05-12T22:01:35.173Z,102899.58
2019-05-12T22:04:08.226Z,102900.09
2019-05-12T22:06:43.897Z,102895.20
2019-05-12T22:09:19.461Z,102906.09
2019-05-12T22:11:56.778Z,102902.50
2019-05-12T22:14:36.628Z,102901.58
2019-05-12T22:17:13.679Z,102907.50
2019-05-12T22:19:48.566Z,102903.94
2019-05-12T22:22:28.096Z,102908.94
2019-05-12T22:25:00.942Z,102915.24
2019-05-12T22:27:38.067Z,102911.74
2019-05-12T22:30:13.624Z,102910.42
2019-05-12T22:32:48.709Z,102909.92
2019-05-12T22:35:24.468Z,102915.38
2019-05-12T22:37:59.770Z,102913.22
2019-05-12T22:40:35.040Z,102918.73
2019-05-12T22:43:10.170Z,102916.06
2019-05-12T22:45:49.198Z,102918.86
2019-05-12T22:48:22.159Z,102923.45
2019-05-12T22:50:57.436Z,102916.89
2019-05-12T22:53:32.575Z,102920.59
2019-05-12T22:56:12.295Z,102925.16
2019-05-12T22:58:44.594Z,102923.85
2019-05-12T23:01:19.987Z,102922.58
2019-05-12T23:03:56.045Z,102924.33
2019-05-12T23:06:33.537Z,102924.38
2019-05-12T23:09:12.549Z,102917.33
2019-05-12T23:11:48.071Z,102922.69
2019-05-12T23:14:25.122Z,102922.25
2019-05-12T23:17:05.723Z,102922.75
2019-05-12T23:19:45.363Z,102928.59
2019-05-12T23:22:15.153Z,102929.98
2019-05-12T23:24:51.908Z,102932.69
2019-05-12T23:27:29.938Z,102936.71
2019-05-12T23:30:10.854Z,102938.06
2019-05-12T23:32:51.184Z,102940.74
2019-05-12T23:35:19.896Z,102950.12
2019-05-12T23:37:55.207Z,102948.37
2019-05-12T23:40:30.638Z,102949.30
2019-05-12T23:43:06.905Z,102950.64
2019-05-12T23:45:44.476Z,102950.24
2019-05-12T23:48:19.876Z,102948.48
2019-05-12T23:50:55.076Z,102946.73
2019-05-12T23:53:30.382Z,102952.09
2019-05-12T23:56:05.684Z,102949.42
2019-05-12T23:58:43.180Z,102949.91
